createdAt,value
2018-04-22T00:00:42.427Z,16.08
2018-04-22T00:01:42.438Z,16.12
2018-04-22T00:02:42.410Z,16.12
2018-04-22T00:03:42.392Z,16.12
2018-04-22T00:04:42.384Z,16.07
2018-04-22T00:05:42.372Z,16.23
2018-04-22T00:06:42.360Z,16.17
2018-04-22T00:07:42.370Z,16.17
2018-04-22T00:08:42.341Z,16.15
2018-04-22T00:09:42.329Z,16.14
2018-04-22T00:10:42.314Z,16.27
2018-04-22T00:11:42.304Z,16.23
2018-04-22T00:12:42.308Z,16.27
2018-04-22T00:13:42.281Z,16.30
2018-04-22T00:14:42.273Z,16.24
2018-04-22T00:15:42.273Z,16.23
2018-04-22T00:16:42.251Z,16.24
2018-04-22T00:17:42.234Z,16.20
2018-04-22T00:18:42.218Z,16.12
2018-04-22T00:19:42.220Z,16.11
2018-04-22T00:20:42.215Z,16.20
2018-04-22T00:21:42.184Z,16.30
2018-04-22T00:22:42.182Z,16.24
2018-04-22T00:23:42.162Z,16.20
2018-04-22T00:24:42.153Z,16.28
2018-04-22T00:25:42.163Z,16.25
2018-04-22T00:26:42.139Z,16.25
2018-04-22T00:27:42.131Z,16.27
2018-04-22T00:28:42.107Z,16.28
2018-04-22T00:29:42.093Z,16.28
2018-04-22T00:30:42.082Z,16.20
2018-04-22T00:31:42.079Z,16.20
2018-04-22T00:32:42.077Z,16.20
2018-04-22T00:33:42.057Z,16.11
2018-04-22T00:34:42.038Z,16.12
2018-04-22T00:35:42.062Z,16.09
2018-04-22T00:36:42.015Z,16.07
2018-04-22T00:37:42.006Z,16.08
2018-04-22T00:38:41.988Z,16.08
2018-04-22T00:39:41.978Z,16.11
2018-04-22T00:40:41.995Z,16.08
2018-04-22T00:41:41.954Z,16.08
2018-04-22T00:42:41.945Z,16.14
2018-04-22T00:43:41.926Z,16.14
2018-04-22T00:44:41.919Z,16.14
2018-04-22T00:45:41.929Z,16.23
2018-04-22T00:46:41.898Z,16.23
2018-04-22T00:47:41.906Z,16.24
2018-04-22T00:48:41.877Z,16.30
2018-04-22T00:49:41.870Z,16.21
2018-04-22T00:50:41.878Z,16.24
2018-04-22T00:51:41.841Z,16.17
2018-04-22T00:52:41.832Z,16.14
2018-04-22T00:53:41.818Z,16.14
2018-04-22T00:54:41.807Z,16.12
2018-04-22T00:55:41.794Z,16.09
2018-04-22T00:56:41.802Z,16.09
2018-04-22T00:57:41.772Z,16.12
2018-04-22T00:58:41.760Z,16.14
2018-04-22T00:59:41.749Z,16.12
2018-04-22T01:00:41.751Z,16.21
2018-04-22T01:01:41.736Z,16.17
2018-04-22T01:02:41.712Z,16.12
2018-04-22T01:03:41.701Z,16.12
2018-04-22T01:04:41.693Z,16.14
2018-04-22T01:05:41.676Z,16.12
2018-04-22T01:06:41.681Z,16.09
2018-04-22T01:07:41.649Z,16.04
2018-04-22T01:08:41.645Z,16.08
2018-04-22T01:09:41.628Z,16.07
2018-04-22T01:10:41.620Z,16.04
2018-04-22T01:11:41.623Z,16.01
2018-04-22T01:12:41.596Z,16.01
2018-04-22T01:13:41.585Z,16.02
2018-04-22T01:14:41.576Z,16.01
2018-04-22T01:15:41.563Z,15.94
2018-04-22T01:16:41.544Z,15.97
2018-04-22T01:17:41.558Z,15.93
2018-04-22T01:18:41.528Z,15.84
2018-04-22T01:19:41.514Z,15.83
2018-04-22T01:20:41.504Z,15.80
2018-04-22T01:21:41.487Z,15.86
2018-04-22T01:22:41.474Z,15.71
2018-04-22T01:23:41.481Z,15.72
2018-04-22T01:24:41.455Z,15.74
2018-04-22T01:25:41.443Z,15.67
2018-04-22T01:26:41.432Z,15.60
2018-04-22T01:27:41.419Z,15.62
2018-04-22T01:29:02.426Z,15.62
2018-04-22T01:29:41.396Z,15.56
2018-04-22T01:30:41.384Z,15.53
2018-04-22T01:31:41.374Z,15.57
2018-04-22T01:32:41.366Z,15.62
2018-04-22T01:33:41.368Z,15.57
2018-04-22T01:34:41.339Z,15.57
2018-04-22T01:35:41.326Z,15.64
2018-04-22T01:36:41.317Z,15.65
2018-04-22T01:37:41.308Z,15.64
2018-04-22T01:38:41.293Z,15.71
2018-04-22T01:39:41.299Z,15.56
2018-04-22T01:40:41.271Z,15.57
2018-04-22T01:41:41.273Z,15.56
2018-04-22T01:42:41.248Z,15.59
2018-04-22T01:43:41.238Z,15.54
2018-04-22T01:44:41.239Z,15.54
2018-04-22T01:45:41.210Z,15.60
2018-04-22T01:46:41.199Z,15.62
2018-04-22T01:47:41.193Z,15.62
2018-04-22T01:48:41.177Z,15.54
2018-04-22T01:49:41.175Z,15.56
2018-04-22T01:50:41.152Z,15.64
2018-04-22T01:51:41.139Z,15.57
2018-04-22T01:52:41.126Z,15.57
2018-04-22T01:53:41.111Z,15.59
2018-04-22T01:54:41.101Z,15.65
2018-04-22T01:55:41.107Z,15.59
2018-04-22T01:56:41.075Z,15.65
2018-04-22T01:57:41.065Z,15.60
2018-04-22T01:58:41.056Z,15.67
2018-04-22T01:59:41.051Z,15.71
2018-04-22T02:01:02.057Z,15.65
2018-04-22T02:01:41.017Z,15.62
2018-04-22T02:02:41.017Z,15.68
2018-04-22T02:03:40.994Z,15.71
2018-04-22T02:04:40.978Z,15.67
2018-04-22T02:05:40.974Z,15.68
2018-04-22T02:06:40.973Z,15.67
2018-04-22T02:07:40.942Z,15.68
2018-04-22T02:08:40.932Z,15.74
2018-04-22T02:09:40.931Z,15.72
2018-04-22T02:10:40.907Z,15.72
2018-04-22T02:11:40.895Z,15.68
2018-04-22T02:12:40.897Z,15.69
2018-04-22T02:13:40.870Z,15.64
2018-04-22T02:14:40.862Z,15.69
2018-04-22T02:15:40.849Z,15.67
2018-04-22T02:16:40.852Z,15.62
2018-04-22T02:17:40.826Z,15.64
2018-04-22T02:18:40.809Z,15.67
2018-04-22T02:19:40.819Z,15.59
2018-04-22T02:20:40.836Z,15.54
2018-04-22T02:21:40.776Z,15.57
2018-04-22T02:22:40.764Z,15.56
2018-04-22T02:23:40.759Z,15.54
2018-04-22T02:24:40.740Z,15.50
2018-04-22T02:25:40.742Z,15.41
2018-04-22T02:26:40.718Z,15.44
2018-04-22T02:27:40.697Z,15.41
2018-04-22T02:28:40.685Z,15.39
2018-04-22T02:29:40.689Z,15.43
2018-04-22T02:30:40.669Z,15.44
2018-04-22T02:31:40.655Z,15.39
2018-04-22T02:32:40.650Z,15.38
2018-04-22T02:33:40.654Z,15.43
2018-04-22T02:34:40.616Z,15.41
2018-04-22T02:35:40.618Z,15.38
2018-04-22T02:36:40.597Z,15.36
2018-04-22T02:37:40.587Z,15.44
2018-04-22T02:38:40.575Z,15.39
2018-04-22T02:39:40.582Z,15.41
2018-04-22T02:40:40.544Z,15.43
2018-04-22T02:41:40.533Z,15.39
2018-04-22T02:42:40.519Z,15.46
2018-04-22T02:43:40.510Z,15.36
2018-04-22T02:44:40.500Z,15.34
2018-04-22T02:45:40.504Z,15.41
2018-04-22T02:46:40.478Z,15.36
2018-04-22T02:47:40.461Z,15.31
2018-04-22T02:48:40.448Z,15.36
2018-04-22T02:49:40.436Z,15.35
2018-04-22T02:50:40.446Z,15.31
2018-04-22T02:51:40.435Z,15.36
2018-04-22T02:52:40.398Z,15.34
2018-04-22T02:53:40.388Z,15.34
2018-04-22T02:54:40.391Z,15.32
2018-04-22T02:55:40.363Z,15.34
2018-04-22T02:56:40.351Z,15.35
2018-04-22T02:57:40.351Z,15.28
2018-04-22T02:58:40.323Z,15.32
2018-04-22T02:59:40.316Z,15.35
2018-04-22T03:00:40.298Z,15.31
2018-04-22T03:01:40.287Z,15.32
2018-04-22T03:02:40.287Z,15.35
2018-04-22T03:03:40.263Z,15.34
2018-04-22T03:04:40.249Z,15.27
2018-04-22T03:05:40.236Z,15.29
2018-04-22T03:06:40.222Z,15.23
2018-04-22T03:07:40.213Z,15.29
2018-04-22T03:08:40.230Z,15.21
2018-04-22T03:09:40.188Z,15.16
2018-04-22T03:10:40.175Z,15.17
2018-04-22T03:11:40.163Z,15.11
2018-04-22T03:12:40.160Z,15.16
2018-04-22T03:13:40.173Z,15.11
2018-04-22T03:14:40.130Z,15.10
2018-04-22T03:15:40.115Z,15.11
2018-04-22T03:16:40.106Z,15.14
2018-04-22T03:17:40.096Z,15.16
2018-04-22T03:18:40.071Z,15.06
2018-04-22T03:19:40.089Z,15.10
2018-04-22T03:20:40.056Z,15.09
2018-04-22T03:21:40.045Z,15.10
2018-04-22T03:22:40.028Z,15.11
2018-04-22T03:23:40.016Z,14.98
2018-04-22T03:24:40.008Z,14.98
2018-04-22T03:25:40.012Z,15.03
2018-04-22T03:26:39.979Z,14.98
2018-04-22T03:27:39.983Z,15.02
2018-04-22T03:28:39.960Z,14.89
2018-04-22T03:29:39.954Z,14.98
2018-04-22T03:30:39.931Z,14.99
2018-04-22T03:31:39.924Z,14.89
2018-04-22T03:32:39.906Z,14.92
2018-04-22T03:33:39.894Z,14.96
2018-04-22T03:34:39.896Z,14.96
2018-04-22T03:35:39.886Z,14.96
2018-04-22T03:36:39.859Z,14.96
2018-04-22T03:37:39.840Z,15.02
2018-04-22T03:38:39.835Z,14.94
2018-04-22T03:39:39.832Z,15.02
2018-04-22T03:40:39.812Z,15.01
2018-04-22T03:41:39.814Z,15.01
2018-04-22T03:42:39.787Z,14.92
2018-04-22T03:43:39.772Z,15.09
2018-04-22T03:44:39.756Z,15.01
2018-04-22T03:45:39.745Z,15.01
2018-04-22T03:46:39.734Z,15.07
2018-04-22T03:48:00.731Z,15.06
2018-04-22T03:48:39.709Z,15.06
2018-04-22T03:49:39.700Z,15.06
2018-04-22T03:50:39.681Z,15.03
2018-04-22T03:51:39.672Z,15.06
2018-04-22T03:52:39.677Z,15.09
2018-04-22T03:53:39.660Z,15.09
2018-04-22T03:54:39.637Z,15.03
2018-04-22T03:55:39.618Z,15.11
2018-04-22T03:56:39.608Z,15.09
2018-04-22T03:57:39.597Z,15.09
2018-04-22T03:58:39.603Z,15.01
2018-04-22T03:59:39.572Z,14.99
2018-04-22T04:00:39.563Z,15.03
2018-04-22T04:01:39.552Z,14.95
2018-04-22T04:02:39.532Z,14.95
2018-04-22T04:03:39.537Z,14.94
2018-04-22T04:04:39.508Z,14.89
2018-04-22T04:05:39.497Z,14.89
2018-04-22T04:06:39.479Z,14.86
2018-04-22T04:07:39.476Z,14.92
2018-04-22T04:08:39.477Z,14.94
2018-04-22T04:09:39.448Z,14.77
2018-04-22T04:10:39.433Z,14.77
2018-04-22T04:11:39.431Z,14.83
2018-04-22T04:12:39.407Z,14.72
2018-04-22T04:13:39.420Z,14.72
2018-04-22T04:14:39.406Z,14.61
2018-04-22T04:15:39.372Z,14.68
2018-04-22T04:16:39.357Z,14.65
2018-04-22T04:17:39.348Z,14.64
2018-04-22T04:18:39.348Z,14.61
2018-04-22T04:19:39.339Z,14.60
2018-04-22T04:20:39.326Z,14.51
2018-04-22T04:21:39.316Z,14.60
2018-04-22T04:22:39.284Z,14.61
2018-04-22T04:23:39.269Z,14.54
2018-04-22T04:24:39.261Z,14.50
2018-04-22T04:25:39.264Z,14.58
2018-04-22T04:26:39.232Z,14.54
2018-04-22T04:27:39.238Z,14.57
2018-04-22T04:28:39.214Z,14.69
2018-04-22T04:29:39.195Z,14.68
2018-04-22T04:30:39.209Z,14.64
2018-04-22T04:31:39.170Z,14.78
2018-04-22T04:32:39.159Z,14.83
2018-04-22T04:33:39.144Z,14.72
2018-04-22T04:34:39.145Z,14.73
2018-04-22T04:35:39.122Z,14.73
2018-04-22T04:36:39.126Z,14.78
2018-04-22T04:37:39.113Z,14.77
2018-04-22T04:38:39.080Z,14.80
2018-04-22T04:39:39.090Z,14.77
2018-04-22T04:40:39.061Z,14.78
2018-04-22T04:41:39.062Z,14.78
2018-04-22T04:42:39.028Z,14.89
2018-04-22T04:43:39.032Z,14.94
2018-04-22T04:44:39.009Z,14.86
2018-04-22T04:45:39.000Z,14.91
2018-04-22T04:46:38.982Z,14.88
2018-04-22T04:47:38.984Z,14.91
2018-04-22T04:48:40.206Z,14.95
2018-04-22T04:49:38.961Z,14.94
2018-04-22T04:50:38.933Z,14.96
2018-04-22T04:51:38.920Z,15.02
2018-04-22T04:52:43.788Z,15.02
2018-04-22T04:53:47.911Z,14.99
2018-04-22T04:54:38.880Z,15.14
2018-04-22T04:56:03.325Z,15.16
2018-04-22T04:56:40.596Z,15.27
2018-04-22T04:58:05.975Z,15.36
2018-04-22T04:59:48.653Z,15.51
2018-04-22T05:00:55.279Z,15.60
2018-04-22T05:01:38.986Z,15.64
2018-04-22T05:02:38.786Z,15.69
2018-04-22T05:03:41.757Z,15.87
2018-04-22T05:04:38.763Z,15.90
2018-04-22T05:06:20.719Z,15.97
2018-04-22T05:09:56.191Z,16.60
2018-04-22T05:10:53.420Z,16.75
2018-04-22T05:12:26.102Z,16.68
2018-04-22T05:12:48.611Z,16.71
2018-04-22T05:13:53.911Z,16.67
2018-04-22T05:14:48.609Z,16.81
2018-04-22T05:15:48.580Z,16.85
2018-04-22T05:16:48.589Z,16.85
2018-04-22T05:18:27.422Z,16.83
2018-04-22T05:21:41.572Z,16.86
2018-04-22T05:23:40.131Z,16.96
2018-04-22T05:24:31.957Z,16.96
2018-04-22T05:25:31.942Z,17.08
2018-04-22T05:28:03.187Z,17.11
2018-04-22T05:29:39.457Z,17.15
2018-04-22T05:30:43.396Z,17.21
2018-04-22T05:32:36.866Z,17.23
2018-04-22T05:34:51.280Z,17.23
2018-04-22T05:35:31.836Z,17.25
2018-04-22T05:36:31.825Z,17.26
2018-04-22T05:37:31.791Z,17.28
2018-04-22T05:38:39.190Z,17.28
2018-04-22T05:39:34.184Z,17.26
2018-04-22T05:40:37.238Z,17.33
2018-04-22T05:41:31.751Z,17.31
2018-04-22T05:42:49.559Z,17.31
2018-04-22T05:44:22.947Z,17.30
2018-04-22T05:44:46.282Z,17.41
2018-04-22T05:45:33.841Z,17.34
2018-04-22T05:46:31.711Z,17.38
2018-04-22T05:51:46.447Z,17.54
2018-04-22T05:52:46.788Z,17.49
2018-04-22T05:53:50.561Z,17.63
2018-04-22T05:54:50.954Z,17.59
2018-04-22T05:55:46.346Z,17.71
2018-04-22T05:56:46.621Z,17.70
2018-04-22T05:57:46.322Z,17.77
2018-04-22T05:58:46.316Z,17.78
2018-04-22T05:59:46.299Z,17.87
2018-04-22T06:00:46.289Z,17.87
2018-04-22T06:01:46.290Z,17.95
2018-04-22T06:02:46.264Z,17.90
2018-04-22T06:03:46.270Z,17.97
2018-04-22T06:04:46.256Z,17.93
2018-04-22T06:05:46.229Z,17.93
2018-04-22T06:06:46.235Z,17.96
2018-04-22T06:07:46.209Z,18.00
2018-04-22T06:08:46.193Z,18.02
2018-04-22T06:09:46.186Z,18.03
2018-04-22T06:10:46.190Z,18.18
2018-04-22T06:11:46.164Z,18.18
2018-04-22T06:12:46.168Z,18.23
2018-04-22T06:13:46.147Z,18.23
2018-04-22T06:14:46.128Z,18.29
2018-04-22T06:15:46.132Z,18.35
2018-04-22T06:16:46.105Z,18.50
2018-04-22T06:17:46.093Z,18.70
2018-04-22T06:18:46.082Z,18.69
2018-04-22T06:19:46.069Z,18.65
2018-04-22T06:20:46.070Z,18.60
2018-04-22T06:21:46.048Z,18.57
2018-04-22T06:22:46.083Z,18.57
2018-04-22T06:23:46.032Z,18.57
2018-04-22T06:24:46.016Z,18.63
2018-04-22T06:25:46.019Z,18.69
2018-04-22T06:26:46.003Z,18.54
2018-04-22T06:27:45.999Z,18.55
2018-04-22T06:28:45.985Z,18.51
2018-04-22T06:29:45.958Z,18.66
2018-04-22T06:30:45.948Z,18.62
2018-04-22T06:31:45.961Z,18.78
2018-04-22T06:32:45.926Z,18.72
2018-04-22T06:33:45.908Z,18.63
2018-04-22T06:34:45.905Z,18.62
2018-04-22T06:35:45.889Z,18.69
2018-04-22T06:36:45.895Z,18.72
2018-04-22T06:37:45.871Z,18.73
2018-04-22T06:38:45.863Z,18.81
2018-04-22T06:39:45.853Z,18.85
2018-04-22T06:40:45.840Z,18.72
2018-04-22T06:41:45.829Z,18.87
2018-04-22T06:42:45.843Z,18.85
2018-04-22T06:43:45.802Z,18.87
2018-04-22T06:44:45.799Z,18.91
2018-04-22T06:45:45.791Z,18.94
2018-04-22T06:46:45.776Z,19.02
2018-04-22T06:47:45.760Z,19.07
2018-04-22T06:48:45.770Z,19.07
2018-04-22T06:49:45.736Z,19.18
2018-04-22T06:50:45.725Z,19.08
2018-04-22T06:51:45.722Z,19.10
2018-04-22T06:52:45.707Z,19.21
2018-04-22T06:53:45.709Z,19.29
2018-04-22T06:54:45.690Z,19.23
2018-04-22T06:55:45.673Z,19.32
2018-04-22T06:56:45.665Z,19.41
2018-04-22T06:57:45.651Z,19.40
2018-04-22T06:58:45.669Z,19.32
2018-04-22T06:59:45.662Z,19.40
2018-04-22T07:00:45.625Z,19.48
2018-04-22T07:01:45.631Z,19.43
2018-04-22T07:02:45.602Z,19.40
2018-04-22T07:03:46.598Z,19.44
2018-04-22T07:04:45.582Z,19.41
2018-04-22T07:05:45.580Z,19.41
2018-04-22T07:06:45.557Z,19.46
2018-04-22T07:07:45.549Z,19.55
2018-04-22T07:08:45.622Z,19.50
2018-04-22T07:09:45.526Z,19.54
2018-04-22T07:10:45.516Z,19.51
2018-04-22T07:11:45.522Z,19.55
2018-04-22T07:12:45.501Z,19.59
2018-04-22T07:13:45.485Z,19.66
2018-04-22T07:14:45.476Z,19.65
2018-04-22T07:15:45.462Z,19.65
2018-04-22T07:16:45.532Z,19.62
2018-04-22T07:17:45.438Z,19.62
2018-04-22T07:18:45.431Z,19.74
2018-04-22T07:19:45.420Z,19.76
2018-04-22T07:20:45.408Z,19.74
2018-04-22T07:21:45.400Z,19.83
2018-04-22T07:22:45.405Z,19.80
2018-04-22T07:23:45.390Z,19.87
2018-04-22T07:24:45.380Z,19.99
2018-04-22T07:25:45.357Z,19.96
2018-04-22T07:26:45.344Z,19.98
2018-04-22T07:27:45.364Z,20.01
2018-04-22T07:28:45.320Z,19.99
2018-04-22T07:29:45.322Z,20.08
2018-04-22T07:30:45.303Z,20.03
2018-04-22T07:31:45.290Z,19.94
2018-04-22T07:32:45.293Z,20.02
2018-04-22T07:33:45.306Z,19.98
2018-04-22T07:34:45.262Z,20.06
2018-04-22T07:35:45.255Z,20.02
2018-04-22T07:36:45.236Z,20.16
2018-04-22T07:37:46.097Z,20.14
2018-04-22T07:38:45.282Z,20.14
2018-04-22T07:39:45.227Z,20.24
2018-04-22T07:40:45.209Z,20.18
2018-04-22T07:41:45.194Z,20.23
2018-04-22T07:42:45.180Z,20.16
2018-04-22T07:43:45.228Z,20.36
2018-04-22T07:44:45.174Z,20.35
2018-04-22T07:45:45.148Z,20.38
2018-04-22T07:46:45.140Z,20.39
2018-04-22T07:47:45.128Z,20.48
2018-04-22T07:48:45.120Z,20.59
2018-04-22T07:49:45.123Z,20.52
2018-04-22T07:50:45.097Z,20.48
2018-04-22T07:51:45.089Z,20.54
2018-04-22T07:52:45.093Z,20.43
2018-04-22T07:53:45.068Z,20.54
2018-04-22T07:54:45.075Z,20.64
2018-04-22T07:55:45.051Z,20.62
2018-04-22T07:56:45.035Z,20.66
2018-04-22T07:57:45.107Z,20.62
2018-04-22T07:58:45.019Z,20.70
2018-04-22T07:59:45.005Z,20.88
2018-04-22T08:00:45.011Z,20.95
2018-04-22T08:01:44.991Z,20.98
2018-04-22T08:02:44.979Z,21.21
2018-04-22T08:03:44.968Z,21.24
2018-04-22T08:04:44.956Z,21.19
2018-04-22T08:05:44.986Z,21.17
2018-04-22T08:06:44.993Z,21.19
2018-04-22T08:07:44.938Z,21.19
2018-04-22T08:08:44.919Z,21.19
2018-04-22T08:09:44.907Z,21.21
2018-04-22T08:10:44.914Z,21.19
2018-04-22T08:11:44.892Z,21.37
2018-04-22T08:12:44.879Z,21.32
2018-04-22T08:13:44.865Z,21.52
2018-04-22T08:14:44.861Z,21.49
2018-04-22T08:15:44.850Z,21.46
2018-04-22T08:16:44.857Z,21.50
2018-04-22T08:17:44.832Z,21.49
2018-04-22T08:18:44.825Z,21.59
2018-04-22T08:19:44.810Z,21.69
2018-04-22T08:20:44.802Z,21.80
2018-04-22T08:21:44.813Z,21.86
2018-04-22T08:22:51.567Z,21.92
2018-04-22T08:23:44.773Z,22.00
2018-04-22T08:24:44.765Z,22.09
2018-04-22T08:25:44.757Z,22.12
2018-04-22T08:26:44.746Z,22.17
2018-04-22T08:27:44.756Z,22.24
2018-04-22T08:28:44.727Z,22.24
2018-04-22T08:29:44.718Z,22.31
2018-04-22T08:30:44.710Z,22.33
2018-04-22T08:31:44.715Z,22.60
2018-04-22T08:32:44.687Z,22.68
2018-04-22T08:33:44.698Z,22.65
2018-04-22T08:34:44.671Z,22.67
2018-04-22T08:35:44.663Z,22.95
2018-04-22T08:36:44.659Z,22.85
2018-04-22T08:37:51.830Z,22.92
2018-04-22T08:38:44.649Z,22.85
2018-04-22T08:39:44.640Z,23.00
2018-04-22T08:40:44.621Z,23.00
2018-04-22T08:41:44.631Z,23.00
2018-04-22T08:42:44.601Z,23.28
2018-04-22T08:43:44.606Z,23.46
2018-04-22T08:44:44.601Z,23.61
2018-04-22T08:45:44.578Z,23.65
2018-04-22T08:46:44.585Z,23.75
2018-04-22T08:47:44.559Z,23.78
2018-04-22T08:48:44.548Z,23.70
2018-04-22T08:49:44.555Z,23.63
2018-04-22T08:50:44.551Z,23.83
2018-04-22T08:51:44.525Z,23.87
2018-04-22T08:52:44.506Z,24.16
2018-04-22T08:53:44.521Z,24.95
2018-04-22T08:54:44.495Z,25.43
2018-04-22T08:55:44.493Z,26.05
2018-04-22T08:56:44.508Z,26.43
2018-04-22T08:57:44.470Z,26.48
2018-04-22T08:58:44.484Z,26.32
2018-04-22T08:59:44.449Z,26.63
2018-04-22T09:00:44.449Z,27.12
2018-04-22T09:01:44.435Z,27.46
2018-04-22T09:02:44.432Z,26.75
2018-04-22T09:03:44.437Z,26.20
2018-04-22T09:04:44.427Z,25.90
2018-04-22T09:05:44.420Z,25.64
2018-04-22T09:06:44.392Z,25.69
2018-04-22T09:07:44.390Z,25.85
2018-04-22T09:08:44.382Z,26.47
2018-04-22T09:09:44.387Z,26.60
2018-04-22T09:10:44.365Z,26.76
2018-04-22T09:11:44.358Z,26.84
2018-04-22T09:12:44.344Z,26.69
2018-04-22T09:13:44.338Z,27.03
2018-04-22T09:14:44.350Z,27.77
2018-04-22T09:15:44.322Z,27.39
2018-04-22T09:16:44.321Z,27.09
2018-04-22T09:17:44.326Z,27.00
2018-04-22T09:18:44.333Z,26.91
2018-04-22T09:19:44.301Z,27.74
2018-04-22T09:20:44.291Z,27.70
2018-04-22T09:21:44.277Z,27.09
2018-04-22T09:22:44.268Z,27.04
2018-04-22T09:23:44.270Z,27.06
2018-04-22T09:24:44.275Z,27.65
2018-04-22T09:25:44.269Z,27.10
2018-04-22T09:26:44.260Z,27.54
2018-04-22T09:27:44.241Z,28.11
2018-04-22T09:28:44.235Z,27.39
2018-04-22T09:29:44.241Z,27.36
2018-04-22T09:30:44.235Z,27.34
2018-04-22T09:31:44.227Z,27.88
2018-04-22T09:32:44.208Z,28.14
2018-04-22T09:33:44.202Z,27.59
2018-04-22T09:34:44.211Z,27.69
2018-04-22T09:35:44.208Z,27.60
2018-04-22T09:36:44.190Z,27.70
2018-04-22T09:37:44.187Z,28.00
2018-04-22T09:38:44.180Z,28.18
2018-04-22T09:39:44.178Z,28.17
2018-04-22T09:40:44.191Z,28.30
2018-04-22T09:41:44.170Z,28.49
2018-04-22T09:42:44.161Z,28.70
2018-04-22T09:43:44.179Z,28.76
2018-04-22T09:44:44.169Z,29.11
2018-04-22T09:45:44.670Z,29.05
2018-04-22T09:46:44.171Z,29.05
2018-04-22T09:47:44.228Z,28.51
2018-04-22T09:48:44.151Z,27.75
2018-04-22T09:49:44.159Z,27.81
2018-04-22T09:50:44.148Z,27.28
2018-04-22T09:51:44.163Z,27.47
2018-04-22T09:52:44.193Z,27.36
2018-04-22T09:53:44.140Z,27.77
2018-04-22T09:54:44.147Z,27.77
2018-04-22T09:55:44.183Z,27.77
2018-04-22T09:56:44.136Z,27.82
2018-04-22T09:57:44.204Z,28.17
2018-04-22T09:58:44.140Z,28.25
2018-04-22T09:59:44.125Z,28.92
2018-04-22T10:00:44.134Z,28.52
2018-04-22T10:01:44.121Z,28.25
2018-04-22T10:02:44.131Z,28.24
2018-04-22T10:03:44.135Z,28.27
2018-04-22T10:04:44.120Z,28.25
2018-04-22T10:05:44.112Z,28.54
2018-04-22T10:06:44.117Z,28.29
2018-04-22T10:07:44.114Z,28.11
2018-04-22T10:08:44.124Z,27.70
2018-04-22T10:09:44.108Z,27.39
2018-04-22T10:10:44.106Z,27.10
2018-04-22T10:11:44.102Z,27.46
2018-04-22T10:12:44.117Z,27.67
2018-04-22T10:13:44.117Z,28.34
2018-04-22T10:14:44.103Z,28.41
2018-04-22T10:15:44.113Z,28.15
2018-04-22T10:16:44.099Z,28.78
2018-04-22T10:17:44.117Z,29.16
2018-04-22T10:18:44.097Z,29.12
2018-04-22T10:19:44.113Z,28.09
2018-04-22T10:20:44.094Z,27.75
2018-04-22T10:21:44.097Z,28.07
2018-04-22T10:22:44.093Z,28.19
2018-04-22T10:23:44.090Z,27.66
2018-04-22T10:24:44.094Z,27.39
2018-04-22T10:25:44.103Z,27.44
2018-04-22T10:26:44.093Z,27.90
2018-04-22T10:27:44.124Z,28.24
2018-04-22T10:28:44.081Z,28.56
2018-04-22T10:29:44.081Z,28.55
2018-04-22T10:30:44.080Z,28.30
2018-04-22T10:31:44.097Z,27.74
2018-04-22T10:32:44.080Z,27.90
2018-04-22T10:33:44.074Z,27.65
2018-04-22T10:34:44.104Z,27.57
2018-04-22T10:35:44.070Z,27.84
2018-04-22T10:36:44.083Z,28.02
2018-04-22T10:37:44.067Z,27.97
2018-04-22T10:38:44.067Z,28.03
2018-04-22T10:39:44.067Z,27.87
2018-04-22T10:40:44.064Z,28.19
2018-04-22T10:41:44.061Z,28.55
2018-04-22T10:42:44.081Z,28.61
2018-04-22T10:43:44.061Z,28.39
2018-04-22T10:44:44.060Z,28.14
2018-04-22T10:45:44.064Z,28.43
2018-04-22T10:46:44.124Z,28.33
2018-04-22T10:47:44.050Z,28.49
2018-04-22T10:48:44.054Z,28.44
2018-04-22T10:49:44.049Z,28.44
2018-04-22T10:50:44.048Z,27.96
2018-04-22T10:51:44.048Z,27.47
2018-04-22T10:52:44.061Z,27.03
2018-04-22T10:53:44.048Z,26.85
2018-04-22T10:54:44.041Z,26.67
2018-04-22T10:55:44.039Z,26.48
2018-04-22T10:56:44.037Z,26.18
2018-04-22T10:57:44.044Z,26.21
2018-04-22T10:58:44.037Z,26.18
2018-04-22T10:59:44.030Z,26.18
2018-04-22T11:00:44.025Z,26.23
2018-04-22T11:01:44.040Z,26.18
2018-04-22T11:02:44.036Z,26.21
2018-04-22T11:03:44.019Z,26.37
2018-04-22T11:04:44.008Z,26.72
2018-04-22T11:05:44.009Z,27.09
2018-04-22T11:06:44.027Z,27.87
2018-04-22T11:07:44.001Z,28.56
2018-04-22T11:08:44.000Z,28.98
2018-04-22T11:09:43.993Z,29.26
2018-04-22T11:10:43.988Z,29.53
2018-04-22T11:11:44.027Z,29.65
2018-04-22T11:12:43.997Z,29.90
2018-04-22T11:13:43.983Z,30.04
2018-04-22T11:14:43.978Z,29.52
2018-04-22T11:15:43.975Z,29.46
2018-04-22T11:16:43.970Z,29.80
2018-04-22T11:17:43.989Z,30.39
2018-04-22T11:18:43.972Z,30.60
2018-04-22T11:19:43.986Z,29.80
2018-04-22T11:20:43.985Z,30.11
2018-04-22T11:21:43.966Z,29.87
2018-04-22T11:22:43.967Z,29.46
2018-04-22T11:23:43.970Z,30.08
2018-04-22T11:24:43.967Z,30.39
2018-04-22T11:25:43.987Z,30.51
2018-04-22T11:26:43.969Z,30.43
2018-04-22T11:27:43.972Z,31.09
2018-04-22T11:28:43.967Z,31.51
2018-04-22T11:29:43.970Z,31.23
2018-04-22T11:30:43.987Z,31.48
2018-04-22T11:31:43.973Z,31.69
2018-04-22T11:32:43.971Z,31.07
2018-04-22T11:33:43.992Z,31.26
2018-04-22T11:34:43.974Z,31.43
2018-04-22T11:35:43.981Z,31.51
2018-04-22T11:36:43.996Z,31.86
2018-04-22T11:37:43.983Z,31.57
2018-04-22T11:38:43.980Z,30.57
2018-04-22T11:39:43.993Z,29.83
2018-04-22T11:40:44.007Z,29.53
2018-04-22T11:41:43.993Z,29.65
2018-04-22T11:42:43.995Z,30.04
2018-04-22T11:43:43.998Z,30.75
2018-04-22T11:44:44.002Z,31.07
2018-04-22T11:45:44.021Z,31.69
2018-04-22T11:46:44.007Z,32.22
2018-04-22T11:47:44.027Z,32.65
2018-04-22T11:48:44.028Z,32.88
2018-04-22T11:49:44.015Z,33.12
2018-04-22T11:50:44.021Z,33.47
2018-04-22T11:51:44.043Z,33.15
2018-04-22T11:52:44.025Z,33.01
2018-04-22T11:53:44.032Z,33.00
2018-04-22T11:54:44.036Z,33.18
2018-04-22T11:55:44.039Z,33.19
2018-04-22T11:56:44.060Z,31.20
2018-04-22T11:57:44.048Z,30.82
2018-04-22T11:58:44.065Z,30.53
2018-04-22T11:59:44.074Z,30.98
2018-04-22T12:00:44.061Z,31.16
2018-04-22T12:01:44.064Z,31.32
2018-04-22T12:02:44.069Z,31.61
2018-04-22T12:03:44.096Z,31.44
2018-04-22T12:04:44.079Z,31.47
2018-04-22T12:05:44.085Z,31.25
2018-04-22T12:06:44.093Z,31.07
2018-04-22T12:07:44.090Z,31.38
2018-04-22T12:08:44.115Z,31.43
2018-04-22T12:09:44.098Z,31.23
2018-04-22T12:10:44.105Z,30.80
2018-04-22T12:11:44.106Z,30.34
2018-04-22T12:12:44.117Z,29.43
2018-04-22T12:13:44.131Z,28.88
2018-04-22T12:14:44.188Z,28.54
2018-04-22T12:15:44.123Z,28.22
2018-04-22T12:16:44.121Z,27.97
2018-04-22T12:17:44.124Z,27.72
2018-04-22T12:18:44.121Z,27.59
2018-04-22T12:20:08.006Z,27.24
2018-04-22T12:20:44.131Z,27.21
2018-04-22T12:21:44.134Z,27.12
2018-04-22T12:22:44.126Z,27.19
2018-04-22T12:23:44.132Z,27.13
2018-04-22T12:24:44.128Z,27.14
2018-04-22T12:25:44.147Z,27.21
2018-04-22T12:26:44.126Z,27.27
2018-04-22T12:27:44.125Z,27.46
2018-04-22T12:28:44.120Z,27.78
2018-04-22T12:29:44.123Z,28.09
2018-04-22T12:30:44.137Z,28.19
2018-04-22T12:31:44.116Z,28.25
2018-04-22T12:32:44.116Z,28.58
2018-04-22T12:33:44.113Z,29.14
2018-04-22T12:34:44.113Z,29.58
2018-04-22T12:35:44.119Z,30.11
2018-04-22T12:36:44.120Z,30.58
2018-04-22T12:37:44.104Z,31.09
2018-04-22T12:38:44.104Z,31.44
2018-04-22T12:39:44.107Z,31.73
2018-04-22T12:40:44.109Z,31.92
2018-04-22T12:41:44.124Z,31.92
2018-04-22T12:42:44.119Z,31.56
2018-04-22T12:43:44.107Z,31.13
2018-04-22T12:44:44.118Z,30.16
2018-04-22T12:45:44.103Z,29.52
2018-04-22T12:46:44.106Z,28.95
2018-04-22T12:47:44.289Z,28.51
2018-04-22T12:48:44.102Z,28.18
2018-04-22T12:49:44.101Z,28.15
2018-04-22T12:50:44.102Z,28.06
2018-04-22T12:51:44.101Z,27.97
2018-04-22T12:52:44.100Z,27.82
2018-04-22T12:53:44.115Z,27.65
2018-04-22T12:54:44.097Z,27.63
2018-04-22T12:55:44.094Z,27.46
2018-04-22T12:56:44.092Z,27.39
2018-04-22T12:57:44.093Z,27.36
2018-04-22T12:58:44.104Z,27.25
2018-04-22T12:59:44.103Z,27.17
2018-04-22T13:00:44.091Z,26.94
2018-04-22T13:01:44.083Z,26.97
2018-04-22T13:02:44.078Z,26.75
2018-04-22T13:03:44.080Z,26.58
2018-04-22T13:04:44.090Z,26.60
2018-04-22T13:05:44.070Z,26.63
2018-04-22T13:06:44.075Z,26.67
2018-04-22T13:07:44.061Z,26.72
2018-04-22T13:08:44.064Z,26.69