createdAt,value
2023-04-08T00:00:31.238Z,1019
2023-04-08T00:05:32.279Z,1019
2023-04-08T00:10:21.268Z,1019
2023-04-08T00:15:27.337Z,1019
2023-04-08T00:20:17.254Z,1019
2023-04-08T00:25:24.818Z,1019
2023-04-08T00:30:28.719Z,1019
2023-04-08T00:35:17.567Z,1019
2023-04-08T00:40:24.347Z,1019
2023-04-08T00:45:29.306Z,1019
2023-04-08T00:50:18.246Z,1019
2023-04-08T00:55:24.416Z,1019
2023-04-08T01:00:30.531Z,1020
2023-04-08T01:05:19.691Z,1020
2023-04-08T01:10:25.794Z,1020
2023-04-08T01:15:31.874Z,1019
2023-04-08T01:20:22.103Z,1019
2023-04-08T01:25:26.994Z,1020
2023-04-08T01:30:33.808Z,1020
2023-04-08T01:35:22.122Z,1020
2023-04-08T01:40:27.681Z,1019
2023-04-08T01:45:16.684Z,1020
2023-04-08T01:50:22.827Z,1019
2023-04-08T01:55:28.866Z,1019
2023-04-08T02:00:24.430Z,1019
2023-04-08T02:05:23.406Z,1019
2023-04-08T02:10:29.449Z,1019
2023-04-08T02:15:18.773Z,1019
2023-04-08T02:20:25.513Z,1019
2023-04-08T02:25:30.677Z,1020
2023-04-08T02:30:19.704Z,1020
2023-04-08T02:35:25.784Z,1020
2023-04-08T02:40:31.169Z,1020
2023-04-08T02:45:20.203Z,1020
2023-04-08T02:50:26.178Z,1020
2023-04-08T02:55:32.258Z,1020
2023-04-08T03:00:22.600Z,1020
2023-04-08T03:05:27.639Z,1020
2023-04-08T03:10:16.816Z,1020
2023-04-08T03:15:22.819Z,1020
2023-04-08T03:20:28.894Z,1020
2023-04-08T03:25:18.252Z,1020
2023-04-08T03:30:24.082Z,1020
2023-04-08T03:35:30.582Z,1020
2023-04-08T03:40:19.481Z,1020
2023-04-08T03:45:24.520Z,1020
2023-04-08T03:50:32.327Z,1020
2023-04-08T03:55:19.617Z,1020
2023-04-08T04:00:31.557Z,1020
2023-04-08T04:05:31.821Z,1020
2023-04-08T04:10:21.390Z,1020
2023-04-08T04:15:27.088Z,1020
2023-04-08T04:20:33.143Z,1020
2023-04-08T04:25:22.127Z,1020
2023-04-08T04:30:28.196Z,1020
2023-04-08T04:35:17.246Z,1020
2023-04-08T04:40:23.892Z,1020
2023-04-08T04:45:28.456Z,1020
2023-04-08T04:50:17.447Z,1020
2023-04-08T04:55:24.563Z,1020
2023-04-08T05:00:29.681Z,1020
2023-04-08T05:05:19.817Z,1020
2023-04-08T05:10:24.962Z,1020
2023-04-08T05:15:31.038Z,1020
2023-04-08T05:20:21.366Z,1020
2023-04-08T05:25:26.166Z,1020
2023-04-08T05:30:32.294Z,1020
2023-04-08T05:35:21.290Z,1020
2023-04-08T05:40:27.501Z,1021
2023-04-08T05:45:33.188Z,1021
2023-04-08T05:50:22.050Z,1021
2023-04-08T05:55:28.239Z,1021
2023-04-08T06:00:24.367Z,1021
2023-04-08T06:05:22.637Z,1021
2023-04-08T06:10:28.906Z,1021
2023-04-08T06:15:17.645Z,1021
2023-04-08T06:20:25.045Z,1021
2023-04-08T06:25:29.849Z,1021
2023-04-08T06:30:18.879Z,1021
2023-04-08T06:35:24.988Z,1021
2023-04-08T06:40:30.531Z,1021
2023-04-08T06:45:19.270Z,1021
2023-04-08T06:50:25.432Z,1021
2023-04-08T06:55:31.420Z,1021
2023-04-08T07:00:20.486Z,1021
2023-04-08T07:05:26.813Z,1021
2023-04-08T07:10:32.850Z,1021
2023-04-08T07:15:22.001Z,1021
2023-04-08T07:20:28.086Z,1021
2023-04-08T07:25:17.038Z,1021
2023-04-08T07:30:23.114Z,1021
2023-04-08T07:35:29.174Z,1021
2023-04-08T07:40:17.509Z,1021
2023-04-08T07:45:23.520Z,1021
2023-04-08T07:50:29.539Z,1021
2023-04-08T07:55:18.983Z,1021
2023-04-08T08:00:28.196Z,1021
2023-04-08T08:05:30.799Z,1021
2023-04-08T08:10:19.804Z,1021
2023-04-08T08:15:27.270Z,1022
2023-04-08T08:20:31.956Z,1021
2023-04-08T08:25:20.881Z,1022
2023-04-08T08:30:27.087Z,1022
2023-04-08T08:35:33.191Z,1021
2023-04-08T08:40:22.984Z,1022
2023-04-08T08:45:27.694Z,1022
2023-04-08T08:50:16.606Z,1022
2023-04-08T08:55:50.814Z,1022
2023-04-08T09:00:28.866Z,1022
2023-04-08T09:05:18.218Z,1022
2023-04-08T09:10:24.304Z,1022
2023-04-08T09:15:30.296Z,1022
2023-04-08T09:20:20.629Z,1022
2023-04-08T09:25:25.364Z,1022
2023-04-08T09:30:31.428Z,1022
2023-04-08T09:35:20.418Z,1022
2023-04-08T09:40:27.586Z,1022
2023-04-08T09:45:32.520Z,1022
2023-04-08T09:50:21.065Z,1022
2023-04-08T09:55:28.910Z,1022
2023-04-08T10:00:39.029Z,1022
2023-04-08T10:05:22.852Z,1022
2023-04-08T10:10:28.586Z,1022
2023-04-08T10:15:16.840Z,1022
2023-04-08T10:20:29.977Z,1022
2023-04-08T10:25:28.987Z,1022
2023-04-08T10:30:18.118Z,1022
2023-04-08T10:35:24.013Z,1022
2023-04-08T10:40:31.438Z,1022
2023-04-08T10:45:18.356Z,1022
2023-04-08T10:50:24.820Z,1022
2023-04-08T10:55:30.949Z,1022
2023-04-08T11:00:21.264Z,1022
2023-04-08T11:05:26.182Z,1022
2023-04-08T11:10:32.343Z,1022
2023-04-08T11:15:21.204Z,1022
2023-04-08T11:20:28.987Z,1022
2023-04-08T11:25:34.293Z,1022
2023-04-08T11:30:22.398Z,1022
2023-04-08T11:35:28.530Z,1022
2023-04-08T11:40:17.415Z,1022
2023-04-08T11:45:23.197Z,1022
2023-04-08T11:50:28.823Z,1022
2023-04-08T11:55:17.852Z,1022
2023-04-08T12:00:25.873Z,1022
2023-04-08T12:05:29.380Z,1022
2023-04-08T12:10:18.958Z,1022
2023-04-08T12:15:24.411Z,1022
2023-04-08T12:20:30.444Z,1022
2023-04-08T12:25:19.403Z,1022
2023-04-08T12:30:25.533Z,1022
2023-04-08T12:35:31.495Z,1022
2023-04-08T12:40:22.047Z,1022
2023-04-08T12:45:27.068Z,1022
2023-04-08T12:50:33.266Z,1022
2023-04-08T12:55:22.244Z,1022
2023-04-08T13:00:29.437Z,1022
2023-04-08T13:05:18.232Z,1023
2023-04-08T13:10:22.598Z,1023
2023-04-08T13:15:28.631Z,1023
2023-04-08T13:20:18.036Z,1023
2023-04-08T13:25:23.763Z,1023
2023-04-08T13:30:29.793Z,1023
2023-04-08T13:35:18.894Z,1023
2023-04-08T13:40:25.777Z,1023
2023-04-08T13:45:30.944Z,1023
2023-04-08T13:50:20.024Z,1023
2023-04-08T13:55:26.269Z,1023
2023-04-08T14:00:34.330Z,1023
2023-04-08T14:05:20.878Z,1023
2023-04-08T14:10:27.065Z,1023
2023-04-08T14:15:32.834Z,1023
2023-04-08T14:20:22.198Z,1023
2023-04-08T14:25:27.979Z,1023
2023-04-08T14:30:17.288Z,1023
2023-04-08T14:35:23.435Z,1023
2023-04-08T14:40:31.000Z,1023
2023-04-08T14:45:18.243Z,1023
2023-04-08T14:50:24.702Z,1023
2023-04-08T14:55:30.335Z,1023
2023-04-08T15:00:20.481Z,1023
2023-04-08T15:05:26.405Z,1023
2023-04-08T15:10:32.179Z,1023
2023-04-08T15:15:19.980Z,1023
2023-04-08T15:20:26.246Z,1023
2023-04-08T15:25:31.769Z,1023
2023-04-08T15:30:20.825Z,1023
2023-04-08T15:35:26.917Z,1023
2023-04-08T15:40:32.657Z,1023
2023-04-08T15:45:21.217Z,1023
2023-04-08T15:50:27.465Z,1023
2023-04-08T15:55:16.328Z,1023
2023-04-08T16:00:25.872Z,1023
2023-04-08T16:05:30.339Z,1023
2023-04-08T16:10:17.898Z,1023
2023-04-08T16:15:23.974Z,1023
2023-04-08T16:20:29.937Z,1023
2023-04-08T16:25:19.146Z,1023
2023-04-08T16:30:25.129Z,1023
2023-04-08T16:35:31.219Z,1024
2023-04-08T16:40:20.776Z,1023
2023-04-08T16:45:26.106Z,1024
2023-04-08T16:50:31.849Z,1024
2023-04-08T16:55:20.900Z,1024
2023-04-08T17:00:27.553Z,1024
2023-04-08T17:05:33.145Z,1024
2023-04-08T17:10:22.217Z,1024
2023-04-08T17:15:28.282Z,1024
2023-04-08T17:20:17.497Z,1024
2023-04-08T17:25:23.376Z,1024
2023-04-08T17:30:29.900Z,1024
2023-04-08T17:35:18.489Z,1024
2023-04-08T17:40:25.028Z,1024
2023-04-08T17:45:30.064Z,1024
2023-04-08T17:50:19.043Z,1024
2023-04-08T17:55:25.225Z,1024
2023-04-08T18:00:34.095Z,1024
2023-04-08T18:05:19.595Z,1024
2023-04-08T18:10:25.663Z,1024
2023-04-08T18:15:31.727Z,1024
2023-04-08T18:20:22.158Z,1024
2023-04-08T18:25:26.859Z,1025
2023-04-08T18:30:32.909Z,1025
2023-04-08T18:35:21.871Z,1025
2023-04-08T18:40:27.645Z,1025
2023-04-08T18:45:16.647Z,1025
2023-04-08T18:50:22.933Z,1025
2023-04-08T18:55:28.716Z,1025
2023-04-08T19:00:18.027Z,1025
2023-04-08T19:05:23.174Z,1025
2023-04-08T19:10:29.225Z,1025
2023-04-08T19:15:18.293Z,1025
2023-04-08T19:20:24.844Z,1025
2023-04-08T19:25:30.473Z,1025
2023-04-08T19:30:19.375Z,1025
2023-04-08T19:35:25.465Z,1025
2023-04-08T19:40:31.880Z,1025
2023-04-08T19:45:20.824Z,1025
2023-04-08T19:50:27.182Z,1025
2023-04-08T19:55:33.013Z,1025
2023-04-08T20:00:25.142Z,1025
2023-04-08T20:05:27.345Z,1025
2023-04-08T20:10:16.508Z,1025
2023-04-08T20:15:25.283Z,1025
2023-04-08T20:20:29.993Z,1025
2023-04-08T20:25:17.671Z,1025
2023-04-08T20:30:23.610Z,1025
2023-04-08T20:35:29.719Z,1025
2023-04-08T20:40:18.518Z,1025
2023-04-08T20:45:24.474Z,1025
2023-04-08T20:50:30.497Z,1025
2023-04-08T20:55:19.644Z,1025
2023-04-08T21:00:25.762Z,1025
2023-04-08T21:05:31.833Z,1025
2023-04-08T21:10:20.793Z,1026
2023-04-08T21:15:26.943Z,1025
2023-04-08T21:20:32.899Z,1026
2023-04-08T21:25:22.033Z,1025
2023-04-08T21:30:28.537Z,1025
2023-04-08T21:35:17.130Z,1026
2023-04-08T21:40:23.387Z,1025
2023-04-08T21:45:28.565Z,1026
2023-04-08T21:50:17.591Z,1025
2023-04-08T21:55:23.948Z,1025
2023-04-08T22:00:34.478Z,1026
2023-04-08T22:05:19.365Z,1026
2023-04-08T22:10:25.260Z,1026
2023-04-08T22:15:31.362Z,1026
2023-04-08T22:20:20.536Z,1026
2023-04-08T22:25:26.432Z,1026
2023-04-08T22:30:32.406Z,1026
2023-04-08T22:35:21.532Z,1026
2023-04-08T22:40:26.855Z,1025
2023-04-08T22:45:32.891Z,1026
2023-04-08T22:50:21.845Z,1026
2023-04-08T22:55:28.301Z,1026
2023-04-08T23:00:17.190Z,1025
2023-04-08T23:05:22.399Z,1025
2023-04-08T23:10:28.446Z,1026
2023-04-08T23:15:17.508Z,1025
2023-04-08T23:20:24.996Z,1025
2023-04-08T23:25:29.586Z,1025
2023-04-08T23:30:18.536Z,1025
2023-04-08T23:35:24.602Z,1025
2023-04-08T23:40:31.064Z,1025
2023-04-08T23:45:20.102Z,1025
2023-04-08T23:50:26.097Z,1025
2023-04-08T23:55:32.238Z,1026
