createdAt,value
2018-02-03T00:00:31.427Z,88.68
2018-02-03T00:01:31.433Z,88.68
2018-02-03T00:02:31.417Z,89.06
2018-02-03T00:03:31.394Z,89.34
2018-02-03T00:04:31.418Z,89.63
2018-02-03T00:05:31.384Z,89.06
2018-02-03T00:06:31.390Z,88.59
2018-02-03T00:07:31.368Z,88.40
2018-02-03T00:08:31.366Z,88.96
2018-02-03T00:09:31.344Z,88.78
2018-02-03T00:10:31.340Z,88.78
2018-02-03T00:11:31.337Z,88.59
2018-02-03T00:12:31.331Z,88.68
2018-02-03T00:13:31.317Z,88.87
2018-02-03T00:14:31.309Z,88.78
2018-02-03T00:15:31.298Z,88.87
2018-02-03T00:16:31.295Z,88.40
2018-02-03T00:17:31.297Z,87.92
2018-02-03T00:18:31.271Z,88.21
2018-02-03T00:19:31.286Z,88.21
2018-02-03T00:20:31.253Z,88.78
2018-02-03T00:21:31.245Z,88.96
2018-02-03T00:22:31.246Z,88.87
2018-02-03T00:23:31.238Z,88.68
2018-02-03T00:24:31.221Z,88.87
2018-02-03T00:25:31.223Z,89.06
2018-02-03T00:26:31.211Z,89.34
2018-02-03T00:27:31.203Z,88.87
2018-02-03T00:28:31.199Z,87.54
2018-02-03T00:29:31.181Z,88.30
2018-02-03T00:30:31.171Z,87.83
2018-02-03T00:31:31.163Z,88.21
2018-02-03T00:32:31.176Z,88.02
2018-02-03T00:33:31.202Z,88.68
2018-02-03T00:34:31.138Z,88.87
2018-02-03T00:35:31.132Z,88.40
2018-02-03T00:36:31.134Z,88.78
2018-02-03T00:37:31.116Z,88.78
2018-02-03T00:38:31.123Z,88.78
2018-02-03T00:39:31.116Z,88.87
2018-02-03T00:40:31.088Z,88.21
2018-02-03T00:41:31.079Z,88.11
2018-02-03T00:42:31.075Z,88.49
2018-02-03T00:43:31.071Z,88.11
2018-02-03T00:44:31.058Z,88.30
2018-02-03T00:45:31.055Z,88.21
2018-02-03T00:46:31.036Z,88.40
2018-02-03T00:47:31.034Z,88.59
2018-02-03T00:48:31.028Z,87.26
2018-02-03T00:49:31.015Z,87.92
2018-02-03T00:50:31.005Z,88.11
2018-02-03T00:51:31.002Z,88.68
2018-02-03T00:52:30.993Z,88.96
2018-02-03T00:53:30.987Z,89.15
2018-02-03T00:54:30.976Z,89.34
2018-02-03T00:55:30.977Z,88.87
2018-02-03T00:56:30.954Z,88.78
2018-02-03T00:57:31.050Z,88.59
2018-02-03T00:58:30.941Z,88.68
2018-02-03T00:59:30.948Z,88.96
2018-02-03T01:00:30.929Z,89.15
2018-02-03T01:01:30.920Z,88.96
2018-02-03T01:02:30.906Z,88.96
2018-02-03T01:03:30.904Z,88.78
2018-02-03T01:04:30.897Z,88.21
2018-02-03T01:05:30.902Z,88.30
2018-02-03T01:06:30.873Z,88.68
2018-02-03T01:07:30.864Z,88.96
2018-02-03T01:08:30.858Z,89.15
2018-02-03T01:09:30.848Z,88.78
2018-02-03T01:10:30.847Z,89.34
2018-02-03T01:11:30.833Z,88.96
2018-02-03T01:12:30.823Z,88.59
2018-02-03T01:13:30.817Z,88.11
2018-02-03T01:14:30.815Z,88.59
2018-02-03T01:15:30.916Z,88.49
2018-02-03T01:16:30.791Z,88.78
2018-02-03T01:17:30.788Z,89.06
2018-02-03T01:18:30.771Z,89.06
2018-02-03T01:19:30.778Z,88.68
2018-02-03T01:20:30.763Z,88.87
2018-02-03T01:21:30.751Z,88.96
2018-02-03T01:22:30.739Z,89.34
2018-02-03T01:23:30.729Z,89.15
2018-02-03T01:24:30.741Z,88.87
2018-02-03T01:25:30.717Z,89.63
2018-02-03T01:26:30.713Z,89.06
2018-02-03T01:27:30.758Z,89.06
2018-02-03T01:28:30.705Z,89.06
2018-02-03T01:29:30.679Z,88.96
2018-02-03T01:30:30.682Z,89.72
2018-02-03T01:31:30.680Z,89.44
2018-02-03T01:32:30.662Z,89.34
2018-02-03T01:33:30.658Z,90.29
2018-02-03T01:34:30.643Z,90.48
2018-02-03T01:35:30.633Z,90.01
2018-02-03T01:36:30.624Z,90.67
2018-02-03T01:37:30.615Z,90.20
2018-02-03T01:38:30.611Z,90.58
2018-02-03T01:39:30.606Z,90.67
2018-02-03T01:40:30.592Z,90.29
2018-02-03T01:41:30.583Z,90.58
2018-02-03T01:42:30.576Z,90.39
2018-02-03T01:43:30.568Z,90.20
2018-02-03T01:44:30.567Z,90.86
2018-02-03T01:45:30.610Z,90.63
2018-02-03T01:46:30.541Z,90.77
2018-02-03T01:47:30.534Z,90.91
2018-02-03T01:48:30.520Z,90.77
2018-02-03T01:49:30.513Z,90.77
2018-02-03T01:50:30.513Z,90.77
2018-02-03T01:51:30.517Z,89.39
2018-02-03T01:52:30.488Z,89.58
2018-02-03T01:53:30.479Z,89.30
2018-02-03T01:54:30.480Z,88.54
2018-02-03T01:55:30.468Z,88.26
2018-02-03T01:56:30.477Z,88.82
2018-02-03T01:57:30.451Z,88.45
2018-02-03T01:58:30.439Z,89.01
2018-02-03T01:59:30.436Z,88.92
2018-02-03T02:00:30.427Z,88.92
2018-02-03T02:01:30.417Z,88.82
2018-02-03T02:02:30.406Z,88.92
2018-02-03T02:03:30.645Z,88.82
2018-02-03T02:04:30.390Z,89.01
2018-02-03T02:05:30.378Z,89.30
2018-02-03T02:06:30.378Z,88.73
2018-02-03T02:07:30.369Z,88.64
2018-02-03T02:08:30.352Z,88.64
2018-02-03T02:09:30.344Z,89.30
2018-02-03T02:10:30.341Z,88.82
2018-02-03T02:11:30.382Z,89.49
2018-02-03T02:12:30.325Z,88.92
2018-02-03T02:13:30.310Z,89.20
2018-02-03T02:14:30.298Z,89.01
2018-02-03T02:15:30.294Z,88.92
2018-02-03T02:16:30.288Z,88.92
2018-02-03T02:17:30.282Z,89.68
2018-02-03T02:18:30.268Z,89.77
2018-02-03T02:19:30.307Z,89.20
2018-02-03T02:20:30.247Z,88.35
2018-02-03T02:21:30.238Z,88.73
2018-02-03T02:22:30.235Z,88.92
2018-02-03T02:23:30.227Z,88.73
2018-02-03T02:24:30.216Z,89.01
2018-02-03T02:25:30.208Z,88.82
2018-02-03T02:26:30.205Z,89.11
2018-02-03T02:27:30.190Z,88.54
2018-02-03T02:28:30.186Z,88.73
2018-02-03T02:29:30.175Z,88.54
2018-02-03T02:30:30.162Z,89.01
2018-02-03T02:31:30.158Z,89.39
2018-02-03T02:32:30.153Z,89.68
2018-02-03T02:33:30.142Z,89.49
2018-02-03T02:34:30.126Z,90.15
2018-02-03T02:35:30.122Z,90.34
2018-02-03T02:36:30.112Z,89.30
2018-02-03T02:37:30.107Z,89.68
2018-02-03T02:38:30.098Z,90.25
2018-02-03T02:39:30.093Z,90.72
2018-02-03T02:40:30.079Z,90.81
2018-02-03T02:41:30.065Z,90.91
2018-02-03T02:42:30.060Z,91.10
2018-02-03T02:43:30.051Z,90.72
2018-02-03T02:44:30.044Z,90.81
2018-02-03T02:45:30.039Z,90.81
2018-02-03T02:46:30.024Z,90.81
2018-02-03T02:47:30.015Z,90.91
2018-02-03T02:48:30.013Z,90.81
2018-02-03T02:49:30.002Z,91.00
2018-02-03T02:50:29.991Z,90.53
2018-02-03T02:51:29.976Z,90.63
2018-02-03T02:52:29.972Z,90.91
2018-02-03T02:53:29.960Z,90.72
2018-02-03T02:54:29.961Z,91.67
2018-02-03T02:55:29.948Z,90.81
2018-02-03T02:56:29.935Z,90.81
2018-02-03T02:57:29.925Z,90.81
2018-02-03T02:58:29.924Z,90.63
2018-02-03T02:59:29.912Z,90.34
2018-02-03T03:00:29.903Z,90.44
2018-02-03T03:01:29.892Z,90.34
2018-02-03T03:02:29.882Z,90.34
2018-02-03T03:03:29.871Z,90.25
2018-02-03T03:04:29.867Z,89.96
2018-02-03T03:05:29.863Z,90.81
2018-02-03T03:06:29.846Z,90.15
2018-02-03T03:07:29.836Z,90.81
2018-02-03T03:08:29.831Z,90.91
2018-02-03T03:09:29.820Z,90.72
2018-02-03T03:10:29.812Z,90.91
2018-02-03T03:11:29.804Z,90.72
2018-02-03T03:12:29.793Z,90.81
2018-02-03T03:13:29.781Z,90.72
2018-02-03T03:14:29.777Z,90.81
2018-02-03T03:15:29.774Z,90.63
2018-02-03T03:16:29.763Z,90.72
2018-02-03T03:17:29.751Z,90.72
2018-02-03T03:18:29.743Z,90.91
2018-02-03T03:19:29.729Z,91.57
2018-02-03T03:20:29.726Z,90.91
2018-02-03T03:21:29.719Z,91.00
2018-02-03T03:22:29.732Z,90.81
2018-02-03T03:23:29.698Z,90.91
2018-02-03T03:24:29.718Z,90.15
2018-02-03T03:25:29.675Z,91.00
2018-02-03T03:26:29.681Z,90.72
2018-02-03T03:27:29.661Z,90.91
2018-02-03T03:28:29.652Z,91.00
2018-02-03T03:29:29.640Z,90.91
2018-02-03T03:30:29.634Z,91.19
2018-02-03T03:31:29.633Z,91.10
2018-02-03T03:32:29.635Z,91.57
2018-02-03T03:33:29.604Z,91.67
2018-02-03T03:34:29.592Z,91.76
2018-02-03T03:35:29.588Z,91.29
2018-02-03T03:36:29.577Z,91.76
2018-02-03T03:37:29.573Z,91.57
2018-02-03T03:38:29.558Z,91.19
2018-02-03T03:39:29.545Z,91.86
2018-02-03T03:40:29.535Z,91.38
2018-02-03T03:41:29.526Z,91.57
2018-02-03T03:42:29.519Z,91.76
2018-02-03T03:43:29.512Z,91.95
2018-02-03T03:44:29.502Z,92.14
2018-02-03T03:45:29.498Z,91.76
2018-02-03T03:46:29.482Z,91.38
2018-02-03T03:47:29.471Z,91.38
2018-02-03T03:48:29.462Z,91.57
2018-02-03T03:49:29.454Z,91.95
2018-02-03T03:50:29.449Z,92.05
2018-02-03T03:51:29.442Z,92.14
2018-02-03T03:52:29.424Z,91.76
2018-02-03T03:53:29.414Z,91.86
2018-02-03T03:54:29.414Z,91.57
2018-02-03T03:55:29.431Z,91.76
2018-02-03T03:56:29.392Z,91.57
2018-02-03T03:57:29.385Z,92.61
2018-02-03T03:58:29.372Z,92.57
2018-02-03T03:59:29.373Z,92.85
2018-02-03T04:00:29.357Z,93.13
2018-02-03T04:01:29.349Z,93.65
2018-02-03T04:02:29.338Z,93.37
2018-02-03T04:03:29.325Z,92.14
2018-02-03T04:04:29.317Z,91.86
2018-02-03T04:05:29.305Z,91.72
2018-02-03T04:06:29.300Z,92.52
2018-02-03T04:07:29.298Z,92.61
2018-02-03T04:08:29.342Z,91.76
2018-02-03T04:09:29.271Z,91.76
2018-02-03T04:10:29.266Z,91.86
2018-02-03T04:11:29.255Z,91.76
2018-02-03T04:12:29.250Z,91.57
2018-02-03T04:13:29.235Z,91.67
2018-02-03T04:14:29.222Z,92.47
2018-02-03T04:15:29.319Z,92.80
2018-02-03T04:16:29.215Z,92.29
2018-02-03T04:17:29.201Z,92.52
2018-02-03T04:18:29.187Z,92.52
2018-02-03T04:19:29.176Z,92.05
2018-02-03T04:20:29.168Z,91.67
2018-02-03T04:21:29.160Z,92.14
2018-02-03T04:22:29.154Z,91.57
2018-02-03T04:23:29.148Z,91.67
2018-02-03T04:24:29.135Z,91.86
2018-02-03T04:25:29.120Z,91.57
2018-02-03T04:26:29.115Z,91.67
2018-02-03T04:27:29.111Z,91.48
2018-02-03T04:28:29.100Z,91.19
2018-02-03T04:29:29.091Z,90.72
2018-02-03T04:30:29.080Z,90.63
2018-02-03T04:31:29.071Z,90.63
2018-02-03T04:32:29.062Z,90.91
2018-02-03T04:33:29.153Z,90.53
2018-02-03T04:34:29.040Z,90.63
2018-02-03T04:35:29.048Z,90.63
2018-02-03T04:36:29.020Z,90.81
2018-02-03T04:37:29.011Z,89.96
2018-02-03T04:38:29.045Z,90.44
2018-02-03T04:39:28.998Z,90.44
2018-02-03T04:40:29.020Z,90.53
2018-02-03T04:41:28.978Z,90.53
2018-02-03T04:42:28.973Z,90.06
2018-02-03T04:43:28.966Z,90.06
2018-02-03T04:44:28.950Z,90.06
2018-02-03T04:45:28.946Z,90.81
2018-02-03T04:46:28.935Z,90.63
2018-02-03T04:47:28.921Z,90.72
2018-02-03T04:48:28.917Z,90.06
2018-02-03T04:49:28.908Z,90.44
2018-02-03T04:50:28.894Z,89.96
2018-02-03T04:51:28.885Z,90.25
2018-02-03T04:52:28.880Z,90.15
2018-02-03T04:53:28.866Z,90.34
2018-02-03T04:54:28.861Z,90.25
2018-02-03T04:55:28.855Z,90.81
2018-02-03T04:56:28.839Z,90.72
2018-02-03T04:57:28.831Z,90.91
2018-02-03T04:58:28.828Z,90.63
2018-02-03T04:59:28.817Z,90.72
2018-02-03T05:00:28.812Z,90.91
2018-02-03T05:01:28.800Z,91.00
2018-02-03T05:02:28.785Z,90.34
2018-02-03T05:03:28.775Z,90.25
2018-02-03T05:04:28.779Z,91.00
2018-02-03T05:05:28.778Z,90.91
2018-02-03T05:06:28.748Z,91.10
2018-02-03T05:07:28.743Z,91.67
2018-02-03T05:08:28.731Z,91.19
2018-02-03T05:09:28.724Z,91.38
2018-02-03T05:10:28.727Z,90.91
2018-02-03T05:11:28.717Z,90.63
2018-02-03T05:12:28.700Z,90.72
2018-02-03T05:13:28.686Z,90.91
2018-02-03T05:14:28.686Z,90.81
2018-02-03T05:15:28.676Z,90.91
2018-02-03T05:16:28.669Z,90.34
2018-02-03T05:17:28.659Z,90.91
2018-02-03T05:18:28.643Z,90.72
2018-02-03T05:19:28.637Z,91.10
2018-02-03T05:20:28.632Z,90.72
2018-02-03T05:21:28.619Z,90.72
2018-02-03T05:22:28.615Z,90.72
2018-02-03T05:23:28.599Z,91.00
2018-02-03T05:24:28.589Z,90.53
2018-02-03T05:25:28.577Z,90.81
2018-02-03T05:26:28.576Z,90.81
2018-02-03T05:27:28.563Z,90.91
2018-02-03T05:28:28.551Z,90.81
2018-02-03T05:29:28.544Z,90.72
2018-02-03T05:30:28.539Z,90.53
2018-02-03T05:31:28.531Z,91.00
2018-02-03T05:32:28.519Z,90.81
2018-02-03T05:33:28.508Z,90.72
2018-02-03T05:34:28.499Z,90.72
2018-02-03T05:35:28.493Z,90.72
2018-02-03T05:36:28.482Z,90.15
2018-02-03T05:37:28.472Z,90.25
2018-02-03T05:38:28.459Z,90.63
2018-02-03T05:39:28.457Z,90.63
2018-02-03T05:40:28.447Z,90.81
2018-02-03T05:41:28.436Z,91.29
2018-02-03T05:42:28.431Z,91.38
2018-02-03T05:43:28.423Z,91.57
2018-02-03T05:44:28.409Z,91.34
2018-02-03T05:45:28.506Z,91.81
2018-02-03T05:46:28.395Z,92.10
2018-02-03T05:47:28.383Z,91.76
2018-02-03T05:48:28.376Z,91.00
2018-02-03T05:49:28.368Z,90.63
2018-02-03T05:50:28.355Z,90.81
2018-02-03T05:51:28.360Z,90.44
2018-02-03T05:52:28.339Z,90.25
2018-02-03T05:53:28.330Z,90.81
2018-02-03T05:54:28.325Z,90.77
2018-02-03T05:55:28.318Z,90.72
2018-02-03T05:56:28.306Z,90.58
2018-02-03T05:57:28.292Z,90.77
2018-02-03T05:58:28.278Z,90.77
2018-02-03T05:59:28.270Z,91.34
2018-02-03T06:00:28.267Z,91.53
2018-02-03T06:01:28.257Z,91.62
2018-02-03T06:02:28.243Z,91.34
2018-02-03T06:03:28.235Z,92.00
2018-02-03T06:04:28.220Z,92.10
2018-02-03T06:05:28.212Z,91.81
2018-02-03T06:06:28.206Z,91.81
2018-02-03T06:07:28.199Z,92.85
2018-02-03T06:08:28.183Z,92.38
2018-02-03T06:09:28.176Z,92.57
2018-02-03T06:10:28.169Z,92.47
2018-02-03T06:11:28.159Z,92.38
2018-02-03T06:12:28.152Z,92.47
2018-02-03T06:13:28.144Z,92.38
2018-02-03T06:14:28.132Z,92.76
2018-02-03T06:15:28.118Z,92.57
2018-02-03T06:16:28.109Z,92.57
2018-02-03T06:17:28.099Z,92.66
2018-02-03T06:18:28.091Z,92.38
2018-02-03T06:19:28.076Z,92.76
2018-02-03T06:20:28.068Z,92.19
2018-02-03T06:21:28.065Z,93.32
2018-02-03T06:22:28.054Z,93.32
2018-02-03T06:23:28.047Z,93.04
2018-02-03T06:24:28.030Z,93.32
2018-02-03T06:25:28.021Z,92.94
2018-02-03T06:26:28.013Z,93.51
2018-02-03T06:27:28.008Z,93.70
2018-02-03T06:28:28.000Z,93.70
2018-02-03T06:29:27.988Z,93.61
2018-02-03T06:30:27.968Z,93.32
2018-02-03T06:31:27.958Z,93.32
2018-02-03T06:32:27.954Z,93.61
2018-02-03T06:33:27.945Z,93.80
2018-02-03T06:34:27.931Z,93.70
2018-02-03T06:35:27.923Z,94.27
2018-02-03T06:36:27.913Z,93.89
2018-02-03T06:37:27.898Z,94.18
2018-02-03T06:38:27.892Z,94.08
2018-02-03T06:39:27.890Z,93.99
2018-02-03T06:40:27.875Z,94.08
2018-02-03T06:41:27.876Z,94.18
2018-02-03T06:42:27.861Z,93.89
2018-02-03T06:43:27.850Z,93.61
2018-02-03T06:44:27.835Z,93.70
2018-02-03T06:45:27.829Z,94.27
2018-02-03T06:46:27.823Z,93.89
2018-02-03T06:47:27.804Z,93.61
2018-02-03T06:48:27.798Z,94.18
2018-02-03T06:49:27.790Z,94.27
2018-02-03T06:50:27.778Z,93.99
2018-02-03T06:51:27.767Z,93.99
2018-02-03T06:52:27.757Z,93.61
2018-02-03T06:53:27.747Z,93.80
2018-02-03T06:54:27.738Z,93.80
2018-02-03T06:55:27.731Z,94.18
2018-02-03T06:56:27.716Z,94.27
2018-02-03T06:57:27.805Z,93.51
2018-02-03T06:58:27.701Z,94.18
2018-02-03T06:59:27.689Z,94.18
2018-02-03T07:00:27.680Z,94.18
2018-02-03T07:01:27.729Z,93.89
2018-02-03T07:02:27.657Z,93.70
2018-02-03T07:03:27.647Z,93.70
2018-02-03T07:04:27.641Z,94.08
2018-02-03T07:05:27.629Z,94.18
2018-02-03T07:06:27.621Z,94.04
2018-02-03T07:07:27.612Z,93.89
2018-02-03T07:08:27.599Z,93.56
2018-02-03T07:09:27.591Z,93.56
2018-02-03T07:10:27.583Z,94.04
2018-02-03T07:11:27.574Z,94.04
2018-02-03T07:12:27.563Z,93.37
2018-02-03T07:13:27.562Z,93.65
2018-02-03T07:14:27.549Z,93.65
2018-02-03T07:15:27.537Z,92.99
2018-02-03T07:16:27.528Z,93.08
2018-02-03T07:17:27.532Z,93.18
2018-02-03T07:18:27.500Z,93.37
2018-02-03T07:19:27.492Z,93.56
2018-02-03T07:20:27.486Z,93.18
2018-02-03T07:21:27.730Z,93.65
2018-02-03T07:22:27.466Z,93.56
2018-02-03T07:23:27.458Z,93.46
2018-02-03T07:24:27.443Z,93.27
2018-02-03T07:25:27.434Z,93.46
2018-02-03T07:26:27.428Z,93.84
2018-02-03T07:27:27.671Z,93.65
2018-02-03T07:28:27.406Z,93.56
2018-02-03T07:29:27.397Z,93.37
2018-02-03T07:30:27.398Z,93.18
2018-02-03T07:31:27.383Z,93.37
2018-02-03T07:32:27.374Z,93.94
2018-02-03T07:33:27.619Z,93.46
2018-02-03T07:34:27.351Z,93.84
2018-02-03T07:35:27.346Z,94.23
2018-02-03T07:36:27.334Z,94.13
2018-02-03T07:37:27.325Z,94.13
2018-02-03T07:38:27.312Z,94.23
2018-02-03T07:39:27.354Z,93.94
2018-02-03T07:40:27.297Z,93.84
2018-02-03T07:41:27.286Z,93.56
2018-02-03T07:42:27.281Z,93.75
2018-02-03T07:43:27.276Z,93.56
2018-02-03T07:44:27.260Z,93.37
2018-02-03T07:45:27.249Z,93.46
2018-02-03T07:46:27.245Z,93.37
2018-02-03T07:47:27.242Z,93.46
2018-02-03T07:48:27.224Z,93.56
2018-02-03T07:49:27.256Z,93.84
2018-02-03T07:50:27.207Z,93.56
2018-02-03T07:51:27.192Z,93.65
2018-02-03T07:52:27.189Z,93.65
2018-02-03T07:53:27.179Z,93.94
2018-02-03T07:54:27.166Z,93.75
2018-02-03T07:55:27.156Z,93.75
2018-02-03T07:56:27.149Z,93.65
2018-02-03T07:57:27.138Z,93.84
2018-02-03T07:58:27.128Z,93.56
2018-02-03T07:59:27.123Z,94.04
2018-02-03T08:00:27.110Z,94.42
2018-02-03T08:01:27.104Z,94.51
2018-02-03T08:02:27.087Z,94.32
2018-02-03T08:03:27.076Z,93.84
2018-02-03T08:04:27.067Z,93.94
2018-02-03T08:05:27.062Z,94.23
2018-02-03T08:06:27.056Z,93.84
2018-02-03T08:07:27.054Z,94.23
2018-02-03T08:08:27.034Z,94.04
2018-02-03T08:09:27.023Z,93.94
2018-02-03T08:10:27.012Z,94.04
2018-02-03T08:11:27.009Z,93.65
2018-02-03T08:12:26.994Z,94.04
2018-02-03T08:13:26.984Z,93.84
2018-02-03T08:14:26.980Z,94.23
2018-02-03T08:15:26.965Z,93.94
2018-02-03T08:16:26.956Z,94.13
2018-02-03T08:17:26.948Z,94.13
2018-02-03T08:18:26.932Z,94.42
2018-02-03T08:19:26.930Z,94.32
2018-02-03T08:20:26.919Z,94.42
2018-02-03T08:21:26.899Z,94.70
2018-02-03T08:22:26.895Z,94.60
2018-02-03T08:23:26.921Z,94.51
2018-02-03T08:24:26.874Z,94.13
2018-02-03T08:25:26.863Z,94.32
2018-02-03T08:26:26.857Z,94.23
2018-02-03T08:27:27.002Z,94.32
2018-02-03T08:28:26.834Z,94.23
2018-02-03T08:29:26.826Z,94.13
2018-02-03T08:30:26.818Z,94.32
2018-02-03T08:31:26.805Z,94.23
2018-02-03T08:32:26.796Z,94.32
2018-02-03T08:33:26.806Z,94.51
2018-02-03T08:34:26.776Z,93.94
2018-02-03T08:35:26.761Z,94.04
2018-02-03T08:36:26.759Z,94.23
2018-02-03T08:37:26.772Z,93.56
2018-02-03T08:38:26.742Z,94.04
2018-02-03T08:39:26.729Z,94.32
2018-02-03T08:40:26.716Z,93.94
2018-02-03T08:41:26.703Z,94.23
2018-02-03T08:42:26.701Z,93.56
2018-02-03T08:43:26.693Z,93.75
2018-02-03T08:44:26.683Z,93.94
2018-02-03T08:45:26.670Z,93.46
2018-02-03T08:46:26.660Z,93.37
2018-02-03T08:47:26.647Z,93.94
2018-02-03T08:48:26.640Z,93.46
2018-02-03T08:49:26.632Z,93.75
2018-02-03T08:50:26.617Z,93.75
2018-02-03T08:51:26.607Z,93.84
2018-02-03T08:52:26.599Z,93.84
2018-02-03T08:53:26.586Z,94.42
2018-02-03T08:54:26.581Z,94.13
2018-02-03T08:55:26.571Z,94.23
2018-02-03T08:56:26.562Z,94.04
2018-02-03T08:57:26.550Z,94.32
2018-02-03T08:58:26.544Z,94.04
2018-02-03T08:59:26.535Z,93.94
2018-02-03T09:00:26.563Z,94.04
2018-02-03T09:01:26.518Z,93.75
2018-02-03T09:02:26.498Z,93.94
2018-02-03T09:03:26.489Z,93.84
2018-02-03T09:04:26.489Z,93.56
2018-02-03T09:05:26.477Z,93.18
2018-02-03T09:06:26.462Z,93.65
2018-02-03T09:07:26.454Z,93.65
2018-02-03T09:08:26.440Z,93.56
2018-02-03T09:09:26.436Z,93.84
2018-02-03T09:10:26.429Z,93.65
2018-02-03T09:11:26.422Z,93.65
2018-02-03T09:12:26.408Z,93.18
2018-02-03T09:13:26.398Z,93.46
2018-02-03T09:14:26.393Z,92.90
2018-02-03T09:15:26.383Z,92.80
2018-02-03T09:16:26.368Z,93.42
2018-02-03T09:17:26.359Z,92.94
2018-02-03T09:18:26.346Z,92.76
2018-02-03T09:19:26.336Z,92.47
2018-02-03T09:20:26.331Z,92.57
2018-02-03T09:21:26.581Z,91.62
2018-02-03T09:22:26.308Z,91.14
2018-02-03T09:23:26.305Z,91.90
2018-02-03T09:24:26.292Z,91.95
2018-02-03T09:25:26.282Z,91.90
2018-02-03T09:26:26.307Z,92.14
2018-02-03T09:27:26.522Z,91.62
2018-02-03T09:28:26.257Z,91.71
2018-02-03T09:29:26.244Z,91.62
2018-02-03T09:30:26.245Z,91.90
2018-02-03T09:31:26.231Z,91.81
2018-02-03T09:32:26.226Z,91.81
2018-02-03T09:33:26.468Z,91.71
2018-02-03T09:34:26.202Z,91.71
2018-02-03T09:35:26.191Z,91.90
2018-02-03T09:36:26.187Z,91.71
2018-02-03T09:37:26.177Z,91.81
2018-02-03T09:38:26.165Z,91.57
2018-02-03T09:39:26.159Z,91.81
2018-02-03T09:40:26.143Z,91.33
2018-02-03T09:41:26.134Z,91.43
2018-02-03T09:42:26.129Z,91.62
2018-02-03T09:43:26.119Z,91.90
2018-02-03T09:44:26.107Z,91.62
2018-02-03T09:45:26.105Z,91.52
2018-02-03T09:46:26.095Z,91.71
2018-02-03T09:47:26.084Z,91.81
2018-02-03T09:48:26.079Z,91.52
2018-02-03T09:49:26.081Z,91.71
2018-02-03T09:50:26.053Z,90.95
2018-02-03T09:51:26.041Z,90.86
2018-02-03T09:52:26.042Z,90.95
2018-02-03T09:53:26.029Z,90.95
2018-02-03T09:54:26.020Z,90.86
2018-02-03T09:55:26.021Z,90.39
2018-02-03T09:56:25.997Z,89.72
2018-02-03T09:57:26.243Z,88.78
2018-02-03T09:58:25.985Z,88.68
2018-02-03T09:59:25.974Z,88.30
2018-02-03T10:00:25.962Z,88.21
2018-02-03T10:01:25.947Z,88.68
2018-02-03T10:02:25.945Z,88.87
2018-02-03T10:03:25.935Z,88.68
2018-02-03T10:04:25.927Z,87.83
2018-02-03T10:05:25.918Z,87.64
2018-02-03T10:06:25.904Z,87.45
2018-02-03T10:07:25.896Z,87.83
2018-02-03T10:08:25.887Z,88.11
2018-02-03T10:09:25.891Z,87.92
2018-02-03T10:10:25.872Z,87.73
2018-02-03T10:11:25.857Z,87.92
2018-02-03T10:12:25.848Z,88.40
2018-02-03T10:13:25.845Z,87.92
2018-02-03T10:14:25.836Z,87.45
2018-02-03T10:15:25.830Z,86.88
2018-02-03T10:16:25.812Z,87.26
2018-02-03T10:17:25.806Z,87.54
2018-02-03T10:18:25.799Z,86.69
2018-02-03T10:19:25.794Z,86.98
2018-02-03T10:20:25.783Z,87.07
2018-02-03T10:21:25.777Z,86.88
2018-02-03T10:22:25.760Z,87.07
2018-02-03T10:23:25.755Z,87.45
2018-02-03T10:24:25.748Z,87.21
2018-02-03T10:25:25.738Z,87.21
2018-02-03T10:26:25.725Z,85.84
2018-02-03T10:27:25.719Z,86.88
2018-02-03T10:28:25.703Z,86.45
2018-02-03T10:29:25.698Z,86.93
2018-02-03T10:30:25.696Z,86.35
2018-02-03T10:31:25.682Z,85.31
2018-02-03T10:32:25.673Z,85.50
2018-02-03T10:33:25.665Z,84.84
2018-02-03T10:34:25.657Z,84.46
2018-02-03T10:35:25.650Z,84.84
2018-02-03T10:36:25.636Z,84.08
2018-02-03T10:37:25.630Z,84.65
2018-02-03T10:38:25.614Z,83.74
2018-02-03T10:39:25.604Z,82.85
2018-02-03T10:40:25.603Z,82.51
2018-02-03T10:41:25.592Z,82.75
2018-02-03T10:42:25.582Z,81.90
2018-02-03T10:43:25.584Z,82.66
2018-02-03T10:44:25.566Z,83.23
2018-02-03T10:45:25.554Z,82.37
2018-02-03T10:46:25.554Z,82.66
2018-02-03T10:47:25.545Z,82.56
2018-02-03T10:48:25.531Z,82.18
2018-02-03T10:49:25.524Z,82.37
2018-02-03T10:50:25.517Z,82.66
2018-02-03T10:51:25.513Z,82.56
2018-02-03T10:52:25.499Z,81.90
2018-02-03T10:53:25.489Z,82.75
2018-02-03T10:54:25.476Z,82.60
2018-02-03T10:55:25.470Z,82.89
2018-02-03T10:56:25.467Z,82.42
2018-02-03T10:57:25.473Z,83.08
2018-02-03T10:58:25.445Z,82.60
2018-02-03T10:59:25.435Z,81.66
2018-02-03T11:00:25.427Z,80.99
2018-02-03T11:01:25.416Z,80.71
2018-02-03T11:02:25.416Z,81.18
2018-02-03T11:03:25.706Z,80.99
2018-02-03T11:04:25.398Z,80.80
2018-02-03T11:05:25.386Z,79.76
2018-02-03T11:06:25.387Z,80.14
2018-02-03T11:07:25.377Z,80.04
2018-02-03T11:08:25.365Z,79.00
2018-02-03T11:09:25.357Z,79.47
2018-02-03T11:10:25.350Z,78.81
2018-02-03T11:11:25.345Z,79.00
2018-02-03T11:12:25.344Z,78.43
2018-02-03T11:13:25.329Z,78.62
2018-02-03T11:14:25.344Z,78.15
2018-02-03T11:15:25.310Z,78.38
2018-02-03T11:16:25.299Z,78.05
2018-02-03T11:17:25.291Z,78.72
2018-02-03T11:18:25.294Z,78.91
2018-02-03T11:19:25.280Z,78.66
2018-02-03T11:20:25.270Z,78.75
2018-02-03T11:21:25.263Z,78.00
2018-02-03T11:22:25.263Z,77.81
2018-02-03T11:23:25.250Z,77.90
2018-02-03T11:24:25.240Z,77.81
2018-02-03T11:25:25.231Z,77.90
2018-02-03T11:26:25.227Z,77.71
2018-02-03T11:27:25.462Z,76.95
2018-02-03T11:28:25.213Z,76.76
2018-02-03T11:29:25.201Z,76.10
2018-02-03T11:30:25.193Z,75.43
2018-02-03T11:31:25.195Z,75.15
2018-02-03T11:32:25.179Z,75.34
2018-02-03T11:33:25.167Z,74.96
2018-02-03T11:34:25.165Z,75.15
2018-02-03T11:35:25.158Z,74.01
2018-02-03T11:36:25.147Z,74.01
2018-02-03T11:37:25.140Z,73.35
2018-02-03T11:38:25.143Z,74.68
2018-02-03T11:39:25.145Z,74.11
2018-02-03T11:40:25.119Z,74.96
2018-02-03T11:41:25.114Z,74.30
2018-02-03T11:42:25.108Z,73.16
2018-02-03T11:43:25.096Z,73.48
2018-02-03T11:44:25.089Z,73.44
2018-02-03T11:45:25.185Z,73.35
2018-02-03T11:46:25.071Z,73.44
2018-02-03T11:47:25.072Z,73.44
2018-02-03T11:48:25.061Z,74.30
2018-02-03T11:49:25.050Z,73.35
2018-02-03T11:50:25.046Z,74.20
2018-02-03T11:51:25.038Z,73.92
2018-02-03T11:52:25.030Z,74.20
2018-02-03T11:53:25.022Z,73.16
2018-02-03T11:54:25.019Z,73.16
2018-02-03T11:55:25.018Z,73.48
2018-02-03T11:56:25.003Z,72.81
2018-02-03T11:57:25.002Z,72.25
2018-02-03T11:58:24.985Z,72.72
2018-02-03T11:59:24.982Z,73.96
2018-02-03T12:00:24.974Z,72.81
2018-02-03T12:01:24.969Z,72.15
2018-02-03T12:02:24.958Z,72.25
2018-02-03T12:03:24.951Z,71.77
2018-02-03T12:04:24.946Z,70.73
2018-02-03T12:05:24.943Z,69.81
2018-02-03T12:06:24.938Z,69.78
2018-02-03T12:07:24.931Z,69.62
2018-02-03T12:08:24.918Z,68.77
2018-02-03T12:09:24.911Z,68.48
2018-02-03T12:10:24.910Z,68.73
2018-02-03T12:11:24.908Z,68.73
2018-02-03T12:12:24.898Z,68.64
2018-02-03T12:13:24.892Z,69.40
2018-02-03T12:14:24.896Z,69.30
2018-02-03T12:15:24.876Z,69.11
2018-02-03T12:16:24.869Z,69.78
2018-02-03T12:17:24.863Z,70.54
2018-02-03T12:18:24.864Z,70.15
2018-02-03T12:19:24.859Z,70.25
2018-02-03T12:20:24.852Z,69.59
2018-02-03T12:21:24.943Z,70.25
2018-02-03T12:22:24.828Z,70.88
2018-02-03T12:23:24.822Z,70.82
2018-02-03T12:24:24.824Z,70.35
2018-02-03T12:25:24.819Z,70.44
2018-02-03T12:26:24.810Z,70.98
2018-02-03T12:27:24.801Z,70.88
2018-02-03T12:28:24.793Z,71.17
2018-02-03T12:29:24.781Z,72.21
2018-02-03T12:30:24.780Z,72.40
2018-02-03T12:31:24.776Z,72.88
2018-02-03T12:32:24.767Z,73.16
2018-02-03T12:33:24.758Z,73.35
2018-02-03T12:34:24.757Z,73.44
2018-02-03T12:35:24.745Z,73.54
2018-02-03T12:36:24.740Z,73.54
2018-02-03T12:37:24.732Z,73.16
2018-02-03T12:38:24.723Z,74.58
2018-02-03T12:39:24.915Z,74.39
2018-02-03T12:40:24.710Z,74.30
2018-02-03T12:41:24.703Z,73.44
2018-02-03T12:42:24.697Z,73.22
2018-02-03T12:43:24.684Z,74.11
2018-02-03T12:44:24.678Z,74.26
2018-02-03T12:45:24.674Z,75.49
2018-02-03T12:46:24.671Z,74.92
2018-02-03T12:47:24.662Z,74.73
2018-02-03T12:48:24.652Z,75.40
2018-02-03T12:49:24.642Z,75.59
2018-02-03T12:50:24.642Z,76.15
2018-02-03T12:51:24.633Z,76.54
2018-02-03T12:52:24.624Z,76.54