createdAt,value
2018-07-06T00:00:07.241Z,21.00
2018-07-06T00:02:52.484Z,21.00
2018-07-06T00:08:16.938Z,20.90
2018-07-06T00:11:02.150Z,20.90
2018-07-06T00:13:47.157Z,20.90
2018-07-06T00:16:32.258Z,20.90
2018-07-06T00:19:17.320Z,20.90
2018-07-06T00:22:02.503Z,20.90
2018-07-06T00:24:47.571Z,20.80
2018-07-06T00:27:32.765Z,20.80
2018-07-06T00:30:17.961Z,20.80
2018-07-06T00:33:03.102Z,20.80
2018-07-06T00:35:48.234Z,20.80
2018-07-06T00:38:33.503Z,20.70
2018-07-06T00:41:18.640Z,20.60
2018-07-06T00:44:03.706Z,20.60
2018-07-06T00:46:48.799Z,20.60
2018-07-06T00:49:34.128Z,20.50
2018-07-06T00:52:19.760Z,20.50
2018-07-06T00:55:05.093Z,20.40
2018-07-06T00:57:50.899Z,20.40
2018-07-06T01:03:15.462Z,20.50
2018-07-06T01:06:00.557Z,20.40
2018-07-06T01:08:45.725Z,20.40
2018-07-06T01:11:31.124Z,20.40
2018-07-06T01:14:16.229Z,20.50
2018-07-06T01:17:01.310Z,20.50
2018-07-06T01:19:46.370Z,20.50
2018-07-06T01:22:31.503Z,20.50
2018-07-06T01:25:16.693Z,20.50
2018-07-06T01:28:01.845Z,20.50
2018-07-06T01:30:46.909Z,20.40
2018-07-06T01:33:32.181Z,20.30
2018-07-06T01:36:17.277Z,20.20
2018-07-06T01:39:02.503Z,20.20
2018-07-06T01:41:47.760Z,20.10
2018-07-06T01:44:32.957Z,20.10
2018-07-06T01:47:18.228Z,20.10
2018-07-06T01:50:03.565Z,20.00
2018-07-06T01:52:48.909Z,20.00
2018-07-06T01:55:34.308Z,20.00
2018-07-06T01:58:19.747Z,19.90
2018-07-06T02:01:04.742Z,19.90
2018-07-06T02:03:49.893Z,19.80
2018-07-06T02:06:35.140Z,19.80
2018-07-06T02:09:20.513Z,19.70
2018-07-06T02:14:44.920Z,19.70
2018-07-06T02:17:30.049Z,19.70
2018-07-06T02:20:15.422Z,19.70
2018-07-06T02:23:00.944Z,19.70
2018-07-06T02:25:45.958Z,19.60
2018-07-06T02:28:31.132Z,19.70
2018-07-06T02:31:16.481Z,19.60
2018-07-06T02:34:01.557Z,19.60
2018-07-06T02:36:46.622Z,19.50
2018-07-06T02:39:31.789Z,19.50
2018-07-06T02:42:17.093Z,19.50
2018-07-06T02:45:02.248Z,19.50
2018-07-06T02:50:26.849Z,19.40
2018-07-06T02:53:11.945Z,19.40
2018-07-06T02:55:57.215Z,19.40
2018-07-06T02:58:42.326Z,19.30
2018-07-06T03:01:27.494Z,19.30
2018-07-06T03:04:12.717Z,19.20
2018-07-06T03:06:57.827Z,19.20
2018-07-06T03:09:42.985Z,19.20
2018-07-06T03:12:28.061Z,19.10
2018-07-06T03:15:13.201Z,19.10
2018-07-06T03:17:58.490Z,19.10
2018-07-06T03:20:43.839Z,19.00
2018-07-06T03:23:28.921Z,19.00
2018-07-06T03:26:14.078Z,19.00
2018-07-06T03:28:59.205Z,19.00
2018-07-06T03:31:44.398Z,19.00
2018-07-06T03:34:29.386Z,18.90
2018-07-06T03:37:14.660Z,18.90
2018-07-06T03:39:59.783Z,18.90
2018-07-06T03:42:45.017Z,18.80
2018-07-06T03:45:29.989Z,18.80
2018-07-06T03:48:15.074Z,18.80
2018-07-06T03:51:00.289Z,18.80
2018-07-06T03:53:46.177Z,18.80
2018-07-06T03:56:31.416Z,18.80
2018-07-06T03:59:16.681Z,18.80
2018-07-06T04:02:01.841Z,18.80
2018-07-06T04:04:47.065Z,18.80
2018-07-06T04:07:32.085Z,18.80
2018-07-06T04:10:17.363Z,18.80
2018-07-06T04:13:02.464Z,18.80
2018-07-06T04:15:47.621Z,18.80
2018-07-06T04:18:32.615Z,18.80
2018-07-06T04:21:17.701Z,18.80
2018-07-06T04:24:02.938Z,18.80
2018-07-06T04:26:48.122Z,18.90
2018-07-06T04:29:33.337Z,18.90
2018-07-06T04:32:18.378Z,18.90
2018-07-06T04:35:03.577Z,18.90
2018-07-06T04:37:49.123Z,19.00
2018-07-06T04:40:34.312Z,19.10
2018-07-06T04:45:58.890Z,19.10
2018-07-06T04:48:44.177Z,19.20
2018-07-06T04:51:29.275Z,19.40
2018-07-06T04:54:14.332Z,19.40
2018-07-06T04:56:59.544Z,19.50
2018-07-06T04:59:44.923Z,19.60
2018-07-06T05:02:30.224Z,20.10
2018-07-06T05:05:15.252Z,21.10
2018-07-06T05:08:00.830Z,21.80
2018-07-06T05:10:46.109Z,22.60
2018-07-06T05:13:31.469Z,23.30
2018-07-06T05:16:16.821Z,23.60
2018-07-06T05:19:01.918Z,24.20
2018-07-06T05:21:46.981Z,24.80
2018-07-06T05:24:32.209Z,25.00
2018-07-06T05:27:17.217Z,25.20
2018-07-06T05:30:02.378Z,25.40
2018-07-06T05:32:47.769Z,25.60
2018-07-06T05:35:32.902Z,26.60
2018-07-06T05:38:18.013Z,26.90
2018-07-06T05:41:03.073Z,26.90
2018-07-06T05:43:48.164Z,27.70
2018-07-06T05:46:33.565Z,26.60
2018-07-06T05:49:18.728Z,27.10
2018-07-06T05:52:03.921Z,28.10
2018-07-06T05:54:49.012Z,28.10
2018-07-06T05:57:34.201Z,27.80
2018-07-06T06:00:19.437Z,27.00
2018-07-06T06:05:43.849Z,26.50
2018-07-06T06:08:10.284Z,25.80
2018-07-06T06:10:38.197Z,24.40
2018-07-06T06:13:06.313Z,24.60
2018-07-06T06:15:34.229Z,25.00
2018-07-06T06:18:02.157Z,25.00
2018-07-06T06:20:30.094Z,25.30
2018-07-06T06:22:57.959Z,25.50
2018-07-06T06:25:25.898Z,25.50
2018-07-06T06:27:53.770Z,25.50
2018-07-06T06:30:21.690Z,25.40
2018-07-06T06:32:49.763Z,24.90
2018-07-06T06:35:17.756Z,25.20
2018-07-06T06:37:45.821Z,25.90
2018-07-06T06:40:13.700Z,26.20
2018-07-06T06:42:41.650Z,26.00
2018-07-06T06:45:09.821Z,25.10
2018-07-06T06:47:39.245Z,25.00
2018-07-06T06:50:07.405Z,24.90
2018-07-06T06:52:35.816Z,25.00
2018-07-06T06:55:03.910Z,24.90
2018-07-06T06:57:31.892Z,24.70
2018-07-06T06:59:59.973Z,25.30
2018-07-06T07:02:27.960Z,26.10
2018-07-06T07:04:55.868Z,25.40
2018-07-06T07:07:23.888Z,25.40
2018-07-06T07:12:19.766Z,24.40
2018-07-06T07:14:47.758Z,24.80
2018-07-06T07:17:15.846Z,24.90
2018-07-06T07:19:43.941Z,25.00
2018-07-06T07:22:11.948Z,25.10
2018-07-06T07:24:40.108Z,24.90
2018-07-06T07:27:08.062Z,24.80
2018-07-06T07:29:36.049Z,24.60
2018-07-06T07:32:03.989Z,24.90
2018-07-06T07:34:31.942Z,24.80
2018-07-06T07:39:27.725Z,24.50
2018-07-06T07:41:55.759Z,24.70
2018-07-06T07:44:23.765Z,24.70
2018-07-06T07:46:51.825Z,24.40
2018-07-06T07:49:19.729Z,24.20
2018-07-06T07:52:07.356Z,24.40
2018-07-06T07:54:42.643Z,24.40
2018-07-06T07:57:10.633Z,24.30
2018-07-06T07:59:39.352Z,24.20
2018-07-06T08:02:07.405Z,24.00
2018-07-06T08:04:35.421Z,23.80
2018-07-06T08:07:03.421Z,23.40
2018-07-06T08:09:32.244Z,23.50
2018-07-06T08:12:01.478Z,23.90
2018-07-06T08:14:29.511Z,23.90
2018-07-06T08:16:57.429Z,23.50
2018-07-06T08:19:25.401Z,24.00
2018-07-06T08:21:53.492Z,24.00
2018-07-06T08:24:21.581Z,24.00
2018-07-06T08:26:49.665Z,24.10
2018-07-06T08:29:17.536Z,23.90
2018-07-06T08:31:45.684Z,24.20
2018-07-06T08:34:30.925Z,24.40
2018-07-06T08:37:44.739Z,24.30
2018-07-06T08:40:12.840Z,24.40
2018-07-06T08:42:44.113Z,24.40
2018-07-06T08:45:12.397Z,24.50
2018-07-06T08:47:40.700Z,24.30
2018-07-06T08:50:08.894Z,24.20
2018-07-06T08:52:37.607Z,24.00
2018-07-06T08:55:05.929Z,24.20
2018-07-06T08:57:34.487Z,24.20
2018-07-06T09:00:02.408Z,24.40
2018-07-06T09:02:30.333Z,24.60
2018-07-06T09:04:59.050Z,24.40
2018-07-06T09:07:27.033Z,24.50
2018-07-06T09:09:55.713Z,24.10
2018-07-06T09:12:23.644Z,24.20
2018-07-06T09:14:51.581Z,24.40
2018-07-06T09:17:20.157Z,24.40
2018-07-06T09:19:48.459Z,24.40
2018-07-06T09:22:16.849Z,24.40
2018-07-06T09:24:45.684Z,24.40
2018-07-06T09:27:13.701Z,24.60
2018-07-06T09:29:41.712Z,24.80
2018-07-06T09:32:09.734Z,25.30
2018-07-06T09:34:37.837Z,25.30
2018-07-06T09:37:06.081Z,25.50
2018-07-06T09:39:33.896Z,25.00
2018-07-06T09:42:02.014Z,25.10
2018-07-06T09:44:30.013Z,25.00
2018-07-06T09:46:58.077Z,24.90
2018-07-06T09:49:26.066Z,25.30
2018-07-06T09:51:54.270Z,25.30
2018-07-06T09:54:22.157Z,25.70
2018-07-06T09:56:50.097Z,25.60
2018-07-06T09:59:18.021Z,25.50
2018-07-06T10:01:45.970Z,25.70
2018-07-06T10:04:13.835Z,26.90
2018-07-06T10:06:41.756Z,28.80
2018-07-06T10:09:10.229Z,30.00
2018-07-06T10:11:38.158Z,30.50
2018-07-06T10:14:06.084Z,31.20
2018-07-06T10:16:34.065Z,31.70
2018-07-06T10:19:01.984Z,31.10
2018-07-06T10:21:29.792Z,30.80
2018-07-06T10:23:57.676Z,30.80
2018-07-06T10:26:25.534Z,31.00
2018-07-06T10:30:13.326Z,30.10
2018-07-06T10:32:41.186Z,30.70
2018-07-06T10:35:08.992Z,30.70
2018-07-06T10:37:36.869Z,31.90
2018-07-06T10:40:05.091Z,33.40
2018-07-06T10:42:32.827Z,33.10
2018-07-06T10:45:00.738Z,33.30
2018-07-06T10:47:28.644Z,32.50
2018-07-06T10:49:56.529Z,33.30
2018-07-06T10:52:24.435Z,34.10
2018-07-06T10:54:52.397Z,34.10
2018-07-06T10:57:20.209Z,35.20
2018-07-06T10:59:48.075Z,35.30
2018-07-06T11:02:15.860Z,34.50
2018-07-06T11:04:43.800Z,33.80
2018-07-06T11:07:11.709Z,33.00
2018-07-06T11:09:39.497Z,33.10
2018-07-06T11:12:07.353Z,33.40
2018-07-06T11:14:35.277Z,34.60
2018-07-06T11:17:03.242Z,34.90
2018-07-06T11:19:31.121Z,33.50
2018-07-06T11:21:59.002Z,32.50
2018-07-06T11:24:26.896Z,32.30
2018-07-06T11:26:54.788Z,32.00
2018-07-06T11:29:22.681Z,32.80
2018-07-06T11:31:50.508Z,33.10
2018-07-06T11:34:18.398Z,32.60
2018-07-06T11:36:46.309Z,32.90
2018-07-06T11:39:14.225Z,33.90
2018-07-06T11:41:42.220Z,34.10
2018-07-06T11:44:10.137Z,34.40
2018-07-06T11:46:38.078Z,34.20
2018-07-06T11:49:06.026Z,33.30
2018-07-06T11:51:33.969Z,33.10
2018-07-06T11:54:01.930Z,32.60
2018-07-06T11:56:29.805Z,33.60
2018-07-06T11:58:57.756Z,35.00
2018-07-06T12:01:25.649Z,35.90
2018-07-06T12:03:53.530Z,36.20
2018-07-06T12:06:21.549Z,34.80
2018-07-06T12:08:49.537Z,34.10
2018-07-06T12:11:17.409Z,33.70
2018-07-06T12:16:13.216Z,34.60
2018-07-06T12:18:41.096Z,34.80
2018-07-06T12:21:09.073Z,35.50
2018-07-06T12:23:36.999Z,35.90
2018-07-06T12:26:04.997Z,35.60
2018-07-06T12:28:32.874Z,34.10
2018-07-06T12:31:00.869Z,33.30
2018-07-06T12:33:28.722Z,32.70
2018-07-06T12:35:56.596Z,32.20
2018-07-06T12:38:24.512Z,32.80
2018-07-06T12:40:52.601Z,34.00
2018-07-06T12:43:21.383Z,34.60
2018-07-06T12:48:17.236Z,34.50
2018-07-06T12:50:49.588Z,34.50
2018-07-06T12:53:17.544Z,35.20
2018-07-06T12:55:45.441Z,35.50
2018-07-06T12:58:13.372Z,35.30
2018-07-06T13:00:41.183Z,34.40
2018-07-06T13:03:09.076Z,35.00
2018-07-06T13:05:38.116Z,33.90
2018-07-06T13:08:06.013Z,33.90
2018-07-06T13:10:34.013Z,33.50
2018-07-06T13:15:29.740Z,33.00
2018-07-06T13:17:57.829Z,33.10
2018-07-06T13:20:25.701Z,33.80
2018-07-06T13:25:21.375Z,33.40
2018-07-06T13:27:49.268Z,33.00
2018-07-06T13:30:17.197Z,33.70
2018-07-06T13:32:45.212Z,33.80
2018-07-06T13:35:13.093Z,33.90
2018-07-06T13:37:40.965Z,34.40
2018-07-06T13:40:08.898Z,33.00
2018-07-06T13:42:36.772Z,32.20
2018-07-06T13:45:04.723Z,32.40
2018-07-06T13:47:33.055Z,33.00
2018-07-06T13:50:02.003Z,32.90
2018-07-06T13:54:57.641Z,33.00
2018-07-06T13:57:25.649Z,32.60
2018-07-06T13:59:53.470Z,32.10
2018-07-06T14:02:21.369Z,31.60
2018-07-06T14:04:49.284Z,31.50
2018-07-06T14:07:17.253Z,31.70
2018-07-06T14:09:45.133Z,31.40
2018-07-06T14:12:13.093Z,31.00
2018-07-06T14:14:41.057Z,31.00
2018-07-06T14:17:09.023Z,30.50
2018-07-06T14:19:36.933Z,30.30
2018-07-06T14:24:32.751Z,29.90
2018-07-06T14:27:00.668Z,30.00
2018-07-06T14:31:57.061Z,30.00
2018-07-06T14:34:24.941Z,29.80
2018-07-06T14:36:52.908Z,29.50
2018-07-06T14:39:20.827Z,29.80
2018-07-06T14:41:48.766Z,29.70
2018-07-06T14:44:16.649Z,29.50
2018-07-06T14:46:45.126Z,29.50
2018-07-06T14:49:13.037Z,29.50
2018-07-06T14:51:41.357Z,29.40
2018-07-06T14:54:09.209Z,29.70
2018-07-06T14:56:37.066Z,29.80
2018-07-06T14:59:05.752Z,30.00
2018-07-06T15:01:34.105Z,30.00
2018-07-06T15:04:02.640Z,30.20
2018-07-06T15:06:31.157Z,30.20
2018-07-06T15:08:59.029Z,30.00
2018-07-06T15:11:26.873Z,29.90
2018-07-06T15:13:54.765Z,30.00
2018-07-06T15:16:22.666Z,29.80
2018-07-06T15:18:50.537Z,29.70
2018-07-06T15:21:18.457Z,29.80
2018-07-06T15:23:46.361Z,29.90
2018-07-06T15:26:14.310Z,30.00
2018-07-06T15:28:42.248Z,30.10
2018-07-06T15:31:10.182Z,30.20
2018-07-06T15:33:38.087Z,30.00
2018-07-06T15:36:05.985Z,29.60
2018-07-06T15:38:33.876Z,29.50
2018-07-06T15:41:01.769Z,29.50
2018-07-06T15:43:29.657Z,29.90
2018-07-06T15:45:57.538Z,30.30
2018-07-06T15:48:25.362Z,30.10
2018-07-06T15:50:53.351Z,30.00
2018-07-06T15:53:21.233Z,29.80
2018-07-06T15:55:49.378Z,29.50
2018-07-06T15:58:17.229Z,29.30
2018-07-06T16:00:45.149Z,29.30
2018-07-06T16:03:13.045Z,29.10
2018-07-06T16:05:41.025Z,29.10
2018-07-06T16:08:08.940Z,28.80
2018-07-06T16:10:36.857Z,28.90
2018-07-06T16:13:04.708Z,28.70
2018-07-06T16:15:32.582Z,28.60
2018-07-06T16:18:00.813Z,28.50
2018-07-06T16:20:28.716Z,28.50
2018-07-06T16:22:56.643Z,28.30
2018-07-06T16:25:26.482Z,28.10
2018-07-06T16:27:54.481Z,28.10
2018-07-06T16:30:22.294Z,28.00
2018-07-06T16:32:50.225Z,27.80
2018-07-06T16:35:18.101Z,27.70
2018-07-06T16:37:45.997Z,27.80
2018-07-06T16:40:13.896Z,27.30
2018-07-06T16:42:41.803Z,27.60
2018-07-06T16:45:09.669Z,27.80
2018-07-06T16:47:37.594Z,27.50
2018-07-06T16:50:05.526Z,27.40
2018-07-06T16:52:33.532Z,27.40
2018-07-06T16:55:01.514Z,27.40
2018-07-06T16:57:29.464Z,27.50
2018-07-06T16:59:57.457Z,27.50
2018-07-06T17:02:25.261Z,27.40
2018-07-06T17:04:53.131Z,27.40
2018-07-06T17:07:21.171Z,27.30
2018-07-06T17:09:49.097Z,27.20
2018-07-06T17:12:17.077Z,27.10
2018-07-06T17:14:45.032Z,27.00
2018-07-06T17:17:12.993Z,27.10
2018-07-06T17:19:40.934Z,27.10
2018-07-06T17:22:08.849Z,27.00
2018-07-06T17:24:36.883Z,26.90
2018-07-06T17:27:04.839Z,26.50
2018-07-06T17:29:33.037Z,26.60
2018-07-06T17:32:01.043Z,26.20
2018-07-06T17:34:29.802Z,26.10
2018-07-06T17:36:58.550Z,26.20
2018-07-06T17:39:26.473Z,26.10
2018-07-06T17:41:54.390Z,26.20
2018-07-06T17:44:22.431Z,26.00
2018-07-06T17:49:19.099Z,26.10
2018-07-06T17:51:47.019Z,26.20
2018-07-06T17:54:15.815Z,26.10
2018-07-06T17:56:44.186Z,26.10
2018-07-06T17:59:12.330Z,26.00
2018-07-06T18:01:40.375Z,25.80
2018-07-06T18:06:37.482Z,25.60
2018-07-06T18:09:05.989Z,25.50
2018-07-06T18:11:33.914Z,25.40
2018-07-06T18:14:02.012Z,25.40
2018-07-06T18:16:31.218Z,25.20
2018-07-06T18:18:59.245Z,25.10
2018-07-06T18:21:27.393Z,25.00
2018-07-06T18:23:57.060Z,25.10
2018-07-06T18:26:25.034Z,25.10
2018-07-06T18:31:21.249Z,24.90
2018-07-06T18:33:49.546Z,24.90
2018-07-06T18:36:17.625Z,24.80
2018-07-06T18:38:46.479Z,24.70
2018-07-06T18:41:15.943Z,24.60
2018-07-06T18:43:44.085Z,24.60
2018-07-06T18:46:12.148Z,24.50
2018-07-06T18:48:40.049Z,24.40
2018-07-06T18:51:08.030Z,24.30
2018-07-06T18:53:35.977Z,24.20
2018-07-06T18:56:03.969Z,24.20
2018-07-06T18:58:32.204Z,24.10
2018-07-06T19:01:00.222Z,24.10
2018-07-06T19:03:28.181Z,24.00
2018-07-06T19:05:56.466Z,23.90
2018-07-06T19:08:24.505Z,23.90
2018-07-06T19:10:52.681Z,23.70
2018-07-06T19:13:21.164Z,23.70
2018-07-06T19:15:49.517Z,23.60
2018-07-06T19:18:17.728Z,23.50
2018-07-06T19:20:45.774Z,23.40
2018-07-06T19:23:14.748Z,23.30
2018-07-06T19:25:43.389Z,23.20
2018-07-06T19:28:11.409Z,23.20
2018-07-06T19:30:40.241Z,23.00
2018-07-06T19:33:08.281Z,23.00
2018-07-06T19:35:36.390Z,22.90
2018-07-06T19:38:05.028Z,22.90
2018-07-06T19:40:33.274Z,22.90
2018-07-06T19:43:01.247Z,22.80
2018-07-06T19:45:29.306Z,22.70
2018-07-06T19:47:57.181Z,22.60
2018-07-06T19:52:53.769Z,22.60
2018-07-06T19:55:21.814Z,22.50
2018-07-06T19:57:49.658Z,22.40
2018-07-06T20:00:17.574Z,22.30
2018-07-06T20:02:45.562Z,22.20
2018-07-06T20:05:13.602Z,22.10
2018-07-06T20:07:42.235Z,22.10
2018-07-06T20:10:10.357Z,22.10
2018-07-06T20:12:41.054Z,21.90
2018-07-06T20:15:19.252Z,21.80
2018-07-06T20:17:48.622Z,21.80
2018-07-06T20:20:18.910Z,21.70
2018-07-06T20:22:46.863Z,21.70
2018-07-06T20:25:15.509Z,21.60
2018-07-06T20:27:43.541Z,21.50
2018-07-06T20:30:12.424Z,21.50
2018-07-06T20:32:40.761Z,21.50
2018-07-06T20:37:36.750Z,21.30
2018-07-06T20:40:04.908Z,21.20
2018-07-06T20:42:38.009Z,21.20
2018-07-06T20:45:06.986Z,21.10
2018-07-06T20:47:35.026Z,21.00
2018-07-06T20:50:03.613Z,20.90
2018-07-06T20:52:32.066Z,21.00
2018-07-06T20:55:00.104Z,20.90
2018-07-06T20:57:28.441Z,20.90
2018-07-06T20:59:56.358Z,20.80
2018-07-06T21:02:24.437Z,20.60
2018-07-06T21:04:52.514Z,20.50
2018-07-06T21:07:20.457Z,20.40
2018-07-06T21:09:48.450Z,20.40
2018-07-06T21:12:16.916Z,20.40
2018-07-06T21:14:44.817Z,20.30
2018-07-06T21:19:42.688Z,20.40
2018-07-06T21:22:10.660Z,20.30
2018-07-06T21:24:41.831Z,20.30
2018-07-06T21:27:10.386Z,20.20
2018-07-06T21:29:40.034Z,20.00
2018-07-06T21:32:07.924Z,20.10
2018-07-06T21:34:35.869Z,20.10
2018-07-06T21:37:03.895Z,20.00
2018-07-06T21:39:31.749Z,19.90
2018-07-06T21:41:59.833Z,19.90
2018-07-06T21:44:27.690Z,19.80
2018-07-06T21:46:56.242Z,19.80
2018-07-06T21:49:24.670Z,19.80
2018-07-06T21:51:54.899Z,19.70
2018-07-06T21:54:23.995Z,19.70
2018-07-06T21:56:52.074Z,19.70
2018-07-06T21:59:20.016Z,19.70
2018-07-06T22:01:48.862Z,19.50
2018-07-06T22:04:20.639Z,19.60
2018-07-06T22:06:50.583Z,19.50
2018-07-06T22:09:18.538Z,19.40
2018-07-06T22:11:48.401Z,19.30
2018-07-06T22:14:23.188Z,19.20
2018-07-06T22:17:00.933Z,19.20
2018-07-06T22:19:28.860Z,19.10
2018-07-06T22:21:56.820Z,19.00
2018-07-06T22:24:25.192Z,19.00
2018-07-06T22:26:53.369Z,19.00
2018-07-06T22:29:21.317Z,18.90
2018-07-06T22:31:49.697Z,18.80
2018-07-06T22:34:18.516Z,18.80
2018-07-06T22:36:46.410Z,18.70
2018-07-06T22:39:14.334Z,18.70
2018-07-06T22:41:42.257Z,18.60
2018-07-06T22:44:10.289Z,18.60
2018-07-06T22:46:38.300Z,18.60
2018-07-06T22:49:06.453Z,18.50
2018-07-06T22:51:34.358Z,18.40
2018-07-06T22:54:02.583Z,18.40
2018-07-06T22:56:30.693Z,18.40
2018-07-06T22:58:58.606Z,18.50
2018-07-06T23:01:27.625Z,18.40
2018-07-06T23:03:55.696Z,18.30
2018-07-06T23:06:24.160Z,18.20
2018-07-06T23:08:52.501Z,18.10
2018-07-06T23:11:21.171Z,18.00
2018-07-06T23:13:49.175Z,18.10
2018-07-06T23:16:23.631Z,18.00
2018-07-06T23:18:55.272Z,17.90
2018-07-06T23:21:26.897Z,17.90
2018-07-06T23:23:56.004Z,17.80
2018-07-06T23:26:23.991Z,17.80
2018-07-06T23:28:51.807Z,17.70
2018-07-06T23:31:19.717Z,17.70
2018-07-06T23:33:47.605Z,17.70
2018-07-06T23:36:15.504Z,17.60
2018-07-06T23:38:43.338Z,17.60
2018-07-06T23:41:11.268Z,17.50
2018-07-06T23:43:39.208Z,17.60
2018-07-06T23:46:07.097Z,17.40
2018-07-06T23:51:02.800Z,17.40
2018-07-06T23:53:30.709Z,17.40
2018-07-06T23:55:58.572Z,17.30
2018-07-06T23:58:26.476Z,17.30
