createdAt,value
2019-02-06T00:00:54.058Z,50.70
2019-02-06T00:03:27.605Z,58.27
2019-02-06T00:06:01.758Z,51.20
2019-02-06T00:08:53.632Z,46.30
2019-02-06T00:11:27.565Z,48.23
2019-02-06T00:14:01.336Z,51.37
2019-02-06T00:16:34.898Z,51.10
2019-02-06T00:19:08.740Z,56.97
2019-02-06T00:22:00.037Z,54.53
2019-02-06T00:24:33.301Z,57.33
2019-02-06T00:27:06.511Z,59.33
2019-02-06T00:29:40.469Z,65.67
2019-02-06T00:32:14.221Z,63.93
2019-02-06T00:34:48.031Z,57.63
2019-02-06T00:37:21.747Z,60.27
2019-02-06T00:39:55.232Z,68.97
2019-02-06T00:42:28.162Z,70.83
2019-02-06T00:45:01.921Z,63.43
2019-02-06T00:47:35.440Z,75.63
2019-02-06T00:50:10.892Z,69.73
2019-02-06T00:52:44.636Z,70.20
2019-02-06T00:55:17.237Z,74.60
2019-02-06T00:58:03.347Z,71.10
2019-02-06T01:00:53.307Z,73.07
2019-02-06T01:03:26.751Z,71.47
2019-02-06T01:06:00.613Z,71.43
2019-02-06T01:08:45.381Z,78.87
2019-02-06T01:11:19.133Z,70.77
2019-02-06T01:13:53.262Z,68.10
2019-02-06T01:16:26.927Z,69.63
2019-02-06T01:19:00.125Z,72.40
2019-02-06T01:21:46.123Z,76.93
2019-02-06T01:24:31.581Z,77.10
2019-02-06T01:27:04.771Z,77.63
2019-02-06T01:29:49.881Z,78.63
2019-02-06T01:32:41.085Z,82.60
2019-02-06T01:35:14.779Z,75.73
2019-02-06T01:38:00.477Z,84.73
2019-02-06T01:40:45.951Z,79.90
2019-02-06T01:43:31.622Z,77.47
2019-02-06T01:46:04.758Z,76.03
2019-02-06T01:48:38.917Z,78.80
2019-02-06T01:51:12.859Z,78.43
2019-02-06T01:53:47.085Z,80.23
2019-02-06T01:56:20.875Z,83.67
2019-02-06T01:58:53.023Z,77.80
2019-02-06T02:01:27.464Z,79.33
2019-02-06T02:04:21.780Z,83.00
2019-02-06T02:07:07.805Z,80.20
2019-02-06T02:09:41.731Z,81.97
2019-02-06T02:12:16.527Z,76.17
2019-02-06T02:14:50.317Z,81.03
2019-02-06T02:17:24.643Z,82.87
2019-02-06T02:19:57.520Z,76.87
2019-02-06T02:22:31.624Z,79.87
2019-02-06T02:25:06.218Z,90.63
2019-02-06T02:27:40.091Z,79.57
2019-02-06T02:30:16.449Z,82.50
2019-02-06T02:32:50.874Z,83.33
2019-02-06T02:35:24.632Z,84.13
2019-02-06T02:37:58.173Z,84.27
2019-02-06T02:40:31.673Z,81.33
2019-02-06T02:43:05.418Z,82.17
2019-02-06T02:45:39.161Z,80.40
2019-02-06T02:48:23.949Z,87.27
2019-02-06T02:51:16.600Z,82.80
2019-02-06T02:54:07.243Z,86.07
2019-02-06T02:56:41.326Z,79.67
2019-02-06T02:59:16.216Z,81.20
2019-02-06T03:02:25.694Z,84.63
2019-02-06T03:05:03.918Z,83.23
2019-02-06T03:07:37.573Z,77.93
2019-02-06T03:10:11.699Z,81.67
2019-02-06T03:12:45.559Z,85.93
2019-02-06T03:15:30.901Z,78.17
2019-02-06T03:18:16.691Z,81.57
2019-02-06T03:20:50.829Z,84.43
2019-02-06T03:23:28.792Z,86.97
2019-02-06T03:26:02.270Z,82.20
2019-02-06T03:28:35.994Z,79.43
2019-02-06T03:31:10.723Z,74.90
2019-02-06T03:34:04.990Z,78.63
2019-02-06T03:36:40.890Z,77.77
2019-02-06T03:39:13.908Z,74.80
2019-02-06T03:42:04.790Z,80.67
2019-02-06T03:44:49.642Z,75.77
2019-02-06T03:47:41.916Z,77.20
2019-02-06T03:50:16.485Z,74.10
2019-02-06T03:52:51.084Z,73.00
2019-02-06T03:55:24.835Z,74.90
2019-02-06T03:57:58.609Z,73.07
2019-02-06T04:00:32.662Z,68.80
2019-02-06T04:03:04.789Z,72.67
2019-02-06T04:05:55.485Z,73.13
2019-02-06T04:08:40.788Z,72.90
2019-02-06T04:11:34.667Z,75.70
2019-02-06T04:14:09.540Z,67.60
2019-02-06T04:16:43.806Z,75.77
2019-02-06T04:19:17.612Z,67.83
2019-02-06T04:21:51.358Z,73.27
2019-02-06T04:24:24.603Z,66.27
2019-02-06T04:26:57.787Z,71.57
2019-02-06T04:29:49.135Z,63.20
2019-02-06T04:32:33.801Z,67.07
2019-02-06T04:35:19.059Z,68.17
2019-02-06T04:37:51.578Z,67.43
2019-02-06T04:40:26.020Z,67.50
2019-02-06T04:43:00.150Z,61.70
2019-02-06T04:45:51.982Z,66.60
2019-02-06T04:48:25.889Z,68.80
2019-02-06T04:50:59.840Z,71.50
2019-02-06T04:53:34.074Z,64.20
2019-02-06T04:56:23.017Z,64.00
2019-02-06T04:58:57.659Z,62.03
2019-02-06T05:01:43.443Z,63.10
2019-02-06T05:04:28.428Z,62.70
2019-02-06T05:07:19.197Z,57.43
2019-02-06T05:09:48.766Z,66.70
2019-02-06T05:12:35.093Z,58.10
2019-02-06T05:15:09.794Z,60.70
2019-02-06T05:17:56.089Z,55.80
2019-02-06T05:20:47.412Z,55.13
2019-02-06T05:23:32.761Z,54.20
2019-02-06T05:26:24.136Z,55.37
2019-02-06T05:28:58.690Z,54.63
2019-02-06T05:31:32.788Z,50.80
2019-02-06T05:34:08.137Z,50.23
2019-02-06T05:37:02.823Z,47.73
2019-02-06T05:39:36.381Z,46.77
2019-02-06T05:42:21.881Z,48.27
2019-02-06T05:45:14.598Z,43.80
2019-02-06T05:47:48.844Z,47.70
2019-02-06T05:50:33.880Z,47.97
2019-02-06T05:53:08.668Z,45.00
2019-02-06T05:55:42.447Z,49.03
2019-02-06T05:58:16.989Z,45.50
2019-02-06T06:01:02.106Z,43.33
2019-02-06T06:03:35.191Z,44.80
2019-02-06T06:06:07.786Z,42.70
2019-02-06T06:08:42.903Z,44.13
2019-02-06T06:11:15.803Z,44.77
2019-02-06T06:13:49.151Z,42.20
2019-02-06T06:16:44.299Z,41.17
2019-02-06T06:19:16.640Z,46.17
2019-02-06T06:21:49.112Z,39.70
2019-02-06T06:53:56.735Z,38.37
2019-02-06T06:56:30.188Z,34.77
2019-02-06T06:59:06.310Z,33.50
2019-02-06T07:12:16.879Z,37.17
2019-02-06T07:14:52.331Z,33.50
2019-02-06T07:17:26.426Z,33.67
2019-02-06T07:20:00.547Z,32.97
2019-02-06T07:22:45.127Z,35.40
2019-02-06T07:25:19.356Z,34.60
2019-02-06T07:27:54.939Z,32.40
2019-02-06T07:30:33.479Z,33.23
2019-02-06T07:33:07.384Z,34.73
2019-02-06T07:35:42.940Z,32.10
2019-02-06T07:38:23.988Z,30.90
2019-02-06T07:41:02.488Z,32.87
2019-02-06T07:43:37.893Z,34.83
2019-02-06T07:46:31.279Z,33.20
2019-02-06T07:49:03.552Z,35.37
2019-02-06T07:51:50.529Z,34.93
2019-02-06T07:54:24.746Z,33.30
2019-02-06T07:56:58.809Z,34.23
2019-02-06T07:59:32.693Z,34.07
2019-02-06T08:02:27.326Z,33.30
2019-02-06T08:05:18.755Z,32.53
2019-02-06T08:07:52.357Z,33.27
2019-02-06T08:10:28.593Z,29.27
2019-02-06T08:13:04.295Z,33.30
2019-02-06T08:15:38.150Z,31.80
2019-02-06T08:18:11.170Z,30.37
2019-02-06T08:20:45.188Z,30.13
2019-02-06T08:23:20.085Z,31.33
2019-02-06T08:25:53.715Z,30.43
2019-02-06T08:28:29.202Z,28.27
2019-02-06T08:31:03.381Z,29.13
2019-02-06T08:33:37.568Z,28.10
2019-02-06T08:36:12.230Z,27.43
2019-02-06T08:39:04.430Z,29.53
2019-02-06T08:41:37.693Z,25.17
2019-02-06T08:44:11.573Z,27.77
2019-02-06T08:46:45.224Z,26.40
2019-02-06T08:49:18.885Z,26.00
2019-02-06T08:51:52.998Z,24.63
2019-02-06T08:54:44.240Z,25.67
2019-02-06T08:57:18.421Z,23.00
2019-02-06T08:59:52.865Z,25.23
2019-02-06T09:02:28.525Z,24.20
2019-02-06T09:05:20.111Z,25.97
2019-02-06T09:07:54.534Z,28.10
2019-02-06T09:10:27.701Z,25.47
2019-02-06T09:13:18.588Z,24.77
2019-02-06T09:15:53.506Z,25.90
2019-02-06T09:18:39.081Z,23.63
2019-02-06T09:21:30.868Z,23.27
2019-02-06T09:24:08.599Z,24.73
2019-02-06T09:26:42.325Z,23.37
2019-02-06T09:29:16.757Z,25.77
2019-02-06T09:31:50.224Z,20.43
2019-02-06T09:34:23.675Z,21.57
2019-02-06T09:37:16.478Z,21.90
2019-02-06T09:39:52.090Z,23.63
2019-02-06T09:42:26.199Z,23.47
2019-02-06T09:44:59.929Z,23.10
2019-02-06T09:47:33.652Z,23.57
2019-02-06T09:50:12.807Z,24.23
2019-02-06T09:52:47.392Z,24.90
2019-02-06T09:55:20.885Z,29.30
2019-02-06T09:57:54.500Z,23.97
2019-02-06T10:00:46.646Z,25.43
2019-02-06T10:03:20.679Z,21.70
2019-02-06T10:05:53.834Z,21.77
2019-02-06T10:08:28.515Z,24.53
2019-02-06T10:11:02.759Z,21.43
2019-02-06T10:13:36.849Z,24.47
2019-02-06T10:16:30.074Z,22.90
2019-02-06T10:19:21.374Z,23.10
2019-02-06T10:22:09.598Z,24.10
2019-02-06T10:25:00.747Z,21.07
2019-02-06T10:27:34.753Z,23.90
2019-02-06T10:30:13.294Z,23.60
2019-02-06T10:32:47.065Z,22.10
2019-02-06T10:35:22.001Z,26.47
2019-02-06T10:37:57.286Z,23.87
2019-02-06T10:40:31.353Z,22.37
2019-02-06T10:43:03.294Z,19.60
2019-02-06T10:45:36.864Z,20.07
2019-02-06T10:48:12.045Z,21.80
2019-02-06T10:50:49.392Z,19.50
2019-02-06T10:53:36.011Z,21.43
2019-02-06T10:56:20.623Z,20.00
2019-02-06T10:58:54.394Z,21.80
2019-02-06T11:01:40.095Z,18.60
2019-02-06T11:04:37.854Z,17.53
2019-02-06T11:07:11.861Z,18.50
2019-02-06T11:09:47.692Z,21.17
2019-02-06T11:12:39.400Z,18.00
2019-02-06T11:15:31.387Z,17.10
2019-02-06T11:18:22.777Z,17.80
2019-02-06T11:21:00.827Z,16.20
2019-02-06T11:23:46.013Z,14.80
2019-02-06T11:26:21.121Z,18.17
2019-02-06T11:29:11.895Z,20.03
2019-02-06T11:31:46.011Z,19.90
2019-02-06T11:34:19.996Z,16.23
2019-02-06T11:36:54.508Z,17.40
2019-02-06T11:39:28.589Z,14.53
2019-02-06T11:42:02.661Z,11.87
2019-02-06T11:44:36.977Z,15.57
2019-02-06T11:47:10.853Z,15.87
2019-02-06T11:50:01.670Z,14.17
2019-02-06T11:52:52.468Z,15.57
2019-02-06T11:55:28.958Z,13.33
2019-02-06T11:58:01.527Z,15.03
2019-02-06T12:00:48.507Z,18.03
2019-02-06T12:03:23.214Z,15.10
2019-02-06T12:05:55.444Z,16.50
2019-02-06T12:08:31.275Z,18.23
2019-02-06T12:11:23.544Z,14.53
2019-02-06T12:13:57.500Z,16.60
2019-02-06T12:16:31.756Z,18.90
2019-02-06T12:19:23.068Z,17.73
2019-02-06T12:22:14.928Z,16.50
2019-02-06T12:25:02.830Z,16.70
2019-02-06T12:27:36.455Z,20.60
2019-02-06T12:30:18.143Z,21.40
2019-02-06T12:32:52.672Z,15.83
2019-02-06T12:35:26.634Z,15.33
2019-02-06T12:38:01.338Z,15.20
2019-02-06T12:40:46.482Z,15.70
2019-02-06T12:43:20.134Z,19.20
2019-02-06T12:45:54.363Z,15.47
2019-02-06T12:48:40.890Z,15.57
2019-02-06T12:51:14.894Z,17.40
2019-02-06T12:53:48.410Z,16.07
2019-02-06T12:56:21.686Z,16.50
2019-02-06T12:59:00.003Z,18.07
2019-02-06T13:01:40.460Z,17.90
2019-02-06T13:04:18.718Z,18.30
2019-02-06T13:06:53.274Z,17.13
2019-02-06T13:09:26.671Z,16.80
2019-02-06T13:12:27.202Z,16.57
2019-02-06T13:14:58.879Z,15.80
2019-02-06T13:17:38.046Z,19.73
2019-02-06T13:20:21.132Z,21.00
2019-02-06T13:24:12.046Z,17.90
2019-02-06T13:26:50.633Z,16.60
2019-02-06T13:29:26.494Z,16.57
2019-02-06T13:43:22.423Z,16.10
2019-02-06T13:45:56.779Z,15.73
2019-02-06T13:48:33.572Z,16.03
2019-02-06T13:51:16.310Z,19.10
2019-02-06T13:53:42.626Z,14.27
2019-02-06T13:56:16.594Z,14.97
2019-02-06T13:58:50.697Z,14.07
2019-02-06T14:01:33.708Z,19.20
2019-02-06T14:04:26.818Z,16.43
2019-02-06T14:07:01.211Z,17.07
2019-02-06T14:09:35.413Z,16.80
2019-02-06T14:12:08.151Z,16.93
2019-02-06T14:14:53.728Z,18.47
2019-02-06T14:17:28.104Z,15.47
2019-02-06T14:20:01.241Z,15.80
2019-02-06T14:22:33.744Z,19.03
2019-02-06T14:25:28.664Z,18.13
2019-02-06T14:28:45.129Z,19.67
2019-02-06T14:31:50.402Z,18.37
2019-02-06T14:35:03.626Z,21.37
2019-02-06T14:38:10.617Z,22.63
2019-02-06T14:41:20.516Z,22.57
2019-02-06T14:44:17.758Z,24.77
2019-02-06T14:47:30.079Z,26.87
2019-02-06T14:50:33.552Z,26.87
2019-02-06T14:53:36.700Z,21.67
2019-02-06T14:56:54.024Z,24.40
2019-02-06T15:00:18.701Z,21.80
2019-02-06T15:03:26.537Z,22.10
2019-02-06T15:06:36.856Z,28.93
2019-02-06T15:09:49.453Z,25.33
2019-02-06T15:13:03.098Z,24.83
2019-02-06T15:16:13.347Z,24.70
2019-02-06T15:19:14.672Z,27.17
2019-02-06T15:22:45.300Z,25.63
2019-02-06T15:26:21.454Z,25.47
2019-02-06T15:29:31.827Z,26.40
2019-02-06T15:32:32.108Z,28.90
2019-02-06T15:35:27.079Z,25.67
2019-02-06T15:38:40.015Z,25.33
2019-02-06T15:42:06.024Z,27.23
2019-02-06T15:45:04.809Z,30.13
2019-02-06T15:48:27.688Z,29.03
2019-02-06T15:51:45.654Z,27.27
2019-02-06T15:54:57.208Z,31.57
2019-02-06T15:57:57.995Z,26.10
2019-02-06T16:00:56.724Z,27.93
2019-02-06T16:04:30.718Z,30.33
2019-02-06T16:08:00.385Z,38.03
2019-02-06T16:11:01.949Z,31.60
2019-02-06T16:13:57.156Z,30.77
2019-02-06T16:17:14.416Z,31.63
2019-02-06T16:20:09.342Z,32.13
2019-02-06T16:23:36.751Z,33.03
2019-02-06T16:26:49.365Z,35.20
2019-02-06T16:30:16.743Z,34.17
2019-02-06T16:33:55.219Z,29.43
2019-02-06T16:37:20.924Z,32.40
2019-02-06T16:40:47.195Z,31.80
2019-02-06T16:44:07.960Z,32.27
2019-02-06T16:47:46.119Z,32.80
2019-02-06T16:50:31.907Z,34.47
2019-02-06T16:53:59.953Z,31.47
2019-02-06T16:57:10.232Z,32.67
2019-02-06T17:00:18.949Z,36.43
2019-02-06T17:03:10.358Z,30.37
2019-02-06T17:06:09.169Z,32.13
2019-02-06T17:09:23.892Z,31.50
2019-02-06T17:13:00.778Z,31.43
2019-02-06T17:16:20.264Z,31.43
2019-02-06T17:19:22.170Z,32.53
2019-02-06T17:22:56.014Z,37.30
2019-02-06T17:26:29.502Z,39.97
2019-02-06T17:29:28.537Z,36.17
2019-02-06T17:33:12.495Z,39.37
2019-02-06T17:36:51.289Z,37.50
2019-02-06T17:39:50.763Z,36.57
2019-02-06T17:43:16.199Z,35.37
2019-02-06T17:46:44.443Z,37.07
2019-02-06T17:49:58.518Z,41.43
2019-02-06T17:53:09.409Z,38.93
2019-02-06T17:55:43.029Z,40.47
2019-02-06T17:58:16.521Z,39.57
2019-02-06T18:01:17.895Z,36.10
2019-02-06T18:04:15.816Z,32.80
2019-02-06T18:06:51.570Z,34.33
2019-02-06T18:09:37.072Z,33.90
2019-02-06T18:12:26.981Z,33.23
2019-02-06T18:14:59.661Z,33.27
2019-02-06T18:17:33.825Z,34.67
2019-02-06T18:20:09.484Z,33.23
2019-02-06T18:22:45.735Z,34.60
2019-02-06T18:25:37.818Z,42.80
2019-02-06T18:28:19.587Z,37.20
2019-02-06T18:30:53.474Z,37.93
2019-02-06T18:33:28.090Z,38.20
2019-02-06T18:36:03.609Z,34.57
2019-02-06T18:38:56.745Z,40.97
2019-02-06T18:41:41.738Z,41.97
2019-02-06T18:44:14.337Z,38.07
2019-02-06T18:46:52.515Z,39.83
2019-02-06T18:49:27.267Z,39.97
2019-02-06T18:52:20.522Z,35.50
2019-02-06T18:54:55.379Z,35.50
2019-02-06T18:57:29.540Z,39.83
2019-02-06T19:00:32.899Z,36.07
2019-02-06T19:03:17.129Z,42.10
2019-02-06T19:05:51.368Z,40.10
2019-02-06T19:08:32.232Z,47.93
2019-02-06T19:11:07.878Z,41.53
2019-02-06T19:13:52.958Z,44.53
2019-02-06T19:16:28.210Z,47.00
2019-02-06T19:19:02.435Z,43.50
2019-02-06T19:21:37.134Z,44.40
2019-02-06T19:24:11.885Z,50.87
2019-02-06T19:26:45.703Z,48.17
2019-02-06T19:29:25.494Z,46.40
2019-02-06T19:31:59.447Z,48.50
2019-02-06T19:34:33.941Z,52.57
2019-02-06T19:37:09.754Z,50.83
2019-02-06T19:39:43.720Z,50.47
2019-02-06T19:42:17.926Z,49.00
2019-02-06T19:44:51.500Z,56.00
2019-02-06T19:47:28.780Z,50.37
2019-02-06T19:50:20.272Z,51.70
2019-02-06T19:53:10.401Z,51.17
2019-02-06T19:56:02.846Z,53.83
2019-02-06T19:58:41.013Z,48.97
2019-02-06T20:01:12.830Z,55.73
2019-02-06T20:04:05.791Z,57.77
2019-02-06T20:06:57.227Z,57.17
2019-02-06T20:09:36.406Z,53.80
2019-02-06T20:12:12.425Z,57.90
2019-02-06T20:51:46.099Z,59.87
2019-02-06T20:54:19.854Z,56.60
2019-02-06T20:57:13.729Z,54.33
2019-02-06T21:02:59.331Z,62.73
2019-02-06T21:05:33.308Z,62.63
2019-02-06T21:08:19.187Z,62.27
2019-02-06T21:11:17.301Z,63.27
2019-02-06T21:24:35.772Z,73.37
2019-02-06T21:38:28.352Z,66.17
2019-02-06T21:41:02.188Z,64.10
2019-02-06T21:43:43.925Z,64.40
2019-02-06T21:46:20.344Z,65.17
2019-02-06T21:49:05.556Z,65.60
2019-02-06T21:51:43.760Z,62.50
2019-02-06T21:54:22.669Z,68.50
2019-02-06T21:57:01.063Z,66.53
2019-02-06T21:59:35.054Z,68.23
2019-02-06T22:02:18.247Z,70.80
2019-02-06T22:05:04.370Z,66.63
2019-02-06T22:07:38.802Z,67.03
2019-02-06T22:21:42.669Z,56.47
2019-02-06T22:37:23.945Z,54.50
2019-02-06T22:39:58.133Z,52.10
2019-02-06T22:42:31.893Z,51.80
2019-02-06T22:45:06.828Z,48.37
2019-02-06T22:47:44.246Z,51.07
2019-02-06T22:50:19.142Z,52.30
2019-02-06T22:52:51.278Z,49.67
2019-02-06T22:55:24.929Z,49.80
2019-02-06T22:58:12.796Z,49.77
2019-02-06T23:01:19.529Z,48.23
2019-02-06T23:03:54.241Z,48.07
2019-02-06T23:06:28.553Z,51.00
2019-02-06T23:09:08.763Z,50.80
2019-02-06T23:11:42.937Z,48.17
2019-02-06T23:14:51.051Z,43.30
2019-02-06T23:17:25.650Z,42.67
2019-02-06T23:20:00.508Z,43.77
2019-02-06T23:22:36.698Z,48.30
2019-02-06T23:25:12.313Z,43.43
2019-02-06T23:28:04.265Z,46.33
2019-02-06T23:30:37.955Z,44.50
2019-02-06T23:33:14.591Z,40.40
2019-02-06T23:35:49.029Z,46.73
2019-02-06T23:38:23.486Z,38.80
2019-02-06T23:40:58.958Z,39.03
