createdAt,value
2018-11-06T00:00:15.717Z,59.9
2018-11-06T00:03:15.197Z,60.5
2018-11-06T00:06:15.248Z,61.8
2018-11-06T00:09:16.029Z,59.6
2018-11-06T00:12:15.544Z,59.7
2018-11-06T00:15:15.206Z,60.3
2018-11-06T00:18:15.859Z,60.4
2018-11-06T00:21:15.298Z,60.6
2018-11-06T00:24:15.984Z,60.4
2018-11-06T00:27:15.612Z,60.6
2018-11-06T00:30:15.007Z,60.8
2018-11-06T00:33:15.595Z,62.1
2018-11-06T00:36:15.038Z,61.2
2018-11-06T00:39:15.551Z,59.9
2018-11-06T00:42:15.018Z,60.2
2018-11-06T00:45:15.695Z,59.8
2018-11-06T00:48:15.238Z,59.0
2018-11-06T00:51:15.910Z,60.6
2018-11-06T00:54:15.598Z,60.2
2018-11-06T00:57:14.943Z,59.6
2018-11-06T01:00:15.581Z,61.3
2018-11-06T01:03:15.090Z,59.9
2018-11-06T01:06:15.764Z,59.9
2018-11-06T01:09:15.241Z,63.7
2018-11-06T01:12:15.688Z,60.7
2018-11-06T01:15:15.288Z,60.9
2018-11-06T01:18:14.944Z,59.5
2018-11-06T01:21:15.590Z,60.3
2018-11-06T01:24:15.351Z,59.8
2018-11-06T01:27:15.848Z,59.5
2018-11-06T01:30:15.494Z,59.4
2018-11-06T01:33:15.295Z,60.6
2018-11-06T01:36:15.804Z,59.5
2018-11-06T01:39:15.443Z,59.2
2018-11-06T01:42:15.138Z,59.3
2018-11-06T01:45:15.752Z,59.7
2018-11-06T01:48:15.325Z,59.7
2018-11-06T01:51:15.871Z,59.6
2018-11-06T01:54:15.470Z,59.8
2018-11-06T01:57:15.106Z,59.9
2018-11-06T02:00:15.706Z,60.0
2018-11-06T02:03:15.471Z,61.1
2018-11-06T02:06:15.293Z,62.4
2018-11-06T02:09:15.622Z,63.6
2018-11-06T02:12:15.182Z,63.2
2018-11-06T02:15:15.818Z,64.4
2018-11-06T02:18:15.835Z,64.0
2018-11-06T02:21:15.442Z,64.6
2018-11-06T02:24:20.871Z,63.5
2018-11-06T02:27:15.502Z,64.3
2018-11-06T02:30:15.245Z,63.8
2018-11-06T02:33:15.776Z,63.4
2018-11-06T02:36:15.124Z,64.3
2018-11-06T02:39:15.823Z,63.4
2018-11-06T02:42:15.164Z,62.8
2018-11-06T02:45:15.724Z,63.1
2018-11-06T02:48:15.392Z,64.1
2018-11-06T02:51:15.027Z,63.5
2018-11-06T02:54:15.575Z,62.0
2018-11-06T02:57:15.067Z,63.0
2018-11-06T03:00:15.517Z,63.6
2018-11-06T03:03:15.147Z,63.1
2018-11-06T03:06:15.664Z,63.3
2018-11-06T03:09:15.001Z,63.0
2018-11-06T03:12:15.470Z,62.6
2018-11-06T03:15:15.281Z,62.1
2018-11-06T03:18:15.929Z,61.8
2018-11-06T03:21:15.724Z,61.5
2018-11-06T03:24:15.537Z,60.9
2018-11-06T03:27:15.440Z,61.9
2018-11-06T03:30:14.996Z,60.8
2018-11-06T03:33:15.790Z,61.6
2018-11-06T03:36:15.519Z,61.6
2018-11-06T03:39:15.021Z,63.3
2018-11-06T03:42:15.869Z,61.9
2018-11-06T03:45:15.914Z,60.8
2018-11-06T03:48:15.695Z,62.1
2018-11-06T03:51:15.230Z,62.1
2018-11-06T03:54:15.918Z,63.0
2018-11-06T03:57:15.506Z,62.6
2018-11-06T04:00:15.381Z,62.3
2018-11-06T04:03:15.117Z,63.9
2018-11-06T04:06:15.739Z,63.2
2018-11-06T04:09:15.407Z,63.0
2018-11-06T04:12:15.070Z,62.0
2018-11-06T04:15:15.776Z,64.0
2018-11-06T04:18:15.577Z,64.1
2018-11-06T04:21:15.084Z,63.7
2018-11-06T04:24:15.138Z,62.7
2018-11-06T04:27:15.746Z,62.9
2018-11-06T04:30:15.576Z,63.7
2018-11-06T04:33:15.415Z,63.7
2018-11-06T04:36:15.097Z,63.7
2018-11-06T04:39:15.710Z,62.6
2018-11-06T04:42:15.358Z,63.6
2018-11-06T04:45:15.275Z,64.2
2018-11-06T04:48:15.206Z,64.1
2018-11-06T04:51:14.939Z,62.0
2018-11-06T04:54:15.859Z,61.8
2018-11-06T04:57:15.587Z,61.6
2018-11-06T05:00:15.132Z,62.7
2018-11-06T05:03:15.039Z,64.3
2018-11-06T05:06:15.836Z,62.8
2018-11-06T05:09:15.651Z,63.9
2018-11-06T05:12:15.478Z,63.7
2018-11-06T05:15:14.997Z,64.0
2018-11-06T05:18:15.379Z,64.3
2018-11-06T05:21:15.173Z,62.7
2018-11-06T05:24:15.879Z,62.5
2018-11-06T05:27:15.943Z,62.7
2018-11-06T05:30:15.165Z,61.6
2018-11-06T05:33:15.796Z,61.7
2018-11-06T05:36:15.870Z,61.9
2018-11-06T05:39:15.677Z,61.6
2018-11-06T05:42:15.787Z,61.4
2018-11-06T05:45:15.601Z,61.5
2018-11-06T05:48:15.824Z,61.4
2018-11-06T05:51:15.408Z,61.5
2018-11-06T05:54:15.032Z,61.4
2018-11-06T05:57:15.814Z,62.0
2018-11-06T06:00:15.845Z,61.7
2018-11-06T06:03:15.963Z,62.5
2018-11-06T06:06:16.094Z,61.9
2018-11-06T06:09:15.918Z,61.6
2018-11-06T06:12:15.697Z,61.4
2018-11-06T06:15:15.381Z,61.4
2018-11-06T06:18:15.881Z,61.0
2018-11-06T06:21:15.611Z,61.1
2018-11-06T06:24:15.479Z,61.4
2018-11-06T06:27:15.153Z,61.8
2018-11-06T06:30:15.923Z,61.7
2018-11-06T06:33:15.627Z,61.0
2018-11-06T06:36:15.499Z,61.5
2018-11-06T06:39:15.107Z,61.6
2018-11-06T06:42:15.946Z,62.8
2018-11-06T06:45:15.830Z,63.4
2018-11-06T06:48:15.882Z,63.7
2018-11-06T06:51:15.511Z,64.3
2018-11-06T06:54:15.607Z,64.3
2018-11-06T06:57:15.213Z,64.3
2018-11-06T07:00:15.937Z,64.5
2018-11-06T07:03:15.073Z,64.6
2018-11-06T07:06:15.791Z,64.8
2018-11-06T07:09:15.543Z,65.4
2018-11-06T07:12:15.486Z,65.3
2018-11-06T07:15:15.449Z,65.7
2018-11-06T07:18:15.289Z,65.2
2018-11-06T07:21:16.051Z,65.7
2018-11-06T07:24:15.710Z,65.2
2018-11-06T07:27:15.581Z,64.4
2018-11-06T07:30:15.334Z,64.6
2018-11-06T07:33:15.267Z,64.4
2018-11-06T07:36:16.004Z,64.5
2018-11-06T07:39:15.875Z,64.7
2018-11-06T07:42:15.728Z,64.2
2018-11-06T07:45:15.472Z,64.1
2018-11-06T07:48:15.337Z,64.1
2018-11-06T07:51:15.009Z,64.5
2018-11-06T07:54:15.649Z,64.0
2018-11-06T07:57:15.306Z,64.1
2018-11-06T08:00:15.964Z,64.1
2018-11-06T08:03:15.982Z,64.1
2018-11-06T08:06:15.718Z,63.8
2018-11-06T08:09:15.684Z,63.0
2018-11-06T08:12:15.683Z,61.9
2018-11-06T08:15:15.375Z,59.4
2018-11-06T08:18:15.173Z,56.3
2018-11-06T08:21:15.210Z,53.6
2018-11-06T08:24:16.028Z,51.2
2018-11-06T08:27:15.789Z,50.0
2018-11-06T08:30:15.604Z,49.1
2018-11-06T08:33:15.905Z,48.4
2018-11-06T08:36:15.687Z,46.9
2018-11-06T08:39:15.466Z,46.1
2018-11-06T08:42:15.161Z,44.8
2018-11-06T08:45:15.586Z,44.2
2018-11-06T08:48:15.744Z,43.2
2018-11-06T08:51:15.647Z,43.5
2018-11-06T08:54:15.366Z,44.7
2018-11-06T08:57:15.432Z,46.2
2018-11-06T09:00:15.266Z,46.8
2018-11-06T09:03:15.111Z,48.0
2018-11-06T09:06:15.791Z,49.5
2018-11-06T09:09:15.613Z,49.6
2018-11-06T09:12:15.412Z,50.3
2018-11-06T09:15:15.212Z,50.7
2018-11-06T09:18:15.480Z,51.3
2018-11-06T09:21:15.115Z,51.9
2018-11-06T09:24:15.039Z,52.9
2018-11-06T09:27:15.853Z,53.4
2018-11-06T09:30:15.746Z,54.2
2018-11-06T09:33:15.640Z,55.2
2018-11-06T09:36:15.331Z,55.5
2018-11-06T09:39:15.517Z,55.8
2018-11-06T09:42:15.225Z,56.2
2018-11-06T09:45:15.886Z,56.9
2018-11-06T09:48:15.304Z,57.1
2018-11-06T09:51:15.098Z,57.5
2018-11-06T09:54:15.870Z,57.8
2018-11-06T09:57:15.539Z,57.6
2018-11-06T10:00:15.355Z,57.1
2018-11-06T10:03:15.065Z,56.6
2018-11-06T10:06:15.198Z,56.4
2018-11-06T10:09:15.993Z,56.1
2018-11-06T10:12:15.747Z,56.0
2018-11-06T10:15:15.781Z,55.5
2018-11-06T10:18:15.677Z,55.3
2018-11-06T10:21:15.941Z,55.1
2018-11-06T10:24:15.982Z,54.8
2018-11-06T10:27:15.871Z,55.2
2018-11-06T10:30:15.617Z,54.7
2018-11-06T10:33:15.426Z,53.9
2018-11-06T10:36:15.246Z,53.3
2018-11-06T10:39:15.986Z,53.1
2018-11-06T10:42:15.530Z,51.5
2018-11-06T10:45:15.417Z,51.8
2018-11-06T10:48:15.378Z,51.4
2018-11-06T10:51:15.023Z,50.9
2018-11-06T10:54:15.592Z,51.2
2018-11-06T10:57:15.400Z,50.7
2018-11-06T11:00:15.124Z,50.5
2018-11-06T11:03:15.988Z,50.2
2018-11-06T11:06:15.093Z,50.7
2018-11-06T11:09:15.607Z,50.8
2018-11-06T11:12:15.512Z,51.0
2018-11-06T11:15:15.741Z,51.4
2018-11-06T11:18:15.212Z,51.5
2018-11-06T11:21:15.997Z,51.5
2018-11-06T11:24:15.702Z,51.7
2018-11-06T11:27:15.866Z,51.9
2018-11-06T11:30:15.454Z,51.9
2018-11-06T11:33:15.599Z,51.4
2018-11-06T11:36:15.360Z,50.7
2018-11-06T11:39:16.004Z,50.4
2018-11-06T11:42:15.628Z,51.0
2018-11-06T11:45:15.590Z,50.7
2018-11-06T11:48:15.375Z,50.4
2018-11-06T11:51:15.545Z,50.2
2018-11-06T11:54:15.340Z,50.2
2018-11-06T11:57:15.932Z,50.6
2018-11-06T12:00:15.893Z,50.7
2018-11-06T12:03:15.202Z,50.7
2018-11-06T12:06:14.996Z,50.2
2018-11-06T12:09:15.647Z,50.1
2018-11-06T12:12:15.253Z,50.1
2018-11-06T12:15:15.121Z,50.3
2018-11-06T12:18:15.766Z,50.0
2018-11-06T12:21:15.631Z,49.6
2018-11-06T12:24:15.476Z,49.9
2018-11-06T12:27:15.660Z,49.6
2018-11-06T12:30:15.563Z,49.7
2018-11-06T12:33:15.448Z,49.5
2018-11-06T12:36:15.360Z,49.6
2018-11-06T12:39:15.414Z,49.0
2018-11-06T12:42:15.241Z,48.6
2018-11-06T12:45:15.137Z,48.2
2018-11-06T12:48:15.587Z,48.3
2018-11-06T12:51:15.522Z,47.8
2018-11-06T12:54:15.207Z,47.9
2018-11-06T12:57:15.771Z,47.6
2018-11-06T13:00:15.322Z,47.7
2018-11-06T13:03:16.000Z,47.8
2018-11-06T13:06:15.384Z,47.6
2018-11-06T13:09:15.341Z,47.8
2018-11-06T13:12:15.401Z,47.7
2018-11-06T13:15:15.715Z,47.2
2018-11-06T13:18:15.564Z,47.3
2018-11-06T13:21:15.893Z,46.8
2018-11-06T13:24:15.594Z,46.7
2018-11-06T13:27:15.635Z,46.8
2018-11-06T13:30:15.365Z,47.0
2018-11-06T13:33:15.671Z,47.0
2018-11-06T13:36:15.634Z,46.3
2018-11-06T13:39:15.979Z,46.4
2018-11-06T13:42:15.715Z,46.4
2018-11-06T13:45:15.594Z,46.7
2018-11-06T13:48:15.326Z,46.8
2018-11-06T13:51:16.014Z,47.2
2018-11-06T13:54:15.930Z,47.5
2018-11-06T13:57:15.618Z,47.6
2018-11-06T14:00:15.160Z,47.9
2018-11-06T14:03:15.496Z,47.9
2018-11-06T14:06:15.185Z,48.2
2018-11-06T14:09:15.449Z,48.5
2018-11-06T14:12:15.249Z,48.7
2018-11-06T14:15:15.753Z,48.8
2018-11-06T14:18:15.377Z,49.1
2018-11-06T14:21:16.036Z,49.2
2018-11-06T14:24:15.707Z,49.5
2018-11-06T14:27:15.207Z,49.6
2018-11-06T14:30:15.203Z,49.9
2018-11-06T14:33:15.594Z,50.0
2018-11-06T14:36:15.745Z,50.2
2018-11-06T14:39:20.496Z,50.4
2018-11-06T14:42:15.130Z,50.4
2018-11-06T14:45:15.968Z,50.6
2018-11-06T14:48:15.644Z,50.7
2018-11-06T14:51:15.965Z,51.0
2018-11-06T14:54:15.623Z,51.5
2018-11-06T14:57:15.193Z,51.5
2018-11-06T15:00:15.595Z,51.6
2018-11-06T15:03:16.000Z,51.9
2018-11-06T15:06:15.358Z,52.2
2018-11-06T15:09:15.752Z,52.3
2018-11-06T15:12:15.464Z,52.5
2018-11-06T15:15:15.120Z,52.8
2018-11-06T15:18:15.508Z,53.0
2018-11-06T15:21:15.522Z,53.2
2018-11-06T15:24:15.834Z,53.3
2018-11-06T15:27:15.348Z,53.3
2018-11-06T15:30:15.305Z,53.5
2018-11-06T15:33:15.926Z,53.7
2018-11-06T15:36:15.594Z,53.8
2018-11-06T15:39:15.324Z,54.0
2018-11-06T15:42:15.184Z,54.1
2018-11-06T15:45:15.566Z,54.2
2018-11-06T15:48:15.259Z,54.1
2018-11-06T15:51:15.404Z,54.3
2018-11-06T15:54:15.461Z,54.4
2018-11-06T15:57:15.809Z,54.6
2018-11-06T16:00:15.239Z,54.7
2018-11-06T16:03:15.840Z,54.8
2018-11-06T16:06:15.847Z,54.9
2018-11-06T16:09:15.548Z,55.1
2018-11-06T16:12:15.047Z,55.3
2018-11-06T16:15:15.714Z,55.4
2018-11-06T16:18:15.638Z,55.5
2018-11-06T16:21:15.828Z,55.7
2018-11-06T16:24:16.021Z,56.1
2018-11-06T16:27:15.764Z,56.1
2018-11-06T16:30:15.266Z,55.8
2018-11-06T16:33:15.800Z,56.1
2018-11-06T16:36:15.276Z,56.2
2018-11-06T16:39:15.152Z,56.4
2018-11-06T16:42:15.576Z,56.5
2018-11-06T16:45:15.058Z,56.7
2018-11-06T16:48:15.406Z,57.0
2018-11-06T16:51:15.590Z,56.9
2018-11-06T16:54:15.435Z,57.0
2018-11-06T16:57:15.954Z,56.8
2018-11-06T17:00:15.624Z,57.0
2018-11-06T17:03:15.554Z,57.2
2018-11-06T17:06:15.838Z,57.3
2018-11-06T17:09:15.264Z,57.8
2018-11-06T17:12:15.709Z,58.3
2018-11-06T17:15:15.086Z,58.3
2018-11-06T17:18:15.612Z,58.5
2018-11-06T17:21:15.879Z,58.7
2018-11-06T17:24:15.362Z,58.6
2018-11-06T17:27:16.086Z,58.8
2018-11-06T17:30:16.997Z,58.9
2018-11-06T17:33:15.377Z,59.0
2018-11-06T17:36:15.741Z,58.8
2018-11-06T17:39:15.917Z,58.8
2018-11-06T17:42:15.858Z,58.7
2018-11-06T17:45:15.462Z,58.6
2018-11-06T17:48:15.364Z,58.8
2018-11-06T17:51:15.753Z,58.8
2018-11-06T17:54:15.205Z,59.2
2018-11-06T17:57:15.586Z,59.3
2018-11-06T18:00:15.253Z,59.8
2018-11-06T18:03:14.943Z,59.3
2018-11-06T18:06:15.365Z,59.1
2018-11-06T18:09:15.084Z,59.4
2018-11-06T18:12:15.129Z,59.5
2018-11-06T18:15:15.993Z,59.5
2018-11-06T18:18:15.710Z,59.5
2018-11-06T18:21:15.240Z,58.7
2018-11-06T18:24:15.859Z,58.8
2018-11-06T18:27:15.224Z,58.9
2018-11-06T18:30:15.833Z,59.0
2018-11-06T18:33:15.750Z,59.0
2018-11-06T18:36:15.925Z,59.0
2018-11-06T18:39:15.774Z,59.2
2018-11-06T18:42:15.324Z,59.3
2018-11-06T18:45:15.634Z,59.1
2018-11-06T18:48:15.627Z,59.1
2018-11-06T18:51:15.193Z,59.4
2018-11-06T18:54:15.672Z,59.6
2018-11-06T18:57:15.724Z,58.6
2018-11-06T19:00:15.377Z,58.8
2018-11-06T19:03:15.602Z,58.8
2018-11-06T19:06:14.963Z,59.1
2018-11-06T19:09:15.549Z,59.6
2018-11-06T19:12:14.983Z,59.0
2018-11-06T19:15:15.239Z,59.2
2018-11-06T19:18:15.890Z,58.9
2018-11-06T19:21:15.313Z,59.4
2018-11-06T19:24:15.823Z,59.3
2018-11-06T19:27:15.207Z,58.5
2018-11-06T19:30:15.535Z,59.0
2018-11-06T19:33:15.475Z,58.6
2018-11-06T19:36:15.836Z,59.0
2018-11-06T19:39:15.675Z,58.9
2018-11-06T19:42:15.513Z,58.9
2018-11-06T19:45:15.304Z,59.2
2018-11-06T19:48:15.673Z,58.6
2018-11-06T19:51:15.079Z,58.8
2018-11-06T19:54:15.428Z,58.9
2018-11-06T19:57:15.030Z,59.6
2018-11-06T20:00:15.445Z,59.2
2018-11-06T20:03:15.086Z,59.5
2018-11-06T20:06:15.431Z,59.3
2018-11-06T20:09:15.988Z,58.9
2018-11-06T20:12:15.662Z,59.0
2018-11-06T20:15:15.688Z,58.7
2018-11-06T20:18:15.526Z,58.7
2018-11-06T20:21:15.096Z,59.0
2018-11-06T20:24:15.463Z,58.9
2018-11-06T20:27:15.151Z,59.3
2018-11-06T20:30:15.745Z,59.2
2018-11-06T20:33:15.516Z,59.0
2018-11-06T20:36:15.680Z,58.9
2018-11-06T20:39:16.027Z,58.9
2018-11-06T20:42:15.441Z,59.1
2018-11-06T20:45:15.996Z,58.9
2018-11-06T20:48:15.703Z,59.4
2018-11-06T20:51:15.042Z,58.7
2018-11-06T20:54:15.613Z,58.8
2018-11-06T20:57:15.841Z,59.2
2018-11-06T21:00:15.518Z,59.0
2018-11-06T21:03:15.196Z,59.5
2018-11-06T21:06:15.459Z,60.5
2018-11-06T21:09:16.069Z,59.3
2018-11-06T21:12:15.630Z,59.5
2018-11-06T21:15:15.174Z,59.2
2018-11-06T21:18:15.505Z,59.3
2018-11-06T21:21:15.200Z,59.1
2018-11-06T21:24:15.627Z,59.2
2018-11-06T21:27:15.273Z,60.0
2018-11-06T21:30:15.662Z,60.3
2018-11-06T21:33:15.996Z,59.7
2018-11-06T21:36:15.554Z,59.5
2018-11-06T21:39:16.071Z,59.4
2018-11-06T21:42:15.609Z,59.8
2018-11-06T21:45:15.823Z,60.0
2018-11-06T21:48:15.440Z,59.9
2018-11-06T21:51:15.839Z,60.6
2018-11-06T21:54:15.931Z,60.2
2018-11-06T21:57:15.404Z,60.2
2018-11-06T22:00:15.675Z,60.0
2018-11-06T22:03:15.407Z,59.9
2018-11-06T22:06:15.707Z,60.0
2018-11-06T22:09:15.405Z,60.5
2018-11-06T22:12:15.768Z,61.5
2018-11-06T22:15:15.466Z,61.1
2018-11-06T22:18:14.955Z,60.9
2018-11-06T22:21:15.227Z,61.3
2018-11-06T22:24:15.110Z,61.4
2018-11-06T22:27:15.587Z,61.1
2018-11-06T22:30:15.579Z,61.4
2018-11-06T22:33:15.164Z,60.7
2018-11-06T22:36:15.658Z,60.5
2018-11-06T22:39:14.982Z,60.4
2018-11-06T22:42:15.891Z,62.0
2018-11-06T22:45:15.099Z,60.7
2018-11-06T22:48:15.224Z,60.1
2018-11-06T22:51:15.501Z,60.6
2018-11-06T22:54:15.711Z,60.2
2018-11-06T22:57:15.101Z,61.3
2018-11-06T23:00:15.248Z,61.8
2018-11-06T23:03:15.891Z,62.3
2018-11-06T23:06:15.668Z,62.3
2018-11-06T23:09:15.494Z,62.6
2018-11-06T23:12:15.767Z,62.7
2018-11-06T23:15:15.834Z,63.0
2018-11-06T23:18:15.297Z,63.7
2018-11-06T23:21:15.671Z,63.2
2018-11-06T23:24:15.938Z,63.3
2018-11-06T23:27:15.213Z,63.4
2018-11-06T23:30:15.319Z,63.2
2018-11-06T23:33:15.024Z,63.2
2018-11-06T23:36:15.775Z,63.4
2018-11-06T23:39:15.815Z,63.3
2018-11-06T23:42:15.845Z,63.5
2018-11-06T23:45:15.653Z,63.3
2018-11-06T23:48:15.061Z,63.1
2018-11-06T23:51:15.592Z,62.8
2018-11-06T23:54:15.540Z,62.2
2018-11-06T23:57:15.861Z,61.9
