createdAt,value
2023-04-23T04:48:33.925Z,22.38
2023-04-23T04:53:37.140Z,25.19
2023-04-23T04:55:11.724Z,26.16
2023-04-23T04:56:22.498Z,25.72
2023-04-23T04:57:54.852Z,26.58
2023-04-23T04:59:07.635Z,25.75
2023-04-23T05:00:30.111Z,26.59
2023-04-23T05:01:33.739Z,26.36
2023-04-23T05:02:37.525Z,25.95
2023-04-23T05:03:40.405Z,25.22
2023-04-23T05:05:10.106Z,25.35
2023-04-23T05:06:12.010Z,24.70
2023-04-23T05:07:14.747Z,26.05
2023-04-23T05:08:17.512Z,27.48
2023-04-23T05:09:19.635Z,27.24
2023-04-23T05:10:28.075Z,26.52
2023-04-23T05:11:32.181Z,26.44
2023-04-23T05:12:36.028Z,26.39
2023-04-23T05:13:38.757Z,25.96
2023-04-23T05:14:43.075Z,25.44
2023-04-23T05:15:47.018Z,25.12
2023-04-23T05:18:20.623Z,24.16
2023-04-23T05:19:23.825Z,24.44
2023-04-23T05:20:27.263Z,24.46
2023-04-23T05:21:29.476Z,23.87
2023-04-23T05:22:31.792Z,23.14
2023-04-23T05:23:37.197Z,23.04
2023-04-23T05:24:51.184Z,22.91
2023-04-23T05:25:56.130Z,22.73
2023-04-23T05:27:05.274Z,21.56
2023-04-23T05:28:18.145Z,23.12
2023-04-23T05:29:22.631Z,23.14
2023-04-23T05:30:27.514Z,23.48
2023-04-23T05:31:46.792Z,23.25
2023-04-23T05:34:18.491Z,22.74
2023-04-23T05:35:20.705Z,22.50
2023-04-23T05:36:22.710Z,22.40
2023-04-23T05:37:27.952Z,22.49
2023-04-23T05:38:38.461Z,22.30
2023-04-23T05:39:51.007Z,21.60
2023-04-23T05:41:21.428Z,21.65
2023-04-23T05:42:32.359Z,21.19
2023-04-23T05:48:26.014Z,20.84
2023-04-23T05:49:29.155Z,20.97
2023-04-23T05:50:35.899Z,21.14
2023-04-23T05:51:41.908Z,21.44
2023-04-23T05:52:44.419Z,21.50
2023-04-23T05:53:53.678Z,21.61
2023-04-23T05:54:55.931Z,21.60
2023-04-23T05:55:57.951Z,21.94
2023-04-23T05:56:59.933Z,21.81
2023-04-23T05:58:02.604Z,21.70
2023-04-23T05:59:04.646Z,21.50
2023-04-23T06:00:09.872Z,21.61
2023-04-23T06:01:15.421Z,21.87
2023-04-23T06:02:17.319Z,21.79
2023-04-23T06:03:24.487Z,22.01
2023-04-23T06:04:27.319Z,22.04
2023-04-23T06:05:30.114Z,21.96
2023-04-23T06:06:32.276Z,21.54
2023-04-23T06:07:34.576Z,21.48
2023-04-23T06:08:36.344Z,21.56
2023-04-23T06:09:38.586Z,22.09
2023-04-23T06:10:40.623Z,22.40
2023-04-23T06:11:42.676Z,23.14
2023-04-23T06:12:44.614Z,22.89
2023-04-23T06:13:46.563Z,23.04
2023-04-23T06:14:48.901Z,23.49
2023-04-23T06:15:52.181Z,23.12
2023-04-23T06:16:54.127Z,22.62
2023-04-23T06:17:56.300Z,22.51
2023-04-23T06:18:58.184Z,22.38
2023-04-23T06:21:04.446Z,22.13
2023-04-23T06:22:06.561Z,22.25
2023-04-23T06:23:08.340Z,22.28
2023-04-23T06:24:10.238Z,22.18
2023-04-23T06:25:13.276Z,22.53
2023-04-23T06:26:15.326Z,22.22
2023-04-23T06:27:18.621Z,22.11
2023-04-23T06:28:25.046Z,21.96
2023-04-23T06:29:50.819Z,21.46
2023-04-23T06:30:53.998Z,21.05
2023-04-23T06:31:56.874Z,21.39
2023-04-23T06:32:58.705Z,21.84
2023-04-23T06:34:01.353Z,21.87
2023-04-23T06:35:04.993Z,22.09
2023-04-23T06:36:09.583Z,22.12
2023-04-23T06:37:11.695Z,22.27
2023-04-23T06:38:13.560Z,22.72
2023-04-23T06:39:15.629Z,23.00
2023-04-23T06:40:18.014Z,22.46
2023-04-23T06:41:21.671Z,22.95
2023-04-23T06:42:34.563Z,22.93
2023-04-23T06:43:59.409Z,23.32
2023-04-23T06:45:10.926Z,23.48
2023-04-23T06:46:12.880Z,23.51
2023-04-23T06:47:16.114Z,23.19
2023-04-23T06:48:18.658Z,23.31
2023-04-23T06:49:21.053Z,23.11
2023-04-23T06:50:24.342Z,23.31
2023-04-23T06:51:27.779Z,23.09
2023-04-23T06:52:29.750Z,22.97
2023-04-23T06:53:32.054Z,23.06
2023-04-23T06:54:34.044Z,23.02
2023-04-23T06:55:36.407Z,23.27
2023-04-23T06:56:38.391Z,23.81
2023-04-23T06:57:40.598Z,23.95
2023-04-23T06:58:42.596Z,23.94
2023-04-23T06:59:52.157Z,23.72
2023-04-23T07:01:01.413Z,23.53
2023-04-23T07:02:05.337Z,23.70
2023-04-23T07:03:07.613Z,23.73
2023-04-23T07:04:10.758Z,24.05
2023-04-23T07:05:13.372Z,23.52
2023-04-23T07:06:16.374Z,24.16
2023-04-23T07:07:18.714Z,24.26
2023-04-23T07:08:22.608Z,24.97
2023-04-23T07:09:24.981Z,24.82
2023-04-23T07:10:27.173Z,25.13
2023-04-23T07:11:37.665Z,24.35
2023-04-23T07:12:40.170Z,24.66
2023-04-23T07:13:42.535Z,24.69
2023-04-23T07:14:44.449Z,24.77
2023-04-23T07:15:46.824Z,25.32
2023-04-23T07:16:48.638Z,25.11
2023-04-23T07:17:50.555Z,25.58
2023-04-23T07:18:52.621Z,26.28
2023-04-23T07:19:54.767Z,25.48
2023-04-23T07:20:56.804Z,25.37
2023-04-23T07:21:58.677Z,24.99
2023-04-23T07:23:00.969Z,25.31
2023-04-23T07:24:08.969Z,26.54
2023-04-23T07:25:12.081Z,27.40
2023-04-23T07:26:14.189Z,28.53
2023-04-23T07:27:16.171Z,28.21
2023-04-23T07:28:18.000Z,27.87
2023-04-23T07:29:19.922Z,27.85
2023-04-23T07:30:24.083Z,27.43
2023-04-23T07:31:26.559Z,27.23
2023-04-23T07:32:28.599Z,27.35
2023-04-23T07:33:30.548Z,28.08
2023-04-23T07:34:32.333Z,27.30
2023-04-23T07:35:34.331Z,27.32
2023-04-23T07:36:36.830Z,26.32
2023-04-23T07:37:38.799Z,27.20
2023-04-23T07:38:41.043Z,27.86
2023-04-23T07:39:44.148Z,28.41
2023-04-23T07:40:47.764Z,28.33
2023-04-23T07:41:49.774Z,28.23
2023-04-23T07:42:52.179Z,28.16
2023-04-23T07:43:54.015Z,28.31
2023-04-23T07:44:55.864Z,27.21
2023-04-23T07:45:58.284Z,26.78
2023-04-23T07:47:00.801Z,26.69
2023-04-23T07:48:02.697Z,26.88
2023-04-23T07:49:04.617Z,27.21
2023-04-23T07:50:07.565Z,27.35
2023-04-23T07:51:09.763Z,27.20
2023-04-23T07:52:11.577Z,27.12
2023-04-23T07:53:13.918Z,27.42
2023-04-23T07:54:15.825Z,26.91
2023-04-23T07:55:18.019Z,26.68
2023-04-23T07:56:24.768Z,26.82
2023-04-23T07:57:26.903Z,26.87
2023-04-23T07:58:28.878Z,27.17
2023-04-23T07:59:30.770Z,26.90
2023-04-23T08:00:33.045Z,26.62
2023-04-23T08:01:34.952Z,26.64
2023-04-23T08:02:37.131Z,26.48
2023-04-23T08:03:39.214Z,26.15
2023-04-23T08:04:41.220Z,25.56
2023-04-23T08:05:45.613Z,25.20
2023-04-23T08:06:47.781Z,24.66
2023-04-23T08:10:06.918Z,23.42
2023-04-23T08:13:51.019Z,23.54
2023-04-23T08:15:11.390Z,23.65
2023-04-23T08:16:24.625Z,23.87
2023-04-23T08:18:24.561Z,23.69
2023-04-23T08:25:55.550Z,22.07
2023-04-23T08:26:57.674Z,22.14
2023-04-23T08:27:59.692Z,22.04
2023-04-23T08:29:01.817Z,21.80
2023-04-23T08:30:05.722Z,21.62
2023-04-23T08:31:19.031Z,21.86
2023-04-23T08:32:28.061Z,21.60
2023-04-23T08:33:29.947Z,21.52
2023-04-23T08:34:33.914Z,21.55
2023-04-23T08:35:37.183Z,21.43
2023-04-23T08:36:39.330Z,21.67
2023-04-23T08:37:41.453Z,21.77
2023-04-23T08:38:43.569Z,21.98
2023-04-23T08:39:45.884Z,21.74
2023-04-23T08:40:55.701Z,21.70
2023-04-23T08:42:03.765Z,21.65
2023-04-23T08:43:14.227Z,21.22
2023-04-23T08:44:22.698Z,21.95
2023-04-23T08:45:26.848Z,22.10
2023-04-23T08:46:32.836Z,22.45
2023-04-23T08:47:36.309Z,22.27
2023-04-23T08:48:40.487Z,22.95
2023-04-23T08:49:43.907Z,23.51
2023-04-23T08:50:48.271Z,23.01
2023-04-23T08:51:53.500Z,22.85
2023-04-23T08:52:56.912Z,23.38
2023-04-23T08:54:03.982Z,24.00
2023-04-23T08:55:10.854Z,23.98
2023-04-23T08:56:13.889Z,24.41
2023-04-23T08:57:17.793Z,24.31
2023-04-23T08:58:20.349Z,24.08
2023-04-23T08:59:23.206Z,24.09
2023-04-23T09:00:27.564Z,24.69
2023-04-23T09:01:30.998Z,24.75
2023-04-23T09:02:35.199Z,25.17
2023-04-23T09:03:38.231Z,24.94
2023-04-23T09:04:41.363Z,23.91
2023-04-23T09:05:44.427Z,24.37
2023-04-23T09:06:47.043Z,24.53
2023-04-23T09:07:48.937Z,24.61
2023-04-23T09:08:53.229Z,24.44
2023-04-23T09:09:55.114Z,24.12
2023-04-23T09:11:01.663Z,23.34
2023-04-23T09:12:05.776Z,23.13
2023-04-23T09:13:08.479Z,22.76
2023-04-23T09:14:11.206Z,22.44
2023-04-23T09:15:14.214Z,22.29
2023-04-23T09:16:18.686Z,22.02
2023-04-23T09:17:22.670Z,21.62
2023-04-23T09:18:25.135Z,21.59
2023-04-23T09:19:27.976Z,21.82
2023-04-23T09:20:30.122Z,22.12
2023-04-23T09:21:33.434Z,22.14
2023-04-23T09:22:53.804Z,22.51
2023-04-23T09:23:55.927Z,22.66
2023-04-23T09:25:04.371Z,22.45
2023-04-23T09:26:08.273Z,22.26
2023-04-23T09:27:10.567Z,22.15
2023-04-23T09:28:14.454Z,22.38
2023-04-23T09:29:19.762Z,22.75
2023-04-23T09:30:25.462Z,22.17
2023-04-23T09:31:28.135Z,21.67
2023-04-23T09:32:33.802Z,21.58
2023-04-23T09:33:39.125Z,21.58
2023-04-23T09:34:43.981Z,21.75
2023-04-23T09:35:48.854Z,22.17
2023-04-23T09:36:53.401Z,22.06
2023-04-23T09:37:55.710Z,22.14
2023-04-23T09:38:59.480Z,22.24
2023-04-23T09:40:04.448Z,21.68
2023-04-23T09:41:27.992Z,21.99
2023-04-23T09:42:30.846Z,22.34
2023-04-23T09:43:32.944Z,22.32
2023-04-23T09:44:35.363Z,21.78
2023-04-23T09:45:38.091Z,21.58
2023-04-23T09:46:46.003Z,22.01
2023-04-23T09:48:05.347Z,21.63
2023-04-23T09:49:12.293Z,21.50
2023-04-23T09:50:14.513Z,21.77
2023-04-23T09:51:25.484Z,21.64
2023-04-23T09:52:29.322Z,21.28
2023-04-23T09:53:43.448Z,21.09
2023-04-23T09:54:46.724Z,21.23
2023-04-23T09:55:49.104Z,20.92
2023-04-23T09:57:08.751Z,20.95
2023-04-23T09:58:18.254Z,21.04
2023-04-23T09:59:50.213Z,20.91
2023-04-23T10:01:09.920Z,21.00
2023-04-23T10:02:15.511Z,21.10
2023-04-23T10:03:27.615Z,20.75
2023-04-23T10:04:37.582Z,20.84
2023-04-23T10:05:59.584Z,21.01
2023-04-23T10:07:19.035Z,20.98
2023-04-23T10:08:22.390Z,21.26
2023-04-23T10:09:28.343Z,21.19
2023-04-23T10:10:51.044Z,21.05
2023-04-23T10:12:02.227Z,21.13
2023-04-23T10:13:07.576Z,21.23
2023-04-23T10:14:10.051Z,21.32
2023-04-23T10:15:14.002Z,21.27
2023-04-23T10:16:23.249Z,21.25
2023-04-23T10:17:28.172Z,21.34
2023-04-23T10:18:33.019Z,21.31
2023-04-23T10:19:41.575Z,21.38
2023-04-23T10:20:44.097Z,21.39
2023-04-23T10:21:57.798Z,21.40
2023-04-23T10:23:02.845Z,21.20
2023-04-23T10:24:09.868Z,21.12
2023-04-23T10:25:15.972Z,21.14
2023-04-23T10:26:22.696Z,21.18
2023-04-23T10:27:48.677Z,21.10
2023-04-23T10:28:55.365Z,21.05
2023-04-23T10:30:01.805Z,20.94
2023-04-23T10:31:09.864Z,21.00
2023-04-23T10:32:12.852Z,20.96
2023-04-23T10:33:26.569Z,20.62
2023-04-23T10:34:35.529Z,20.52
2023-04-23T10:36:07.881Z,20.42
2023-04-23T10:37:12.178Z,20.69
2023-04-23T10:38:16.946Z,20.41
2023-04-23T10:39:29.438Z,20.26
2023-04-23T10:40:34.162Z,20.28
2023-04-23T10:41:39.444Z,20.21
2023-04-23T10:42:43.712Z,20.23
2023-04-23T10:43:46.124Z,20.12
2023-04-23T10:44:59.161Z,20.33
2023-04-23T10:46:31.568Z,20.44
2023-04-23T10:47:33.580Z,20.42
2023-04-23T10:49:16.980Z,20.63
2023-04-23T10:50:22.565Z,20.68
2023-04-23T10:52:45.540Z,20.57
2023-04-23T10:53:47.819Z,20.72
2023-04-23T10:54:58.096Z,20.80
2023-04-23T10:56:10.312Z,20.89
2023-04-23T10:57:12.376Z,20.77
2023-04-23T10:58:14.697Z,20.76
2023-04-23T10:59:22.017Z,20.87
2023-04-23T11:00:24.881Z,20.71
2023-04-23T11:01:31.731Z,20.43
2023-04-23T11:02:46.560Z,20.61
2023-04-23T11:03:49.249Z,20.59
2023-04-23T11:04:59.088Z,20.50
2023-04-23T11:06:47.003Z,20.44
2023-04-23T11:08:18.848Z,20.43
2023-04-23T11:09:45.108Z,20.27
2023-04-23T11:10:57.966Z,20.31
2023-04-23T11:12:02.591Z,20.33
2023-04-23T11:13:28.200Z,20.45
2023-04-23T11:14:46.322Z,20.37
2023-04-23T11:15:49.549Z,20.48
2023-04-23T11:16:51.759Z,20.33
2023-04-23T11:17:53.945Z,20.30
2023-04-23T11:19:03.660Z,20.23
2023-04-23T11:20:14.374Z,20.22
2023-04-23T11:21:16.903Z,20.27
2023-04-23T11:22:21.746Z,20.26
2023-04-23T11:23:33.095Z,20.27
2023-04-23T11:24:43.248Z,20.35
2023-04-23T11:25:48.170Z,20.39
2023-04-23T11:26:57.300Z,20.37
2023-04-23T11:28:00.689Z,20.34
2023-04-23T11:29:04.777Z,20.38
2023-04-23T11:30:12.433Z,20.11
2023-04-23T11:31:20.956Z,19.96
2023-04-23T11:32:24.570Z,20.07
2023-04-23T11:33:28.484Z,20.17
2023-04-23T11:34:32.408Z,20.30
2023-04-23T11:35:40.819Z,20.15
2023-04-23T11:36:48.921Z,20.21
2023-04-23T11:37:51.230Z,20.19
2023-04-23T11:38:56.855Z,20.31
2023-04-23T11:41:24.817Z,20.23
2023-04-23T11:46:25.034Z,20.30
2023-04-23T11:47:27.721Z,20.32
2023-04-23T11:48:29.836Z,20.18
2023-04-23T11:49:32.042Z,20.29
2023-04-23T11:50:35.663Z,20.13
2023-04-23T11:51:46.961Z,19.86
2023-04-23T11:52:51.583Z,20.00
2023-04-23T11:53:53.746Z,19.98
2023-04-23T11:54:56.560Z,20.05
2023-04-23T11:56:05.574Z,20.10
2023-04-23T11:57:08.644Z,20.13
2023-04-23T11:58:11.587Z,20.18
2023-04-23T11:59:13.713Z,20.16
2023-04-23T12:00:27.048Z,20.04
2023-04-23T12:01:51.084Z,20.11
2023-04-23T12:02:55.621Z,20.12
2023-04-23T12:03:58.168Z,20.07
2023-04-23T12:05:06.794Z,20.07
2023-04-23T12:06:12.935Z,20.07
2023-04-23T12:07:25.783Z,20.03
2023-04-23T12:08:35.037Z,20.10
2023-04-23T12:09:40.950Z,20.09
2023-04-23T12:11:06.394Z,20.19
2023-04-23T12:14:11.033Z,20.10
2023-04-23T12:16:13.412Z,20.14
2023-04-23T12:17:21.537Z,20.12
2023-04-23T12:21:46.421Z,20.07
2023-04-23T12:22:50.106Z,20.08
2023-04-23T12:23:54.254Z,20.19
2023-04-23T12:24:59.397Z,20.09
2023-04-23T12:26:04.043Z,20.12
2023-04-23T12:27:22.971Z,19.96
2023-04-23T12:28:26.805Z,20.16
2023-04-23T12:29:33.684Z,20.15
2023-04-23T12:30:48.504Z,20.12
2023-04-23T12:33:35.949Z,20.20
2023-04-23T12:34:49.349Z,20.24
2023-04-23T12:36:26.940Z,20.17
2023-04-23T12:37:40.980Z,20.21
2023-04-23T12:38:43.174Z,20.27
2023-04-23T12:40:06.050Z,20.20
2023-04-23T12:41:14.446Z,20.18
2023-04-23T12:42:29.249Z,20.22
2023-04-23T12:43:39.362Z,20.21
2023-04-23T12:44:44.113Z,20.27
2023-04-23T12:45:47.914Z,20.27
2023-04-23T12:47:43.635Z,20.21
2023-04-23T12:50:32.364Z,20.26
2023-04-23T12:51:34.540Z,20.18
2023-04-23T12:52:47.510Z,20.18
2023-04-23T12:54:01.538Z,20.07
2023-04-23T12:55:05.308Z,19.96
2023-04-23T12:56:07.754Z,20.10
2023-04-23T12:57:14.469Z,20.19
2023-04-23T12:58:16.361Z,20.30
2023-04-23T12:59:23.941Z,20.20
2023-04-23T13:00:30.228Z,20.24
2023-04-23T13:01:33.303Z,20.32
2023-04-23T13:02:35.219Z,20.36
2023-04-23T13:03:37.200Z,20.39
2023-04-23T13:04:44.991Z,20.39
2023-04-23T13:05:52.389Z,20.39
2023-04-23T13:06:58.961Z,20.38
2023-04-23T13:08:03.934Z,20.42
2023-04-23T13:09:05.997Z,20.42
2023-04-23T13:10:09.280Z,20.47
2023-04-23T13:11:13.921Z,20.43
2023-04-23T13:12:18.972Z,20.48
2023-04-23T13:13:21.843Z,20.51
2023-04-23T13:14:27.210Z,20.48
2023-04-23T13:15:33.722Z,20.46
2023-04-23T13:16:38.113Z,20.42
2023-04-23T13:17:40.145Z,20.40
2023-04-23T13:18:42.269Z,20.45
2023-04-23T13:19:45.000Z,20.47
2023-04-23T13:20:47.074Z,20.48
2023-04-23T13:21:49.027Z,20.42
2023-04-23T13:22:59.689Z,20.47
2023-04-23T13:24:02.014Z,20.32
2023-04-23T13:25:04.467Z,20.26
2023-04-23T13:26:09.735Z,20.36
2023-04-23T13:27:14.897Z,20.36
2023-04-23T13:28:19.302Z,20.38
2023-04-23T13:29:21.262Z,20.35
2023-04-23T13:30:23.517Z,20.40
2023-04-23T13:31:55.515Z,20.34
2023-04-23T13:33:14.530Z,20.43
2023-04-23T13:34:51.385Z,20.22
2023-04-23T13:35:56.718Z,20.30
2023-04-23T13:37:06.470Z,20.30
2023-04-23T13:38:12.662Z,20.35
2023-04-23T13:39:17.248Z,20.29
2023-04-23T13:40:19.332Z,20.13
2023-04-23T13:41:27.537Z,20.19
2023-04-23T13:42:29.478Z,20.20
2023-04-23T13:52:14.408Z,20.18
2023-04-23T13:53:36.096Z,20.19
2023-04-23T13:55:09.808Z,20.13
2023-04-23T13:56:39.070Z,20.03
2023-04-23T13:57:42.808Z,20.07
2023-04-23T13:58:48.442Z,20.05
2023-04-23T14:00:03.324Z,20.10
2023-04-23T14:01:08.030Z,20.02
2023-04-23T14:02:10.565Z,20.07
2023-04-23T14:03:12.629Z,20.03
2023-04-23T14:04:15.138Z,20.06
2023-04-23T14:05:17.076Z,20.06
2023-04-23T14:06:20.693Z,20.04
2023-04-23T14:07:24.899Z,20.01
2023-04-23T14:08:26.731Z,19.98
2023-04-23T14:09:30.027Z,20.01
2023-04-23T14:10:33.782Z,20.05
2023-04-23T14:11:36.383Z,20.07
2023-04-23T14:12:42.448Z,20.05
2023-04-23T14:13:44.685Z,20.07
2023-04-23T14:14:46.697Z,19.98
2023-04-23T14:15:51.747Z,20.00
2023-04-23T14:16:54.500Z,20.05
2023-04-23T14:17:56.570Z,20.01
2023-04-23T14:18:58.705Z,19.99
2023-04-23T14:20:00.804Z,20.03
2023-04-23T14:21:02.873Z,20.05
2023-04-23T14:22:08.698Z,20.01
2023-04-23T14:23:17.146Z,19.87
2023-04-23T14:24:44.967Z,19.85
2023-04-23T14:26:49.272Z,19.88
2023-04-23T14:28:03.310Z,19.86
2023-04-23T14:33:03.699Z,19.83
2023-04-23T14:34:12.203Z,19.79
2023-04-23T14:35:17.327Z,19.74
2023-04-23T14:36:25.852Z,19.74
2023-04-23T14:41:07.751Z,19.61
2023-04-23T14:42:35.391Z,19.56
2023-04-23T14:43:41.076Z,19.58
2023-04-23T14:44:44.932Z,19.61
2023-04-23T14:45:50.426Z,19.65
2023-04-23T14:46:56.387Z,19.65
2023-04-23T14:49:22.068Z,19.59
2023-04-23T14:50:23.992Z,19.54
2023-04-23T14:51:27.956Z,19.55
2023-04-23T14:53:55.909Z,19.53
2023-04-23T14:55:00.610Z,19.55
2023-04-23T14:56:06.213Z,19.59
2023-04-23T15:00:56.635Z,19.58
2023-04-23T15:02:05.754Z,19.59
2023-04-23T15:03:11.276Z,19.56
2023-04-23T15:04:42.811Z,19.58
2023-04-23T15:05:46.237Z,19.57
2023-04-23T15:06:49.777Z,19.61
2023-04-23T15:07:53.922Z,19.78
2023-04-23T15:08:57.283Z,19.75
2023-04-23T15:10:06.650Z,19.59
2023-04-23T15:11:13.542Z,19.60
2023-04-23T15:13:12.594Z,19.54
2023-04-23T15:14:25.096Z,19.51
2023-04-23T15:15:43.902Z,19.53
2023-04-23T15:16:49.718Z,19.50
2023-04-23T15:17:52.681Z,19.46
2023-04-23T15:18:59.079Z,19.42
2023-04-23T15:20:01.201Z,19.37
2023-04-23T15:21:06.395Z,19.41
2023-04-23T15:22:12.712Z,19.37
2023-04-23T15:23:14.785Z,19.35
2023-04-23T15:24:17.205Z,19.34
2023-04-23T15:25:22.678Z,19.34
2023-04-23T15:26:54.071Z,19.30
2023-04-23T15:27:59.186Z,19.30
2023-04-23T15:29:01.956Z,19.24
2023-04-23T15:30:04.869Z,19.25
2023-04-23T15:31:08.323Z,19.23
2023-04-23T15:32:12.122Z,19.21
2023-04-23T15:33:17.853Z,19.17
2023-04-23T15:34:19.789Z,19.15
2023-04-23T15:35:22.990Z,19.11
2023-04-23T15:36:24.806Z,19.11
2023-04-23T15:37:29.239Z,19.11
2023-04-23T15:38:33.900Z,19.09
2023-04-23T15:39:35.986Z,19.02
2023-04-23T15:40:42.777Z,19.07
2023-04-23T15:41:46.298Z,19.02
2023-04-23T15:42:51.572Z,19.02
2023-04-23T15:43:55.009Z,19.04
2023-04-23T15:44:59.363Z,19.06
2023-04-23T15:46:01.627Z,19.04
2023-04-23T15:47:03.816Z,19.02
2023-04-23T15:48:05.893Z,19.01
2023-04-23T15:49:09.724Z,19.01
2023-04-23T15:50:13.155Z,18.99
2023-04-23T15:51:15.387Z,18.97
2023-04-23T15:52:18.012Z,18.95
2023-04-23T15:53:23.235Z,18.93
2023-04-23T15:54:27.042Z,18.93
2023-04-23T15:55:29.529Z,18.91
2023-04-23T15:56:33.526Z,18.86
2023-04-23T15:57:36.565Z,18.83
2023-04-23T15:58:38.764Z,18.82
2023-04-23T15:59:41.161Z,18.81
2023-04-23T16:00:43.209Z,18.78
2023-04-23T16:01:48.581Z,18.76
2023-04-23T16:03:18.730Z,18.73
2023-04-23T16:04:21.065Z,18.74
2023-04-23T16:05:24.099Z,18.71
2023-04-23T16:06:27.038Z,18.68
2023-04-23T16:07:29.345Z,18.67
2023-04-23T16:08:32.443Z,18.66
2023-04-23T16:09:34.654Z,18.64
2023-04-23T16:10:38.633Z,18.63
2023-04-23T16:11:42.206Z,18.61
2023-04-23T16:12:46.143Z,18.59
2023-04-23T16:14:13.287Z,18.57
2023-04-23T16:15:22.722Z,18.52
2023-04-23T16:24:48.531Z,18.36
2023-04-23T16:40:36.819Z,18.00
2023-04-23T16:44:48.053Z,17.93
2023-04-23T16:45:51.563Z,17.92
2023-04-23T16:46:54.371Z,17.90
2023-04-23T16:48:07.092Z,17.86
2023-04-23T16:49:12.408Z,17.80
2023-04-23T16:50:14.592Z,17.82
2023-04-23T16:51:18.617Z,17.80
2023-04-23T17:16:07.729Z,17.39
2023-04-23T17:17:38.319Z,17.38
2023-04-23T17:18:40.436Z,17.35
2023-04-23T17:19:48.240Z,17.37
2023-04-23T17:20:50.488Z,17.33
2023-04-23T17:22:15.841Z,17.34
2023-04-23T17:23:22.195Z,17.28
2023-04-23T17:30:18.152Z,17.06
2023-04-23T17:31:24.915Z,17.01
2023-04-23T17:44:46.723Z,16.81
2023-04-23T17:46:54.620Z,16.77
2023-04-23T17:49:38.222Z,16.71
2023-04-23T17:54:29.370Z,16.60
2023-04-23T17:55:34.345Z,16.55
2023-04-23T17:56:36.689Z,16.52
2023-04-23T17:57:39.339Z,16.53
2023-04-23T17:58:43.320Z,16.50
2023-04-23T17:59:45.964Z,16.48
2023-04-23T18:00:48.307Z,16.47
2023-04-23T18:01:50.806Z,16.49
2023-04-23T18:02:54.306Z,16.50
2023-04-23T18:04:02.660Z,16.49
2023-04-23T18:05:05.021Z,16.49
2023-04-23T18:06:08.828Z,16.47
2023-04-23T18:07:12.517Z,16.45
2023-04-23T18:08:19.565Z,16.49
2023-04-23T18:09:35.933Z,16.45
2023-04-23T18:11:01.419Z,16.43
2023-04-23T18:12:07.490Z,16.42
2023-04-23T18:13:11.759Z,16.44
2023-04-23T18:14:21.628Z,16.39
2023-04-23T18:15:25.920Z,16.36
2023-04-23T18:16:30.993Z,16.38
2023-04-23T18:18:00.256Z,16.31
2023-04-23T18:19:05.068Z,16.31
2023-04-23T18:20:11.836Z,16.29
2023-04-23T18:21:19.350Z,16.28
2023-04-23T18:22:23.403Z,16.26
2023-04-23T18:23:29.369Z,16.27
2023-04-23T18:24:37.786Z,16.26
2023-04-23T18:25:42.290Z,16.24
2023-04-23T18:26:55.232Z,16.26
2023-04-23T18:27:57.494Z,16.21
2023-04-23T18:29:02.117Z,16.23
2023-04-23T18:30:11.542Z,16.20
