createdAt,value
2018-11-07T00:01:21.634Z,29.00
2018-11-07T00:03:51.664Z,29.60
2018-11-07T00:06:21.393Z,25.90
2018-11-07T00:08:50.913Z,29.10
2018-11-07T00:11:21.283Z,28.63
2018-11-07T00:13:51.467Z,29.60
2018-11-07T00:16:21.349Z,29.63
2018-11-07T00:18:50.974Z,27.53
2018-11-07T00:21:20.756Z,31.33
2018-11-07T00:23:50.425Z,29.53
2018-11-07T00:26:20.132Z,28.90
2018-11-07T00:28:49.693Z,31.63
2018-11-07T00:31:19.272Z,26.37
2018-11-07T00:33:48.818Z,29.33
2018-11-07T00:36:18.814Z,27.27
2018-11-07T00:38:48.471Z,28.40
2018-11-07T00:41:18.329Z,27.63
2018-11-07T00:43:47.812Z,27.20
2018-11-07T00:46:17.574Z,25.23
2018-11-07T00:48:47.513Z,29.17
2018-11-07T00:51:17.377Z,25.50
2018-11-07T00:53:47.222Z,22.97
2018-11-07T00:56:17.259Z,25.90
2018-11-07T00:58:46.869Z,26.90
2018-11-07T01:01:16.445Z,26.03
2018-11-07T01:03:46.258Z,25.93
2018-11-07T01:06:15.890Z,26.63
2018-11-07T01:08:45.673Z,27.93
2018-11-07T01:11:15.776Z,25.97
2018-11-07T01:13:45.333Z,25.63
2018-11-07T01:16:15.079Z,24.57
2018-11-07T01:18:44.817Z,27.13
2018-11-07T01:21:14.551Z,22.77
2018-11-07T01:23:44.205Z,27.87
2018-11-07T01:26:14.117Z,26.50
2018-11-07T01:28:43.909Z,26.13
2018-11-07T01:31:13.844Z,24.37
2018-11-07T01:33:43.539Z,23.77
2018-11-07T01:36:13.093Z,26.40
2018-11-07T01:38:42.745Z,26.93
2018-11-07T01:41:12.320Z,24.67
2018-11-07T01:43:41.846Z,27.10
2018-11-07T01:46:11.549Z,26.00
2018-11-07T01:48:41.342Z,24.50
2018-11-07T01:51:11.130Z,25.70
2018-11-07T01:53:41.063Z,25.13
2018-11-07T01:56:10.877Z,27.63
2018-11-07T01:58:40.650Z,26.93
2018-11-07T02:01:10.465Z,25.67
2018-11-07T02:03:40.384Z,25.57
2018-11-07T02:06:09.814Z,29.43
2018-11-07T02:08:39.901Z,26.60
2018-11-07T02:11:09.466Z,24.83
2018-11-07T02:13:39.197Z,25.27
2018-11-07T02:16:08.860Z,25.93
2018-11-07T02:18:38.640Z,27.23
2018-11-07T02:21:08.577Z,25.10
2018-11-07T02:23:38.152Z,25.87
2018-11-07T02:26:07.974Z,28.43
2018-11-07T02:28:37.868Z,25.97
2018-11-07T02:31:07.577Z,24.53
2018-11-07T02:33:37.465Z,25.37
2018-11-07T02:36:07.102Z,24.93
2018-11-07T02:38:37.678Z,29.73
2018-11-07T02:41:07.261Z,27.73
2018-11-07T02:43:36.810Z,26.00
2018-11-07T02:46:06.744Z,26.77
2018-11-07T02:48:36.393Z,28.20
2018-11-07T02:51:06.306Z,23.47
2018-11-07T02:53:36.216Z,26.73
2018-11-07T02:56:05.838Z,29.17
2018-11-07T02:58:35.433Z,25.17
2018-11-07T03:01:05.335Z,24.73
2018-11-07T03:03:34.822Z,26.67
2018-11-07T03:06:05.534Z,27.30
2018-11-07T03:08:35.124Z,26.23
2018-11-07T03:11:05.021Z,28.03
2018-11-07T03:13:34.877Z,26.37
2018-11-07T03:16:04.545Z,24.37
2018-11-07T03:18:34.172Z,26.70
2018-11-07T03:21:03.553Z,27.47
2018-11-07T03:23:33.373Z,26.37
2018-11-07T03:26:03.127Z,29.13
2018-11-07T03:28:32.949Z,25.40
2018-11-07T03:31:03.105Z,27.17
2018-11-07T03:33:32.677Z,28.60
2018-11-07T03:36:02.159Z,24.97
2018-11-07T03:38:31.894Z,31.23
2018-11-07T03:41:01.797Z,25.43
2018-11-07T03:43:31.436Z,31.50
2018-11-07T03:46:01.683Z,27.43
2018-11-07T03:48:32.232Z,25.37
2018-11-07T03:51:01.913Z,28.27
2018-11-07T03:53:31.788Z,25.17
2018-11-07T03:56:01.709Z,29.07
2018-11-07T03:58:31.537Z,29.03
2018-11-07T04:01:01.215Z,26.60
2018-11-07T04:03:31.687Z,30.20
2018-11-07T04:06:01.326Z,26.67
2018-11-07T04:08:31.421Z,28.87
2018-11-07T04:11:01.797Z,27.87
2018-11-07T04:13:31.261Z,28.97
2018-11-07T04:16:00.942Z,26.20
2018-11-07T04:18:30.755Z,28.47
2018-11-07T04:21:00.454Z,26.67
2018-11-07T04:23:30.265Z,29.57
2018-11-07T04:25:59.983Z,31.33
2018-11-07T04:28:29.484Z,27.97
2018-11-07T04:30:59.313Z,29.63
2018-11-07T04:33:29.125Z,28.70
2018-11-07T04:35:58.629Z,27.67
2018-11-07T04:38:28.337Z,27.17
2018-11-07T04:40:58.591Z,28.37
2018-11-07T04:43:28.156Z,27.97
2018-11-07T04:45:58.076Z,27.83
2018-11-07T04:48:27.729Z,29.17
2018-11-07T04:50:57.170Z,29.80
2018-11-07T04:53:26.837Z,25.80
2018-11-07T04:55:56.506Z,26.63
2018-11-07T04:58:26.187Z,27.37
2018-11-07T05:00:55.921Z,28.70
2018-11-07T05:03:25.837Z,33.13
2018-11-07T05:05:56.475Z,28.43
2018-11-07T05:08:26.343Z,31.53
2018-11-07T05:10:55.897Z,29.77
2018-11-07T05:13:25.514Z,31.67
2018-11-07T05:15:55.261Z,27.70
2018-11-07T05:18:24.850Z,27.87
2018-11-07T05:20:54.745Z,27.17
2018-11-07T05:23:24.232Z,27.53
2018-11-07T05:25:53.957Z,27.43
2018-11-07T05:28:23.574Z,26.07
2018-11-07T05:30:53.231Z,27.80
2018-11-07T05:33:23.085Z,27.47
2018-11-07T05:35:52.698Z,30.07
2018-11-07T05:38:22.220Z,32.07
2018-11-07T05:40:52.133Z,29.53
2018-11-07T05:43:22.018Z,28.97
2018-11-07T05:45:51.637Z,29.80
2018-11-07T05:48:21.365Z,31.77
2018-11-07T05:50:50.973Z,31.40
2018-11-07T05:53:20.483Z,30.00
2018-11-07T05:55:50.231Z,29.57
2018-11-07T05:58:20.174Z,28.37
2018-11-07T06:00:49.989Z,31.13
2018-11-07T06:03:19.545Z,32.83
2018-11-07T06:05:49.176Z,31.57
2018-11-07T06:08:18.849Z,31.83
2018-11-07T06:10:48.325Z,32.50
2018-11-07T06:13:18.073Z,33.50
2018-11-07T06:15:47.598Z,33.87
2018-11-07T06:18:17.221Z,32.40
2018-11-07T06:20:47.087Z,31.33
2018-11-07T06:23:17.177Z,31.37
2018-11-07T06:25:47.060Z,30.93
2018-11-07T06:28:16.878Z,34.10
2018-11-07T06:30:46.745Z,30.70
2018-11-07T06:33:16.453Z,26.63
2018-11-07T06:35:46.308Z,31.93
2018-11-07T06:38:16.040Z,34.20
2018-11-07T06:40:45.904Z,34.63
2018-11-07T06:43:15.487Z,33.40
2018-11-07T06:45:45.179Z,30.33
2018-11-07T06:48:15.065Z,30.53
2018-11-07T06:50:44.630Z,30.47
2018-11-07T06:53:14.303Z,31.63
2018-11-07T06:55:43.908Z,31.10
2018-11-07T06:58:13.785Z,31.40
2018-11-07T07:00:43.438Z,34.30
2018-11-07T07:03:12.985Z,31.53
2018-11-07T07:05:42.495Z,33.50
2018-11-07T07:08:12.580Z,31.63
2018-11-07T07:10:42.148Z,28.90
2018-11-07T07:13:11.605Z,27.33
2018-11-07T07:15:41.354Z,29.37
2018-11-07T07:18:11.297Z,29.13
2018-11-07T07:20:41.085Z,28.23
2018-11-07T07:23:10.818Z,27.60
2018-11-07T07:25:40.512Z,28.77
2018-11-07T07:28:10.182Z,29.77
2018-11-07T07:30:40.167Z,28.67
2018-11-07T07:33:09.774Z,27.87
2018-11-07T07:35:39.473Z,25.63
2018-11-07T07:38:09.545Z,25.20
2018-11-07T07:40:39.293Z,30.40
2018-11-07T07:43:08.759Z,26.17
2018-11-07T07:45:38.598Z,25.63
2018-11-07T07:48:08.094Z,29.10
2018-11-07T07:50:38.034Z,23.47
2018-11-07T07:53:07.565Z,23.83
2018-11-07T07:55:37.137Z,25.13
2018-11-07T07:58:06.818Z,22.77
2018-11-07T08:00:36.508Z,22.77
2018-11-07T08:03:06.298Z,22.90
2018-11-07T08:05:36.265Z,23.53
2018-11-07T08:08:05.993Z,21.87
2018-11-07T08:10:35.649Z,19.93
2018-11-07T08:13:05.592Z,21.63
2018-11-07T08:15:35.208Z,21.00
2018-11-07T08:18:05.303Z,22.40
2018-11-07T08:20:34.777Z,20.97
2018-11-07T08:23:04.553Z,20.80
2018-11-07T08:25:34.406Z,24.37
2018-11-07T08:28:04.025Z,19.67
2018-11-07T08:30:33.735Z,21.53
2018-11-07T08:33:03.240Z,21.13
2018-11-07T08:35:33.100Z,22.07
2018-11-07T08:38:02.800Z,19.77
2018-11-07T08:40:32.358Z,19.97
2018-11-07T08:43:02.246Z,20.13
2018-11-07T08:45:31.734Z,22.87
2018-11-07T08:48:01.515Z,24.47
2018-11-07T08:50:31.357Z,21.13
2018-11-07T08:53:00.881Z,23.90
2018-11-07T08:55:30.605Z,25.10
2018-11-07T08:58:00.217Z,24.63
2018-11-07T09:00:29.818Z,25.63
2018-11-07T09:02:59.472Z,25.90
2018-11-07T09:05:28.910Z,24.30
2018-11-07T09:07:58.528Z,24.37
2018-11-07T09:10:28.257Z,24.97
2018-11-07T09:12:58.073Z,27.50
2018-11-07T09:15:27.810Z,31.23
2018-11-07T09:17:57.287Z,26.77
2018-11-07T09:20:27.293Z,23.60
2018-11-07T09:22:56.989Z,23.97
2018-11-07T09:25:26.746Z,25.63
2018-11-07T09:27:56.493Z,24.27
2018-11-07T09:30:26.381Z,25.00
2018-11-07T09:32:56.134Z,24.40
2018-11-07T09:35:25.799Z,21.20
2018-11-07T09:37:55.390Z,20.77
2018-11-07T09:40:24.982Z,18.77
2018-11-07T09:42:54.762Z,21.37
2018-11-07T09:45:24.493Z,20.57
2018-11-07T09:47:54.089Z,21.27
2018-11-07T09:50:23.801Z,22.00
2018-11-07T09:52:53.445Z,20.00
2018-11-07T09:55:23.221Z,21.80
2018-11-07T09:57:52.922Z,21.63
2018-11-07T10:00:22.931Z,22.27
2018-11-07T10:02:52.765Z,21.37
2018-11-07T10:05:22.347Z,21.10
2018-11-07T10:07:52.197Z,20.03
2018-11-07T10:10:22.413Z,20.67
2018-11-07T10:12:52.162Z,20.60
2018-11-07T10:15:22.346Z,23.00
2018-11-07T10:17:52.266Z,21.63
2018-11-07T10:20:23.135Z,22.13
2018-11-07T10:22:52.923Z,24.50
2018-11-07T10:25:22.936Z,24.03
2018-11-07T10:27:53.101Z,21.70
2018-11-07T10:30:22.617Z,23.47
2018-11-07T10:32:52.429Z,23.17
2018-11-07T10:35:22.349Z,22.50
2018-11-07T10:37:51.980Z,21.10
2018-11-07T10:40:22.873Z,25.30
2018-11-07T10:42:52.396Z,25.33
2018-11-07T10:45:21.905Z,25.87
2018-11-07T10:47:51.809Z,25.67
2018-11-07T10:50:21.921Z,25.63
2018-11-07T10:52:52.013Z,24.23
2018-11-07T10:55:21.647Z,26.27
2018-11-07T10:57:51.281Z,26.47
2018-11-07T11:00:26.083Z,26.03
2018-11-07T11:03:13.704Z,26.57
2018-11-07T11:05:43.431Z,25.43
2018-11-07T11:08:13.019Z,27.33
2018-11-07T11:10:42.985Z,30.43
2018-11-07T11:13:12.801Z,27.27
2018-11-07T11:15:42.758Z,26.53
2018-11-07T11:18:12.414Z,26.43
2018-11-07T11:20:41.941Z,28.60
2018-11-07T11:23:12.593Z,27.07
2018-11-07T11:25:42.447Z,28.13
2018-11-07T11:28:12.222Z,35.33
2018-11-07T11:30:41.970Z,33.27
2018-11-07T11:33:12.669Z,28.37
2018-11-07T11:35:42.437Z,29.77
2018-11-07T11:38:11.999Z,30.40
2018-11-07T11:40:41.913Z,30.23
2018-11-07T11:43:11.530Z,30.20
2018-11-07T11:45:42.269Z,29.83
2018-11-07T11:48:12.155Z,31.87
2018-11-07T11:50:42.258Z,33.03
2018-11-07T11:53:11.724Z,31.13
2018-11-07T11:55:41.425Z,33.93
2018-11-07T11:58:11.343Z,30.50
2018-11-07T12:00:41.140Z,33.20
2018-11-07T12:03:10.939Z,36.10
2018-11-07T12:05:41.090Z,29.80
2018-11-07T12:08:10.562Z,29.73
2018-11-07T12:10:40.422Z,29.67
2018-11-07T12:13:10.427Z,28.13
2018-11-07T12:15:40.441Z,30.10
2018-11-07T12:18:10.593Z,32.23
2018-11-07T12:20:41.117Z,32.37
2018-11-07T12:23:10.905Z,29.60
2018-11-07T12:25:41.042Z,29.73
2018-11-07T12:28:10.544Z,31.70
2018-11-07T12:30:40.141Z,29.47
2018-11-07T12:33:10.137Z,29.57
2018-11-07T12:35:39.796Z,27.60
2018-11-07T12:38:09.329Z,29.23
2018-11-07T12:40:39.009Z,27.57
2018-11-07T12:43:08.881Z,30.70
2018-11-07T12:45:38.399Z,28.33
2018-11-07T12:48:08.153Z,33.10
2018-11-07T12:50:37.716Z,30.87
2018-11-07T12:53:07.340Z,30.17
2018-11-07T12:55:37.029Z,31.23
2018-11-07T12:58:06.803Z,29.93
2018-11-07T13:00:36.748Z,31.83
2018-11-07T13:03:06.747Z,30.20
2018-11-07T13:05:36.285Z,28.57
2018-11-07T13:08:06.032Z,30.60
2018-11-07T13:10:36.113Z,28.43
2018-11-07T13:13:06.254Z,27.53
2018-11-07T13:15:36.037Z,25.60
2018-11-07T13:18:06.090Z,29.17
2018-11-07T13:20:35.700Z,24.70
2018-11-07T13:23:05.573Z,30.13
2018-11-07T13:25:36.134Z,25.30
2018-11-07T13:28:05.995Z,26.30
2018-11-07T13:30:35.799Z,25.17
2018-11-07T13:33:05.773Z,25.43
2018-11-07T13:35:35.565Z,26.87
2018-11-07T13:38:05.580Z,27.13
2018-11-07T13:40:35.029Z,27.37
2018-11-07T13:43:04.633Z,25.23
2018-11-07T13:45:34.315Z,28.17
2018-11-07T13:48:04.044Z,27.13
2018-11-07T13:50:33.924Z,28.67
2018-11-07T13:53:03.704Z,31.97
2018-11-07T13:55:33.249Z,28.03
2018-11-07T13:58:02.874Z,29.87
2018-11-07T14:00:32.589Z,27.57
2018-11-07T14:03:02.152Z,26.37
2018-11-07T14:05:31.827Z,27.07
2018-11-07T14:08:01.702Z,25.33
2018-11-07T14:10:31.625Z,27.30
2018-11-07T14:13:01.726Z,27.47
2018-11-07T14:15:31.781Z,25.67
2018-11-07T14:18:01.675Z,27.40
2018-11-07T14:20:31.216Z,23.70
2018-11-07T14:23:00.966Z,27.30
2018-11-07T14:25:30.771Z,26.43
2018-11-07T14:28:00.841Z,28.13
2018-11-07T14:30:30.413Z,27.70
2018-11-07T14:33:01.144Z,26.43
2018-11-07T14:35:30.708Z,24.47
2018-11-07T14:38:00.453Z,25.40
2018-11-07T14:40:30.077Z,23.33
2018-11-07T14:43:00.102Z,27.27
2018-11-07T14:45:29.865Z,26.97
2018-11-07T14:47:59.691Z,23.77
2018-11-07T14:50:29.406Z,24.60
2018-11-07T14:52:58.902Z,26.00
2018-11-07T14:55:28.551Z,25.57
2018-11-07T14:57:58.056Z,24.53
2018-11-07T15:00:27.729Z,25.53
2018-11-07T15:02:57.401Z,24.27
2018-11-07T15:05:27.060Z,24.80
2018-11-07T15:07:56.681Z,24.20
2018-11-07T15:10:26.724Z,24.33
2018-11-07T15:12:56.433Z,23.40
2018-11-07T15:15:26.089Z,24.13
2018-11-07T15:17:55.691Z,23.87
2018-11-07T15:20:25.609Z,23.50
2018-11-07T15:22:55.133Z,23.87
2018-11-07T15:25:25.113Z,21.60
2018-11-07T15:27:54.597Z,20.67
2018-11-07T15:30:24.242Z,23.73
2018-11-07T15:32:53.901Z,22.97
2018-11-07T15:35:23.881Z,24.07
2018-11-07T15:37:53.750Z,23.53
2018-11-07T15:40:23.256Z,22.57
2018-11-07T15:42:52.893Z,26.10
2018-11-07T15:45:22.527Z,25.77
2018-11-07T15:47:52.258Z,21.67
2018-11-07T15:50:27.110Z,22.13
2018-11-07T15:52:56.837Z,23.57
2018-11-07T15:55:26.564Z,24.40
2018-11-07T15:57:56.458Z,24.90
2018-11-07T16:00:26.096Z,23.83
2018-11-07T16:02:55.590Z,23.33
2018-11-07T16:05:25.289Z,23.73
2018-11-07T16:07:54.933Z,22.20
2018-11-07T16:10:24.529Z,21.57
2018-11-07T16:12:54.089Z,24.07
2018-11-07T16:15:23.639Z,21.73
2018-11-07T16:17:53.537Z,23.07
2018-11-07T16:20:23.429Z,23.00
2018-11-07T16:22:53.267Z,23.43
2018-11-07T16:25:22.977Z,25.10
2018-11-07T16:27:52.986Z,24.20
2018-11-07T16:30:22.688Z,21.33
2018-11-07T16:32:52.498Z,27.10
2018-11-07T16:35:22.045Z,22.83
2018-11-07T16:37:51.763Z,24.13
2018-11-07T16:40:21.374Z,24.13
2018-11-07T16:42:51.135Z,25.93
2018-11-07T16:45:20.801Z,23.83
2018-11-07T16:47:50.466Z,24.93
2018-11-07T16:50:19.970Z,24.13
2018-11-07T16:52:49.946Z,24.17
2018-11-07T16:55:19.753Z,33.13
2018-11-07T16:57:49.710Z,24.77
2018-11-07T17:00:20.876Z,24.90
2018-11-07T17:02:50.847Z,27.53
2018-11-07T17:05:20.722Z,26.67
2018-11-07T17:07:50.789Z,27.10
2018-11-07T17:10:20.227Z,25.63
2018-11-07T17:12:50.226Z,25.23
2018-11-07T17:15:19.994Z,24.97
2018-11-07T17:17:49.785Z,23.57
2018-11-07T17:20:19.397Z,26.87
2018-11-07T17:22:48.892Z,25.17
2018-11-07T17:25:19.955Z,26.27
2018-11-07T17:27:49.769Z,24.23
2018-11-07T17:30:19.669Z,26.60
2018-11-07T17:32:49.252Z,24.33
2018-11-07T17:35:19.471Z,25.90
2018-11-07T17:37:49.162Z,25.37
2018-11-07T17:40:20.297Z,23.37
2018-11-07T17:42:50.141Z,23.27
2018-11-07T17:45:20.640Z,25.37
2018-11-07T17:47:50.974Z,23.77
2018-11-07T17:50:22.100Z,27.17
2018-11-07T17:52:52.250Z,24.83
2018-11-07T17:55:22.322Z,25.77
2018-11-07T17:57:52.122Z,26.80
2018-11-07T18:00:26.195Z,25.43
2018-11-07T18:02:56.300Z,26.73
2018-11-07T18:05:26.190Z,25.37
2018-11-07T18:07:55.737Z,25.97
2018-11-07T18:10:25.409Z,25.97
2018-11-07T18:12:55.268Z,22.90
2018-11-07T18:15:25.085Z,22.73
2018-11-07T18:17:55.018Z,23.23
2018-11-07T18:20:25.014Z,24.23
2018-11-07T18:22:54.554Z,23.50
2018-11-07T18:25:24.190Z,20.53
2018-11-07T18:27:53.925Z,21.70
2018-11-07T18:30:23.362Z,23.47
2018-11-07T18:32:53.385Z,20.80
2018-11-07T18:35:23.030Z,22.17
2018-11-07T18:37:52.477Z,23.10
2018-11-07T18:40:22.522Z,22.00
2018-11-07T18:42:52.193Z,22.73
2018-11-07T18:45:21.908Z,22.90
2018-11-07T18:47:51.759Z,23.67
2018-11-07T18:50:21.532Z,23.00
2018-11-07T18:52:51.218Z,21.67
2018-11-07T18:55:20.690Z,27.20
2018-11-07T18:57:50.353Z,22.60
2018-11-07T19:00:20.668Z,24.03
2018-11-07T19:02:50.990Z,23.97
2018-11-07T19:05:20.810Z,24.07
2018-11-07T19:07:50.389Z,23.97
2018-11-07T19:10:21.095Z,22.30
2018-11-07T19:12:51.193Z,21.43
2018-11-07T19:15:21.029Z,21.93
2018-11-07T19:17:51.407Z,22.47
2018-11-07T19:20:21.435Z,20.90
2018-11-07T19:22:51.040Z,22.30
2018-11-07T19:25:21.445Z,21.93
2018-11-07T19:27:51.270Z,22.80
2018-11-07T19:30:21.846Z,21.87
2018-11-07T19:32:52.730Z,20.33
2018-11-07T19:35:22.810Z,23.60
2018-11-07T19:37:52.919Z,20.60
2018-11-07T19:40:24.798Z,20.40
2018-11-07T19:42:54.493Z,19.97
2018-11-07T19:45:24.496Z,19.77
2018-11-07T19:47:54.565Z,20.60
2018-11-07T19:50:24.397Z,21.00
2018-11-07T19:52:54.121Z,18.47
2018-11-07T19:55:24.728Z,19.37
2018-11-07T19:57:56.257Z,20.47
2018-11-07T20:00:26.030Z,19.67
2018-11-07T20:02:56.202Z,20.53
2018-11-07T20:05:26.093Z,19.30
2018-11-07T20:07:55.833Z,20.63
2018-11-07T20:10:25.978Z,17.67
2018-11-07T20:12:55.763Z,19.80
2018-11-07T20:15:25.745Z,18.70
2018-11-07T20:17:55.368Z,20.00
2018-11-07T20:20:25.288Z,18.00
2018-11-07T20:22:55.020Z,19.37
2018-11-07T20:25:24.557Z,18.10
2018-11-07T20:27:55.031Z,18.40
2018-11-07T20:30:25.027Z,18.77
2018-11-07T20:32:54.848Z,19.73
2018-11-07T20:35:24.564Z,18.90
2018-11-07T20:37:54.275Z,18.90
2018-11-07T20:40:24.325Z,19.97
2018-11-07T20:42:53.877Z,20.47
2018-11-07T20:45:23.500Z,20.70
2018-11-07T20:47:53.432Z,20.97
2018-11-07T20:50:23.025Z,21.73
2018-11-07T20:52:52.511Z,19.37
2018-11-07T20:55:22.139Z,20.67
2018-11-07T20:57:52.147Z,21.40
2018-11-07T21:00:22.896Z,23.60
2018-11-07T21:02:52.693Z,20.00
2018-11-07T21:05:22.436Z,18.87
2018-11-07T21:07:52.155Z,22.00
2018-11-07T21:10:22.525Z,22.77
2018-11-07T21:12:52.477Z,22.77
2018-11-07T21:15:22.729Z,23.90
2018-11-07T21:17:52.411Z,22.43
2018-11-07T21:20:22.103Z,23.73
2018-11-07T21:22:51.597Z,23.47
2018-11-07T21:25:21.263Z,22.77
2018-11-07T21:27:50.710Z,23.17
2018-11-07T21:30:20.385Z,21.37
2018-11-07T21:32:50.077Z,23.40
2018-11-07T21:35:19.693Z,23.07
2018-11-07T21:37:49.156Z,22.70
2018-11-07T21:40:19.101Z,23.47
2018-11-07T21:42:48.953Z,25.00
2018-11-07T21:45:18.757Z,24.40
2018-11-07T21:47:48.352Z,23.73
2018-11-07T21:50:18.132Z,23.57
2018-11-07T21:52:47.818Z,22.90
2018-11-07T21:55:17.751Z,24.07
2018-11-07T21:57:47.902Z,23.80
2018-11-07T22:00:18.791Z,27.43
2018-11-07T22:02:48.745Z,23.67
2018-11-07T22:05:18.644Z,22.37
2018-11-07T22:07:48.600Z,24.53
2018-11-07T22:10:18.989Z,25.47
2018-11-07T22:12:48.595Z,25.00
2018-11-07T22:15:18.517Z,24.43
2018-11-07T22:17:48.305Z,22.87
2018-11-07T22:20:19.783Z,21.17
2018-11-07T22:22:50.455Z,24.57
2018-11-07T22:25:20.431Z,23.57
2018-11-07T22:27:49.961Z,25.13
2018-11-07T22:30:19.694Z,24.07
2018-11-07T22:32:49.330Z,23.90
2018-11-07T22:35:18.937Z,24.90
2018-11-07T22:37:48.873Z,24.27
2018-11-07T22:40:19.662Z,20.33
2018-11-07T22:42:49.123Z,22.77
2018-11-07T22:45:18.883Z,23.87
2018-11-07T22:47:48.797Z,22.80
2018-11-07T22:50:18.377Z,22.17
2018-11-07T22:52:48.315Z,22.63
2018-11-07T22:55:18.232Z,22.07
2018-11-07T22:57:47.724Z,20.80
2018-11-07T23:00:23.145Z,23.30
2018-11-07T23:02:54.119Z,22.33
2018-11-07T23:05:24.492Z,20.37
2018-11-07T23:07:54.230Z,21.93
2018-11-07T23:10:23.904Z,20.20
2018-11-07T23:12:53.978Z,20.33
2018-11-07T23:15:28.955Z,19.87
2018-11-07T23:17:58.747Z,20.83
2018-11-07T23:20:28.292Z,18.73
2018-11-07T23:22:58.331Z,18.87
2018-11-07T23:25:27.927Z,19.43
2018-11-07T23:27:57.560Z,20.07
2018-11-07T23:30:27.179Z,17.87
2018-11-07T23:32:56.981Z,19.30
2018-11-07T23:35:27.045Z,19.77
2018-11-07T23:37:56.651Z,19.63
2018-11-07T23:40:26.357Z,20.67
2018-11-07T23:42:56.117Z,19.03
2018-11-07T23:45:25.603Z,18.67
2018-11-07T23:47:55.712Z,20.13
2018-11-07T23:50:25.420Z,19.13
2018-11-07T23:52:55.029Z,20.93
2018-11-07T23:55:25.106Z,17.37
2018-11-07T23:57:55.158Z,16.90
