createdAt,value
2022-12-11T00:01:55.326Z,15.81
2022-12-11T00:04:21.621Z,15.55
2022-12-11T00:06:47.894Z,16.38
2022-12-11T00:09:14.177Z,16.28
2022-12-11T00:11:40.431Z,16.62
2022-12-11T00:14:06.711Z,16.86
2022-12-11T00:16:33.018Z,17.11
2022-12-11T00:18:59.296Z,17.36
2022-12-11T00:21:25.549Z,17.83
2022-12-11T00:23:51.805Z,18.23
2022-12-11T00:26:18.072Z,18.44
2022-12-11T00:28:44.349Z,18.49
2022-12-11T00:31:10.609Z,18.63
2022-12-11T00:33:36.988Z,18.15
2022-12-11T00:36:03.256Z,19.56
2022-12-11T00:38:29.510Z,19.42
2022-12-11T00:40:55.781Z,20.51
2022-12-11T00:43:22.062Z,20.57
2022-12-11T00:45:48.386Z,21.59
2022-12-11T00:48:14.684Z,21.11
2022-12-11T00:50:40.952Z,21.50
2022-12-11T00:53:07.204Z,21.19
2022-12-11T00:55:33.462Z,21.84
2022-12-11T00:57:59.709Z,22.34
2022-12-11T01:00:25.987Z,21.83
2022-12-11T01:02:52.291Z,21.72
2022-12-11T01:05:18.694Z,22.23
2022-12-11T01:07:44.993Z,22.33
2022-12-11T01:10:11.334Z,21.80
2022-12-11T01:12:37.660Z,22.30
2022-12-11T01:15:03.914Z,22.24
2022-12-11T01:17:30.199Z,21.85
2022-12-11T01:19:56.452Z,22.54
2022-12-11T01:22:22.711Z,22.23
2022-12-11T01:24:48.952Z,22.93
2022-12-11T01:27:15.216Z,23.39
2022-12-11T01:29:41.466Z,23.18
2022-12-11T01:32:07.732Z,22.60
2022-12-11T01:34:33.992Z,21.53
2022-12-11T01:37:00.274Z,21.81
2022-12-11T01:39:26.530Z,22.47
2022-12-11T01:41:52.786Z,22.70
2022-12-11T01:44:19.088Z,22.44
2022-12-11T01:46:45.340Z,21.93
2022-12-11T01:49:11.602Z,21.89
2022-12-11T01:51:37.849Z,22.85
2022-12-11T01:54:04.095Z,22.83
2022-12-11T01:56:30.346Z,22.95
2022-12-11T01:58:56.607Z,21.58
2022-12-11T02:01:22.924Z,22.32
2022-12-11T02:03:49.198Z,22.51
2022-12-11T02:06:15.455Z,21.89
2022-12-11T02:08:41.761Z,22.51
2022-12-11T02:11:08.025Z,22.31
2022-12-11T02:13:34.293Z,23.17
2022-12-11T02:16:00.650Z,23.09
2022-12-11T02:18:26.934Z,22.87
2022-12-11T02:20:53.189Z,23.20
2022-12-11T02:23:19.439Z,23.07
2022-12-11T02:25:45.718Z,24.05
2022-12-11T02:28:11.973Z,23.19
2022-12-11T02:30:38.254Z,22.85
2022-12-11T02:33:04.505Z,23.25
2022-12-11T02:35:30.791Z,23.82
2022-12-11T02:37:57.050Z,22.68
2022-12-11T02:40:23.324Z,22.64
2022-12-11T02:42:49.574Z,22.43
2022-12-11T02:45:15.838Z,22.98
2022-12-11T02:47:42.101Z,22.52
2022-12-11T02:50:08.382Z,22.86
2022-12-11T02:52:34.640Z,22.49
2022-12-11T02:55:00.886Z,22.41
2022-12-11T02:57:27.145Z,22.55
2022-12-11T02:59:53.389Z,22.39
2022-12-11T03:02:19.695Z,23.24
2022-12-11T03:04:46.018Z,23.45
2022-12-11T03:07:12.434Z,22.65
2022-12-11T03:09:38.726Z,23.49
2022-12-11T03:12:04.970Z,22.52
2022-12-11T03:14:31.221Z,23.40
2022-12-11T03:16:57.469Z,23.57
2022-12-11T03:19:23.733Z,24.26
2022-12-11T03:21:49.986Z,23.66
2022-12-11T03:24:16.265Z,22.65
2022-12-11T03:26:42.631Z,24.19
2022-12-11T03:29:08.893Z,22.78
2022-12-11T03:31:35.165Z,22.63
2022-12-11T03:34:01.440Z,23.20
2022-12-11T03:36:27.694Z,22.28
2022-12-11T03:38:53.938Z,22.32
2022-12-11T03:41:20.308Z,22.40
2022-12-11T03:43:46.569Z,22.08
2022-12-11T03:46:12.879Z,20.87
2022-12-11T03:48:39.220Z,21.05
2022-12-11T03:51:05.485Z,21.25
2022-12-11T03:53:31.730Z,21.48
2022-12-11T03:55:57.977Z,22.27
2022-12-11T03:58:24.244Z,21.97
2022-12-11T04:00:50.509Z,22.06
2022-12-11T04:03:16.771Z,22.30
2022-12-11T04:05:43.021Z,22.82
2022-12-11T04:08:09.296Z,22.98
2022-12-11T04:10:35.593Z,22.42
2022-12-11T04:13:01.857Z,23.04
2022-12-11T04:15:28.164Z,22.96
2022-12-11T04:17:54.403Z,23.97
2022-12-11T04:20:20.657Z,23.47
2022-12-11T04:22:46.909Z,22.90
2022-12-11T04:25:13.466Z,24.48
2022-12-11T04:27:39.965Z,23.40
2022-12-11T04:30:06.217Z,23.68
2022-12-11T04:32:32.494Z,24.70
2022-12-11T04:34:58.763Z,24.73
2022-12-11T04:37:25.002Z,24.30
2022-12-11T04:39:51.281Z,24.77
2022-12-11T04:42:17.534Z,24.73
2022-12-11T04:44:43.801Z,24.60
2022-12-11T04:47:10.057Z,24.55
2022-12-11T04:49:36.345Z,24.95
2022-12-11T04:52:02.609Z,24.36
2022-12-11T04:54:28.883Z,25.43
2022-12-11T04:56:55.168Z,24.36
2022-12-11T04:59:21.421Z,25.14
2022-12-11T05:01:47.865Z,24.82
2022-12-11T05:04:14.251Z,24.70
2022-12-11T05:06:40.495Z,24.86
2022-12-11T05:09:06.840Z,25.17
2022-12-11T05:11:33.111Z,24.27
2022-12-11T05:13:59.357Z,25.37
2022-12-11T05:16:25.700Z,24.59
2022-12-11T05:18:51.988Z,24.38
2022-12-11T05:21:18.298Z,24.19
2022-12-11T05:23:44.581Z,23.49
2022-12-11T05:26:10.861Z,23.95
2022-12-11T05:28:37.115Z,23.97
2022-12-11T05:31:03.412Z,24.21
2022-12-11T05:33:29.725Z,23.66
2022-12-11T05:35:56.008Z,23.42
2022-12-11T05:38:22.264Z,22.80
2022-12-11T05:40:48.549Z,22.74
2022-12-11T05:43:14.807Z,22.75
2022-12-11T05:45:41.045Z,22.84
2022-12-11T05:48:07.309Z,22.76
2022-12-11T05:50:33.777Z,23.60
2022-12-11T05:53:00.072Z,22.54
2022-12-11T05:55:26.318Z,22.93
2022-12-11T05:57:52.566Z,22.39
2022-12-11T06:00:18.857Z,21.72
2022-12-11T06:02:45.217Z,21.50
2022-12-11T06:05:11.850Z,21.26
2022-12-11T06:07:38.233Z,21.37
2022-12-11T06:10:04.535Z,22.07
2022-12-11T06:12:30.809Z,22.74
2022-12-11T06:14:57.086Z,24.08
2022-12-11T06:17:23.346Z,22.88
2022-12-11T06:19:49.606Z,23.50
2022-12-11T06:22:15.882Z,23.73
2022-12-11T06:24:42.142Z,24.33
2022-12-11T06:27:08.392Z,25.49
2022-12-11T06:29:34.644Z,31.86
2022-12-11T06:32:00.959Z,34.26
2022-12-11T06:34:27.239Z,29.26
2022-12-11T06:36:53.499Z,25.35
2022-12-11T06:39:19.762Z,25.44
2022-12-11T06:41:46.018Z,24.84
2022-12-11T06:44:12.261Z,24.39
2022-12-11T06:46:38.503Z,25.21
2022-12-11T06:49:04.769Z,25.01
2022-12-11T06:51:31.044Z,24.75
2022-12-11T06:53:57.300Z,24.90
2022-12-11T06:56:23.542Z,25.41
2022-12-11T06:58:49.838Z,25.29
2022-12-11T07:01:16.147Z,25.37
2022-12-11T07:03:42.452Z,24.56
2022-12-11T07:06:08.717Z,24.51
2022-12-11T07:08:34.974Z,25.11
2022-12-11T07:11:01.230Z,25.93
2022-12-11T07:13:27.504Z,26.69
2022-12-11T07:15:53.763Z,25.28
2022-12-11T07:18:20.036Z,24.56
2022-12-11T07:20:46.309Z,25.10
2022-12-11T07:23:12.658Z,23.76
2022-12-11T07:25:38.908Z,24.25
2022-12-11T07:28:05.166Z,23.61
2022-12-11T07:30:31.414Z,23.61
2022-12-11T07:32:57.736Z,21.30
2022-12-11T07:35:24.040Z,20.96
2022-12-11T07:37:50.309Z,19.56
2022-12-11T07:40:16.565Z,20.34
2022-12-11T07:42:46.124Z,21.14
2022-12-11T07:45:13.084Z,20.08
2022-12-11T07:47:39.499Z,18.87
2022-12-11T07:50:05.771Z,17.78
2022-12-11T07:52:32.034Z,17.25
2022-12-11T07:54:58.380Z,16.91
2022-12-11T07:57:24.658Z,15.94
2022-12-11T07:59:50.904Z,15.28
2022-12-11T08:02:17.203Z,14.82
2022-12-11T08:04:43.508Z,14.41
2022-12-11T08:07:09.781Z,14.33
2022-12-11T08:09:36.022Z,14.52
2022-12-11T08:12:02.281Z,13.90
2022-12-11T08:14:28.534Z,13.87
2022-12-11T08:16:54.858Z,14.16
2022-12-11T08:19:21.150Z,13.69
2022-12-11T08:21:47.409Z,12.65
2022-12-11T08:24:13.686Z,12.60
2022-12-11T08:26:40.065Z,12.67
2022-12-11T08:29:06.379Z,12.36
2022-12-11T08:31:32.633Z,13.03
2022-12-11T08:33:58.902Z,12.22
2022-12-11T08:36:25.209Z,12.58
2022-12-11T08:38:51.516Z,12.47
2022-12-11T08:41:17.765Z,12.63
2022-12-11T08:43:44.005Z,12.44
2022-12-11T08:46:10.346Z,12.74
2022-12-11T08:48:36.636Z,13.44
2022-12-11T08:51:02.901Z,13.73
2022-12-11T08:53:29.158Z,13.15
2022-12-11T08:55:55.398Z,13.13
2022-12-11T08:58:21.651Z,13.40
2022-12-11T09:00:47.916Z,13.85
2022-12-11T09:03:14.335Z,12.91
2022-12-11T09:05:40.612Z,13.51
2022-12-11T09:08:06.916Z,14.87
2022-12-11T09:10:33.200Z,14.45
2022-12-11T09:12:59.452Z,14.11
2022-12-11T09:15:25.730Z,13.86
2022-12-11T09:17:51.975Z,13.73
2022-12-11T09:20:18.261Z,15.05
2022-12-11T09:22:44.507Z,15.05
2022-12-11T09:25:11.170Z,15.10
2022-12-11T09:27:37.561Z,15.25
2022-12-11T09:30:03.819Z,15.70
2022-12-11T09:32:30.101Z,15.32
2022-12-11T09:34:56.367Z,15.43
2022-12-11T09:37:22.633Z,15.41
2022-12-11T09:39:49.004Z,15.74
2022-12-11T09:42:15.253Z,15.82
2022-12-11T09:44:41.557Z,15.59
2022-12-11T09:47:07.837Z,15.94
2022-12-11T09:49:34.135Z,15.79
2022-12-11T09:52:00.388Z,16.50
2022-12-11T09:54:26.645Z,16.12
2022-12-11T09:56:52.910Z,16.23
2022-12-11T09:59:19.186Z,16.02
2022-12-11T10:01:45.503Z,16.76
2022-12-11T10:04:11.837Z,17.22
2022-12-11T10:06:38.121Z,16.61
2022-12-11T10:09:04.386Z,16.41
2022-12-11T10:11:30.670Z,16.47
2022-12-11T10:13:56.998Z,16.49
2022-12-11T10:16:23.270Z,16.87
2022-12-11T10:18:49.537Z,16.84
2022-12-11T10:21:15.832Z,16.40
2022-12-11T10:23:42.098Z,16.54
2022-12-11T10:26:08.365Z,16.66
2022-12-11T10:28:34.638Z,16.54
2022-12-11T10:31:00.955Z,15.55
2022-12-11T10:33:27.234Z,16.97
2022-12-11T10:35:53.503Z,16.20
2022-12-11T10:38:19.781Z,16.36
2022-12-11T10:40:46.047Z,16.67
2022-12-11T10:43:12.369Z,17.03
2022-12-11T10:45:38.635Z,17.38
2022-12-11T10:48:04.893Z,17.80
2022-12-11T10:50:31.180Z,16.70
2022-12-11T10:52:57.453Z,17.07
2022-12-11T10:55:23.743Z,16.81
2022-12-11T10:57:49.985Z,16.76
2022-12-11T11:00:16.249Z,17.01
2022-12-11T11:02:42.559Z,17.48
2022-12-11T11:05:09.146Z,17.35
2022-12-11T11:07:35.620Z,17.62
2022-12-11T11:10:01.912Z,17.31
2022-12-11T11:12:28.168Z,17.49
2022-12-11T11:14:54.428Z,17.22
2022-12-11T11:17:20.747Z,16.71
2022-12-11T11:19:47.023Z,16.80
2022-12-11T11:22:13.286Z,16.48
2022-12-11T11:24:39.560Z,16.71
2022-12-11T11:27:13.350Z,17.15
2022-12-11T11:29:40.026Z,17.35
2022-12-11T11:32:06.299Z,17.56
2022-12-11T11:34:32.585Z,17.54
2022-12-11T11:36:58.829Z,17.23
2022-12-11T11:39:25.076Z,18.09
2022-12-11T11:41:51.347Z,17.64
2022-12-11T11:44:17.618Z,16.96
2022-12-11T11:46:43.975Z,17.40
2022-12-11T11:49:10.279Z,17.55
2022-12-11T11:51:36.550Z,17.13
2022-12-11T11:54:02.864Z,18.08
2022-12-11T11:56:29.117Z,17.36
2022-12-11T11:58:55.404Z,17.66
2022-12-11T12:01:21.682Z,18.11
2022-12-11T12:03:47.978Z,17.95
2022-12-11T12:06:15.540Z,18.00
2022-12-11T12:08:42.019Z,18.17
2022-12-11T12:11:08.364Z,18.88
2022-12-11T12:13:50.612Z,18.36
2022-12-11T12:16:50.414Z,20.47
2022-12-11T12:19:03.317Z,18.51
2022-12-11T12:21:29.584Z,19.08
2022-12-11T12:23:55.842Z,17.84
2022-12-11T12:26:22.115Z,18.95
2022-12-11T12:28:48.398Z,18.48
2022-12-11T12:31:14.703Z,18.16
2022-12-11T12:33:41.075Z,17.68
2022-12-11T12:36:07.545Z,18.00
2022-12-11T12:38:33.841Z,18.89
2022-12-11T12:41:00.111Z,18.80
2022-12-11T12:43:26.383Z,19.39
2022-12-11T12:45:52.726Z,18.60
2022-12-11T12:48:19.075Z,18.89
2022-12-11T12:50:45.325Z,19.01
2022-12-11T12:53:11.581Z,18.39
2022-12-11T12:55:37.857Z,18.28
2022-12-11T12:58:04.155Z,18.33
2022-12-11T13:00:30.469Z,18.56
2022-12-11T13:02:56.743Z,16.99
2022-12-11T13:05:23.061Z,18.13
2022-12-11T13:07:54.015Z,17.80
2022-12-11T13:10:20.919Z,18.13
2022-12-11T13:12:47.192Z,17.61
2022-12-11T13:15:13.690Z,18.13
2022-12-11T13:17:40.196Z,17.44
2022-12-11T13:20:06.445Z,18.04
2022-12-11T13:22:32.777Z,18.59
2022-12-11T13:24:59.279Z,18.77
2022-12-11T13:27:25.551Z,17.86
2022-12-11T13:29:51.791Z,18.88
2022-12-11T13:32:18.221Z,18.27
2022-12-11T13:34:44.517Z,18.48
2022-12-11T13:37:10.832Z,17.77
2022-12-11T13:39:37.348Z,17.98
2022-12-11T13:42:03.629Z,18.71
2022-12-11T13:44:29.936Z,19.48
2022-12-11T13:46:56.205Z,18.91
2022-12-11T13:49:22.495Z,19.00
2022-12-11T13:51:48.754Z,18.64
2022-12-11T13:54:16.953Z,19.87
2022-12-11T13:56:43.830Z,19.27
2022-12-11T13:59:10.137Z,19.49
2022-12-11T14:01:36.442Z,19.33
2022-12-11T14:04:02.727Z,19.52
2022-12-11T14:06:28.983Z,19.09
2022-12-11T14:08:55.275Z,18.94
2022-12-11T14:11:21.566Z,19.55
2022-12-11T14:13:47.871Z,19.86
2022-12-11T14:16:14.249Z,19.45
2022-12-11T14:18:40.505Z,19.22
2022-12-11T14:21:06.785Z,19.51
2022-12-11T14:23:33.063Z,19.67
2022-12-11T14:25:59.312Z,20.19
2022-12-11T14:28:25.570Z,18.93
2022-12-11T14:30:51.846Z,19.28
2022-12-11T14:33:18.124Z,19.49
2022-12-11T14:35:44.405Z,20.24
2022-12-11T14:38:10.679Z,20.37
2022-12-11T14:40:36.955Z,20.96
2022-12-11T14:43:03.225Z,19.70
2022-12-11T14:45:29.578Z,20.22
2022-12-11T14:47:55.870Z,20.26
2022-12-11T14:50:22.126Z,19.66
2022-12-11T14:52:48.403Z,21.05
2022-12-11T14:55:14.688Z,20.49
2022-12-11T14:57:40.960Z,21.23
2022-12-11T15:00:07.217Z,20.28
2022-12-11T15:02:33.566Z,21.70
2022-12-11T15:04:59.859Z,20.83
2022-12-11T15:07:26.110Z,21.52
2022-12-11T15:09:52.368Z,21.64
2022-12-11T15:12:18.612Z,21.15
2022-12-11T15:14:44.897Z,21.91
2022-12-11T15:17:11.173Z,21.48
2022-12-11T15:19:37.427Z,20.83
2022-12-11T15:22:03.822Z,21.29
2022-12-11T15:24:30.179Z,21.64
2022-12-11T15:26:56.501Z,21.84
2022-12-11T15:29:22.775Z,22.24
2022-12-11T15:31:49.046Z,22.22
2022-12-11T15:34:15.306Z,23.31
2022-12-11T15:36:41.554Z,22.71
2022-12-11T15:39:07.832Z,22.05
2022-12-11T15:41:34.103Z,22.26
2022-12-11T15:44:00.385Z,22.06
2022-12-11T15:46:26.829Z,22.23
2022-12-11T15:48:53.291Z,22.82
2022-12-11T15:51:19.551Z,22.24
2022-12-11T15:53:45.930Z,22.61
2022-12-11T15:56:12.184Z,23.15
2022-12-11T15:58:38.460Z,23.14
2022-12-11T16:01:04.747Z,22.90
2022-12-11T16:03:31.052Z,23.38
2022-12-11T16:05:57.321Z,22.83
2022-12-11T16:08:23.682Z,23.72
2022-12-11T16:10:49.982Z,23.52
2022-12-11T16:13:16.256Z,22.93
2022-12-11T16:15:42.597Z,23.24
2022-12-11T16:18:08.930Z,23.88
2022-12-11T16:20:35.257Z,24.55
2022-12-11T16:23:01.581Z,24.55
2022-12-11T16:25:27.887Z,24.65
2022-12-11T16:27:54.160Z,24.97
2022-12-11T16:30:20.433Z,26.00
2022-12-11T16:32:46.720Z,26.28
2022-12-11T16:35:13.337Z,26.52
2022-12-11T16:37:39.810Z,26.28
2022-12-11T16:40:06.124Z,26.81
2022-12-11T16:42:32.369Z,26.53
2022-12-11T16:44:58.657Z,27.49
2022-12-11T16:47:24.950Z,28.69
2022-12-11T16:49:51.227Z,27.55
2022-12-11T16:52:21.964Z,27.34
2022-12-11T16:54:48.642Z,27.40
2022-12-11T16:57:14.951Z,26.75
2022-12-11T16:59:41.259Z,29.11
2022-12-11T17:02:07.541Z,29.36
2022-12-11T17:04:33.801Z,28.96
2022-12-11T17:07:00.102Z,27.37
2022-12-11T17:09:26.375Z,27.11
2022-12-11T17:11:52.652Z,27.56
2022-12-11T17:14:18.931Z,28.34
2022-12-11T17:16:45.197Z,28.29
2022-12-11T17:19:11.468Z,26.61
2022-12-11T17:21:37.738Z,27.27
2022-12-11T17:24:04.021Z,27.27
2022-12-11T17:26:30.277Z,27.32
2022-12-11T17:28:56.538Z,27.70
2022-12-11T17:31:22.880Z,28.61
2022-12-11T17:33:49.188Z,28.68
2022-12-11T17:36:15.462Z,27.44
2022-12-11T17:38:41.743Z,27.50
2022-12-11T17:41:08.009Z,28.57
2022-12-11T17:43:34.284Z,26.81
2022-12-11T17:46:00.583Z,26.97
2022-12-11T17:48:26.877Z,27.59
2022-12-11T17:50:53.147Z,28.71
2022-12-11T17:53:19.439Z,29.73
2022-12-11T17:55:45.804Z,29.59
2022-12-11T17:58:12.090Z,30.02
2022-12-11T18:00:38.354Z,30.66
2022-12-11T18:03:04.595Z,31.81
2022-12-11T18:05:30.856Z,31.25
2022-12-11T18:07:58.120Z,31.34
2022-12-11T18:10:24.661Z,36.11
2022-12-11T18:12:50.913Z,35.01
2022-12-11T18:15:17.175Z,31.14
2022-12-11T18:17:43.463Z,31.77
2022-12-11T18:20:09.729Z,32.33
2022-12-11T18:22:35.999Z,33.48
2022-12-11T18:25:09.313Z,32.28
2022-12-11T18:27:36.018Z,33.50
2022-12-11T18:30:02.300Z,34.17
2022-12-11T18:32:28.570Z,35.21
2022-12-11T18:34:54.866Z,33.45
2022-12-11T18:37:26.202Z,34.09
2022-12-11T18:39:54.141Z,33.69
2022-12-11T18:42:35.910Z,34.68
2022-12-11T18:45:02.204Z,36.16
2022-12-11T18:47:28.520Z,33.63
2022-12-11T18:49:54.778Z,33.36
2022-12-11T18:52:21.043Z,33.94
2022-12-11T18:54:47.317Z,33.59
2022-12-11T18:57:13.591Z,32.53
2022-12-11T18:59:39.849Z,33.71
2022-12-11T19:02:06.121Z,32.98
2022-12-11T19:04:32.435Z,33.74
2022-12-11T19:06:58.695Z,34.40
2022-12-11T19:09:24.969Z,35.03
2022-12-11T19:11:51.239Z,34.68
2022-12-11T19:14:17.522Z,33.96
2022-12-11T19:16:43.782Z,33.55
2022-12-11T19:19:10.058Z,35.37
2022-12-11T19:21:36.310Z,35.07
2022-12-11T19:24:02.592Z,34.35
2022-12-11T19:26:28.901Z,35.68
2022-12-11T19:28:55.177Z,36.18
2022-12-11T19:31:21.488Z,35.58
2022-12-11T19:33:47.824Z,35.95
2022-12-11T19:36:14.097Z,36.63
2022-12-11T19:38:40.504Z,36.37
2022-12-11T19:41:06.801Z,35.08
2022-12-11T19:43:33.196Z,34.87
2022-12-11T19:45:59.468Z,35.58
2022-12-11T19:48:25.740Z,36.95
2022-12-11T19:50:52.016Z,37.60
2022-12-11T19:53:18.339Z,38.58
2022-12-11T19:55:44.700Z,38.57
2022-12-11T19:58:10.968Z,40.17
2022-12-11T20:00:37.281Z,38.57
2022-12-11T20:03:03.622Z,38.05
2022-12-11T20:05:29.921Z,36.76
2022-12-11T20:07:59.500Z,36.74
2022-12-11T20:10:31.701Z,36.84
2022-12-11T20:12:57.977Z,35.78
2022-12-11T20:15:24.238Z,36.93
2022-12-11T20:17:50.519Z,37.51
2022-12-11T20:20:16.798Z,36.36
2022-12-11T20:22:43.129Z,37.09
2022-12-11T20:25:09.690Z,38.21
2022-12-11T20:27:36.095Z,38.77
2022-12-11T20:30:02.340Z,38.38
2022-12-11T20:32:28.615Z,39.19
2022-12-11T20:34:54.910Z,40.32
2022-12-11T20:37:21.185Z,39.27
2022-12-11T20:39:47.445Z,38.90
2022-12-11T20:42:13.727Z,38.07
2022-12-11T20:44:42.823Z,38.59
2022-12-11T20:47:13.503Z,38.25
2022-12-11T20:49:39.776Z,38.65
2022-12-11T20:52:06.029Z,38.96
2022-12-11T20:54:32.391Z,37.36
2022-12-11T20:56:58.663Z,37.91
2022-12-11T20:59:24.982Z,37.60
2022-12-11T21:01:51.288Z,37.62
2022-12-11T21:04:18.682Z,36.67
2022-12-11T21:06:44.946Z,37.07
2022-12-11T21:09:11.208Z,36.71
2022-12-11T21:11:37.551Z,35.65
2022-12-11T21:14:03.855Z,36.65
2022-12-11T21:16:30.231Z,36.76
2022-12-11T21:18:56.602Z,36.42
2022-12-11T21:21:22.900Z,36.60
2022-12-11T21:23:49.146Z,35.50
2022-12-11T21:26:15.454Z,36.30
2022-12-11T21:28:41.741Z,36.39
2022-12-11T21:31:08.077Z,35.15
2022-12-11T21:33:34.337Z,34.57
2022-12-11T21:36:00.697Z,35.30
2022-12-11T21:38:26.991Z,34.30
2022-12-11T21:40:53.239Z,34.80
2022-12-11T21:43:19.496Z,35.89
2022-12-11T21:46:00.869Z,37.14
2022-12-11T21:48:28.381Z,36.16
2022-12-11T21:50:54.759Z,35.30
2022-12-11T21:53:21.091Z,34.41
2022-12-11T21:55:47.343Z,35.59
2022-12-11T21:58:13.699Z,35.97
2022-12-11T22:00:39.974Z,35.47
2022-12-11T22:03:06.293Z,36.27
2022-12-11T22:05:32.549Z,36.84
2022-12-11T22:07:58.861Z,35.47
2022-12-11T22:10:25.138Z,34.98
2022-12-11T22:12:51.385Z,37.14
2022-12-11T22:15:17.665Z,36.51
2022-12-11T22:17:43.928Z,35.60
2022-12-11T22:20:10.209Z,36.68
2022-12-11T22:22:36.495Z,36.69
2022-12-11T22:25:02.746Z,37.16
2022-12-11T22:27:28.981Z,37.05
2022-12-11T22:29:55.260Z,36.27
2022-12-11T22:32:21.519Z,37.41
2022-12-11T22:34:47.767Z,36.64
2022-12-11T22:37:14.023Z,36.41
2022-12-11T22:39:40.269Z,36.10
2022-12-11T22:42:06.543Z,36.08
2022-12-11T22:44:32.821Z,35.84
2022-12-11T22:46:59.127Z,36.42
2022-12-11T22:49:25.401Z,37.78
2022-12-11T22:51:51.682Z,36.96
2022-12-11T22:54:17.978Z,37.52
2022-12-11T22:56:44.237Z,37.66
2022-12-11T22:59:10.490Z,38.53
2022-12-11T23:01:36.770Z,37.45
2022-12-11T23:04:03.067Z,36.15
2022-12-11T23:06:29.498Z,36.61
2022-12-11T23:08:55.838Z,36.81
2022-12-11T23:11:22.174Z,37.40
2022-12-11T23:13:48.449Z,36.48
2022-12-11T23:16:14.720Z,37.01
2022-12-11T23:18:41.049Z,37.19
2022-12-11T23:21:07.309Z,35.63
2022-12-11T23:23:33.667Z,36.75
2022-12-11T23:25:59.912Z,36.31
2022-12-11T23:28:26.154Z,35.88
2022-12-11T23:30:52.479Z,37.40
2022-12-11T23:33:18.796Z,36.16
2022-12-11T23:35:45.078Z,36.44
2022-12-11T23:38:11.335Z,37.23
2022-12-11T23:40:37.622Z,36.14
2022-12-11T23:43:03.883Z,36.38
2022-12-11T23:45:30.143Z,35.88
2022-12-11T23:47:56.417Z,37.27
2022-12-11T23:50:22.678Z,36.40
2022-12-11T23:52:48.957Z,36.19
2022-12-11T23:55:15.314Z,35.53
2022-12-11T23:57:41.620Z,36.37
