createdAt,value
2023-04-06T00:00:17.002Z,100877.25
2023-04-06T00:05:10.668Z,100847.72
2023-04-06T00:10:05.191Z,100882.22
2023-04-06T00:14:59.934Z,100761.94
2023-04-06T00:19:56.900Z,100729.28
2023-04-06T00:24:50.510Z,100847.47
2023-04-06T00:29:43.804Z,100879.66
2023-04-06T00:34:38.505Z,100876.44
2023-04-06T00:39:32.697Z,100759.78
2023-04-06T00:44:26.755Z,100814.34
2023-04-06T00:49:20.819Z,100717.25
2023-04-06T00:54:15.723Z,100773.47
2023-04-06T00:59:10.307Z,100790.16
2023-04-06T01:04:04.761Z,100793.63
2023-04-06T01:09:05.491Z,100839.91
2023-04-06T01:14:00.509Z,100842.34
2023-04-06T01:19:15.124Z,100797.28
2023-04-06T01:24:14.850Z,100843.97
2023-04-06T01:29:28.404Z,100728.75
2023-04-06T01:34:22.847Z,100832.34
2023-04-06T01:39:18.880Z,100777.59
2023-04-06T01:44:12.946Z,100783.47
2023-04-06T01:49:08.309Z,100719.50
2023-04-06T01:54:04.568Z,100821.91
2023-04-06T01:59:25.814Z,100789.78
2023-04-06T02:04:20.643Z,100806.44
2023-04-06T02:09:20.188Z,100792.13
2023-04-06T02:14:13.883Z,100796.97
2023-04-06T02:19:15.079Z,100798.69
2023-04-06T02:24:10.587Z,100782.63
2023-04-06T02:29:04.261Z,100747.16
2023-04-06T02:33:59.890Z,100789.06
2023-04-06T02:38:56.488Z,100730.84
2023-04-06T02:43:50.207Z,100748.06
2023-04-06T02:48:54.131Z,100780.78
2023-04-06T02:53:48.330Z,100780.59
2023-04-06T02:58:44.220Z,100746.91
2023-04-06T03:03:37.979Z,100751.69
2023-04-06T03:08:36.771Z,100784.41
2023-04-06T03:13:30.170Z,100785.13
2023-04-06T03:18:27.456Z,100753.97
2023-04-06T03:23:23.057Z,100732.75
2023-04-06T03:28:21.182Z,100777.97
2023-04-06T03:33:21.503Z,100784.50
2023-04-06T03:38:21.907Z,100735.16
2023-04-06T03:43:24.617Z,100771.72
2023-04-06T03:48:18.268Z,100735.63
2023-04-06T03:53:11.634Z,100690.06
2023-04-06T03:58:06.494Z,100766.38
2023-04-06T04:03:00.101Z,100768.03
2023-04-06T04:07:53.630Z,100775.72
2023-04-06T04:12:50.418Z,100749.78
2023-04-06T04:17:48.039Z,100765.03
2023-04-06T04:22:41.564Z,100644.63
2023-04-06T04:27:35.530Z,100767.88
2023-04-06T04:32:28.951Z,100781.47
2023-04-06T04:37:26.624Z,100784.00
2023-04-06T04:42:23.114Z,100777.84
2023-04-06T04:47:19.637Z,100746.72
2023-04-06T04:52:14.666Z,100778.56
2023-04-06T04:57:23.938Z,100765.16
2023-04-06T05:02:17.506Z,100787.72
2023-04-06T05:07:26.468Z,100766.00
2023-04-06T05:12:24.356Z,100609.81
2023-04-06T05:17:28.497Z,100751.22
2023-04-06T05:22:24.901Z,100778.34
2023-04-06T05:27:29.806Z,100768.81
2023-04-06T05:32:25.875Z,100775.03
2023-04-06T05:37:20.618Z,100747.06
2023-04-06T05:42:14.212Z,100745.88
2023-04-06T05:47:20.272Z,100736.38
2023-04-06T05:52:22.227Z,100765.06
2023-04-06T05:57:17.565Z,100707.78
2023-04-06T06:02:12.113Z,100720.06
2023-04-06T06:07:10.859Z,100758.94
2023-04-06T06:12:13.220Z,100761.53
2023-04-06T06:17:08.295Z,100667.66
2023-04-06T06:22:03.639Z,100748.78
2023-04-06T06:26:59.656Z,100754.38
2023-04-06T06:31:55.580Z,100759.25
2023-04-06T06:36:52.721Z,100734.09
2023-04-06T06:41:46.957Z,100764.97
2023-04-06T06:46:42.056Z,100669.13
2023-04-06T06:51:35.494Z,100694.03
2023-04-06T06:56:29.068Z,100767.91
2023-04-06T07:01:22.969Z,100659.56
2023-04-06T07:06:25.326Z,100612.25
2023-04-06T07:11:18.901Z,100734.59
2023-04-06T07:16:12.427Z,100757.72
2023-04-06T07:21:09.434Z,100679.03
2023-04-06T07:26:08.795Z,100664.84
2023-04-06T07:31:17.008Z,100652.47
2023-04-06T07:36:11.220Z,100757.44
2023-04-06T07:41:06.282Z,100694.31
2023-04-06T07:46:01.139Z,100758.47
2023-04-06T07:50:54.707Z,100689.28
2023-04-06T07:55:48.651Z,100736.59
2023-04-06T08:00:43.564Z,100757.00
2023-04-06T08:05:36.898Z,100760.94
2023-04-06T08:10:30.472Z,100757.78
2023-04-06T08:15:23.756Z,100761.72
2023-04-06T08:20:18.747Z,100704.50
2023-04-06T08:25:12.223Z,100671.72
2023-04-06T08:30:05.984Z,100747.97
2023-04-06T08:34:59.639Z,100736.72
2023-04-06T08:39:54.457Z,100715.16
2023-04-06T08:44:48.683Z,100756.13
2023-04-06T08:49:42.602Z,100747.19
2023-04-06T08:54:35.949Z,100753.28
2023-04-06T08:59:31.431Z,100752.25
2023-04-06T09:04:26.857Z,100757.81
2023-04-06T09:09:22.844Z,100709.13
2023-04-06T09:14:18.879Z,100709.41
2023-04-06T09:19:14.373Z,100553.06
2023-04-06T09:24:09.754Z,100750.97
2023-04-06T09:29:06.333Z,100745.16
2023-04-06T09:34:00.050Z,100590.69
2023-04-06T09:38:59.620Z,100691.97
2023-04-06T09:43:53.987Z,100752.13
2023-04-06T09:48:47.755Z,100733.75
2023-04-06T09:53:44.878Z,100743.09
2023-04-06T09:58:45.730Z,100696.25
2023-04-06T10:03:48.136Z,100692.53
2023-04-06T10:08:43.438Z,100740.59
2023-04-06T10:13:37.037Z,100738.53
2023-04-06T10:18:32.068Z,100609.72
2023-04-06T10:23:29.603Z,100658.13
2023-04-06T10:28:23.053Z,100684.00
2023-04-06T10:33:17.259Z,100700.69
2023-04-06T10:38:12.803Z,100674.56
2023-04-06T10:43:13.883Z,100649.69
2023-04-06T10:48:17.208Z,100710.41
2023-04-06T10:53:11.965Z,100708.56
2023-04-06T10:58:08.619Z,100706.88
2023-04-06T11:03:02.949Z,100707.66
2023-04-06T11:07:59.079Z,100673.94
2023-04-06T11:12:57.488Z,100673.66
2023-04-06T11:17:51.557Z,100672.75
2023-04-06T11:22:54.489Z,100693.38
2023-04-06T11:27:48.576Z,100698.47
2023-04-06T11:32:44.627Z,100658.47
2023-04-06T11:37:38.297Z,100653.81
2023-04-06T11:42:32.875Z,100686.59
2023-04-06T11:47:31.321Z,100656.19
2023-04-06T11:52:30.699Z,100674.84
2023-04-06T11:57:25.632Z,100665.47
2023-04-06T12:02:19.077Z,100662.88
2023-04-06T12:07:14.500Z,100619.09
2023-04-06T12:12:09.478Z,100632.94
2023-04-06T12:17:02.859Z,100646.72
2023-04-06T12:21:56.301Z,100577.94
2023-04-06T12:26:51.682Z,100654.25
2023-04-06T12:31:50.159Z,100650.00
2023-04-06T12:36:45.014Z,100650.19
2023-04-06T12:41:38.338Z,100636.00
2023-04-06T12:46:33.021Z,100545.47
2023-04-06T12:51:30.846Z,100605.59
2023-04-06T12:56:25.679Z,100558.91
2023-04-06T13:01:19.355Z,100636.22
2023-04-06T13:06:14.142Z,100630.09
2023-04-06T13:11:10.107Z,100610.72
2023-04-06T13:16:04.703Z,100618.97
2023-04-06T13:20:58.122Z,100604.50
2023-04-06T13:25:59.807Z,100582.13
2023-04-06T13:30:55.933Z,100608.06
2023-04-06T13:35:49.619Z,100579.31
2023-04-06T13:40:43.303Z,100596.22
2023-04-06T13:45:36.724Z,100594.97
2023-04-06T13:50:33.951Z,100562.66
2023-04-06T13:55:27.270Z,100586.72
2023-04-06T14:00:23.025Z,100588.34
2023-04-06T14:05:16.519Z,100579.50
2023-04-06T14:10:15.068Z,100588.47
2023-04-06T14:15:10.283Z,100585.13
2023-04-06T14:20:06.155Z,100585.78
2023-04-06T14:24:59.745Z,100560.38
2023-04-06T14:29:54.817Z,100523.06
2023-04-06T14:34:47.978Z,100585.09
2023-04-06T14:39:43.297Z,100561.44
2023-04-06T14:44:40.325Z,100592.66
2023-04-06T14:49:34.961Z,100586.94
2023-04-06T14:54:28.175Z,100587.31
2023-04-06T14:59:21.486Z,100569.38
2023-04-06T15:04:17.003Z,100585.75
2023-04-06T15:09:11.738Z,100576.84
2023-04-06T15:14:06.768Z,100581.66
2023-04-06T15:19:04.440Z,100594.94
2023-04-06T15:23:57.789Z,100555.72
2023-04-06T15:28:56.675Z,100604.25
2023-04-06T15:33:50.280Z,100563.44
2023-04-06T15:38:43.666Z,100614.00
2023-04-06T15:43:36.830Z,100588.31
2023-04-06T15:48:32.833Z,100512.50
2023-04-06T15:53:27.965Z,100598.06
2023-04-06T15:58:21.173Z,100613.59
2023-04-06T16:03:14.563Z,100628.63
2023-04-06T16:08:09.525Z,100608.53
2023-04-06T16:13:02.884Z,100632.50
2023-04-06T16:17:59.335Z,100622.63
2023-04-06T16:22:52.587Z,100607.34
2023-04-06T16:27:47.316Z,100643.19
2023-04-06T16:32:43.374Z,100539.66
2023-04-06T16:37:36.777Z,100516.75
2023-04-06T16:42:30.141Z,100656.50
2023-04-06T16:47:25.272Z,100592.53
2023-04-06T16:52:18.594Z,100670.22
2023-04-06T16:57:13.067Z,100674.47
2023-04-06T17:02:07.496Z,100660.56
2023-04-06T17:07:02.268Z,100695.72
2023-04-06T17:11:56.310Z,100697.16
2023-04-06T17:16:49.622Z,100678.06
2023-04-06T17:21:43.589Z,100618.97
2023-04-06T17:26:38.220Z,100686.47
2023-04-06T17:31:33.874Z,100722.31
2023-04-06T17:36:33.180Z,100731.50
2023-04-06T17:41:26.713Z,100748.69
2023-04-06T17:46:21.782Z,100698.38
2023-04-06T17:51:15.613Z,100744.97
2023-04-06T17:56:08.799Z,100741.75
2023-04-06T18:01:07.317Z,100664.69
2023-04-06T18:06:12.467Z,100745.06
2023-04-06T18:11:05.974Z,100738.16
2023-04-06T18:16:02.091Z,100777.47
2023-04-06T18:20:55.533Z,100783.59
2023-04-06T18:25:50.248Z,100654.56
2023-04-06T18:30:43.423Z,100830.88
2023-04-06T18:35:38.057Z,100758.78
2023-04-06T18:40:36.691Z,100817.44
2023-04-06T18:45:38.981Z,100842.88
2023-04-06T18:50:34.999Z,100743.72
2023-04-06T18:55:33.682Z,100849.59
2023-04-06T19:00:27.606Z,100850.06
2023-04-06T19:05:25.689Z,100864.22
2023-04-06T19:10:20.479Z,100764.84
2023-04-06T19:15:17.613Z,100791.31
2023-04-06T19:20:13.709Z,100854.91
2023-04-06T19:25:09.822Z,100868.38
2023-04-06T19:30:03.442Z,100795.91
2023-04-06T19:34:56.773Z,100853.97
2023-04-06T19:39:53.249Z,100868.19
2023-04-06T19:44:47.793Z,100801.56
2023-04-06T19:49:41.035Z,100881.69
2023-04-06T19:54:35.902Z,100894.69
2023-04-06T19:59:29.094Z,100901.94
2023-04-06T20:04:25.109Z,100909.09
2023-04-06T20:09:18.629Z,100904.22
2023-04-06T20:14:13.009Z,100813.28
2023-04-06T20:19:06.458Z,100840.25
2023-04-06T20:24:01.510Z,100894.88
2023-04-06T20:28:54.884Z,100920.91
2023-04-06T20:33:48.572Z,100930.44
2023-04-06T20:38:49.628Z,100933.03
2023-04-06T20:43:45.366Z,100896.09
2023-04-06T20:48:38.639Z,100819.88
2023-04-06T20:53:34.190Z,100932.06
2023-04-06T20:58:27.551Z,100949.06
2023-04-06T21:03:22.354Z,100846.28
2023-04-06T21:08:16.067Z,100843.03
2023-04-06T21:13:15.877Z,100770.59
2023-04-06T21:18:09.229Z,100954.44
2023-04-06T21:23:07.111Z,100931.19
2023-04-06T21:28:02.940Z,100968.16
2023-04-06T21:33:02.432Z,100971.75
2023-04-06T21:37:55.815Z,100916.22
2023-04-06T21:42:53.036Z,100824.28
2023-04-06T21:47:46.416Z,100839.41
2023-04-06T21:52:39.720Z,100972.78
2023-04-06T21:57:32.936Z,100912.69
2023-04-06T22:02:29.074Z,100961.31
2023-04-06T22:07:22.570Z,100945.69
2023-04-06T22:12:16.082Z,100955.16
2023-04-06T22:17:10.589Z,100953.41
2023-04-06T22:22:05.436Z,100933.25
2023-04-06T22:27:00.137Z,100950.84
2023-04-06T22:31:53.375Z,100876.41
2023-04-06T22:36:46.665Z,100935.31
2023-04-06T22:41:41.289Z,100949.91
2023-04-06T22:46:37.135Z,100892.22
2023-04-06T22:51:30.517Z,100829.66
2023-04-06T22:56:23.846Z,100881.38
2023-04-06T23:01:18.897Z,100933.38
2023-04-06T23:06:12.245Z,100931.72
2023-04-06T23:11:05.524Z,100931.09
2023-04-06T23:15:58.802Z,100878.97
2023-04-06T23:20:58.048Z,100920.94
2023-04-06T23:25:51.389Z,100928.09
2023-04-06T23:30:44.608Z,100917.91
2023-04-06T23:35:37.808Z,100923.22
2023-04-06T23:40:33.576Z,100916.94
2023-04-06T23:45:26.922Z,100926.84
2023-04-06T23:50:20.256Z,100895.75
2023-04-06T23:55:13.480Z,100752.53
