createdAt,value
2023-04-01T00:01:20.144Z,16.70
2023-04-01T00:03:49.492Z,16.67
2023-04-01T00:06:18.885Z,16.70
2023-04-01T00:08:47.828Z,16.69
2023-04-01T00:11:16.982Z,16.69
2023-04-01T00:13:45.946Z,16.67
2023-04-01T00:16:21.740Z,16.68
2023-04-01T00:18:52.197Z,16.68
2023-04-01T00:21:21.804Z,16.68
2023-04-01T00:23:52.144Z,16.69
2023-04-01T00:26:22.550Z,16.67
2023-04-01T00:28:51.645Z,16.68
2023-04-01T00:31:20.209Z,16.67
2023-04-01T00:33:49.503Z,16.65
2023-04-01T00:36:20.910Z,16.67
2023-04-01T00:38:49.689Z,16.67
2023-04-01T00:41:19.084Z,16.67
2023-04-01T00:43:50.599Z,16.65
2023-04-01T00:46:19.810Z,16.64
2023-04-01T00:48:54.571Z,16.67
2023-04-01T00:51:26.736Z,16.65
2023-04-01T00:53:57.173Z,16.64
2023-04-01T00:56:57.146Z,16.67
2023-04-01T00:59:31.739Z,16.66
2023-04-01T01:02:00.426Z,16.64
2023-04-01T01:04:31.681Z,16.64
2023-04-01T01:07:39.933Z,16.65
2023-04-01T01:10:20.982Z,16.64
2023-04-01T01:13:19.074Z,16.64
2023-04-01T01:16:12.608Z,16.64
2023-04-01T01:18:51.351Z,16.63
2023-04-01T01:21:57.145Z,16.62
2023-04-01T01:25:17.963Z,16.61
2023-04-01T01:28:29.083Z,16.61
2023-04-01T01:31:42.764Z,16.60
2023-04-01T01:34:20.515Z,16.58
2023-04-01T01:36:52.533Z,16.58
2023-04-01T01:39:21.679Z,16.59
2023-04-01T01:41:50.601Z,16.57
2023-04-01T01:44:19.329Z,16.59
2023-04-01T01:46:47.787Z,16.55
2023-04-01T01:49:16.709Z,16.57
2023-04-01T01:51:45.277Z,16.58
2023-04-01T01:54:17.159Z,16.55
2023-04-01T01:56:51.216Z,16.57
2023-04-01T01:59:22.142Z,16.56
2023-04-01T02:01:54.928Z,16.56
2023-04-01T02:04:23.927Z,16.56
2023-04-01T02:07:04.491Z,16.54
2023-04-01T02:09:35.508Z,16.56
2023-04-01T02:12:07.412Z,16.55
2023-04-01T02:14:53.479Z,16.56
2023-04-01T02:17:25.395Z,16.55
2023-04-01T02:20:10.124Z,16.55
2023-04-01T02:22:45.616Z,16.55
2023-04-01T02:25:27.101Z,16.54
2023-04-01T02:27:56.386Z,16.53
2023-04-01T02:30:25.472Z,16.54
2023-04-01T02:32:54.211Z,16.54
2023-04-01T02:35:23.225Z,16.53
2023-04-01T02:37:51.898Z,16.53
2023-04-01T02:40:21.380Z,16.53
2023-04-01T02:42:50.009Z,16.53
2023-04-01T02:45:19.041Z,16.52
2023-04-01T02:47:47.556Z,16.50
2023-04-01T02:50:16.438Z,16.51
2023-04-01T02:52:45.105Z,16.52
2023-04-01T02:55:14.904Z,16.53
2023-04-01T02:57:43.492Z,16.51
2023-04-01T03:00:13.315Z,16.51
2023-04-01T03:02:41.883Z,16.51
2023-04-01T03:05:11.385Z,16.49
2023-04-01T03:07:40.134Z,16.50
2023-04-01T03:10:09.956Z,16.49
2023-04-01T03:12:38.687Z,16.50
2023-04-01T03:15:10.714Z,16.50
2023-04-01T03:17:42.326Z,16.48
2023-04-01T03:20:12.559Z,16.48
2023-04-01T03:22:43.071Z,16.49
2023-04-01T03:25:12.554Z,16.49
2023-04-01T03:27:41.206Z,16.48
2023-04-01T03:30:11.681Z,16.47
2023-04-01T03:32:49.317Z,16.46
2023-04-01T03:35:18.357Z,16.46
2023-04-01T03:37:48.060Z,16.46
2023-04-01T03:40:17.277Z,16.46
2023-04-01T03:42:46.065Z,16.46
2023-04-01T03:45:15.009Z,16.46
2023-04-01T03:47:43.563Z,16.45
2023-04-01T03:50:12.648Z,16.45
2023-04-01T03:52:41.304Z,16.44
2023-04-01T03:55:10.287Z,16.44
2023-04-01T03:57:41.472Z,16.43
2023-04-01T04:00:19.208Z,16.42
2023-04-01T04:02:52.370Z,16.43
2023-04-01T04:05:27.628Z,16.43
2023-04-01T04:07:56.471Z,16.41
2023-04-01T04:10:26.851Z,16.43
2023-04-01T04:12:55.642Z,16.43
2023-04-01T04:15:26.868Z,16.39
2023-04-01T04:17:55.358Z,16.39
2023-04-01T04:20:24.292Z,16.40
2023-04-01T04:22:52.989Z,16.39
2023-04-01T04:25:22.196Z,16.39
2023-04-01T04:27:50.860Z,16.39
2023-04-01T04:30:20.036Z,16.39
2023-04-01T04:32:48.893Z,16.37
2023-04-01T04:35:17.881Z,16.38
2023-04-01T04:37:47.685Z,16.39
2023-04-01T04:40:17.213Z,16.38
2023-04-01T04:42:45.853Z,16.37
2023-04-01T04:45:18.632Z,16.35
2023-04-01T04:47:55.734Z,16.35
2023-04-01T04:50:25.836Z,16.33
2023-04-01T04:52:55.006Z,16.35
2023-04-01T04:55:24.066Z,16.34
2023-04-01T04:58:07.083Z,16.34
2023-04-01T05:00:36.593Z,16.34
2023-04-01T05:03:09.270Z,16.36
2023-04-01T05:05:38.564Z,16.34
2023-04-01T05:08:08.757Z,16.34
2023-04-01T05:10:37.717Z,16.33
2023-04-01T05:13:06.945Z,16.34
2023-04-01T05:15:36.922Z,16.34
2023-04-01T05:18:05.732Z,16.33
2023-04-01T05:20:34.744Z,16.34
2023-04-01T05:23:03.737Z,16.33
2023-04-01T05:25:33.189Z,16.30
2023-04-01T05:28:02.029Z,16.33
2023-04-01T05:30:31.021Z,16.32
2023-04-01T05:33:25.772Z,16.32
2023-04-01T05:35:55.884Z,16.31
2023-04-01T05:38:24.645Z,16.30
2023-04-01T05:41:01.218Z,16.31
2023-04-01T05:43:31.106Z,16.31
2023-04-01T05:46:05.067Z,16.31
2023-04-01T05:48:41.017Z,16.31
2023-04-01T05:51:15.899Z,16.31
2023-04-01T05:53:44.871Z,16.35
2023-04-01T05:56:14.210Z,16.31
2023-04-01T05:58:51.975Z,16.33
2023-04-01T06:01:21.764Z,16.33
2023-04-01T06:03:50.720Z,16.33
2023-04-01T06:06:29.558Z,16.33
2023-04-01T06:09:31.435Z,16.34
2023-04-01T06:12:35.698Z,16.32
2023-04-01T06:15:27.123Z,16.33
2023-04-01T06:18:12.986Z,16.31
2023-04-01T06:20:44.880Z,16.32
2023-04-01T06:23:29.974Z,16.33
2023-04-01T06:26:23.119Z,16.34
2023-04-01T06:29:07.272Z,16.36
2023-04-01T06:32:07.202Z,15.88
2023-04-01T06:35:03.475Z,15.39
2023-04-01T06:37:56.568Z,15.04
2023-04-01T06:41:15.418Z,14.94
2023-04-01T06:44:33.671Z,14.68
2023-04-01T06:47:46.424Z,15.24
2023-04-01T06:50:54.720Z,15.64
2023-04-01T06:54:06.536Z,15.82
2023-04-01T06:57:02.533Z,15.93
2023-04-01T06:59:34.088Z,15.96
2023-04-01T07:02:25.830Z,16.05
2023-04-01T07:04:56.425Z,16.11
2023-04-01T07:07:43.112Z,16.14
2023-04-01T07:10:21.659Z,16.19
2023-04-01T07:13:38.277Z,16.25
2023-04-01T07:16:36.338Z,16.28
2023-04-01T07:19:24.464Z,16.28
2023-04-01T07:22:35.186Z,16.33
2023-04-01T07:25:19.828Z,16.36
2023-04-01T07:28:03.634Z,16.38
2023-04-01T07:30:48.730Z,16.39
2023-04-01T07:33:59.598Z,16.42
2023-04-01T07:36:43.906Z,16.38
2023-04-01T07:39:40.079Z,16.44
2023-04-01T07:42:40.697Z,16.47
2023-04-01T07:45:39.046Z,16.50
2023-04-01T07:49:06.437Z,15.44
2023-04-01T07:52:01.801Z,15.40
2023-04-01T07:54:55.230Z,15.12
2023-04-01T07:57:40.038Z,14.84
2023-04-01T08:00:22.315Z,14.64
2023-04-01T08:03:48.500Z,14.80
2023-04-01T08:06:38.253Z,14.80
2023-04-01T08:09:25.192Z,14.98
2023-04-01T08:12:42.012Z,15.15
2023-04-01T08:15:35.416Z,15.26
2023-04-01T08:18:42.975Z,14.85
2023-04-01T08:21:29.782Z,14.98
2023-04-01T08:24:00.172Z,15.22
2023-04-01T08:26:46.474Z,15.41
2023-04-01T08:29:22.681Z,15.48
2023-04-01T08:32:24.232Z,15.67
2023-04-01T08:35:18.289Z,15.62
2023-04-01T08:37:48.931Z,15.70
2023-04-01T08:41:10.708Z,15.32
2023-04-01T08:44:35.837Z,15.10
2023-04-01T08:47:41.593Z,14.75
2023-04-01T08:50:44.541Z,15.26
2023-04-01T08:53:37.612Z,15.61
2023-04-01T08:56:23.522Z,15.81
2023-04-01T08:59:24.890Z,15.94
2023-04-01T09:02:14.538Z,16.04
2023-04-01T09:05:20.593Z,15.93
2023-04-01T09:08:27.171Z,15.99
2023-04-01T09:11:32.666Z,16.02
2023-04-01T09:14:35.909Z,15.97
2023-04-01T09:17:53.324Z,15.76
2023-04-01T09:20:40.711Z,15.80
2023-04-01T09:23:49.355Z,15.84
2023-04-01T09:26:44.169Z,15.98
2023-04-01T09:29:56.369Z,15.17
2023-04-01T09:33:10.096Z,15.58
2023-04-01T09:35:49.409Z,15.86
2023-04-01T09:38:36.417Z,15.93
2023-04-01T09:41:41.111Z,16.08
2023-04-01T09:45:09.539Z,16.27
2023-04-01T09:48:11.521Z,16.38
2023-04-01T09:51:27.700Z,16.41
2023-04-01T09:54:07.237Z,16.38
2023-04-01T09:57:17.681Z,16.31
2023-04-01T10:00:03.381Z,16.34
2023-04-01T10:03:27.232Z,16.32
2023-04-01T10:06:40.974Z,16.44
2023-04-01T10:09:34.134Z,16.48
2023-04-01T10:12:30.592Z,16.51
2023-04-01T10:15:31.350Z,16.50
2023-04-01T10:18:42.141Z,16.53
2023-04-01T10:21:35.494Z,16.45
2023-04-01T10:24:33.373Z,16.42
2023-04-01T10:27:44.457Z,16.48
2023-04-01T10:31:19.133Z,16.58
2023-04-01T10:34:22.143Z,16.58
2023-04-01T10:36:59.325Z,16.61
2023-04-01T10:40:20.758Z,16.48
2023-04-01T10:43:22.463Z,16.52
2023-04-01T10:46:19.155Z,16.57
2023-04-01T10:48:50.558Z,16.64
2023-04-01T10:51:45.234Z,16.74
2023-04-01T10:54:45.252Z,16.73
2023-04-01T10:58:34.360Z,16.65
2023-04-01T11:02:03.989Z,16.73
2023-04-01T11:05:37.944Z,16.76
2023-04-01T11:09:04.074Z,16.73
2023-04-01T11:11:48.592Z,16.72
2023-04-01T11:15:04.953Z,16.82
2023-04-01T11:18:21.585Z,16.95
2023-04-01T11:21:14.078Z,16.92
2023-04-01T11:24:20.191Z,16.88
2023-04-01T11:27:27.231Z,16.94
2023-04-01T11:30:02.219Z,17.01
2023-04-01T11:33:11.792Z,17.05
2023-04-01T11:36:09.231Z,17.08
2023-04-01T11:38:56.810Z,17.10
2023-04-01T11:42:36.213Z,17.09
2023-04-01T11:45:38.939Z,17.10
2023-04-01T11:48:44.837Z,17.09
2023-04-01T11:51:54.461Z,17.28
2023-04-01T11:55:10.502Z,17.30
2023-04-01T11:58:06.370Z,17.42
2023-04-01T12:00:53.547Z,17.43
2023-04-01T12:04:08.114Z,17.51
2023-04-01T12:06:49.044Z,17.48
2023-04-01T12:09:44.072Z,17.50
2023-04-01T12:12:25.153Z,17.47
2023-04-01T12:15:12.845Z,17.45
2023-04-01T12:18:02.152Z,17.46
2023-04-01T12:20:54.704Z,17.47
2023-04-01T12:23:57.677Z,17.58
2023-04-01T12:26:58.575Z,17.78
2023-04-01T12:29:49.356Z,17.71
2023-04-01T12:32:34.477Z,17.74
2023-04-01T12:35:41.072Z,17.81
2023-04-01T12:38:21.113Z,17.88
2023-04-01T12:41:38.424Z,17.89
2023-04-01T12:44:21.001Z,17.96
2023-04-01T12:47:31.924Z,18.07
2023-04-01T12:50:36.624Z,18.03
2023-04-01T12:53:44.360Z,18.01
2023-04-01T12:56:54.132Z,18.07
2023-04-01T12:59:48.362Z,18.26
2023-04-01T13:03:06.176Z,18.26
2023-04-01T13:06:05.723Z,18.38
2023-04-01T13:09:00.198Z,18.41
2023-04-01T13:12:05.600Z,18.29
2023-04-01T13:15:17.242Z,18.28
2023-04-01T13:17:58.872Z,18.32
2023-04-01T13:20:42.873Z,18.32
2023-04-01T13:23:38.922Z,18.43
2023-04-01T13:26:20.261Z,18.51
2023-04-01T13:29:08.578Z,18.56
2023-04-01T13:32:46.813Z,18.67
2023-04-01T13:35:30.750Z,18.70
2023-04-01T13:38:18.415Z,18.85
2023-04-01T13:41:13.013Z,18.71
2023-04-01T13:44:06.049Z,18.64
2023-04-01T13:46:53.268Z,18.58
2023-04-01T13:49:48.365Z,18.61
2023-04-01T13:52:30.460Z,18.73
2023-04-01T13:55:22.585Z,18.67
2023-04-01T13:58:24.788Z,18.60
2023-04-01T14:01:08.969Z,18.62
2023-04-01T14:04:04.878Z,18.80
2023-04-01T14:06:36.413Z,18.99
2023-04-01T14:09:27.905Z,18.97
2023-04-01T14:12:30.337Z,18.97
2023-04-01T14:15:31.369Z,18.89
2023-04-01T14:18:40.785Z,18.55
2023-04-01T14:21:28.415Z,18.46
2023-04-01T14:24:13.785Z,18.43
2023-04-01T14:27:14.898Z,18.66
2023-04-01T14:30:40.705Z,18.53
2023-04-01T14:33:31.129Z,18.43
2023-04-01T14:36:20.533Z,18.33
2023-04-01T14:39:01.482Z,18.30
2023-04-01T14:42:15.303Z,18.24
2023-04-01T14:45:22.268Z,18.23
2023-04-01T14:48:30.266Z,18.24
2023-04-01T14:51:23.631Z,18.38
2023-04-01T14:54:44.129Z,18.42
2023-04-01T14:57:28.331Z,18.20
2023-04-01T15:00:18.969Z,18.14
2023-04-01T15:03:26.561Z,18.15
2023-04-01T15:06:40.518Z,18.10
2023-04-01T15:09:24.091Z,18.28
2023-04-01T15:12:17.016Z,18.38
2023-04-01T15:15:00.576Z,18.24
2023-04-01T15:17:44.262Z,18.12
2023-04-01T15:20:45.196Z,18.01
2023-04-01T15:23:47.261Z,17.95
2023-04-01T15:26:55.920Z,17.89
2023-04-01T15:30:02.855Z,18.06
2023-04-01T15:33:00.785Z,18.17
2023-04-01T15:35:53.547Z,18.25
2023-04-01T15:38:51.013Z,18.55
2023-04-01T15:41:55.963Z,18.71
2023-04-01T15:45:14.533Z,18.89
2023-04-01T15:48:28.374Z,18.89
2023-04-01T15:51:39.032Z,18.89
2023-04-01T15:54:36.586Z,18.94
2023-04-01T15:57:43.685Z,19.01
2023-04-01T16:00:33.020Z,19.08
2023-04-01T16:03:36.383Z,19.06
2023-04-01T16:06:11.557Z,19.06
2023-04-01T16:09:11.969Z,19.05
2023-04-01T16:11:59.316Z,19.02
2023-04-01T16:14:46.405Z,18.99
2023-04-01T16:17:47.702Z,19.00
2023-04-01T16:20:48.852Z,19.08
2023-04-01T16:23:44.901Z,19.10
2023-04-01T16:26:46.450Z,19.18
2023-04-01T16:30:17.069Z,19.15
2023-04-01T16:32:53.439Z,19.17
2023-04-01T16:35:54.304Z,19.14
2023-04-01T16:38:32.269Z,19.16
2023-04-01T16:41:09.100Z,19.19
2023-04-01T16:43:55.658Z,19.17
2023-04-01T16:46:52.748Z,19.18
2023-04-01T16:49:46.868Z,19.12
2023-04-01T16:52:17.639Z,19.30
2023-04-01T16:55:20.390Z,19.87
2023-04-01T16:57:59.833Z,19.64
2023-04-01T17:00:37.410Z,19.35
2023-04-01T17:03:18.708Z,19.19
2023-04-01T17:06:09.254Z,19.11
2023-04-01T17:09:02.771Z,18.94
2023-04-01T17:11:49.516Z,18.83
2023-04-01T17:15:00.823Z,18.76
2023-04-01T17:17:58.932Z,18.69
2023-04-01T17:20:27.340Z,18.58
2023-04-01T17:23:05.435Z,18.51
2023-04-01T17:26:00.146Z,18.43
2023-04-01T17:29:06.136Z,18.38
2023-04-01T17:32:02.249Z,18.33
2023-04-01T17:35:00.960Z,18.28
2023-04-01T17:37:56.146Z,18.23
2023-04-01T17:40:53.973Z,18.20
2023-04-01T17:43:51.361Z,18.17
2023-04-01T17:46:51.080Z,18.15
2023-04-01T17:49:45.968Z,18.13
2023-04-01T17:52:35.984Z,18.11
2023-04-01T17:55:38.264Z,18.09
2023-04-01T17:58:45.816Z,18.07
2023-04-01T18:01:20.014Z,18.07
2023-04-01T18:04:34.156Z,18.06
2023-04-01T18:07:32.437Z,18.05
2023-04-01T18:10:55.849Z,18.02
2023-04-01T18:13:38.770Z,18.02
2023-04-01T18:16:43.733Z,18.01
2023-04-01T18:19:30.685Z,17.99
2023-04-01T18:22:41.540Z,17.98
2023-04-01T18:25:43.360Z,17.96
2023-04-01T18:28:45.619Z,17.96
2023-04-01T18:31:22.478Z,17.93
2023-04-01T18:33:53.962Z,17.93
2023-04-01T18:36:42.011Z,17.94
2023-04-01T18:39:20.745Z,17.93
2023-04-01T18:42:17.373Z,17.92
2023-04-01T18:44:58.828Z,17.90
2023-04-01T18:48:08.330Z,17.90
2023-04-01T18:50:45.285Z,17.90
2023-04-01T18:53:26.016Z,17.88
2023-04-01T18:55:57.573Z,17.88
2023-04-01T18:58:36.249Z,17.89
2023-04-01T19:01:39.205Z,17.88
2023-04-01T19:04:17.554Z,17.86
2023-04-01T19:06:53.071Z,17.88
2023-04-01T19:09:44.003Z,17.87
2023-04-01T19:12:39.654Z,17.85
2023-04-01T19:15:29.403Z,17.85
2023-04-01T19:18:04.178Z,17.85
2023-04-01T19:20:49.541Z,17.84
2023-04-01T19:23:51.337Z,17.84
2023-04-01T19:26:49.382Z,17.81
2023-04-01T19:29:41.004Z,17.83
2023-04-01T19:32:46.887Z,17.83
2023-04-01T19:35:43.296Z,17.83
2023-04-01T19:38:21.108Z,17.82
2023-04-01T19:40:54.765Z,17.83
2023-04-01T19:43:50.314Z,17.81
2023-04-01T19:46:54.490Z,17.81
2023-04-01T19:49:32.043Z,17.80
2023-04-01T19:52:21.321Z,17.81
2023-04-01T19:55:10.242Z,17.80
2023-04-01T19:58:06.458Z,17.79
2023-04-01T20:00:44.205Z,17.77
2023-04-01T20:04:00.751Z,17.79
2023-04-01T20:07:22.181Z,17.78
2023-04-01T20:09:52.570Z,17.77
2023-04-01T20:12:40.957Z,17.77
2023-04-01T20:15:36.911Z,17.77
2023-04-01T20:18:42.936Z,17.76
2023-04-01T20:21:40.925Z,17.77
2023-04-01T20:24:15.698Z,17.77
2023-04-01T20:27:00.844Z,17.76
2023-04-01T20:29:47.839Z,17.76
2023-04-01T20:32:49.972Z,17.76
2023-04-01T20:35:37.850Z,17.76
2023-04-01T20:38:31.233Z,17.75
2023-04-01T20:41:23.387Z,17.73
2023-04-01T20:44:21.574Z,17.75
2023-04-01T20:47:05.872Z,17.73
2023-04-01T20:50:00.506Z,17.74
2023-04-01T20:53:06.764Z,17.72
2023-04-01T20:56:04.297Z,17.73
2023-04-01T20:59:01.148Z,17.73
2023-04-01T21:02:01.220Z,17.71
2023-04-01T21:04:58.005Z,17.71
2023-04-01T21:07:47.430Z,17.72
2023-04-01T21:11:06.063Z,17.71
2023-04-01T21:14:26.189Z,17.71
2023-04-01T21:17:14.339Z,17.69
2023-04-01T21:20:10.747Z,17.70
2023-04-01T21:22:56.739Z,17.68
2023-04-01T21:25:35.933Z,17.68
2023-04-01T21:28:43.476Z,17.69
2023-04-01T21:31:37.094Z,17.70
2023-04-01T21:34:36.632Z,17.70
2023-04-01T21:37:42.718Z,17.70
2023-04-01T21:40:51.277Z,17.71
2023-04-01T21:43:41.296Z,17.71
2023-04-01T21:46:43.107Z,17.70
2023-04-01T21:49:40.385Z,17.70
2023-04-01T21:53:01.988Z,17.72
2023-04-01T21:56:07.777Z,17.71
2023-04-01T21:59:16.013Z,17.72
2023-04-01T22:02:30.606Z,17.70
2023-04-01T22:05:37.777Z,17.68
2023-04-01T22:08:31.154Z,17.71
2023-04-01T22:11:35.702Z,17.71
2023-04-01T22:14:21.450Z,17.70
2023-04-01T22:17:04.739Z,17.70
2023-04-01T22:20:24.402Z,17.70
2023-04-01T22:23:30.895Z,17.70
2023-04-01T22:26:31.179Z,17.69
2023-04-01T22:29:32.249Z,17.71
2023-04-01T22:32:08.836Z,17.69
2023-04-01T22:35:01.556Z,17.70
2023-04-01T22:37:46.834Z,17.70
2023-04-01T22:40:47.044Z,17.68
2023-04-01T22:43:39.553Z,17.69
2023-04-01T22:46:13.602Z,17.69
2023-04-01T22:48:59.236Z,17.70
2023-04-01T22:52:08.863Z,17.69
2023-04-01T22:55:11.661Z,17.69
2023-04-01T22:57:52.424Z,17.70
2023-04-01T23:00:45.870Z,17.69
2023-04-01T23:03:32.674Z,17.70
2023-04-01T23:06:04.164Z,17.69
2023-04-01T23:08:57.107Z,17.69
2023-04-01T23:11:54.666Z,17.68
2023-04-01T23:14:24.975Z,17.68
2023-04-01T23:17:14.966Z,17.68
2023-04-01T23:20:13.786Z,17.68
2023-04-01T23:23:23.481Z,17.68
2023-04-01T23:26:15.856Z,17.67
2023-04-01T23:28:55.733Z,17.67
2023-04-01T23:31:38.321Z,17.65
2023-04-01T23:34:13.464Z,17.66
2023-04-01T23:36:51.946Z,17.67
2023-04-01T23:39:35.383Z,17.66
2023-04-01T23:42:31.430Z,17.66
2023-04-01T23:45:05.849Z,17.66
2023-04-01T23:47:42.292Z,17.66
2023-04-01T23:50:24.900Z,17.66
2023-04-01T23:53:20.743Z,17.65
2023-04-01T23:55:49.454Z,17.67
2023-04-01T23:58:44.595Z,17.66
