createdAt,value
2023-02-26T00:00:15.530Z,97426.00
2023-02-26T00:05:55.896Z,97437.00
2023-02-26T00:11:34.597Z,97436.00
2023-02-26T00:17:50.757Z,97447.00
2023-02-26T00:23:25.706Z,97449.00
2023-02-26T00:29:08.602Z,97457.00
2023-02-26T00:34:37.639Z,97463.00
2023-02-26T00:40:21.169Z,97461.00
2023-02-26T00:46:36.382Z,97474.00
2023-02-26T00:52:41.477Z,97460.00
2023-02-26T00:58:06.581Z,97471.00
2023-02-26T01:03:45.186Z,97479.00
2023-02-26T01:09:25.953Z,97474.00
2023-02-26T01:14:47.625Z,97474.00
2023-02-26T01:20:20.857Z,97481.00
2023-02-26T01:32:13.613Z,97485.00
2023-02-26T01:38:12.065Z,97485.00
2023-02-26T01:43:48.366Z,97478.00
2023-02-26T01:49:19.380Z,97482.00
2023-02-26T01:54:41.907Z,97496.00
2023-02-26T02:00:05.056Z,97495.00
2023-02-26T02:06:25.306Z,97494.00
2023-02-26T02:18:30.919Z,97509.00
2023-02-26T02:24:13.185Z,97509.00
2023-02-26T02:29:43.324Z,97520.00
2023-02-26T02:35:22.632Z,97531.00
2023-02-26T02:41:09.852Z,97523.00
2023-02-26T02:47:14.946Z,97527.00
2023-02-26T02:52:58.046Z,97533.00
2023-02-26T02:58:34.803Z,97535.00
2023-02-26T03:04:24.621Z,97558.00
2023-02-26T03:09:47.076Z,97561.00
2023-02-26T03:15:09.268Z,97570.00
2023-02-26T03:20:36.903Z,97582.00
2023-02-26T03:26:33.659Z,97587.00
2023-02-26T03:32:28.605Z,97602.00
2023-02-26T03:38:22.318Z,97610.00
2023-02-26T03:44:19.634Z,97625.00
2023-02-26T03:49:56.875Z,97636.00
2023-02-26T03:55:24.253Z,97640.00
2023-02-26T04:01:07.573Z,97647.00
2023-02-26T04:06:49.584Z,97661.00
2023-02-26T04:12:32.728Z,97666.00
2023-02-26T04:18:11.803Z,97666.00
2023-02-26T04:23:51.151Z,97674.00
2023-02-26T04:29:18.512Z,97685.00
2023-02-26T04:34:48.680Z,97684.00
2023-02-26T04:40:12.710Z,97698.00
2023-02-26T04:45:33.917Z,97689.00
2023-02-26T04:57:01.829Z,97714.00
2023-02-26T05:03:03.499Z,97719.00
2023-02-26T05:08:40.205Z,97717.00
2023-02-26T05:14:01.939Z,97732.00
2023-02-26T05:19:29.514Z,97740.00
2023-02-26T05:24:51.134Z,97748.00
2023-02-26T05:30:16.131Z,97751.00
2023-02-26T05:35:39.007Z,97769.00
2023-02-26T05:41:32.171Z,97767.00
2023-02-26T05:47:11.988Z,97787.00
2023-02-26T05:52:53.684Z,97803.00
2023-02-26T05:58:39.033Z,97813.00
2023-02-26T06:04:24.924Z,97820.00
2023-02-26T06:09:48.397Z,97843.00
2023-02-26T06:15:10.883Z,97846.00
2023-02-26T06:20:32.431Z,97852.00
2023-02-26T06:26:20.300Z,97866.00
2023-02-26T06:32:11.696Z,97870.00
2023-02-26T06:37:57.875Z,97882.00
2023-02-26T06:43:34.619Z,97890.00
2023-02-26T06:49:05.944Z,97901.00
2023-02-26T06:54:29.320Z,97915.00
2023-02-26T06:59:51.912Z,97921.00
2023-02-26T07:05:29.532Z,97935.00
2023-02-26T07:16:55.054Z,97955.00
2023-02-26T07:22:41.414Z,97965.00
2023-02-26T07:28:09.910Z,97973.00
2023-02-26T07:33:32.061Z,97977.00
2023-02-26T07:38:56.455Z,97982.00
2023-02-26T07:44:23.407Z,98001.00
2023-02-26T07:49:45.912Z,98002.00
2023-02-26T07:55:08.310Z,98017.00
2023-02-26T08:00:32.864Z,98026.00
2023-02-26T08:06:19.075Z,98033.00
2023-02-26T08:11:43.841Z,98034.00
2023-02-26T08:17:28.762Z,98045.00
2023-02-26T08:23:11.199Z,98037.00
2023-02-26T08:28:52.956Z,98043.00
2023-02-26T08:34:22.361Z,98050.00
2023-02-26T08:40:08.467Z,98055.00
2023-02-26T08:45:38.624Z,98072.00
2023-02-26T08:51:30.609Z,98079.00
2023-02-26T08:57:18.244Z,98094.00
2023-02-26T09:03:12.025Z,98088.00
2023-02-26T09:08:36.492Z,98110.00
2023-02-26T09:14:04.514Z,98111.00
2023-02-26T09:19:30.486Z,98120.00
2023-02-26T09:24:52.563Z,98136.00
2023-02-26T09:30:14.760Z,98148.00
2023-02-26T09:35:36.551Z,98161.00
2023-02-26T09:41:24.824Z,98169.00
2023-02-26T09:47:31.154Z,98173.00
2023-02-26T09:53:18.251Z,98175.00
2023-02-26T09:59:04.666Z,98179.00
2023-02-26T10:05:17.070Z,98184.00
2023-02-26T10:11:28.736Z,98206.00
2023-02-26T10:17:29.375Z,98206.00
2023-02-26T10:23:01.589Z,98221.00
2023-02-26T10:29:27.976Z,98221.00
2023-02-26T10:35:11.637Z,98213.00
2023-02-26T10:40:54.609Z,98230.00
2023-02-26T10:46:52.092Z,98243.00
2023-02-26T10:52:35.181Z,98251.00
2023-02-26T10:58:13.201Z,98256.00
2023-02-26T11:04:03.750Z,98259.00
2023-02-26T11:09:46.686Z,98253.00
2023-02-26T11:15:33.812Z,98264.00
2023-02-26T11:21:04.943Z,98239.00
2023-02-26T11:26:49.154Z,98262.00
2023-02-26T11:32:48.608Z,98259.00
2023-02-26T11:38:39.840Z,98267.00
2023-02-26T11:44:14.463Z,98280.00
2023-02-26T11:49:41.420Z,98274.00
2023-02-26T11:55:30.546Z,98255.00
2023-02-26T12:00:58.789Z,98267.00
2023-02-26T12:06:45.636Z,98268.00
2023-02-26T12:12:42.056Z,98272.00
2023-02-26T12:18:43.597Z,98282.00
2023-02-26T12:24:47.624Z,98294.00
2023-02-26T12:30:31.655Z,98279.00
2023-02-26T12:36:47.701Z,98279.00
2023-02-26T12:42:32.701Z,98280.00
2023-02-26T12:48:30.983Z,98291.00
2023-02-26T12:54:16.007Z,98296.00
2023-02-26T13:00:13.842Z,98300.00
2023-02-26T13:06:29.893Z,98318.00
2023-02-26T13:12:47.748Z,98305.00
2023-02-26T13:19:05.234Z,98318.00
2023-02-26T13:24:55.311Z,98313.00
2023-02-26T13:30:31.679Z,98329.00
2023-02-26T13:42:24.461Z,98331.00
2023-02-26T13:48:22.172Z,98330.00
2023-02-26T13:54:08.489Z,98330.00
2023-02-26T13:59:42.296Z,98330.00
2023-02-26T14:05:54.116Z,98325.00
2023-02-26T14:11:32.977Z,98339.00
2023-02-26T14:17:15.619Z,98341.00
2023-02-26T14:23:00.726Z,98338.00
2023-02-26T14:28:46.874Z,98354.00
2023-02-26T14:34:24.842Z,98348.00
2023-02-26T14:40:00.788Z,98352.00
2023-02-26T14:45:39.139Z,98358.00
2023-02-26T14:51:50.586Z,98365.00
2023-02-26T14:57:39.397Z,98372.00
2023-02-26T15:03:26.055Z,98374.00
2023-02-26T15:09:04.757Z,98384.00
2023-02-26T15:14:44.187Z,98370.00
2023-02-26T15:20:05.567Z,98375.00
2023-02-26T15:25:37.525Z,98380.00
2023-02-26T15:31:28.660Z,98389.00
2023-02-26T15:37:14.062Z,98391.00
2023-02-26T15:42:59.128Z,98384.00
2023-02-26T15:48:40.817Z,98398.00
2023-02-26T15:54:12.382Z,98401.00
2023-02-26T15:59:42.531Z,98402.00
2023-02-26T16:05:22.223Z,98403.00
2023-02-26T16:10:44.885Z,98412.00
2023-02-26T16:16:31.621Z,98411.00
2023-02-26T16:22:18.523Z,98417.00
2023-02-26T16:28:13.567Z,98425.00
2023-02-26T16:34:02.098Z,98427.00
2023-02-26T16:39:35.312Z,98436.00
2023-02-26T16:45:34.270Z,98440.00
2023-02-26T16:51:32.897Z,98443.00
2023-02-26T16:57:35.028Z,98467.00
2023-02-26T17:03:33.620Z,98476.00
2023-02-26T17:09:28.323Z,98485.00
2023-02-26T17:15:19.499Z,98484.00
2023-02-26T17:27:15.640Z,98511.00
2023-02-26T17:33:04.967Z,98524.00
2023-02-26T17:38:43.236Z,98535.00
2023-02-26T17:44:18.881Z,98527.00
2023-02-26T17:49:41.504Z,98538.00
2023-02-26T17:55:03.338Z,98544.00
2023-02-26T18:00:25.222Z,98553.00
2023-02-26T18:06:11.341Z,98555.00
2023-02-26T18:11:48.931Z,98556.00
2023-02-26T18:17:30.010Z,98575.00
2023-02-26T18:23:02.897Z,98579.00
2023-02-26T18:28:46.879Z,98577.00
2023-02-26T18:34:15.438Z,98577.00
2023-02-26T18:39:38.272Z,98582.00
2023-02-26T18:44:59.800Z,98589.00
2023-02-26T18:50:21.335Z,98595.00
2023-02-26T18:55:42.932Z,98597.00
2023-02-26T19:01:06.832Z,98596.00
2023-02-26T19:06:48.422Z,98623.00
2023-02-26T19:12:29.480Z,98623.00
2023-02-26T19:18:07.921Z,98624.00
2023-02-26T19:23:35.312Z,98634.00
2023-02-26T19:29:07.897Z,98649.00
2023-02-26T19:34:36.347Z,98650.00
2023-02-26T19:39:58.990Z,98647.00
2023-02-26T19:45:21.101Z,98652.00
2023-02-26T19:50:42.646Z,98666.00
2023-02-26T19:56:24.018Z,98668.00
2023-02-26T20:01:49.564Z,98674.00
2023-02-26T20:07:32.465Z,98680.00
2023-02-26T20:13:16.360Z,98693.00
2023-02-26T20:18:39.998Z,98701.00
2023-02-26T20:24:01.773Z,98705.00
2023-02-26T20:29:26.099Z,98703.00
2023-02-26T20:34:47.976Z,98709.00
2023-02-26T20:40:10.349Z,98726.00
2023-02-26T20:45:32.178Z,98720.00
2023-02-26T20:51:25.229Z,98731.00
2023-02-26T20:57:06.062Z,98734.00
2023-02-26T21:02:52.992Z,98737.00
2023-02-26T21:08:16.154Z,98741.00
2023-02-26T21:13:44.695Z,98739.00
2023-02-26T21:19:12.246Z,98750.00
2023-02-26T21:24:33.961Z,98752.00
2023-02-26T21:29:55.428Z,98763.00
2023-02-26T21:35:18.165Z,98757.00
2023-02-26T21:40:39.761Z,98776.00
2023-02-26T21:46:29.799Z,98780.00
2023-02-26T21:52:31.283Z,98787.00
2023-02-26T21:58:06.152Z,98776.00
2023-02-26T22:03:42.381Z,98773.00
2023-02-26T22:09:05.238Z,98777.00
2023-02-26T22:14:26.572Z,98774.00
2023-02-26T22:19:48.191Z,98782.00
2023-02-26T22:25:12.037Z,98777.00
2023-02-26T22:30:33.274Z,98773.00
2023-02-26T22:36:27.867Z,98780.00
2023-02-26T22:42:06.887Z,98783.00
2023-02-26T22:48:02.243Z,98785.00
2023-02-26T22:53:40.718Z,98782.00
2023-02-26T22:59:20.957Z,98781.00
2023-02-26T23:04:58.299Z,98786.00
2023-02-26T23:10:43.188Z,98785.00
2023-02-26T23:16:31.631Z,98781.00
2023-02-26T23:21:59.875Z,98782.00
2023-02-26T23:27:38.642Z,98782.00
2023-02-26T23:33:15.661Z,98809.00
2023-02-26T23:38:49.185Z,98797.00
2023-02-26T23:44:16.789Z,98795.00
2023-02-26T23:49:38.977Z,98800.00
2023-02-26T23:55:01.229Z,98804.00
