createdAt,value
2022-10-21T00:00:40.749Z,17.80
2022-10-21T00:03:14.699Z,17.70
2022-10-21T00:05:41.600Z,17.60
2022-10-21T00:08:14.700Z,17.70
2022-10-21T00:10:41.850Z,17.60
2022-10-21T00:13:15.676Z,17.60
2022-10-21T00:15:42.690Z,17.70
2022-10-21T00:18:15.740Z,17.70
2022-10-21T00:20:42.839Z,17.80
2022-10-21T00:23:09.946Z,17.80
2022-10-21T00:25:44.764Z,17.90
2022-10-21T00:28:11.672Z,17.80
2022-10-21T00:30:51.788Z,17.80
2022-10-21T00:33:25.737Z,17.80
2022-10-21T00:36:08.744Z,17.90
2022-10-21T00:38:35.896Z,18.10
2022-10-21T00:41:15.753Z,18.10
2022-10-21T00:44:07.367Z,18.10
2022-10-21T00:47:07.772Z,18.10
2022-10-21T00:49:44.077Z,18.10
2022-10-21T00:52:26.727Z,18.10
2022-10-21T00:54:55.195Z,18.20
2022-10-21T00:57:28.714Z,18.20
2022-10-21T01:00:06.743Z,18.20
2022-10-21T01:02:39.717Z,18.40
2022-10-21T01:05:13.723Z,18.50
2022-10-21T01:07:47.135Z,18.50
2022-10-21T01:10:20.722Z,18.60
2022-10-21T01:13:12.559Z,18.60
2022-10-21T01:15:55.739Z,18.70
2022-10-21T01:18:49.728Z,18.80
2022-10-21T01:21:37.274Z,18.90
2022-10-21T01:25:07.837Z,18.80
2022-10-21T01:27:51.747Z,18.80
2022-10-21T01:30:35.325Z,18.80
2022-10-21T01:33:47.743Z,18.90
2022-10-21T01:36:33.387Z,19.00
2022-10-21T01:39:33.775Z,18.90
2022-10-21T01:42:39.116Z,18.90
2022-10-21T01:45:25.754Z,18.80
2022-10-21T01:48:01.736Z,18.80
2022-10-21T01:50:37.763Z,18.70
2022-10-21T01:53:09.853Z,18.50
2022-10-21T01:55:36.762Z,18.40
2022-10-21T01:58:17.796Z,18.30
2022-10-21T02:00:44.845Z,18.30
2022-10-21T02:03:20.797Z,18.30
2022-10-21T02:05:47.753Z,18.30
2022-10-21T02:08:20.807Z,18.40
2022-10-21T02:10:50.076Z,18.30
2022-10-21T02:14:00.802Z,18.30
2022-10-21T02:16:32.567Z,18.30
2022-10-21T02:18:59.874Z,18.50
2022-10-21T02:21:35.781Z,18.50
2022-10-21T02:24:39.787Z,18.40
2022-10-21T02:27:06.654Z,18.60
2022-10-21T02:29:43.806Z,18.50
2022-10-21T02:32:31.722Z,18.40
2022-10-21T02:35:35.844Z,18.40
2022-10-21T02:38:14.804Z,18.40
2022-10-21T02:40:57.775Z,18.50
2022-10-21T02:43:33.825Z,18.60
2022-10-21T02:46:11.786Z,18.60
2022-10-21T02:48:39.749Z,18.60
2022-10-21T02:51:13.766Z,18.70
2022-10-21T02:53:41.002Z,18.70
2022-10-21T02:56:14.809Z,18.70
2022-10-21T02:58:47.817Z,18.70
2022-10-21T03:01:14.819Z,18.70
2022-10-21T03:03:47.802Z,18.70
2022-10-21T03:06:14.739Z,18.60
2022-10-21T03:08:47.871Z,18.40
2022-10-21T03:11:14.845Z,18.30
2022-10-21T03:13:47.840Z,18.40
2022-10-21T03:16:14.807Z,18.50
2022-10-21T03:18:47.862Z,18.50
2022-10-21T03:21:14.757Z,18.40
2022-10-21T03:23:41.673Z,18.40
2022-10-21T03:26:14.887Z,18.30
2022-10-21T03:28:47.852Z,18.30
2022-10-21T03:31:20.855Z,18.30
2022-10-21T03:33:47.770Z,18.20
2022-10-21T03:36:20.794Z,18.10
2022-10-21T03:38:47.702Z,18.00
2022-10-21T03:41:20.880Z,17.90
2022-10-21T03:43:47.812Z,17.90
2022-10-21T03:46:20.857Z,17.80
2022-10-21T03:48:47.745Z,17.90
2022-10-21T03:51:14.629Z,17.90
2022-10-21T03:53:47.884Z,17.80
2022-10-21T03:56:14.816Z,17.80
2022-10-21T03:58:47.838Z,17.80
2022-10-21T04:01:14.851Z,17.90
2022-10-21T04:03:48.840Z,17.90
2022-10-21T04:06:21.880Z,17.90
2022-10-21T04:08:48.987Z,17.90
2022-10-21T04:11:22.883Z,17.90
2022-10-21T04:13:49.827Z,17.90
2022-10-21T04:16:25.860Z,17.90
2022-10-21T04:18:52.852Z,17.90
2022-10-21T04:21:25.876Z,17.80
2022-10-21T04:23:58.865Z,17.80
2022-10-21T04:26:25.793Z,17.80
2022-10-21T04:28:58.869Z,17.80
2022-10-21T04:31:29.797Z,17.80
2022-10-21T04:34:05.849Z,17.90
2022-10-21T04:36:38.912Z,18.10
2022-10-21T04:39:05.996Z,18.30
2022-10-21T04:41:39.903Z,18.30
2022-10-21T04:44:06.892Z,18.20
2022-10-21T04:46:39.876Z,18.20
2022-10-21T04:49:06.804Z,18.10
2022-10-21T04:51:39.916Z,18.20
2022-10-21T04:54:06.909Z,18.20
2022-10-21T04:56:40.059Z,18.20
2022-10-21T04:59:07.017Z,18.30
2022-10-21T05:01:34.280Z,18.20
2022-10-21T05:04:07.919Z,18.10
2022-10-21T05:06:34.880Z,18.10
2022-10-21T05:09:08.018Z,18.10
2022-10-21T05:11:35.076Z,18.10
2022-10-21T05:14:08.904Z,18.10
2022-10-21T05:16:35.835Z,18.10
2022-10-21T05:19:08.892Z,18.10
2022-10-21T05:24:02.608Z,18.10
2022-10-21T05:26:36.048Z,18.20
2022-10-21T05:29:09.904Z,18.20
2022-10-21T05:31:42.911Z,18.20
2022-10-21T05:34:09.793Z,18.10
2022-10-21T05:36:42.929Z,18.10
2022-10-21T05:39:09.850Z,18.20
2022-10-21T05:41:47.003Z,18.20
2022-10-21T05:44:21.957Z,18.30
2022-10-21T05:46:48.842Z,18.30
2022-10-21T05:49:21.953Z,18.20
2022-10-21T05:51:48.850Z,18.20
2022-10-21T05:54:21.933Z,18.20
2022-10-21T05:56:48.876Z,18.30
2022-10-21T05:59:22.012Z,18.30
2022-10-21T06:01:48.995Z,18.30
2022-10-21T06:04:21.972Z,18.30
2022-10-21T06:06:48.913Z,18.20
2022-10-21T06:09:21.977Z,18.20
2022-10-21T06:11:54.979Z,18.30
2022-10-21T06:14:21.879Z,18.40
2022-10-21T06:16:48.759Z,18.50
2022-10-21T06:19:21.939Z,18.50
2022-10-21T06:21:48.982Z,18.60
2022-10-21T06:24:16.071Z,18.60
2022-10-21T06:26:49.987Z,18.70
2022-10-21T06:29:23.909Z,18.70
2022-10-21T06:31:57.155Z,18.70
2022-10-21T06:34:24.232Z,18.80
2022-10-21T06:36:58.030Z,18.80
2022-10-21T06:39:25.205Z,18.90
2022-10-21T06:41:59.034Z,18.90
2022-10-21T06:44:32.697Z,18.90
2022-10-21T06:47:06.034Z,18.80
2022-10-21T06:49:36.165Z,18.80
2022-10-21T06:52:10.063Z,18.90
2022-10-21T06:54:36.971Z,18.90
2022-10-21T06:57:10.976Z,18.80
2022-10-21T06:59:37.852Z,18.80
2022-10-21T07:02:10.984Z,18.70
2022-10-21T07:04:37.892Z,18.80
2022-10-21T07:07:10.975Z,18.90
2022-10-21T07:09:44.065Z,18.90
2022-10-21T07:12:17.991Z,19.00
2022-10-21T07:14:51.010Z,19.00
2022-10-21T07:17:18.197Z,18.90
2022-10-21T07:19:45.212Z,18.90
2022-10-21T07:22:21.211Z,18.80
2022-10-21T07:24:51.644Z,18.80
2022-10-21T07:27:25.903Z,18.90
2022-10-21T07:29:52.855Z,19.00
2022-10-21T07:32:26.002Z,19.00
2022-10-21T07:34:52.917Z,19.10
2022-10-21T07:37:19.814Z,19.10
2022-10-21T07:39:53.016Z,18.90
2022-10-21T07:42:20.065Z,18.80
2022-10-21T07:44:56.030Z,18.80
2022-10-21T07:47:22.937Z,18.90
2022-10-21T07:49:56.000Z,18.90
2022-10-21T07:52:22.941Z,18.90
2022-10-21T07:54:56.007Z,19.00
2022-10-21T07:57:22.875Z,19.00
2022-10-21T07:59:49.778Z,19.10
2022-10-21T08:02:22.990Z,19.10
2022-10-21T08:04:49.922Z,19.10
2022-10-21T08:07:23.026Z,19.20
2022-10-21T08:09:49.931Z,19.20
2022-10-21T08:12:23.090Z,19.30
2022-10-21T08:14:50.621Z,19.30
2022-10-21T08:17:24.047Z,19.40
2022-10-21T08:19:50.940Z,19.50
2022-10-21T08:22:17.892Z,19.40
2022-10-21T08:24:51.034Z,19.50
2022-10-21T08:27:24.027Z,19.50
2022-10-21T08:29:57.083Z,19.50
2022-10-21T08:32:31.072Z,19.50
2022-10-21T08:34:58.081Z,19.60
2022-10-21T08:37:32.056Z,19.60
2022-10-21T08:40:05.070Z,19.70
2022-10-21T08:42:32.060Z,19.70
2022-10-21T08:45:08.066Z,19.70
2022-10-21T08:47:41.340Z,19.80
2022-10-21T08:50:25.067Z,19.80
2022-10-21T08:53:06.003Z,19.80
2022-10-21T08:55:45.122Z,19.80
2022-10-21T08:58:24.719Z,19.80
2022-10-21T09:01:12.075Z,19.90
2022-10-21T09:03:47.273Z,19.90
2022-10-21T09:06:28.152Z,19.90
2022-10-21T09:09:22.770Z,19.90
2022-10-21T09:12:01.078Z,19.80
2022-10-21T09:15:01.298Z,19.80
2022-10-21T09:17:50.114Z,19.80
2022-10-21T09:20:34.101Z,19.90
2022-10-21T09:23:28.806Z,19.90
2022-10-21T09:26:11.160Z,19.90
2022-10-21T09:28:38.349Z,20.10
2022-10-21T09:31:26.118Z,20.10
2022-10-21T09:33:57.582Z,20.10
2022-10-21T09:36:43.101Z,20.10
2022-10-21T09:39:32.380Z,20.20
2022-10-21T09:42:11.512Z,20.10
2022-10-21T09:44:45.305Z,20.20
2022-10-21T09:47:28.068Z,20.30
2022-10-21T09:50:13.308Z,20.50
2022-10-21T09:52:47.112Z,20.50
2022-10-21T09:55:14.382Z,20.40
2022-10-21T09:58:12.128Z,20.50
2022-10-21T10:00:49.442Z,20.40
2022-10-21T10:03:51.102Z,20.40
2022-10-21T10:06:36.427Z,20.20
2022-10-21T10:09:32.143Z,20.10
2022-10-21T10:12:17.109Z,20.10
2022-10-21T10:14:45.615Z,20.00
2022-10-21T10:17:42.148Z,20.10
2022-10-21T10:20:20.133Z,20.30
2022-10-21T10:23:06.125Z,20.40
2022-10-21T10:25:38.575Z,20.40
2022-10-21T10:28:26.113Z,20.50
2022-10-21T10:30:55.260Z,20.60
2022-10-21T10:33:38.205Z,20.70
2022-10-21T10:36:11.156Z,20.70
2022-10-21T10:39:15.240Z,20.80
2022-10-21T10:41:48.280Z,20.80
2022-10-21T10:44:42.257Z,20.80
2022-10-21T10:47:18.833Z,20.80
2022-10-21T10:49:52.217Z,20.60
2022-10-21T10:52:21.227Z,20.60
2022-10-21T10:54:55.104Z,20.60
2022-10-21T10:57:34.095Z,20.50
2022-10-21T11:00:29.127Z,20.60
2022-10-21T11:03:06.895Z,20.80
2022-10-21T11:05:51.159Z,20.90
2022-10-21T11:08:41.891Z,20.70
2022-10-21T11:11:32.522Z,20.60
2022-10-21T11:16:59.591Z,20.50
2022-10-21T11:20:01.147Z,20.60
2022-10-21T11:26:09.961Z,20.60
2022-10-21T11:28:50.139Z,20.60
2022-10-21T11:31:53.759Z,20.60
2022-10-21T11:34:40.957Z,20.50
2022-10-21T11:37:31.148Z,20.30
2022-10-21T11:40:23.796Z,20.20
2022-10-21T11:42:59.417Z,20.40
2022-10-21T11:45:41.352Z,20.30
2022-10-21T11:48:52.173Z,20.20
2022-10-21T11:51:46.570Z,20.10
2022-10-21T11:55:02.005Z,20.10
2022-10-21T11:57:49.915Z,20.10
2022-10-21T12:00:29.203Z,20.00
2022-10-21T12:04:26.202Z,20.00
2022-10-21T12:07:28.645Z,20.00
2022-10-21T12:10:46.229Z,20.00
2022-10-21T12:13:20.944Z,19.90
2022-10-21T12:16:21.205Z,19.80
2022-10-21T12:18:56.632Z,19.80
2022-10-21T12:21:36.172Z,19.80
2022-10-21T12:24:29.145Z,19.80
2022-10-21T12:27:41.359Z,19.70
2022-10-21T12:30:36.286Z,19.70
2022-10-21T12:33:47.210Z,19.60
2022-10-21T12:36:30.176Z,19.50
2022-10-21T12:39:00.065Z,19.60
2022-10-21T12:41:43.164Z,19.50
2022-10-21T12:44:26.756Z,19.50
2022-10-21T12:47:07.195Z,19.40
2022-10-21T12:49:41.198Z,19.40
2022-10-21T12:52:37.458Z,19.50
2022-10-21T12:55:12.385Z,19.60
2022-10-21T12:57:46.210Z,19.60
2022-10-21T13:00:35.582Z,19.60
2022-10-21T13:03:12.212Z,19.50
2022-10-21T13:05:39.084Z,19.50
2022-10-21T13:08:28.417Z,19.40
2022-10-21T13:11:04.690Z,19.40
2022-10-21T13:13:54.222Z,19.30
2022-10-21T13:16:27.218Z,19.30
2022-10-21T13:19:02.371Z,19.30
2022-10-21T13:21:49.327Z,19.30
2022-10-21T13:24:40.568Z,19.40
2022-10-21T13:27:40.245Z,19.60
2022-10-21T13:30:07.859Z,19.60
2022-10-21T13:32:45.249Z,19.50
2022-10-21T13:35:25.300Z,19.40
2022-10-21T13:38:10.278Z,19.20
2022-10-21T13:40:53.255Z,19.20
2022-10-21T13:43:40.243Z,19.30
2022-10-21T13:46:25.258Z,19.30
2022-10-21T13:48:52.338Z,19.40
2022-10-21T13:51:35.322Z,19.40
2022-10-21T13:54:15.652Z,19.40
2022-10-21T13:56:49.262Z,19.40
2022-10-21T13:59:26.830Z,19.40
2022-10-21T14:02:02.275Z,19.40
2022-10-21T14:04:31.291Z,19.40
2022-10-21T14:07:10.252Z,19.40
2022-10-21T14:09:46.109Z,19.30
2022-10-21T14:12:32.282Z,19.30
2022-10-21T14:15:14.265Z,19.40
2022-10-21T14:17:49.288Z,19.40
2022-10-21T14:20:22.700Z,19.40
2022-10-21T14:22:56.293Z,19.30
2022-10-21T14:25:23.254Z,19.50
2022-10-21T14:27:50.146Z,19.40
2022-10-21T14:30:33.334Z,19.40
2022-10-21T14:33:02.474Z,19.50
2022-10-21T14:35:37.272Z,19.50
2022-10-21T14:38:04.299Z,19.50
2022-10-21T14:40:41.285Z,19.50
2022-10-21T14:43:18.927Z,19.60
2022-10-21T14:45:57.293Z,19.60
2022-10-21T14:48:48.682Z,19.50
2022-10-21T14:51:23.292Z,19.50
2022-10-21T14:53:59.120Z,19.50
2022-10-21T14:56:43.299Z,19.50
2022-10-21T14:59:31.399Z,19.40
2022-10-21T15:02:05.275Z,19.40
2022-10-21T15:04:48.464Z,19.40
2022-10-21T15:07:38.285Z,19.50
2022-10-21T15:10:05.108Z,19.50
2022-10-21T15:12:53.352Z,19.50
2022-10-21T15:16:01.517Z,19.40
2022-10-21T15:18:32.725Z,19.40
2022-10-21T15:21:12.315Z,19.50
2022-10-21T15:23:43.813Z,19.50
2022-10-21T15:26:29.290Z,19.60
2022-10-21T15:28:56.179Z,19.50
2022-10-21T15:31:25.350Z,19.50
2022-10-21T15:34:00.267Z,19.50
2022-10-21T15:36:27.143Z,19.50
2022-10-21T15:39:01.022Z,19.50
2022-10-21T15:41:29.230Z,19.40
2022-10-21T15:44:08.332Z,19.40
2022-10-21T15:46:35.295Z,19.30
2022-10-21T15:49:19.328Z,19.40
2022-10-21T15:51:46.819Z,19.40
2022-10-21T15:54:20.310Z,19.40
2022-10-21T15:56:51.095Z,19.40
2022-10-21T15:59:31.354Z,19.50
2022-10-21T16:01:58.561Z,19.50
2022-10-21T16:04:32.350Z,19.40
2022-10-21T16:06:59.332Z,19.40
2022-10-21T16:09:34.610Z,19.30
2022-10-21T16:12:01.848Z,19.20
2022-10-21T16:14:42.753Z,19.30
2022-10-21T16:17:10.041Z,19.20
2022-10-21T16:19:37.661Z,19.20
2022-10-21T16:22:26.496Z,19.30
2022-10-21T16:24:55.703Z,19.40
2022-10-21T16:27:43.805Z,19.40
2022-10-21T16:30:23.094Z,19.30
2022-10-21T16:32:57.965Z,19.30
2022-10-21T16:35:25.256Z,19.20
2022-10-21T16:37:59.520Z,19.10
2022-10-21T16:40:33.047Z,19.10
2022-10-21T16:43:06.489Z,19.00
2022-10-21T16:45:33.795Z,18.90
2022-10-21T16:48:07.904Z,19.00
2022-10-21T16:50:41.085Z,19.20
2022-10-21T16:53:24.586Z,19.20
2022-10-21T16:55:51.827Z,19.30
2022-10-21T16:58:25.437Z,19.30
2022-10-21T17:00:52.571Z,19.30
2022-10-21T17:03:26.430Z,19.30
2022-10-21T17:06:01.680Z,19.20
2022-10-21T17:08:35.476Z,19.20
2022-10-21T17:11:04.461Z,19.20
2022-10-21T17:13:37.661Z,19.10
2022-10-21T17:16:05.713Z,19.10
2022-10-21T17:18:40.734Z,19.10
2022-10-21T17:21:09.812Z,19.20
2022-10-21T17:23:44.501Z,19.10
2022-10-21T17:26:12.087Z,19.10
2022-10-21T17:28:39.272Z,19.10
2022-10-21T17:31:12.412Z,19.10
2022-10-21T17:33:39.483Z,19.20
2022-10-21T17:36:13.437Z,19.10
2022-10-21T17:38:47.391Z,19.20
2022-10-21T17:41:22.374Z,19.30
2022-10-21T17:44:02.383Z,19.40
2022-10-21T17:46:35.432Z,19.30
2022-10-21T17:49:02.370Z,19.20
2022-10-21T17:51:35.387Z,19.20
2022-10-21T17:54:02.323Z,19.20
2022-10-21T17:56:35.456Z,19.20
2022-10-21T17:59:02.493Z,19.20
2022-10-21T18:01:36.485Z,19.30
2022-10-21T18:04:03.523Z,19.30
2022-10-21T18:06:36.619Z,19.30
2022-10-21T18:09:03.714Z,19.30
2022-10-21T18:11:30.816Z,19.10
2022-10-21T18:14:04.391Z,19.10
2022-10-21T18:16:31.411Z,19.10
2022-10-21T18:19:04.456Z,19.10
2022-10-21T18:21:31.369Z,19.20
2022-10-21T18:24:07.467Z,19.10
2022-10-21T18:26:37.047Z,19.10
2022-10-21T18:29:11.418Z,19.20
2022-10-21T18:31:38.451Z,19.10
2022-10-21T18:34:12.412Z,19.00
2022-10-21T18:36:45.450Z,19.00
2022-10-21T18:39:19.440Z,19.00
2022-10-21T18:41:46.308Z,18.90
2022-10-21T18:44:20.437Z,18.90
2022-10-21T18:46:49.252Z,18.90
2022-10-21T18:49:24.427Z,18.90
2022-10-21T18:51:51.370Z,18.90
2022-10-21T18:54:24.434Z,18.80
2022-10-21T18:56:51.272Z,18.80
2022-10-21T18:59:24.425Z,18.80
2022-10-21T19:01:51.344Z,19.00
2022-10-21T19:04:18.306Z,19.10
2022-10-21T19:06:52.517Z,19.20
2022-10-21T19:09:22.231Z,19.20
2022-10-21T19:11:55.697Z,19.00
2022-10-21T19:14:29.485Z,19.00
2022-10-21T19:16:56.564Z,19.10
2022-10-21T19:19:29.433Z,19.20
2022-10-21T19:21:56.333Z,19.10
2022-10-21T19:24:23.242Z,19.10
2022-10-21T19:27:02.445Z,19.10
2022-10-21T19:29:29.315Z,19.00
2022-10-21T19:32:02.504Z,19.00
2022-10-21T19:34:29.398Z,19.00
2022-10-21T19:37:02.527Z,19.00
2022-10-21T19:39:29.570Z,18.90
2022-10-21T19:42:02.502Z,19.00
2022-10-21T19:44:42.511Z,19.10
2022-10-21T19:47:15.461Z,19.10
2022-10-21T19:49:42.329Z,19.00
2022-10-21T19:52:15.486Z,19.00
2022-10-21T19:54:48.473Z,18.90
2022-10-21T19:57:15.383Z,19.00
2022-10-21T19:59:42.285Z,19.00
2022-10-21T20:02:17.596Z,19.10
2022-10-21T20:04:44.696Z,19.00
2022-10-21T20:07:11.676Z,18.90
2022-10-21T20:09:45.510Z,18.90
2022-10-21T20:12:18.508Z,18.80
2022-10-21T20:14:45.435Z,18.90
2022-10-21T20:17:18.575Z,18.80
2022-10-21T20:19:50.728Z,18.90
2022-10-21T20:22:24.538Z,18.90
2022-10-21T20:24:52.018Z,18.80
2022-10-21T20:27:18.940Z,18.70
2022-10-21T20:29:52.511Z,18.70
2022-10-21T20:32:19.515Z,18.70
2022-10-21T20:34:52.529Z,18.70
2022-10-21T20:37:26.250Z,18.70
2022-10-21T20:39:53.138Z,18.60
2022-10-21T20:42:26.507Z,18.60
2022-10-21T20:44:53.397Z,18.60
2022-10-21T20:47:30.122Z,18.50
2022-10-21T20:49:57.868Z,18.60
2022-10-21T20:52:31.539Z,18.70
2022-10-21T20:54:58.475Z,18.90
2022-10-21T20:57:31.536Z,18.90
2022-10-21T20:59:58.429Z,18.80
2022-10-21T21:02:31.507Z,18.80
2022-10-21T21:04:58.383Z,18.90
2022-10-21T21:07:31.583Z,19.00
2022-10-21T21:10:02.847Z,18.90
2022-10-21T21:12:36.601Z,19.00
2022-10-21T21:15:05.072Z,19.20
2022-10-21T21:17:38.669Z,19.00
2022-10-21T21:20:06.470Z,19.00
2022-10-21T21:22:42.996Z,18.90
2022-10-21T21:25:17.545Z,19.00
2022-10-21T21:27:44.595Z,18.90
2022-10-21T21:30:18.558Z,18.80
2022-10-21T21:32:45.512Z,18.70
2022-10-21T21:35:12.445Z,18.80
2022-10-21T21:37:45.555Z,18.70
2022-10-21T21:40:20.600Z,18.80
2022-10-21T21:42:47.560Z,18.70
2022-10-21T21:45:27.565Z,18.70
2022-10-21T21:48:01.640Z,18.70
2022-10-21T21:50:28.942Z,18.60
2022-10-21T21:53:02.598Z,18.60
2022-10-21T21:55:29.520Z,18.60
2022-10-21T21:58:02.597Z,18.60
2022-10-21T22:00:29.598Z,18.60
2022-10-21T22:03:03.563Z,18.60
2022-10-21T22:05:30.595Z,18.60
2022-10-21T22:08:07.571Z,18.60
2022-10-21T22:10:34.506Z,18.60
2022-10-21T22:13:07.578Z,18.60
2022-10-21T22:15:47.735Z,18.60
2022-10-21T22:18:23.875Z,18.70
2022-10-21T22:20:57.577Z,18.70
2022-10-21T22:23:30.597Z,18.60
2022-10-21T22:26:04.613Z,18.60
2022-10-21T22:28:31.603Z,18.60
2022-10-21T22:31:11.579Z,18.70
2022-10-21T22:33:38.787Z,18.80
2022-10-21T22:36:12.650Z,18.60
2022-10-21T22:38:39.568Z,18.60
2022-10-21T22:41:13.632Z,18.60
2022-10-21T22:43:40.728Z,18.70
2022-10-21T22:46:29.183Z,18.80
2022-10-21T22:49:01.590Z,18.80
2022-10-21T22:51:34.620Z,18.80
2022-10-21T22:54:01.665Z,18.70
2022-10-21T22:56:35.581Z,18.70
2022-10-21T22:59:02.547Z,18.70
2022-10-21T23:01:35.582Z,18.80
2022-10-21T23:04:02.453Z,18.90
2022-10-21T23:06:40.663Z,18.90
2022-10-21T23:09:07.710Z,18.90
2022-10-21T23:11:34.729Z,19.00
2022-10-21T23:14:09.096Z,18.90
2022-10-21T23:16:36.867Z,18.80
2022-10-21T23:19:04.794Z,18.80
2022-10-21T23:21:38.603Z,18.80
2022-10-21T23:24:06.043Z,18.80
2022-10-21T23:26:39.611Z,18.70
2022-10-21T23:29:06.527Z,18.70
2022-10-21T23:31:39.613Z,18.70
2022-10-21T23:34:12.620Z,18.60
2022-10-21T23:36:39.576Z,18.60
2022-10-21T23:39:12.637Z,18.50
2022-10-21T23:41:39.583Z,18.50
2022-10-21T23:44:06.689Z,18.50
2022-10-21T23:46:39.628Z,18.50
2022-10-21T23:49:13.648Z,18.50
2022-10-21T23:51:46.615Z,18.60
2022-10-21T23:54:13.485Z,18.50
2022-10-21T23:56:46.643Z,18.50
2022-10-21T23:59:19.662Z,18.50
