createdAt,value
2023-03-21T00:02:18.552Z,11.32
2023-03-21T00:04:52.381Z,10.35
2023-03-21T00:07:22.252Z,10.35
2023-03-21T00:09:55.186Z,9.95
2023-03-21T00:12:26.090Z,10.38
2023-03-21T00:14:56.182Z,10.43
2023-03-21T00:17:33.597Z,7.40
2023-03-21T00:20:02.846Z,10.02
2023-03-21T00:22:30.754Z,10.20
2023-03-21T00:25:00.470Z,9.50
2023-03-21T00:27:45.224Z,9.70
2023-03-21T00:30:15.122Z,10.07
2023-03-21T00:32:53.298Z,10.15
2023-03-21T00:38:17.805Z,10.32
2023-03-21T00:40:49.176Z,10.32
2023-03-21T00:43:23.350Z,9.05
2023-03-21T00:45:53.260Z,9.70
2023-03-21T00:48:20.069Z,9.45
2023-03-21T00:50:47.227Z,9.30
2023-03-21T00:53:17.271Z,9.65
2023-03-21T00:55:44.109Z,9.55
2023-03-21T00:58:11.213Z,8.90
2023-03-21T01:00:40.885Z,10.23
2023-03-21T01:03:23.149Z,9.25
2023-03-21T01:06:07.288Z,9.43
2023-03-21T01:08:51.820Z,8.68
2023-03-21T01:11:27.894Z,9.15
2023-03-21T01:14:10.915Z,9.38
2023-03-21T01:16:43.852Z,9.55
2023-03-21T01:19:24.013Z,9.85
2023-03-21T01:21:52.005Z,8.75
2023-03-21T01:24:19.887Z,9.02
2023-03-21T01:26:51.377Z,8.82
2023-03-21T01:29:18.138Z,8.80
2023-03-21T01:31:48.049Z,9.02
2023-03-21T01:34:19.230Z,9.10
2023-03-21T01:39:18.708Z,9.25
2023-03-21T01:41:46.033Z,9.00
2023-03-21T01:44:15.623Z,8.95
2023-03-21T01:47:07.720Z,9.15
2023-03-21T01:49:46.068Z,9.35
2023-03-21T01:52:29.752Z,9.18
2023-03-21T01:55:02.562Z,8.27
2023-03-21T01:57:43.533Z,9.05
2023-03-21T02:00:17.246Z,9.10
2023-03-21T02:02:52.452Z,8.98
2023-03-21T02:05:23.593Z,8.52
2023-03-21T02:07:52.766Z,8.25
2023-03-21T02:10:21.656Z,9.32
2023-03-21T02:12:50.482Z,8.30
2023-03-21T02:15:19.302Z,8.75
2023-03-21T02:17:59.289Z,8.90
2023-03-21T02:21:03.325Z,8.00
2023-03-21T02:23:57.883Z,8.30
2023-03-21T02:29:46.866Z,8.80
2023-03-21T02:32:35.013Z,8.50
2023-03-21T02:35:18.980Z,8.52
2023-03-21T02:38:07.109Z,8.45
2023-03-21T02:40:53.881Z,8.50
2023-03-21T02:43:39.225Z,7.97
2023-03-21T02:46:11.167Z,8.38
2023-03-21T02:49:03.573Z,8.05
2023-03-21T02:51:30.667Z,8.43
2023-03-21T02:54:27.884Z,7.85
2023-03-21T02:56:56.529Z,8.32
2023-03-21T02:59:25.589Z,8.13
2023-03-21T03:01:54.409Z,7.82
2023-03-21T03:04:27.913Z,8.20
2023-03-21T03:07:19.048Z,8.07
2023-03-21T03:10:23.895Z,7.95
2023-03-21T03:13:21.619Z,8.57
2023-03-21T03:16:01.211Z,8.35
2023-03-21T03:18:55.747Z,8.15
2023-03-21T03:21:28.274Z,8.20
2023-03-21T03:24:22.897Z,7.90
2023-03-21T03:26:52.538Z,8.20
2023-03-21T03:29:23.899Z,8.38
2023-03-21T03:32:00.626Z,8.23
2023-03-21T03:34:39.620Z,8.35
2023-03-21T03:37:08.325Z,8.13
2023-03-21T03:39:46.298Z,7.95
2023-03-21T03:42:28.177Z,8.43
2023-03-21T03:44:55.978Z,7.93
2023-03-21T03:47:47.743Z,7.68
2023-03-21T03:50:39.171Z,7.85
2023-03-21T03:53:27.878Z,7.55
2023-03-21T03:55:57.206Z,8.20
2023-03-21T03:58:33.392Z,7.43
2023-03-21T04:01:08.630Z,7.80
2023-03-21T04:03:48.117Z,7.55
2023-03-21T04:06:16.847Z,7.50
2023-03-21T04:08:43.785Z,7.57
2023-03-21T04:11:14.318Z,7.75
2023-03-21T04:13:41.259Z,7.40
2023-03-21T04:16:11.074Z,7.60
2023-03-21T04:18:40.225Z,7.60
2023-03-21T04:21:13.075Z,7.72
2023-03-21T04:23:45.636Z,7.50
2023-03-21T04:26:13.317Z,7.38
2023-03-21T04:28:42.847Z,7.30
2023-03-21T04:31:24.983Z,7.43
2023-03-21T04:33:56.094Z,7.32
2023-03-21T04:36:27.338Z,6.47
2023-03-21T04:38:58.289Z,7.57
2023-03-21T04:41:28.524Z,7.10
2023-03-21T04:43:56.651Z,7.90
2023-03-21T04:46:23.747Z,7.53
2023-03-21T04:48:50.413Z,8.00
2023-03-21T04:51:17.078Z,7.10
2023-03-21T04:53:46.002Z,7.72
2023-03-21T04:56:12.758Z,7.25
2023-03-21T04:58:40.690Z,7.50
2023-03-21T05:01:09.989Z,7.63
2023-03-21T05:03:40.176Z,8.32
2023-03-21T05:06:11.509Z,7.88
2023-03-21T05:11:11.151Z,7.00
2023-03-21T05:13:39.942Z,7.70
2023-03-21T05:16:09.828Z,7.68
2023-03-21T05:18:38.778Z,7.60
2023-03-21T05:21:11.400Z,7.10
2023-03-21T05:23:39.237Z,7.13
2023-03-21T05:26:07.359Z,7.35
2023-03-21T05:28:36.903Z,7.47
2023-03-21T05:31:08.832Z,6.65
2023-03-21T05:33:35.470Z,7.00
2023-03-21T05:36:04.237Z,7.30
2023-03-21T05:38:33.166Z,7.20
2023-03-21T05:41:01.933Z,7.30
2023-03-21T05:43:28.712Z,7.50
2023-03-21T05:45:55.408Z,7.05
2023-03-21T05:48:24.262Z,6.60
2023-03-21T05:50:50.969Z,7.15
2023-03-21T05:53:17.585Z,7.45
2023-03-21T05:55:44.348Z,7.13
2023-03-21T05:58:11.186Z,7.35
2023-03-21T06:00:40.210Z,6.95
2023-03-21T06:03:07.068Z,6.85
2023-03-21T06:05:33.854Z,7.18
2023-03-21T06:08:00.604Z,7.30
2023-03-21T06:10:29.522Z,7.07
2023-03-21T06:12:58.658Z,7.15
2023-03-21T06:15:26.702Z,6.35
2023-03-21T06:17:56.033Z,6.90
2023-03-21T06:20:24.808Z,6.80
2023-03-21T06:22:57.795Z,7.30
2023-03-21T06:25:25.995Z,6.80
2023-03-21T06:27:55.195Z,6.88
2023-03-21T06:30:24.083Z,6.90
2023-03-21T06:32:50.780Z,7.10
2023-03-21T06:35:25.309Z,6.85
2023-03-21T06:37:54.797Z,6.65
2023-03-21T06:40:21.692Z,6.78
2023-03-21T06:42:53.097Z,6.85
2023-03-21T06:45:19.961Z,7.25
2023-03-21T06:47:54.722Z,6.88
2023-03-21T06:50:21.444Z,6.80
2023-03-21T06:52:51.141Z,12.93
2023-03-21T06:55:21.073Z,13.10
2023-03-21T06:57:50.069Z,13.35
2023-03-21T07:00:18.290Z,13.07
2023-03-21T07:02:51.150Z,12.95
2023-03-21T07:05:18.288Z,13.43
2023-03-21T07:07:53.267Z,11.93
2023-03-21T07:10:20.475Z,11.02
2023-03-21T07:12:49.203Z,11.27
2023-03-21T07:15:17.827Z,11.40
2023-03-21T07:17:44.569Z,11.63
2023-03-21T07:20:14.307Z,12.77
2023-03-21T07:22:41.748Z,11.57
2023-03-21T07:25:14.452Z,13.25
2023-03-21T07:27:43.126Z,13.85
2023-03-21T07:30:11.867Z,14.15
2023-03-21T07:32:39.684Z,15.60
2023-03-21T07:35:10.116Z,13.65
2023-03-21T07:37:38.104Z,12.47
2023-03-21T07:40:10.819Z,10.00
2023-03-21T07:42:43.725Z,9.70
2023-03-21T07:45:31.194Z,9.80
2023-03-21T07:47:59.980Z,9.32
2023-03-21T07:50:30.667Z,9.18
2023-03-21T07:52:59.991Z,10.10
2023-03-21T07:55:27.132Z,8.85
2023-03-21T07:57:54.142Z,9.88
2023-03-21T08:00:30.475Z,16.75
2023-03-21T08:03:01.446Z,19.80
2023-03-21T08:11:53.152Z,14.88
2023-03-21T08:14:22.411Z,13.15
2023-03-21T08:16:50.436Z,13.60
2023-03-21T08:19:21.432Z,13.40
2023-03-21T08:21:49.596Z,12.60
2023-03-21T08:24:16.501Z,13.15
2023-03-21T08:26:46.258Z,13.48
2023-03-21T08:29:13.956Z,13.32
2023-03-21T08:31:45.534Z,13.00
2023-03-21T08:34:15.637Z,13.13
2023-03-21T08:36:43.167Z,12.88
2023-03-21T08:39:25.692Z,12.60
2023-03-21T08:41:52.420Z,12.15
2023-03-21T08:44:20.419Z,12.52
2023-03-21T08:49:35.388Z,12.25
2023-03-21T08:52:06.311Z,9.55
2023-03-21T08:54:33.073Z,12.43
2023-03-21T08:57:02.409Z,12.30
2023-03-21T08:59:36.649Z,11.98
2023-03-21T09:04:49.497Z,12.10
2023-03-21T09:07:22.645Z,11.55
2023-03-21T09:10:21.845Z,11.88
2023-03-21T09:12:54.971Z,11.77
2023-03-21T09:15:24.796Z,11.68
2023-03-21T09:17:54.908Z,11.57
2023-03-21T09:20:28.691Z,11.73
2023-03-21T09:22:55.351Z,11.25
2023-03-21T09:25:22.147Z,11.55
2023-03-21T09:27:52.551Z,10.88
2023-03-21T09:30:25.611Z,10.90
2023-03-21T09:32:58.236Z,11.88
2023-03-21T09:35:37.204Z,12.27
2023-03-21T09:38:04.170Z,12.15
2023-03-21T09:40:41.035Z,11.13
2023-03-21T09:43:23.184Z,10.40
2023-03-21T09:46:05.531Z,12.60
2023-03-21T09:49:11.422Z,13.65
2023-03-21T09:51:48.932Z,14.35
2023-03-21T09:54:49.348Z,13.77
2023-03-21T09:57:32.290Z,13.35
2023-03-21T10:00:21.227Z,14.88
2023-03-21T10:03:08.868Z,13.52
2023-03-21T10:05:47.146Z,14.07
2023-03-21T10:11:36.927Z,14.05
2023-03-21T10:14:18.747Z,14.85
2023-03-21T10:16:47.829Z,13.05
2023-03-21T10:19:17.226Z,13.82
2023-03-21T10:22:03.656Z,12.90
2023-03-21T10:24:32.140Z,12.77
2023-03-21T10:27:04.901Z,14.35
2023-03-21T10:29:44.848Z,13.45
2023-03-21T10:32:14.376Z,13.45
2023-03-21T10:34:45.690Z,13.70
2023-03-21T10:37:12.965Z,12.30
2023-03-21T10:39:55.867Z,13.35
2023-03-21T10:42:32.862Z,12.45
2023-03-21T10:44:59.523Z,13.20
2023-03-21T10:47:31.324Z,13.27
2023-03-21T10:50:10.234Z,13.05
2023-03-21T10:52:38.707Z,12.07
2023-03-21T10:55:34.460Z,12.70
2023-03-21T10:58:08.651Z,12.60
2023-03-21T11:00:37.705Z,12.52
2023-03-21T11:03:06.902Z,12.80
2023-03-21T11:05:38.796Z,12.02
2023-03-21T11:08:12.824Z,11.73
2023-03-21T11:10:59.038Z,11.38
2023-03-21T11:13:27.421Z,11.38
2023-03-21T11:15:58.971Z,11.85
2023-03-21T11:18:29.009Z,10.30
2023-03-21T11:21:06.863Z,10.80
2023-03-21T11:23:35.385Z,10.38
2023-03-21T11:26:06.974Z,10.57
2023-03-21T11:28:36.767Z,9.82
2023-03-21T11:31:07.080Z,9.18
2023-03-21T11:33:40.332Z,9.70
2023-03-21T11:36:27.551Z,10.00
2023-03-21T11:39:01.953Z,9.55
2023-03-21T11:41:37.992Z,9.85
2023-03-21T11:44:06.762Z,8.82
2023-03-21T11:46:42.399Z,9.15
2023-03-21T11:49:12.196Z,9.25
2023-03-21T11:51:58.740Z,9.85
2023-03-21T11:54:31.066Z,9.77
2023-03-21T11:57:41.165Z,9.98
2023-03-21T12:00:18.301Z,9.38
2023-03-21T12:02:59.066Z,8.70
2023-03-21T12:05:27.828Z,8.75
2023-03-21T12:08:12.804Z,8.77
2023-03-21T12:11:19.534Z,8.77
2023-03-21T12:13:46.095Z,8.02
2023-03-21T12:16:41.323Z,8.35
2023-03-21T12:19:29.745Z,8.05
2023-03-21T12:22:23.497Z,8.00
2023-03-21T12:24:56.908Z,8.07
2023-03-21T12:27:26.680Z,8.23
2023-03-21T12:30:16.334Z,8.38
2023-03-21T12:33:04.213Z,7.90
2023-03-21T12:36:06.666Z,7.72
2023-03-21T12:39:06.917Z,7.55
2023-03-21T12:41:54.345Z,7.75
2023-03-21T12:44:24.200Z,7.55
2023-03-21T12:47:27.470Z,7.05
2023-03-21T12:50:05.058Z,7.47
2023-03-21T12:52:43.575Z,7.50
2023-03-21T12:55:19.433Z,6.93
2023-03-21T12:57:57.029Z,7.47
2023-03-21T13:00:28.803Z,7.38
2023-03-21T13:03:04.830Z,7.40
2023-03-21T13:05:50.749Z,7.30
2023-03-21T13:08:31.701Z,6.88
2023-03-21T13:11:01.352Z,7.88
2023-03-21T13:13:55.823Z,8.02
2023-03-21T13:16:39.219Z,7.28
2023-03-21T13:19:18.440Z,7.57
2023-03-21T13:22:03.566Z,7.85
2023-03-21T13:24:40.987Z,7.38
2023-03-21T13:27:14.869Z,7.18
2023-03-21T13:29:49.764Z,7.32
2023-03-21T13:32:29.391Z,7.20
2023-03-21T13:34:57.427Z,7.63
2023-03-21T13:37:25.266Z,7.00
2023-03-21T13:39:52.056Z,6.75
2023-03-21T13:42:27.869Z,7.10
2023-03-21T13:44:59.548Z,7.22
2023-03-21T13:47:44.702Z,7.10
2023-03-21T13:50:14.071Z,7.50
2023-03-21T13:52:41.118Z,7.07
2023-03-21T13:55:16.716Z,7.28
2023-03-21T13:57:44.789Z,7.53
2023-03-21T14:00:18.140Z,7.20
2023-03-21T14:02:58.424Z,7.35
2023-03-21T14:05:28.445Z,7.43
2023-03-21T14:08:15.359Z,7.68
2023-03-21T14:10:47.639Z,7.28
2023-03-21T14:13:22.069Z,6.77
2023-03-21T14:16:00.633Z,6.97
2023-03-21T14:18:51.637Z,6.63
2023-03-21T14:21:24.838Z,7.18
2023-03-21T14:24:08.104Z,6.57
2023-03-21T14:26:45.715Z,6.43
2023-03-21T14:29:29.495Z,6.65
2023-03-21T14:32:00.050Z,6.53
2023-03-21T14:34:31.836Z,6.68
2023-03-21T14:37:01.196Z,7.00
2023-03-21T14:39:36.365Z,6.90
2023-03-21T14:42:04.622Z,6.53
2023-03-21T14:44:53.990Z,6.47
2023-03-21T14:47:33.264Z,6.75
2023-03-21T14:50:01.428Z,6.65
2023-03-21T14:52:32.824Z,6.57
2023-03-21T14:55:00.262Z,6.75
2023-03-21T14:57:29.163Z,6.65
2023-03-21T14:59:58.097Z,6.90
2023-03-21T15:02:46.390Z,6.30
2023-03-21T15:05:22.573Z,6.40
2023-03-21T15:07:55.362Z,6.68
2023-03-21T15:10:22.188Z,6.65
2023-03-21T15:12:56.583Z,6.65
2023-03-21T15:15:26.713Z,6.55
2023-03-21T15:18:00.805Z,7.22
2023-03-21T15:20:31.282Z,6.47
2023-03-21T15:23:03.606Z,7.33
2023-03-21T15:25:32.208Z,7.07
2023-03-21T15:28:00.987Z,7.38
2023-03-21T15:30:29.108Z,7.43
2023-03-21T15:33:01.528Z,7.93
2023-03-21T15:35:33.573Z,7.63
2023-03-21T15:38:04.603Z,7.78
2023-03-21T15:40:33.141Z,8.23
2023-03-21T15:43:22.393Z,7.28
2023-03-21T15:45:56.857Z,9.30
2023-03-21T15:48:30.497Z,8.43
2023-03-21T15:51:03.900Z,8.15
2023-03-21T15:53:34.780Z,8.15
2023-03-21T15:56:05.949Z,8.07
2023-03-21T16:01:10.018Z,8.93
2023-03-21T16:03:37.698Z,8.00
2023-03-21T16:06:34.799Z,8.30
2023-03-21T16:09:04.499Z,8.00
2023-03-21T16:11:47.021Z,8.80
2023-03-21T16:14:16.081Z,8.70
2023-03-21T16:16:45.012Z,9.00
2023-03-21T16:19:16.391Z,8.95
2023-03-21T16:21:46.045Z,9.82
2023-03-21T16:24:16.257Z,9.45
2023-03-21T16:26:48.041Z,8.77
2023-03-21T16:29:19.388Z,9.63
2023-03-21T16:31:47.700Z,9.98
2023-03-21T16:34:17.218Z,9.18
2023-03-21T16:36:44.126Z,9.07
2023-03-21T16:39:24.788Z,8.95
2023-03-21T16:41:53.611Z,9.50
2023-03-21T16:44:23.016Z,9.00
2023-03-21T16:46:49.727Z,9.07
2023-03-21T16:49:26.260Z,8.88
2023-03-21T16:51:57.869Z,10.30
2023-03-21T16:54:27.299Z,9.27
2023-03-21T16:56:59.488Z,9.27
2023-03-21T16:59:28.347Z,9.20
2023-03-21T17:01:55.149Z,8.82
2023-03-21T17:04:22.559Z,9.32
2023-03-21T17:06:53.192Z,8.77
2023-03-21T17:09:26.114Z,8.80
2023-03-21T17:11:52.848Z,9.23
2023-03-21T17:14:23.173Z,9.13
2023-03-21T17:16:49.939Z,6.80
2023-03-21T17:19:28.016Z,9.40
2023-03-21T17:21:59.363Z,8.70
2023-03-21T17:24:28.547Z,7.80
2023-03-21T17:27:01.053Z,7.93
2023-03-21T17:29:27.817Z,8.00
2023-03-21T17:31:54.485Z,7.38
2023-03-21T17:34:21.345Z,7.97
2023-03-21T17:36:49.198Z,8.07
2023-03-21T17:39:26.700Z,7.63
2023-03-21T17:41:53.675Z,8.43
2023-03-21T17:44:20.615Z,7.88
2023-03-21T17:46:49.590Z,7.97
2023-03-21T17:49:19.928Z,9.00
2023-03-21T17:51:48.886Z,8.32
2023-03-21T17:54:20.411Z,8.73
2023-03-21T17:56:51.748Z,8.02
2023-03-21T17:59:18.633Z,8.50
2023-03-21T18:01:45.457Z,8.43
2023-03-21T18:04:14.398Z,8.27
2023-03-21T18:06:41.198Z,8.30
2023-03-21T18:09:11.894Z,7.97
2023-03-21T18:11:41.598Z,8.20
2023-03-21T18:14:16.548Z,8.30
2023-03-21T18:16:50.786Z,7.78
2023-03-21T18:19:22.203Z,7.57
2023-03-21T18:21:48.914Z,8.00
2023-03-21T18:24:18.229Z,8.27
2023-03-21T18:26:47.049Z,8.32
2023-03-21T18:30:17.436Z,7.82
2023-03-21T18:32:07.955Z,8.32
2023-03-21T18:34:41.767Z,8.20
2023-03-21T18:37:13.598Z,8.70
2023-03-21T18:39:45.447Z,8.43
2023-03-21T18:42:19.994Z,8.95
2023-03-21T18:44:49.535Z,8.45
2023-03-21T18:47:16.841Z,8.57
2023-03-21T18:52:32.296Z,10.93
2023-03-21T18:54:59.551Z,10.50
2023-03-21T18:57:41.711Z,11.18
2023-03-21T19:00:13.293Z,12.10
2023-03-21T19:02:47.856Z,14.45
2023-03-21T19:05:16.708Z,14.82
2023-03-21T19:07:44.447Z,15.88
2023-03-21T19:10:18.970Z,16.80
2023-03-21T19:12:50.946Z,16.60
2023-03-21T19:20:45.917Z,17.08
2023-03-21T19:23:12.743Z,17.30
2023-03-21T19:25:42.865Z,16.50
2023-03-21T19:28:12.274Z,15.90
2023-03-21T19:30:39.465Z,15.32
2023-03-21T19:33:08.632Z,16.02
2023-03-21T19:35:37.514Z,16.25
2023-03-21T19:38:06.867Z,15.70
2023-03-21T19:40:33.736Z,15.35
2023-03-21T19:43:21.601Z,13.95
2023-03-21T19:45:49.260Z,14.07
2023-03-21T19:48:16.552Z,15.00
2023-03-21T19:51:20.091Z,14.82
2023-03-21T19:53:35.694Z,14.32
2023-03-21T19:56:04.893Z,14.88
2023-03-21T19:58:39.783Z,14.50
2023-03-21T20:01:08.643Z,14.15
2023-03-21T20:03:40.605Z,13.35
2023-03-21T20:06:08.660Z,14.02
2023-03-21T20:09:05.398Z,13.50
2023-03-21T20:11:27.291Z,13.93
2023-03-21T20:13:56.466Z,12.65
2023-03-21T20:16:34.981Z,13.27
2023-03-21T20:19:06.072Z,13.40
2023-03-21T20:21:43.417Z,12.77
2023-03-21T20:26:47.341Z,12.57
2023-03-21T20:30:07.551Z,12.63
2023-03-21T20:32:03.052Z,12.18
2023-03-21T20:34:30.598Z,11.93
2023-03-21T20:37:06.174Z,11.88
2023-03-21T20:39:35.433Z,11.48
2023-03-21T20:42:05.409Z,11.93
2023-03-21T20:44:55.890Z,11.93
2023-03-21T20:47:19.490Z,11.10
2023-03-21T20:49:49.477Z,11.88
2023-03-21T20:55:09.219Z,12.27
2023-03-21T20:57:38.823Z,11.98
2023-03-21T21:00:13.715Z,11.00
2023-03-21T21:02:41.777Z,10.77
2023-03-21T21:05:33.088Z,11.77
2023-03-21T21:08:08.079Z,10.65
2023-03-21T21:10:56.296Z,11.63
2023-03-21T21:13:25.573Z,10.75
2023-03-21T21:15:55.533Z,10.75
2023-03-21T21:18:26.916Z,10.15
2023-03-21T21:21:05.167Z,10.23
2023-03-21T21:23:35.260Z,11.32
2023-03-21T21:26:04.888Z,10.60
2023-03-21T21:28:31.906Z,10.30
2023-03-21T21:31:07.325Z,10.00
2023-03-21T21:33:34.451Z,10.95
2023-03-21T21:36:01.602Z,10.45
2023-03-21T21:38:30.700Z,9.85
2023-03-21T21:40:59.301Z,10.60
2023-03-21T21:43:31.973Z,10.05
2023-03-21T21:45:58.725Z,10.05
2023-03-21T21:48:30.891Z,9.18
2023-03-21T21:50:59.085Z,10.50
2023-03-21T21:53:28.364Z,9.75
2023-03-21T21:55:57.384Z,9.90
2023-03-21T21:58:25.958Z,10.23
2023-03-21T22:00:54.790Z,9.70
2023-03-21T22:03:24.260Z,10.13
2023-03-21T22:05:54.778Z,9.85
2023-03-21T22:08:23.145Z,9.40
2023-03-21T22:10:51.980Z,9.93
2023-03-21T22:13:21.260Z,10.45
2023-03-21T22:15:52.636Z,9.13
2023-03-21T22:18:19.355Z,9.35
2023-03-21T22:20:48.182Z,9.70
2023-03-21T22:23:14.786Z,9.35
2023-03-21T22:25:43.388Z,8.93
2023-03-21T22:28:12.330Z,9.30
2023-03-21T22:30:39.233Z,9.05
2023-03-21T22:33:09.603Z,9.40
2023-03-21T22:35:38.991Z,8.85
2023-03-21T22:38:05.826Z,8.45
2023-03-21T22:40:34.823Z,5.03
2023-03-21T22:43:03.625Z,5.10
2023-03-21T22:45:32.947Z,5.30
2023-03-21T22:48:01.786Z,5.22
2023-03-21T22:50:30.818Z,5.13
2023-03-21T22:55:54.160Z,5.18
2023-03-21T22:58:24.906Z,5.00
2023-03-21T23:00:57.897Z,4.82
2023-03-21T23:03:28.698Z,5.32
2023-03-21T23:06:04.030Z,4.85
2023-03-21T23:08:31.028Z,5.22
2023-03-21T23:11:11.245Z,5.22
2023-03-21T23:13:42.555Z,4.93
2023-03-21T23:18:42.928Z,5.00
2023-03-21T23:23:43.947Z,4.75
2023-03-21T23:26:15.606Z,4.88
2023-03-21T23:28:49.719Z,5.18
2023-03-21T23:31:23.770Z,4.95
2023-03-21T23:33:51.880Z,5.05
2023-03-21T23:36:19.267Z,4.47
2023-03-21T23:38:51.405Z,4.75
2023-03-21T23:41:19.810Z,4.65
2023-03-21T23:43:49.551Z,5.40
2023-03-21T23:46:19.378Z,5.15
2023-03-21T23:48:48.367Z,4.90
2023-03-21T23:51:16.440Z,4.60
2023-03-21T23:53:44.421Z,5.22
2023-03-21T23:56:17.869Z,4.40
2023-03-21T23:58:44.571Z,5.10
