createdAt,value
2018-09-12T00:00:32.472Z,20.70
2018-09-12T00:03:01.722Z,20.70
2018-09-12T00:05:30.790Z,20.70
2018-09-12T00:08:00.012Z,20.70
2018-09-12T00:10:29.013Z,20.70
2018-09-12T00:12:58.179Z,20.60
2018-09-12T00:15:27.454Z,20.60
2018-09-12T00:17:56.794Z,20.60
2018-09-12T00:20:25.890Z,20.60
2018-09-12T00:22:54.926Z,20.60
2018-09-12T00:25:24.179Z,20.60
2018-09-12T00:27:53.326Z,20.60
2018-09-12T00:30:22.577Z,20.60
2018-09-12T00:32:51.762Z,20.60
2018-09-12T00:35:20.841Z,20.60
2018-09-12T00:37:49.976Z,20.50
2018-09-12T00:40:19.005Z,20.50
2018-09-12T00:42:48.133Z,20.50
2018-09-12T00:45:17.325Z,20.40
2018-09-12T00:47:46.573Z,20.50
2018-09-12T00:50:15.613Z,20.40
2018-09-12T00:52:45.035Z,20.40
2018-09-12T00:55:14.058Z,20.50
2018-09-12T00:57:43.147Z,20.50
2018-09-12T01:00:12.423Z,20.40
2018-09-12T01:02:41.613Z,20.40
2018-09-12T01:05:10.931Z,20.40
2018-09-12T01:07:40.148Z,20.30
2018-09-12T01:16:55.407Z,20.20
2018-09-12T01:19:24.677Z,20.10
2018-09-12T01:21:53.825Z,20.10
2018-09-12T01:24:23.961Z,20.10
2018-09-12T01:26:53.176Z,20.10
2018-09-12T01:29:25.365Z,20.10
2018-09-12T01:31:54.446Z,20.00
2018-09-12T01:34:23.674Z,20.10
2018-09-12T01:36:52.857Z,20.00
2018-09-12T01:39:21.990Z,20.00
2018-09-12T01:41:51.298Z,20.00
2018-09-12T01:44:20.430Z,20.00
2018-09-12T01:46:49.472Z,20.00
2018-09-12T01:49:19.901Z,19.90
2018-09-12T01:51:50.101Z,19.90
2018-09-12T01:54:19.760Z,19.80
2018-09-12T01:56:49.065Z,19.80
2018-09-12T01:59:18.123Z,19.70
2018-09-12T02:01:47.300Z,19.70
2018-09-12T02:04:16.617Z,19.70
2018-09-12T02:06:45.809Z,19.70
2018-09-12T02:09:15.581Z,19.60
2018-09-12T02:11:44.765Z,19.60
2018-09-12T02:14:13.897Z,19.60
2018-09-12T02:16:43.082Z,19.60
2018-09-12T02:19:12.286Z,19.60
2018-09-12T02:21:41.486Z,19.50
2018-09-12T02:24:10.791Z,19.50
2018-09-12T02:26:40.079Z,19.40
2018-09-12T02:29:09.232Z,19.40
2018-09-12T02:31:38.354Z,19.30
2018-09-12T02:34:07.553Z,19.30
2018-09-12T02:36:36.707Z,19.20
2018-09-12T02:39:09.042Z,19.20
2018-09-12T02:41:38.293Z,19.10
2018-09-12T02:44:07.710Z,19.00
2018-09-12T02:46:36.794Z,19.00
2018-09-12T02:49:05.963Z,19.00
2018-09-12T02:51:35.067Z,18.90
2018-09-12T02:54:04.288Z,18.90
2018-09-12T02:56:33.393Z,18.80
2018-09-12T02:59:02.461Z,18.80
2018-09-12T03:01:31.703Z,18.80
2018-09-12T03:04:16.817Z,18.80
2018-09-12T03:06:46.196Z,18.80
2018-09-12T03:09:15.287Z,18.80
2018-09-12T03:11:44.512Z,18.80
2018-09-12T03:14:14.773Z,18.80
2018-09-12T03:16:43.788Z,18.80
2018-09-12T03:19:12.853Z,18.80
2018-09-12T03:21:41.846Z,18.70
2018-09-12T03:24:11.362Z,18.70
2018-09-12T03:26:40.680Z,18.70
2018-09-12T03:29:09.826Z,18.60
2018-09-12T03:31:38.915Z,18.60
2018-09-12T03:34:08.185Z,18.60
2018-09-12T03:36:37.333Z,18.60
2018-09-12T03:39:10.147Z,18.50
2018-09-12T03:41:39.726Z,18.50
2018-09-12T03:44:09.380Z,18.50
2018-09-12T03:46:38.638Z,18.50
2018-09-12T03:49:07.938Z,18.50
2018-09-12T03:51:37.231Z,18.50
2018-09-12T03:54:06.421Z,18.40
2018-09-12T03:56:35.557Z,18.40
2018-09-12T03:59:04.698Z,18.40
2018-09-12T04:01:33.821Z,18.30
2018-09-12T04:04:03.173Z,18.30
2018-09-12T04:06:32.441Z,18.30
2018-09-12T04:09:01.810Z,18.20
2018-09-12T04:11:31.129Z,18.20
2018-09-12T04:14:00.351Z,18.20
2018-09-12T04:16:29.362Z,18.20
2018-09-12T04:18:58.506Z,18.20
2018-09-12T04:21:27.821Z,18.20
2018-09-12T04:23:56.936Z,18.20
2018-09-12T04:26:26.016Z,18.20
2018-09-12T04:28:55.174Z,18.10
2018-09-12T04:31:24.313Z,18.10
2018-09-12T04:33:53.559Z,18.10
2018-09-12T04:36:22.843Z,18.10
2018-09-12T04:38:52.062Z,18.00
2018-09-12T04:41:21.274Z,18.00
2018-09-12T04:43:50.578Z,18.00
2018-09-12T04:46:19.689Z,18.00
2018-09-12T04:48:48.861Z,18.00
2018-09-12T04:51:18.002Z,18.00
2018-09-12T04:53:47.091Z,18.00
2018-09-12T04:56:16.298Z,18.00
2018-09-12T04:58:45.655Z,18.00
2018-09-12T05:01:15.409Z,18.00
2018-09-12T05:03:44.760Z,18.00
2018-09-12T05:06:13.922Z,18.00
2018-09-12T05:08:43.360Z,18.00
2018-09-12T05:11:12.978Z,17.90
2018-09-12T05:13:42.314Z,18.00
2018-09-12T05:16:11.598Z,17.90
2018-09-12T05:18:40.719Z,17.90
2018-09-12T05:21:10.101Z,17.90
2018-09-12T05:23:39.219Z,18.00
2018-09-12T05:26:08.748Z,18.00
2018-09-12T05:28:37.885Z,18.00
2018-09-12T05:31:07.107Z,18.00
2018-09-12T05:33:37.601Z,18.00
2018-09-12T05:36:08.142Z,18.10
2018-09-12T05:38:37.295Z,18.10
2018-09-12T05:41:06.465Z,18.10
2018-09-12T05:43:35.663Z,18.20
2018-09-12T05:46:04.927Z,18.20
2018-09-12T05:48:34.082Z,18.30
2018-09-12T05:51:03.298Z,18.30
2018-09-12T05:53:32.479Z,18.40
2018-09-12T05:56:01.833Z,18.40
2018-09-12T05:58:31.135Z,18.50
2018-09-12T06:01:00.318Z,18.50
2018-09-12T06:03:29.526Z,18.50
2018-09-12T06:05:58.726Z,18.60
2018-09-12T06:08:27.971Z,18.60
2018-09-12T06:10:57.205Z,18.70
2018-09-12T06:13:26.244Z,18.70
2018-09-12T06:15:55.455Z,18.70
2018-09-12T06:18:24.768Z,18.80
2018-09-12T06:20:53.856Z,18.90
2018-09-12T06:23:23.074Z,18.90
2018-09-12T06:25:52.117Z,18.90
2018-09-12T06:28:21.311Z,19.00
2018-09-12T06:30:50.623Z,19.00
2018-09-12T06:33:19.824Z,19.10
2018-09-12T06:35:49.034Z,19.10
2018-09-12T06:38:18.339Z,19.10
2018-09-12T06:40:47.491Z,19.20
2018-09-12T06:43:16.593Z,19.30
2018-09-12T06:45:45.811Z,19.40
2018-09-12T06:48:14.978Z,19.50
2018-09-12T06:50:44.195Z,19.50
2018-09-12T06:53:13.243Z,19.60
2018-09-12T06:55:42.299Z,19.70
2018-09-12T06:58:12.061Z,19.80
2018-09-12T07:00:41.364Z,19.90
2018-09-12T07:03:10.613Z,20.00
2018-09-12T07:05:39.681Z,20.00
2018-09-12T07:08:08.829Z,20.10
2018-09-12T07:10:38.094Z,20.10
2018-09-12T07:13:07.251Z,20.20
2018-09-12T07:15:36.413Z,20.30
2018-09-12T07:18:05.730Z,20.30
2018-09-12T07:20:35.107Z,20.40
2018-09-12T07:23:04.359Z,20.40
2018-09-12T07:25:33.650Z,20.50
2018-09-12T07:28:02.714Z,20.50
2018-09-12T07:30:31.863Z,20.60
2018-09-12T07:33:01.003Z,20.70
2018-09-12T07:35:30.111Z,20.80
2018-09-12T07:37:59.435Z,20.90
2018-09-12T07:40:28.647Z,21.00
2018-09-12T07:42:57.714Z,21.20
2018-09-12T07:45:27.070Z,21.30
2018-09-12T07:47:56.361Z,21.50
2018-09-12T07:50:25.553Z,21.50
2018-09-12T07:52:55.072Z,21.60
2018-09-12T07:55:24.471Z,21.80
2018-09-12T07:57:53.713Z,21.90
2018-09-12T08:00:22.844Z,22.10
2018-09-12T08:02:51.799Z,22.20
2018-09-12T08:05:21.070Z,22.40
2018-09-12T08:07:50.162Z,22.60
2018-09-12T08:10:19.360Z,22.80
2018-09-12T08:12:48.650Z,23.10
2018-09-12T08:15:17.952Z,23.40
2018-09-12T08:17:47.125Z,23.70
2018-09-12T08:20:16.172Z,24.20
2018-09-12T08:22:45.399Z,24.60
2018-09-12T08:25:14.493Z,25.20
2018-09-12T08:27:43.709Z,25.90
2018-09-12T08:30:12.972Z,26.60
2018-09-12T08:32:42.152Z,27.30
2018-09-12T08:35:15.063Z,28.30
2018-09-12T08:37:44.250Z,29.20
2018-09-12T08:40:14.037Z,30.20
2018-09-12T08:42:43.324Z,31.10
2018-09-12T08:45:12.403Z,31.90
2018-09-12T08:47:42.292Z,32.40
2018-09-12T08:50:11.511Z,33.10
2018-09-12T08:52:40.717Z,33.60
2018-09-12T08:55:09.894Z,33.90
2018-09-12T08:57:39.019Z,34.20
2018-09-12T09:00:08.299Z,34.70
2018-09-12T09:02:37.424Z,35.00
2018-09-12T09:05:06.575Z,35.20
2018-09-12T09:07:35.784Z,35.60
2018-09-12T09:10:05.018Z,35.90
2018-09-12T09:12:34.115Z,36.20
2018-09-12T09:15:03.343Z,36.50
2018-09-12T09:17:32.631Z,36.70
2018-09-12T09:20:01.801Z,36.90
2018-09-12T09:22:30.951Z,37.00
2018-09-12T09:25:00.159Z,37.00
2018-09-12T09:27:29.358Z,37.20
2018-09-12T09:29:58.547Z,37.30
2018-09-12T09:32:27.778Z,37.70
2018-09-12T09:34:56.969Z,37.70
2018-09-12T09:37:25.978Z,37.90
2018-09-12T09:39:55.093Z,38.30
2018-09-12T09:42:24.678Z,38.40
2018-09-12T09:44:53.974Z,38.40
2018-09-12T09:47:23.121Z,38.40
2018-09-12T09:49:55.606Z,38.60
2018-09-12T09:52:25.918Z,38.70
2018-09-12T09:54:55.205Z,38.70
2018-09-12T09:57:24.407Z,38.80
2018-09-12T09:59:53.946Z,38.90
2018-09-12T10:04:29.629Z,38.70
2018-09-12T10:06:58.829Z,38.70
2018-09-12T10:09:30.336Z,39.00
2018-09-12T10:12:00.023Z,39.10
2018-09-12T10:14:29.117Z,39.20
2018-09-12T10:16:58.399Z,39.40
2018-09-12T10:19:27.597Z,39.60
2018-09-12T10:21:57.408Z,39.50
2018-09-12T10:24:26.516Z,39.40
2018-09-12T10:26:55.542Z,39.20
2018-09-12T10:29:24.625Z,39.20
2018-09-12T10:31:53.626Z,39.30
2018-09-12T10:34:22.658Z,39.60
2018-09-12T10:36:51.876Z,39.80
2018-09-12T10:39:21.040Z,39.90
2018-09-12T10:41:50.124Z,40.10
2018-09-12T10:44:19.403Z,40.30
2018-09-12T10:46:48.668Z,40.50
2018-09-12T10:49:17.750Z,40.70
2018-09-12T10:51:46.831Z,40.90
2018-09-12T10:54:16.074Z,40.90
2018-09-12T10:56:45.252Z,40.90
2018-09-12T10:59:14.489Z,40.70
2018-09-12T11:01:43.686Z,40.70
2018-09-12T11:04:12.793Z,40.70
2018-09-12T11:06:41.952Z,40.90
2018-09-12T11:09:13.018Z,41.10
2018-09-12T11:11:42.153Z,41.30
2018-09-12T11:14:11.614Z,41.30
2018-09-12T11:16:40.758Z,41.30
2018-09-12T11:19:09.997Z,41.30
2018-09-12T11:21:39.055Z,41.30
2018-09-12T11:24:07.678Z,41.20
2018-09-12T11:26:36.798Z,41.20
2018-09-12T11:29:05.934Z,41.20
2018-09-12T11:31:35.008Z,41.30
2018-09-12T11:34:04.103Z,41.60
2018-09-12T11:36:33.292Z,42.00
2018-09-12T11:39:02.363Z,42.10
2018-09-12T11:41:31.570Z,42.00
2018-09-12T11:44:00.661Z,41.80
2018-09-12T11:46:29.718Z,41.50
2018-09-12T11:48:58.778Z,41.30
2018-09-12T11:51:28.014Z,41.20
2018-09-12T11:53:57.176Z,41.30
2018-09-12T11:56:26.608Z,41.60
2018-09-12T11:58:55.811Z,41.70
2018-09-12T12:01:24.896Z,41.70
2018-09-12T12:03:54.062Z,41.90
2018-09-12T12:06:23.283Z,42.10
2018-09-12T12:08:52.395Z,42.20
2018-09-12T12:11:21.523Z,41.90
2018-09-12T12:13:50.539Z,41.80
2018-09-12T12:16:19.590Z,41.70
2018-09-12T12:18:48.672Z,41.80
2018-09-12T12:21:17.725Z,41.60
2018-09-12T12:23:46.740Z,41.60
2018-09-12T12:26:15.836Z,41.20
2018-09-12T12:28:44.911Z,41.00
2018-09-12T12:31:14.154Z,40.70
2018-09-12T12:33:43.265Z,40.50
2018-09-12T12:36:12.394Z,40.60
2018-09-12T12:38:41.698Z,40.50
2018-09-12T12:41:10.955Z,40.40
2018-09-12T12:43:40.036Z,40.10
2018-09-12T12:46:09.500Z,39.80
2018-09-12T12:48:39.000Z,39.70
2018-09-12T12:51:08.006Z,39.60
2018-09-12T12:53:37.152Z,39.50
2018-09-12T12:56:06.419Z,39.50
2018-09-12T12:58:35.560Z,39.30
2018-09-12T13:01:04.761Z,39.20
2018-09-12T13:03:33.887Z,38.90
2018-09-12T13:06:03.709Z,38.60
2018-09-12T13:08:32.896Z,38.30
2018-09-12T13:11:02.019Z,37.90
2018-09-12T13:13:31.150Z,37.50
2018-09-12T13:16:00.328Z,37.20
2018-09-12T13:18:29.710Z,36.90
2018-09-12T13:20:58.938Z,36.60
2018-09-12T13:23:28.087Z,36.10
2018-09-12T13:25:57.340Z,35.80
2018-09-12T13:28:26.718Z,35.50
2018-09-12T13:30:55.761Z,35.30
2018-09-12T13:33:25.059Z,35.10
2018-09-12T13:35:54.151Z,35.00
2018-09-12T13:38:23.295Z,34.90
2018-09-12T13:40:52.363Z,34.80
2018-09-12T13:43:21.439Z,34.70
2018-09-12T13:45:50.631Z,34.60
2018-09-12T13:48:19.778Z,34.50
2018-09-12T13:50:48.920Z,34.40
2018-09-12T13:53:17.992Z,34.20
2018-09-12T13:55:47.163Z,34.10
2018-09-12T13:58:16.295Z,34.00
2018-09-12T14:00:48.303Z,34.10
2018-09-12T14:03:17.478Z,34.10
2018-09-12T14:05:46.542Z,34.20
2018-09-12T14:08:15.521Z,34.20
2018-09-12T14:10:44.556Z,34.30
2018-09-12T14:13:13.666Z,34.30
2018-09-12T14:15:42.751Z,34.30
2018-09-12T14:18:12.228Z,34.20
2018-09-12T14:20:41.542Z,34.10
2018-09-12T14:23:10.724Z,34.00
2018-09-12T14:25:40.000Z,33.90
2018-09-12T14:28:09.105Z,33.70
2018-09-12T14:30:38.360Z,33.50
2018-09-12T14:33:07.189Z,33.30
2018-09-12T14:35:36.319Z,33.20
2018-09-12T14:38:05.481Z,33.00
2018-09-12T14:40:34.775Z,33.00
2018-09-12T14:43:03.936Z,32.80
2018-09-12T14:45:33.147Z,32.70
2018-09-12T14:48:02.423Z,32.70
2018-09-12T14:50:31.723Z,32.60
2018-09-12T14:53:01.131Z,32.40
2018-09-12T14:55:30.700Z,32.40
2018-09-12T14:57:59.959Z,32.30
2018-09-12T15:00:29.370Z,32.20
2018-09-12T15:02:59.564Z,32.00
2018-09-12T15:05:28.734Z,31.90
2018-09-12T15:07:58.447Z,31.80
2018-09-12T15:10:27.654Z,31.60
2018-09-12T15:12:57.061Z,31.50
2018-09-12T15:15:26.312Z,31.40
2018-09-12T15:17:55.646Z,31.30
2018-09-12T15:20:24.847Z,31.20
2018-09-12T15:22:53.903Z,31.10
2018-09-12T15:25:23.142Z,31.00
2018-09-12T15:27:52.194Z,31.00
2018-09-12T15:30:21.354Z,31.00
2018-09-12T15:32:50.329Z,30.90
2018-09-12T15:35:19.463Z,30.80
2018-09-12T15:37:48.689Z,30.70
2018-09-12T15:40:17.774Z,30.60
2018-09-12T15:42:47.016Z,30.60
2018-09-12T15:45:16.275Z,30.50
2018-09-12T15:47:45.449Z,30.40
2018-09-12T15:50:14.590Z,30.30
2018-09-12T15:52:43.806Z,30.30
2018-09-12T15:55:12.964Z,30.20
2018-09-12T15:57:42.094Z,30.10
2018-09-12T16:00:11.194Z,30.00
2018-09-12T16:02:40.443Z,30.00
2018-09-12T16:05:09.664Z,29.90
2018-09-12T16:07:39.002Z,29.80
2018-09-12T16:10:08.222Z,29.70
2018-09-12T16:12:37.425Z,29.60
2018-09-12T16:15:06.833Z,29.50
2018-09-12T16:17:36.137Z,29.50
2018-09-12T16:20:05.285Z,29.40
2018-09-12T16:22:34.346Z,29.40
2018-09-12T16:25:03.546Z,29.30
2018-09-12T16:27:33.240Z,29.20
2018-09-12T16:30:02.445Z,29.20
2018-09-12T16:32:31.492Z,29.10
2018-09-12T16:35:00.838Z,29.10
2018-09-12T16:37:30.250Z,29.00
2018-09-12T16:39:59.314Z,29.00
2018-09-12T16:42:28.580Z,28.90
2018-09-12T16:44:58.845Z,28.90
2018-09-12T16:47:28.125Z,28.80
2018-09-12T16:49:57.287Z,28.70
2018-09-12T16:52:26.455Z,28.70
2018-09-12T16:54:55.731Z,28.60
2018-09-12T16:57:24.927Z,28.50
2018-09-12T16:59:54.075Z,28.40
2018-09-12T17:02:23.099Z,28.30
2018-09-12T17:04:52.288Z,28.30
2018-09-12T17:07:21.382Z,28.20
2018-09-12T17:09:50.432Z,28.20
2018-09-12T17:12:19.572Z,28.10
2018-09-12T17:14:48.712Z,28.00
2018-09-12T17:17:17.904Z,28.00
2018-09-12T17:19:47.033Z,27.90
2018-09-12T17:22:16.048Z,27.80
2018-09-12T17:24:45.255Z,27.70
2018-09-12T17:27:14.302Z,27.70
2018-09-12T17:29:43.427Z,27.60
2018-09-12T17:32:12.729Z,27.50
2018-09-12T17:34:41.979Z,27.40
2018-09-12T17:37:11.400Z,27.30
2018-09-12T17:39:40.505Z,27.20
2018-09-12T17:42:09.629Z,27.10
2018-09-12T17:44:38.948Z,27.10
2018-09-12T17:47:08.273Z,27.10
2018-09-12T17:49:37.401Z,27.00
2018-09-12T17:52:06.559Z,27.00
2018-09-12T17:54:35.865Z,26.90
2018-09-12T17:57:05.068Z,26.90
2018-09-12T17:59:34.245Z,26.80
2018-09-12T18:02:03.349Z,26.70
2018-09-12T18:04:32.444Z,26.60
2018-09-12T18:07:01.741Z,26.60
2018-09-12T18:09:30.935Z,26.50
2018-09-12T18:12:00.240Z,26.50
2018-09-12T18:14:29.506Z,26.40
2018-09-12T18:16:58.807Z,26.40
2018-09-12T18:19:28.354Z,26.40
2018-09-12T18:21:58.631Z,26.30
2018-09-12T18:24:28.155Z,26.30
2018-09-12T18:26:57.350Z,26.30
2018-09-12T18:29:27.203Z,26.20
2018-09-12T18:31:56.940Z,26.20
2018-09-12T18:34:26.159Z,26.10
2018-09-12T18:36:55.509Z,26.00
2018-09-12T18:39:24.807Z,25.90
2018-09-12T18:41:53.985Z,25.80
2018-09-12T18:44:23.228Z,25.70
2018-09-12T18:46:52.195Z,25.60
2018-09-12T18:49:21.821Z,25.50
2018-09-12T18:51:51.038Z,25.40
2018-09-12T18:54:20.317Z,25.30
2018-09-12T18:56:49.391Z,25.20
2018-09-12T18:59:18.660Z,25.20
2018-09-12T19:01:47.942Z,25.10
2018-09-12T19:04:16.939Z,25.10
2018-09-12T19:06:46.192Z,25.00
2018-09-12T19:09:15.269Z,25.00
2018-09-12T19:11:44.827Z,24.90
2018-09-12T19:14:14.008Z,24.90
2018-09-12T19:16:43.259Z,24.80
2018-09-12T19:19:12.535Z,24.70
2018-09-12T19:21:41.835Z,24.70
2018-09-12T19:24:11.811Z,24.60
2018-09-12T19:26:41.635Z,24.60
2018-09-12T19:29:10.840Z,24.50
2018-09-12T19:31:39.979Z,24.50
2018-09-12T19:34:09.138Z,24.40
2018-09-12T19:36:38.700Z,24.30
2018-09-12T19:39:08.810Z,24.20
2018-09-12T19:41:38.186Z,24.10
2018-09-12T19:44:07.398Z,24.00
2018-09-12T19:46:36.729Z,23.90
2018-09-12T19:49:05.966Z,23.80
2018-09-12T19:51:35.012Z,23.80
2018-09-12T19:54:04.283Z,23.70
2018-09-12T19:56:34.452Z,23.70
2018-09-12T19:59:03.752Z,23.60
2018-09-12T20:01:32.920Z,23.50
2018-09-12T20:04:02.099Z,23.50
2018-09-12T20:06:31.361Z,23.40
2018-09-12T20:09:00.697Z,23.40
2018-09-12T20:11:30.080Z,23.40
2018-09-12T20:13:59.192Z,23.40
2018-09-12T20:16:28.431Z,23.30
2018-09-12T20:18:57.694Z,23.30
2018-09-12T20:21:26.983Z,23.20
2018-09-12T20:23:56.390Z,23.10
2018-09-12T20:26:25.417Z,23.10
2018-09-12T20:28:54.858Z,23.00
2018-09-12T20:31:23.987Z,23.00
2018-09-12T20:33:53.210Z,22.90
2018-09-12T20:36:22.365Z,22.90
2018-09-12T20:38:51.594Z,22.90
2018-09-12T20:41:20.695Z,22.80
2018-09-12T20:43:49.858Z,22.80
2018-09-12T20:46:18.867Z,22.80
2018-09-12T20:48:48.091Z,22.80
2018-09-12T20:51:17.370Z,22.80
2018-09-12T20:53:46.533Z,22.70
2018-09-12T20:56:15.742Z,22.60
2018-09-12T20:58:44.859Z,22.60
2018-09-12T21:01:14.065Z,22.50
2018-09-12T21:03:43.179Z,22.50
2018-09-12T21:06:12.461Z,22.50
2018-09-12T21:08:41.527Z,22.50
2018-09-12T21:11:10.694Z,22.50
2018-09-12T21:13:39.925Z,22.50
2018-09-12T21:16:08.958Z,22.40
2018-09-12T21:18:38.209Z,22.50
2018-09-12T21:21:07.455Z,22.50
2018-09-12T21:23:36.550Z,22.50
2018-09-12T21:26:05.769Z,22.50
2018-09-12T21:28:34.802Z,22.40
2018-09-12T21:31:04.132Z,22.40
2018-09-12T21:33:33.291Z,22.40
2018-09-12T21:36:02.407Z,22.30
2018-09-12T21:38:32.759Z,22.30
2018-09-12T21:41:02.082Z,22.20
2018-09-12T21:43:31.146Z,22.10
2018-09-12T21:46:00.385Z,22.10
2018-09-12T21:48:29.604Z,22.00
2018-09-12T21:50:58.850Z,22.00
2018-09-12T21:53:28.021Z,21.90
2018-09-12T21:55:57.152Z,21.90
2018-09-12T21:58:26.433Z,21.80
2018-09-12T22:00:55.504Z,21.70
2018-09-12T22:03:24.719Z,21.70
2018-09-12T22:05:54.027Z,21.60
2018-09-12T22:08:23.161Z,21.60
2018-09-12T22:10:52.262Z,21.50
2018-09-12T22:13:21.512Z,21.40
2018-09-12T22:15:50.806Z,21.40
2018-09-12T22:18:20.066Z,21.40
2018-09-12T22:20:49.447Z,21.40
2018-09-12T22:23:18.612Z,21.40
2018-09-12T22:25:47.902Z,21.40
2018-09-12T22:28:17.038Z,21.30
2018-09-12T22:30:46.247Z,21.30
2018-09-12T22:33:15.554Z,21.20
2018-09-12T22:35:44.832Z,21.20
2018-09-12T22:38:13.955Z,21.20
2018-09-12T22:40:43.049Z,21.10
2018-09-12T22:43:12.242Z,21.10
2018-09-12T22:45:41.348Z,21.00
2018-09-12T22:48:10.521Z,21.00
2018-09-12T22:50:39.932Z,21.00
2018-09-12T22:53:09.240Z,21.00
2018-09-12T22:55:38.416Z,20.90
2018-09-12T22:58:07.479Z,20.90
2018-09-12T23:00:36.569Z,20.90
2018-09-12T23:03:05.833Z,20.80
2018-09-12T23:05:35.165Z,20.90
2018-09-12T23:08:04.144Z,20.90
2018-09-12T23:10:33.552Z,20.90
2018-09-12T23:13:02.793Z,20.80
2018-09-12T23:15:31.875Z,20.80
2018-09-12T23:18:01.164Z,20.80
2018-09-12T23:20:30.474Z,20.70
2018-09-12T23:22:59.686Z,20.70
2018-09-12T23:25:29.387Z,20.70
2018-09-12T23:27:58.643Z,20.70
2018-09-12T23:30:27.960Z,20.70
2018-09-12T23:32:57.235Z,20.70
2018-09-12T23:35:26.343Z,20.70
2018-09-12T23:37:55.526Z,20.60
2018-09-12T23:40:24.742Z,20.60
2018-09-12T23:42:53.990Z,20.60
2018-09-12T23:45:23.005Z,20.70
2018-09-12T23:47:52.285Z,20.60
2018-09-12T23:50:21.570Z,20.60
2018-09-12T23:52:50.941Z,20.60
2018-09-12T23:55:20.257Z,20.50
2018-09-12T23:57:49.462Z,20.50
