createdAt,value
2023-05-04T00:01:57.193Z,1.20
2023-05-04T00:04:30.221Z,0.90
2023-05-04T00:07:00.249Z,1.03
2023-05-04T00:09:31.348Z,1.13
2023-05-04T00:12:03.319Z,1.00
2023-05-04T00:14:34.405Z,1.00
2023-05-04T00:17:08.637Z,1.00
2023-05-04T00:19:41.978Z,0.90
2023-05-04T00:22:11.622Z,1.20
2023-05-04T00:24:47.570Z,0.93
2023-05-04T00:27:18.727Z,0.73
2023-05-04T00:29:46.606Z,1.00
2023-05-04T00:32:17.738Z,0.80
2023-05-04T00:34:53.658Z,0.97
2023-05-04T00:37:28.058Z,1.00
2023-05-04T00:39:58.186Z,0.90
2023-05-04T00:42:29.375Z,1.00
2023-05-04T00:45:00.107Z,0.80
2023-05-04T00:47:31.910Z,1.30
2023-05-04T00:50:00.256Z,0.90
2023-05-04T00:52:31.933Z,0.67
2023-05-04T00:55:03.987Z,0.90
2023-05-04T00:57:35.939Z,1.13
2023-05-04T01:00:11.220Z,1.07
2023-05-04T01:02:47.321Z,1.03
2023-05-04T01:05:16.019Z,0.80
2023-05-04T01:08:00.469Z,0.90
2023-05-04T01:10:39.247Z,0.90
2023-05-04T01:13:16.116Z,0.93
2023-05-04T01:15:45.123Z,0.90
2023-05-04T01:18:16.984Z,1.00
2023-05-04T01:20:48.421Z,0.80
2023-05-04T01:23:20.705Z,0.90
2023-05-04T01:26:19.046Z,0.90
2023-05-04T01:29:12.676Z,0.90
2023-05-04T01:31:41.132Z,0.77
2023-05-04T01:34:13.261Z,0.90
2023-05-04T01:36:44.798Z,0.90
2023-05-04T01:39:14.827Z,0.80
2023-05-04T01:41:45.157Z,0.90
2023-05-04T01:44:17.512Z,0.80
2023-05-04T01:46:49.206Z,0.70
2023-05-04T01:49:25.621Z,0.80
2023-05-04T01:51:56.556Z,0.87
2023-05-04T01:54:26.780Z,0.90
2023-05-04T01:56:56.034Z,0.90
2023-05-04T01:59:25.837Z,1.10
2023-05-04T02:01:54.687Z,0.70
2023-05-04T02:04:24.361Z,1.13
2023-05-04T02:06:55.762Z,1.03
2023-05-04T02:09:25.947Z,0.73
2023-05-04T02:11:54.964Z,1.00
2023-05-04T02:14:25.278Z,0.90
2023-05-04T02:16:56.524Z,1.00
2023-05-04T02:19:24.949Z,0.83
2023-05-04T02:21:53.111Z,0.90
2023-05-04T02:24:24.226Z,0.70
2023-05-04T02:26:55.817Z,0.80
2023-05-04T02:29:27.252Z,1.03
2023-05-04T02:31:58.620Z,1.00
2023-05-04T02:34:29.451Z,0.80
2023-05-04T02:37:00.761Z,1.20
2023-05-04T02:39:32.541Z,0.80
2023-05-04T02:42:05.215Z,0.80
2023-05-04T02:44:35.874Z,0.80
2023-05-04T02:47:08.723Z,0.80
2023-05-04T02:49:38.777Z,0.73
2023-05-04T02:52:06.915Z,0.90
2023-05-04T02:54:37.593Z,0.77
2023-05-04T02:57:29.421Z,0.90
2023-05-04T03:00:00.057Z,0.77
2023-05-04T03:02:30.395Z,0.83
2023-05-04T03:05:00.691Z,0.90
2023-05-04T03:07:34.399Z,1.00
2023-05-04T03:10:02.496Z,0.80
2023-05-04T03:12:34.612Z,0.70
2023-05-04T03:15:03.069Z,0.97
2023-05-04T03:17:34.337Z,0.80
2023-05-04T03:20:05.849Z,1.03
2023-05-04T03:22:36.198Z,0.90
2023-05-04T03:25:04.446Z,0.83
2023-05-04T03:27:35.938Z,0.77
2023-05-04T03:30:06.462Z,0.93
2023-05-04T03:32:38.536Z,0.80
2023-05-04T03:35:10.128Z,0.90
2023-05-04T03:37:38.293Z,1.10
2023-05-04T03:40:09.341Z,0.90
2023-05-04T03:42:38.479Z,0.90
2023-05-04T03:45:09.562Z,0.77
2023-05-04T03:47:37.955Z,0.90
2023-05-04T03:50:15.830Z,0.83
2023-05-04T03:52:46.237Z,1.03
2023-05-04T03:55:24.967Z,0.80
2023-05-04T03:57:54.960Z,0.90
2023-05-04T04:00:31.008Z,1.00
2023-05-04T04:03:02.961Z,1.00
2023-05-04T04:08:32.469Z,1.07
2023-05-04T04:11:04.512Z,1.07
2023-05-04T04:13:34.614Z,1.20
2023-05-04T04:16:06.051Z,1.10
2023-05-04T04:18:37.452Z,1.10
2023-05-04T04:21:08.796Z,1.10
2023-05-04T04:23:42.038Z,1.10
2023-05-04T04:26:13.970Z,1.23
2023-05-04T04:28:59.553Z,1.30
2023-05-04T04:31:32.093Z,1.10
2023-05-04T04:34:00.373Z,1.20
2023-05-04T04:36:33.022Z,1.30
2023-05-04T04:39:03.596Z,1.17
2023-05-04T04:41:32.046Z,1.20
2023-05-04T04:44:03.326Z,1.47
2023-05-04T04:46:32.371Z,1.47
2023-05-04T04:49:02.458Z,1.63
2023-05-04T04:51:30.965Z,1.53
2023-05-04T04:54:01.494Z,2.00
2023-05-04T04:56:30.061Z,1.93
2023-05-04T04:58:59.071Z,1.90
2023-05-04T05:01:29.406Z,1.73
2023-05-04T05:04:02.648Z,1.63
2023-05-04T05:06:33.539Z,2.60
2023-05-04T05:09:02.277Z,1.80
2023-05-04T05:11:34.970Z,1.93
2023-05-04T05:14:06.653Z,2.37
2023-05-04T05:16:37.115Z,1.60
2023-05-04T05:19:07.526Z,1.97
2023-05-04T05:21:35.275Z,2.40
2023-05-04T05:24:07.694Z,1.70
2023-05-04T05:26:38.206Z,1.90
2023-05-04T05:29:08.826Z,2.17
2023-05-04T05:31:38.433Z,2.17
2023-05-04T05:34:09.877Z,2.00
2023-05-04T05:36:44.282Z,1.70
2023-05-04T05:39:14.477Z,1.70
2023-05-04T05:41:44.204Z,2.03
2023-05-04T05:44:15.320Z,1.77
2023-05-04T05:46:47.071Z,1.97
2023-05-04T05:49:24.626Z,2.30
2023-05-04T05:51:54.908Z,1.70
2023-05-04T05:54:24.608Z,1.80
2023-05-04T05:56:56.312Z,1.97
2023-05-04T05:59:25.801Z,1.70
2023-05-04T06:01:58.740Z,2.10
2023-05-04T06:04:26.882Z,2.13
2023-05-04T06:09:41.556Z,1.93
2023-05-04T06:12:17.998Z,1.50
2023-05-04T06:14:47.938Z,1.70
2023-05-04T06:17:17.293Z,1.80
2023-05-04T06:19:50.816Z,2.10
2023-05-04T06:22:22.594Z,1.87
2023-05-04T06:24:58.141Z,2.40
2023-05-04T06:27:33.354Z,1.73
2023-05-04T06:30:05.408Z,2.50
2023-05-04T06:32:36.571Z,1.77
2023-05-04T06:35:13.636Z,1.60
2023-05-04T06:37:54.306Z,1.50
2023-05-04T06:40:25.462Z,1.80
2023-05-04T06:42:57.124Z,1.73
2023-05-04T06:45:27.528Z,1.70
2023-05-04T06:47:55.983Z,2.30
2023-05-04T06:53:10.682Z,1.83
2023-05-04T06:55:40.381Z,1.97
2023-05-04T06:58:10.532Z,1.63
2023-05-04T07:00:42.669Z,1.70
2023-05-04T07:03:10.834Z,1.50
2023-05-04T07:05:42.499Z,1.97
2023-05-04T07:08:12.638Z,1.80
2023-05-04T07:10:43.516Z,1.63
2023-05-04T07:13:13.775Z,1.83
2023-05-04T07:15:42.289Z,1.97
2023-05-04T07:18:11.340Z,1.83
2023-05-04T07:20:41.691Z,1.60
2023-05-04T07:23:13.988Z,1.33
2023-05-04T07:25:43.452Z,2.20
2023-05-04T07:28:13.592Z,1.90
2023-05-04T07:30:46.902Z,1.93
2023-05-04T07:33:18.531Z,1.80
2023-05-04T07:35:49.183Z,1.83
2023-05-04T07:38:19.298Z,2.60
2023-05-04T07:40:50.188Z,1.70
2023-05-04T07:43:21.934Z,1.93
2023-05-04T07:45:48.782Z,1.70
2023-05-04T07:48:20.333Z,1.60
2023-05-04T07:50:50.229Z,1.83
2023-05-04T07:53:20.293Z,2.10
2023-05-04T07:55:48.473Z,1.90
2023-05-04T07:58:20.204Z,1.70
2023-05-04T08:00:50.025Z,1.70
2023-05-04T08:03:18.091Z,2.33
2023-05-04T08:05:46.549Z,2.10
2023-05-04T08:08:14.433Z,1.60
2023-05-04T08:10:46.048Z,1.53
2023-05-04T08:13:17.265Z,1.57
2023-05-04T08:15:45.489Z,1.73
2023-05-04T08:18:16.269Z,1.57
2023-05-04T08:20:43.200Z,1.63
2023-05-04T08:23:15.852Z,1.87
2023-05-04T08:25:44.710Z,1.77
2023-05-04T08:28:15.119Z,1.60
2023-05-04T08:33:27.886Z,2.20
2023-05-04T08:35:57.203Z,2.10
2023-05-04T08:38:28.268Z,1.63
2023-05-04T08:40:58.802Z,1.80
2023-05-04T08:43:27.992Z,1.60
2023-05-04T08:45:54.925Z,1.90
2023-05-04T08:48:30.122Z,1.70
2023-05-04T08:50:59.516Z,1.93
2023-05-04T08:53:29.368Z,1.73
2023-05-04T08:56:04.886Z,1.60
2023-05-04T08:58:38.067Z,1.57
2023-05-04T09:01:19.642Z,1.83
2023-05-04T09:03:50.038Z,1.50
2023-05-04T09:06:22.078Z,1.90
2023-05-04T09:08:52.117Z,1.57
2023-05-04T09:11:25.189Z,1.77
2023-05-04T09:13:56.403Z,1.77
2023-05-04T09:16:25.257Z,1.30
2023-05-04T09:18:57.087Z,1.80
2023-05-04T09:21:56.610Z,1.90
2023-05-04T09:24:34.010Z,1.80
2023-05-04T09:27:13.944Z,1.70
2023-05-04T09:29:46.321Z,1.73
2023-05-04T09:32:17.230Z,1.80
2023-05-04T09:34:52.548Z,1.83
2023-05-04T09:37:24.680Z,1.73
2023-05-04T09:40:01.469Z,1.83
2023-05-04T09:42:32.000Z,1.93
2023-05-04T09:45:09.615Z,2.17
2023-05-04T09:47:39.983Z,2.00
2023-05-04T09:50:20.931Z,1.57
2023-05-04T09:52:54.170Z,1.90
2023-05-04T09:55:28.150Z,1.70
2023-05-04T09:57:56.071Z,1.80
2023-05-04T10:00:29.445Z,1.63
2023-05-04T10:03:00.910Z,2.03
2023-05-04T10:05:36.811Z,2.17
2023-05-04T10:08:13.428Z,1.53
2023-05-04T10:10:46.070Z,1.77
2023-05-04T10:13:22.505Z,1.87
2023-05-04T10:16:16.577Z,2.23
2023-05-04T10:19:10.291Z,1.90
2023-05-04T10:22:04.041Z,1.87
2023-05-04T10:24:55.961Z,2.20
2023-05-04T10:27:56.727Z,1.90
2023-05-04T10:30:27.307Z,1.67
2023-05-04T10:33:01.186Z,1.70
2023-05-04T10:35:30.319Z,2.17
2023-05-04T10:38:02.112Z,1.70
2023-05-04T10:40:44.723Z,2.03
2023-05-04T10:43:25.940Z,1.90
2023-05-04T10:45:59.964Z,1.90
2023-05-04T10:48:38.258Z,2.23
2023-05-04T10:51:06.747Z,2.50
2023-05-04T10:53:37.801Z,2.37
2023-05-04T10:56:09.103Z,2.23
2023-05-04T10:58:40.880Z,2.33
2023-05-04T11:01:16.220Z,2.63
2023-05-04T11:03:45.126Z,2.67
2023-05-04T11:06:30.509Z,2.70
2023-05-04T11:09:05.309Z,2.80
2023-05-04T11:14:34.292Z,2.37
2023-05-04T11:20:07.623Z,2.43
2023-05-04T11:22:40.242Z,2.60
2023-05-04T11:25:11.850Z,2.33
2023-05-04T11:27:47.538Z,2.37
2023-05-04T11:30:19.553Z,2.60
2023-05-04T11:32:50.517Z,2.60
2023-05-04T11:35:24.872Z,2.13
2023-05-04T11:37:56.597Z,2.00
2023-05-04T11:40:31.043Z,2.10
2023-05-04T11:43:02.378Z,2.57
2023-05-04T11:45:39.293Z,2.10
2023-05-04T11:48:11.748Z,1.87
2023-05-04T11:50:42.586Z,2.60
2023-05-04T11:53:14.307Z,1.80
2023-05-04T11:55:43.766Z,2.20
2023-05-04T11:58:18.390Z,2.33
2023-05-04T12:00:46.573Z,2.30
2023-05-04T12:06:09.233Z,2.80
2023-05-04T12:08:44.009Z,2.27
2023-05-04T12:11:34.256Z,2.40
2023-05-04T12:14:13.982Z,2.30
2023-05-04T12:16:58.418Z,2.20
2023-05-04T12:19:39.668Z,2.30
2023-05-04T12:22:09.120Z,2.30
2023-05-04T12:24:43.438Z,1.90
2023-05-04T12:27:17.874Z,2.00
2023-05-04T12:29:45.836Z,2.20
2023-05-04T12:32:15.466Z,1.97
2023-05-04T12:34:47.094Z,2.03
2023-05-04T12:37:18.249Z,2.20
2023-05-04T12:39:49.149Z,2.10
2023-05-04T12:42:19.872Z,2.07
2023-05-04T12:44:50.409Z,2.13
2023-05-04T12:47:21.130Z,1.90
2023-05-04T12:49:53.234Z,1.90
2023-05-04T12:52:23.676Z,2.47
2023-05-04T12:54:54.988Z,2.20
2023-05-04T12:57:26.919Z,2.40
2023-05-04T12:59:57.925Z,2.67
2023-05-04T13:02:27.370Z,3.10
2023-05-04T13:04:58.685Z,3.10
2023-05-04T13:07:30.595Z,3.10
2023-05-04T13:10:01.453Z,3.00
2023-05-04T13:12:33.024Z,3.00
2023-05-04T13:15:03.361Z,3.20
2023-05-04T13:20:17.548Z,2.80
2023-05-04T13:22:54.542Z,2.93
2023-05-04T13:25:28.265Z,3.20
2023-05-04T13:30:47.779Z,3.30
2023-05-04T13:33:28.202Z,2.97
2023-05-04T13:35:58.955Z,2.83
2023-05-04T13:38:30.039Z,2.83
2023-05-04T13:41:01.952Z,2.63
2023-05-04T13:43:33.950Z,3.10
2023-05-04T13:46:04.981Z,3.10
2023-05-04T13:48:34.855Z,3.10
2023-05-04T13:51:06.447Z,3.10
2023-05-04T13:53:39.617Z,2.80
2023-05-04T13:56:11.169Z,2.97
2023-05-04T14:01:30.215Z,2.93
2023-05-04T14:04:00.727Z,2.77
2023-05-04T14:06:30.763Z,2.93
2023-05-04T14:09:03.173Z,3.00
2023-05-04T14:11:39.479Z,3.23
2023-05-04T14:14:11.392Z,2.97
2023-05-04T14:16:40.836Z,2.70
2023-05-04T14:19:12.587Z,2.93
2023-05-04T14:21:43.523Z,2.80
2023-05-04T14:24:13.737Z,3.80
2023-05-04T14:26:43.736Z,3.50
2023-05-04T14:29:23.044Z,3.07
2023-05-04T14:31:59.930Z,3.70
2023-05-04T14:34:28.992Z,3.47
2023-05-04T14:37:00.079Z,3.70
2023-05-04T14:39:29.794Z,3.30
2023-05-04T14:42:01.444Z,3.10
2023-05-04T14:44:32.626Z,3.50
2023-05-04T14:47:07.415Z,3.07
2023-05-04T14:49:37.485Z,3.10
2023-05-04T14:52:07.088Z,2.87
2023-05-04T14:54:42.551Z,2.40
2023-05-04T14:57:14.418Z,2.37
2023-05-04T14:59:42.986Z,2.20
2023-05-04T15:02:15.316Z,2.10
2023-05-04T15:04:45.232Z,2.63
2023-05-04T15:07:18.324Z,2.30
2023-05-04T15:09:50.832Z,2.00
2023-05-04T15:12:21.237Z,2.70
2023-05-04T15:14:50.804Z,2.67
2023-05-04T15:17:20.640Z,2.73
2023-05-04T15:19:56.790Z,2.20
2023-05-04T15:22:27.087Z,2.90
2023-05-04T15:24:58.969Z,2.30
2023-05-04T15:27:30.632Z,2.20
2023-05-04T15:30:04.583Z,2.47
2023-05-04T15:32:34.374Z,2.30
2023-05-04T15:35:06.791Z,2.20
2023-05-04T15:37:35.543Z,2.50
2023-05-04T15:40:09.703Z,2.47
2023-05-04T15:42:45.729Z,2.50
2023-05-04T15:45:12.836Z,2.93
2023-05-04T15:47:39.498Z,2.50
2023-05-04T15:50:07.696Z,2.90
2023-05-04T15:52:40.684Z,3.37
2023-05-04T15:55:24.249Z,2.87
2023-05-04T15:57:54.907Z,2.50
2023-05-04T16:00:26.598Z,3.23
2023-05-04T16:02:55.713Z,3.00
2023-05-04T16:05:28.530Z,2.50
2023-05-04T16:07:59.566Z,2.63
2023-05-04T16:10:30.208Z,2.67
2023-05-04T16:13:12.266Z,2.43
2023-05-04T16:15:40.212Z,2.97
2023-05-04T16:18:13.741Z,3.27
2023-05-04T16:20:42.737Z,2.90
2023-05-04T16:23:19.693Z,3.17
2023-05-04T16:25:50.697Z,3.10
2023-05-04T16:28:22.296Z,3.17
2023-05-04T16:30:52.455Z,3.10
2023-05-04T16:33:23.089Z,2.80
2023-05-04T16:35:52.568Z,2.67
2023-05-04T16:38:24.010Z,3.00
2023-05-04T16:40:55.904Z,2.90
2023-05-04T16:43:26.639Z,3.20
2023-05-04T16:45:57.828Z,3.47
2023-05-04T16:48:29.261Z,3.23
2023-05-04T16:50:59.257Z,3.00
2023-05-04T16:53:26.699Z,3.40
2023-05-04T16:55:58.600Z,3.50
2023-05-04T16:58:40.106Z,3.33
2023-05-04T17:01:11.584Z,3.10
2023-05-04T17:03:43.361Z,2.87
2023-05-04T17:06:12.164Z,3.20
2023-05-04T17:08:42.785Z,3.00
2023-05-04T17:11:14.087Z,2.90
2023-05-04T17:13:42.346Z,3.30
2023-05-04T17:16:12.185Z,3.30
2023-05-04T17:18:43.853Z,2.77
2023-05-04T17:21:12.016Z,3.00
2023-05-04T17:23:43.362Z,3.17
2023-05-04T17:26:14.314Z,2.77
2023-05-04T17:28:43.159Z,2.43
2023-05-04T17:31:32.258Z,3.10
2023-05-04T17:34:02.705Z,2.70
2023-05-04T17:36:33.031Z,3.00
2023-05-04T17:39:06.652Z,2.60
2023-05-04T17:41:36.443Z,2.73
2023-05-04T17:44:08.349Z,2.50
2023-05-04T17:46:39.965Z,2.57
2023-05-04T17:49:11.502Z,2.87
2023-05-04T17:51:44.948Z,2.30
2023-05-04T17:54:14.727Z,2.50
2023-05-04T17:56:55.034Z,2.33
2023-05-04T17:59:26.166Z,2.27
2023-05-04T18:01:55.253Z,2.40
2023-05-04T18:04:24.411Z,2.30
2023-05-04T18:06:55.694Z,2.47
2023-05-04T18:09:26.119Z,2.13
2023-05-04T18:11:56.314Z,2.40
2023-05-04T18:14:27.957Z,1.93
2023-05-04T18:17:00.571Z,2.23
2023-05-04T18:19:29.496Z,2.10
2023-05-04T18:21:59.739Z,2.20
2023-05-04T18:24:33.310Z,2.10
2023-05-04T18:27:05.839Z,2.27
2023-05-04T18:29:36.261Z,2.20
2023-05-04T18:32:09.359Z,2.10
2023-05-04T18:34:38.625Z,1.77
2023-05-04T18:37:08.021Z,1.90
2023-05-04T18:39:39.483Z,1.90
2023-05-04T18:42:11.198Z,2.00
2023-05-04T18:44:44.308Z,2.00
2023-05-04T18:47:16.538Z,1.80
2023-05-04T18:49:47.339Z,2.47
2023-05-04T18:52:13.963Z,2.67
2023-05-04T18:54:41.656Z,2.43
2023-05-04T18:57:16.105Z,2.37
2023-05-04T18:59:47.603Z,2.70
2023-05-04T19:02:20.392Z,2.43
2023-05-04T19:04:50.480Z,2.30
2023-05-04T19:07:21.445Z,2.30
2023-05-04T19:09:51.887Z,2.43
2023-05-04T19:12:25.236Z,2.33
2023-05-04T19:14:58.289Z,2.27
2023-05-04T19:17:27.609Z,2.43
2023-05-04T19:19:59.522Z,2.27
2023-05-04T19:22:30.683Z,2.30
2023-05-04T19:25:01.006Z,2.60
2023-05-04T19:27:30.476Z,2.50
2023-05-04T19:30:00.569Z,2.20
2023-05-04T19:32:30.499Z,2.20
2023-05-04T19:34:59.949Z,2.00
2023-05-04T19:37:30.792Z,2.10
2023-05-04T19:40:00.499Z,2.47
2023-05-04T19:42:33.085Z,2.20
2023-05-04T19:45:00.155Z,2.60
2023-05-04T19:47:30.676Z,2.73
2023-05-04T19:50:04.215Z,2.17
2023-05-04T19:52:34.661Z,2.47
2023-05-04T19:55:01.446Z,2.70
2023-05-04T19:57:30.341Z,2.63
2023-05-04T20:02:44.340Z,2.03
2023-05-04T20:05:15.254Z,2.37
2023-05-04T20:07:44.692Z,2.43
2023-05-04T20:10:16.245Z,2.37
2023-05-04T20:12:58.623Z,2.30
2023-05-04T20:15:26.883Z,2.33
2023-05-04T20:18:00.184Z,2.73
2023-05-04T20:20:30.251Z,2.23
2023-05-04T20:22:58.361Z,2.07
2023-05-04T20:25:28.262Z,2.40
2023-05-04T20:27:58.635Z,2.40
2023-05-04T20:30:30.935Z,2.50
2023-05-04T20:33:02.192Z,2.87
2023-05-04T20:35:33.100Z,2.17
2023-05-04T20:38:04.560Z,2.40
2023-05-04T20:40:35.997Z,2.40
2023-05-04T20:43:06.900Z,2.40
2023-05-04T20:45:38.376Z,2.40
2023-05-04T20:48:08.356Z,2.57
2023-05-04T20:53:18.677Z,2.80
2023-05-04T20:55:45.770Z,2.43
2023-05-04T20:58:16.814Z,2.63
2023-05-04T21:00:46.992Z,2.63
2023-05-04T21:03:21.578Z,2.60
2023-05-04T21:05:52.219Z,2.93
2023-05-04T21:08:24.296Z,2.57
2023-05-04T21:10:52.335Z,3.23
2023-05-04T21:13:19.494Z,3.23
2023-05-04T21:15:46.856Z,2.83
2023-05-04T21:18:16.348Z,2.80
2023-05-04T21:20:45.340Z,2.90
2023-05-04T21:23:15.458Z,2.63
2023-05-04T21:25:42.822Z,3.03
2023-05-04T21:28:12.803Z,2.97
2023-05-04T21:30:47.601Z,2.50
2023-05-04T21:33:16.326Z,2.80
2023-05-04T21:35:44.277Z,3.00
2023-05-04T21:38:16.619Z,2.60
2023-05-04T21:40:45.847Z,2.83
2023-05-04T21:43:16.480Z,2.40
2023-05-04T21:45:43.449Z,2.57
2023-05-04T21:48:14.433Z,2.50
2023-05-04T21:50:55.643Z,3.23
2023-05-04T21:53:25.961Z,2.57
2023-05-04T21:56:00.033Z,2.67
2023-05-04T21:58:29.245Z,2.57
2023-05-04T22:00:59.969Z,3.20
2023-05-04T22:03:30.615Z,2.60
2023-05-04T22:08:44.970Z,2.40
2023-05-04T22:11:12.890Z,2.67
2023-05-04T22:13:40.819Z,3.00
2023-05-04T22:16:11.637Z,2.20
2023-05-04T22:18:41.787Z,2.60
2023-05-04T22:21:12.153Z,2.50
2023-05-04T22:23:43.210Z,2.37
2023-05-04T22:26:13.809Z,2.40
2023-05-04T22:28:44.747Z,2.70
2023-05-04T22:31:14.010Z,2.67
2023-05-04T22:33:43.901Z,2.70
2023-05-04T22:36:13.413Z,2.73
2023-05-04T22:38:43.712Z,2.83
2023-05-04T22:41:19.011Z,2.77
2023-05-04T22:43:49.637Z,2.60
2023-05-04T22:46:22.123Z,2.80
2023-05-04T22:48:51.184Z,2.60
2023-05-04T22:51:26.783Z,2.43
2023-05-04T22:53:57.074Z,2.60
2023-05-04T22:56:28.685Z,2.63
2023-05-04T22:58:57.559Z,2.43
2023-05-04T23:01:31.936Z,2.43
2023-05-04T23:04:02.122Z,2.70
2023-05-04T23:06:30.380Z,2.47
2023-05-04T23:09:00.449Z,2.70
2023-05-04T23:11:31.959Z,2.67
2023-05-04T23:13:59.770Z,2.67
2023-05-04T23:16:30.937Z,2.67
2023-05-04T23:19:02.776Z,2.50
2023-05-04T23:21:31.963Z,2.70
2023-05-04T23:24:01.667Z,2.33
2023-05-04T23:26:34.342Z,2.50
2023-05-04T23:29:06.787Z,2.27
2023-05-04T23:31:41.655Z,2.87
2023-05-04T23:34:12.560Z,2.63
2023-05-04T23:36:44.027Z,2.93
2023-05-04T23:39:13.573Z,3.00
2023-05-04T23:41:42.742Z,2.50
2023-05-04T23:44:14.014Z,2.80
2023-05-04T23:46:45.493Z,2.80
2023-05-04T23:49:14.221Z,2.70
2023-05-04T23:51:46.110Z,2.57
2023-05-04T23:54:15.525Z,2.60
2023-05-04T23:56:49.789Z,2.60
2023-05-04T23:59:17.811Z,2.87
