createdAt,value
2022-12-31T00:00:09.030Z,1027.13
2022-12-31T00:09:47.744Z,1027.10
2022-12-31T00:12:37.311Z,1027.23
2022-12-31T00:15:14.904Z,1027.36
2022-12-31T00:21:55.905Z,1027.40
2022-12-31T00:24:23.470Z,1027.55
2022-12-31T00:30:50.885Z,1027.52
2022-12-31T00:37:11.878Z,1027.56
2022-12-31T00:39:39.338Z,1027.60
2022-12-31T00:42:17.025Z,1027.51
2022-12-31T00:44:44.682Z,1027.51
2022-12-31T00:51:10.739Z,1027.60
2022-12-31T00:57:16.913Z,1027.73
2022-12-31T01:03:38.261Z,1027.73
2022-12-31T01:06:07.954Z,1027.65
2022-12-31T01:12:24.379Z,1027.99
2022-12-31T01:25:11.862Z,1028.22
2022-12-31T01:27:59.487Z,1028.21
2022-12-31T01:34:20.004Z,1028.35
2022-12-31T01:36:47.446Z,1028.46
2022-12-31T01:43:16.580Z,1028.35
2022-12-31T01:49:45.801Z,1028.37
2022-12-31T01:52:17.661Z,1028.37
2022-12-31T01:58:31.520Z,1028.38
2022-12-31T02:04:55.941Z,1028.34
2022-12-31T02:11:43.888Z,1028.41
2022-12-31T02:14:13.906Z,1028.37
2022-12-31T02:31:54.351Z,1028.42
2022-12-31T02:34:31.331Z,1028.36
2022-12-31T02:40:52.761Z,1028.03
2022-12-31T02:47:13.798Z,1028.33
2022-12-31T02:50:25.901Z,1028.62
2022-12-31T02:56:32.899Z,1028.69
2022-12-31T02:59:31.899Z,1028.89
2022-12-31T03:05:56.099Z,1028.30
2022-12-31T03:12:19.081Z,1028.24
2022-12-31T03:14:51.961Z,1028.24
2022-12-31T03:21:19.132Z,1028.32
2022-12-31T03:27:18.972Z,1028.38
2022-12-31T03:33:37.129Z,1028.42
2022-12-31T03:36:19.006Z,1028.54
2022-12-31T03:42:39.955Z,1028.83
2022-12-31T03:48:54.932Z,1028.87
2022-12-31T03:51:34.983Z,1028.84
2022-12-31T03:57:51.105Z,1028.84
2022-12-31T04:03:48.201Z,1028.98
2022-12-31T04:10:12.264Z,1029.09
2022-12-31T04:12:50.884Z,1029.06
2022-12-31T04:19:06.273Z,1029.08
2022-12-31T04:22:07.627Z,1029.24
2022-12-31T04:24:37.956Z,1029.15
2022-12-31T04:27:18.000Z,1029.20
2022-12-31T04:34:02.076Z,1029.16
2022-12-31T04:40:37.338Z,1029.13
2022-12-31T04:43:21.056Z,1029.17
2022-12-31T04:49:41.992Z,1029.21
2022-12-31T04:55:56.981Z,1029.26
2022-12-31T04:58:33.039Z,1029.29
2022-12-31T05:04:55.094Z,1029.12
2022-12-31T05:11:36.708Z,1029.37
2022-12-31T05:14:11.122Z,1029.34
2022-12-31T05:20:12.890Z,1029.33
2022-12-31T05:26:13.959Z,1029.33
2022-12-31T05:32:36.948Z,1029.45
2022-12-31T05:35:10.950Z,1029.41
2022-12-31T05:41:31.972Z,1029.33
2022-12-31T05:48:15.121Z,1029.72
2022-12-31T05:50:48.002Z,1029.80
2022-12-31T05:56:48.155Z,1029.97
2022-12-31T05:59:35.974Z,1029.87
2022-12-31T06:05:41.859Z,1029.84
2022-12-31T06:11:25.912Z,1030.23
2022-12-31T06:17:52.982Z,1030.40
2022-12-31T06:30:49.317Z,1030.59
2022-12-31T06:33:27.079Z,1030.54
2022-12-31T06:45:50.082Z,1030.76
2022-12-31T06:48:44.684Z,1030.95
2022-12-31T06:54:52.599Z,1031.07
2022-12-31T06:57:41.350Z,1031.09
2022-12-31T07:04:12.618Z,1031.24
2022-12-31T07:10:29.849Z,1031.23
2022-12-31T07:13:18.000Z,1031.24
2022-12-31T07:15:56.626Z,1031.23
2022-12-31T07:18:45.273Z,1031.30
2022-12-31T07:25:07.220Z,1031.41
2022-12-31T07:31:46.208Z,1031.67
2022-12-31T07:34:28.973Z,1031.63
2022-12-31T07:41:07.464Z,1031.58
2022-12-31T07:47:25.169Z,1031.49
2022-12-31T07:50:21.917Z,1031.45
2022-12-31T07:56:43.768Z,1031.43
2022-12-31T08:02:27.120Z,1031.66
2022-12-31T08:05:04.867Z,1031.72
2022-12-31T08:07:44.944Z,1031.61
2022-12-31T08:10:19.198Z,1031.55
2022-12-31T08:12:47.296Z,1031.54
2022-12-31T08:15:17.923Z,1031.37
2022-12-31T08:17:55.612Z,1031.30
2022-12-31T08:20:22.906Z,1031.11
2022-12-31T08:23:20.528Z,1031.24
2022-12-31T08:26:04.391Z,1031.17
2022-12-31T08:28:54.855Z,1031.12
2022-12-31T08:31:30.858Z,1031.13
2022-12-31T08:34:13.182Z,1031.04
2022-12-31T08:36:55.240Z,1031.04
2022-12-31T08:39:43.861Z,1030.98
2022-12-31T08:42:22.336Z,1030.87
2022-12-31T08:45:06.222Z,1030.95
2022-12-31T08:47:59.826Z,1031.10
2022-12-31T08:50:34.477Z,1030.89
2022-12-31T08:53:01.403Z,1030.93
2022-12-31T08:55:36.890Z,1030.91
2022-12-31T08:58:15.677Z,1030.78
2022-12-31T09:00:46.581Z,1030.73
2022-12-31T09:03:49.440Z,1030.71
2022-12-31T09:06:26.861Z,1030.62
2022-12-31T09:09:04.040Z,1030.46
2022-12-31T09:11:40.487Z,1030.38
2022-12-31T09:14:25.274Z,1030.51
2022-12-31T09:17:04.652Z,1030.50
2022-12-31T09:19:33.637Z,1030.53
2022-12-31T09:22:05.209Z,1030.31
2022-12-31T09:24:33.001Z,1030.18
2022-12-31T09:27:13.106Z,1030.24
2022-12-31T09:29:52.912Z,1030.16
2022-12-31T09:32:26.831Z,1030.18
2022-12-31T09:34:57.012Z,1030.13
2022-12-31T09:37:41.156Z,1030.05
2022-12-31T09:40:34.790Z,1029.94
2022-12-31T09:43:42.207Z,1029.92
2022-12-31T09:46:48.361Z,1029.81
2022-12-31T09:50:04.774Z,1029.75
2022-12-31T09:52:50.472Z,1029.77
2022-12-31T09:55:40.099Z,1029.47
2022-12-31T09:58:28.203Z,1029.41
2022-12-31T10:01:03.071Z,1029.25
2022-12-31T10:04:06.678Z,1029.21
2022-12-31T10:06:42.361Z,1029.06
2022-12-31T10:09:32.294Z,1028.91
2022-12-31T10:12:18.641Z,1028.93
2022-12-31T10:15:14.481Z,1028.89
2022-12-31T10:17:55.551Z,1028.83
2022-12-31T10:20:33.461Z,1028.82
2022-12-31T10:23:19.059Z,1028.91
2022-12-31T10:26:05.944Z,1028.79
2022-12-31T10:28:45.721Z,1028.72
2022-12-31T10:31:16.366Z,1028.58
2022-12-31T10:33:47.237Z,1028.47
2022-12-31T10:36:24.329Z,1028.51
2022-12-31T10:39:14.422Z,1028.51
2022-12-31T10:42:19.470Z,1028.38
2022-12-31T10:45:27.238Z,1028.33
2022-12-31T10:48:56.319Z,1028.29
2022-12-31T10:52:05.880Z,1028.28
2022-12-31T10:55:24.397Z,1028.37
2022-12-31T10:58:15.339Z,1028.38
2022-12-31T11:00:53.595Z,1028.39
2022-12-31T11:04:02.610Z,1028.39
2022-12-31T11:07:25.224Z,1028.36
2022-12-31T11:10:20.195Z,1028.24
2022-12-31T11:13:52.089Z,1028.20
2022-12-31T11:16:34.258Z,1028.13
2022-12-31T11:19:12.926Z,1028.07
2022-12-31T11:21:50.374Z,1028.13
2022-12-31T11:24:35.946Z,1028.02
2022-12-31T11:27:18.620Z,1028.05
2022-12-31T11:30:19.739Z,1028.20
2022-12-31T11:33:01.052Z,1028.12
2022-12-31T11:35:38.107Z,1028.08
2022-12-31T11:38:16.274Z,1028.03
2022-12-31T11:40:57.489Z,1028.02
2022-12-31T11:43:30.925Z,1028.07
2022-12-31T11:46:33.988Z,1027.98
2022-12-31T11:49:14.563Z,1027.96
2022-12-31T11:52:21.038Z,1027.97
2022-12-31T11:55:03.470Z,1027.99
2022-12-31T11:57:34.053Z,1027.92
2022-12-31T12:00:06.549Z,1027.75
2022-12-31T12:02:36.373Z,1027.74
2022-12-31T12:05:11.032Z,1027.79
2022-12-31T12:07:38.593Z,1027.76
2022-12-31T12:10:21.129Z,1027.68
2022-12-31T12:12:47.890Z,1027.73
2022-12-31T12:15:22.549Z,1027.63
2022-12-31T12:17:53.895Z,1027.59
2022-12-31T12:20:28.962Z,1027.48
2022-12-31T12:22:56.161Z,1027.47
2022-12-31T12:25:27.070Z,1027.41
2022-12-31T12:27:54.267Z,1027.36
2022-12-31T12:30:26.377Z,1027.35
2022-12-31T12:32:55.854Z,1027.38
2022-12-31T12:35:30.027Z,1027.50
2022-12-31T12:38:02.081Z,1027.53
2022-12-31T12:40:34.204Z,1027.50
2022-12-31T12:43:06.986Z,1027.46
2022-12-31T12:45:46.397Z,1027.40
2022-12-31T12:48:21.742Z,1027.33
2022-12-31T12:50:51.286Z,1027.36
2022-12-31T12:53:35.431Z,1027.29
2022-12-31T12:56:12.591Z,1027.27
2022-12-31T12:58:52.982Z,1027.24
2022-12-31T13:01:30.303Z,1027.33
2022-12-31T13:04:36.062Z,1027.31
2022-12-31T13:07:16.977Z,1027.42
2022-12-31T13:10:03.781Z,1027.45
2022-12-31T13:13:13.625Z,1027.48
2022-12-31T13:15:36.352Z,1027.44
2022-12-31T13:18:14.797Z,1027.47
2022-12-31T13:20:49.756Z,1027.47
2022-12-31T13:23:25.666Z,1027.41
2022-12-31T13:26:03.236Z,1027.43
2022-12-31T13:28:32.189Z,1027.48
2022-12-31T13:31:06.490Z,1027.52
2022-12-31T13:33:39.262Z,1027.61
2022-12-31T13:36:09.574Z,1027.68
2022-12-31T13:38:42.144Z,1027.59
2022-12-31T13:41:17.019Z,1027.56
2022-12-31T13:43:51.151Z,1027.62
2022-12-31T13:46:21.302Z,1027.51
2022-12-31T13:48:56.574Z,1027.63
2022-12-31T13:51:43.197Z,1027.72
2022-12-31T13:54:24.743Z,1027.85
2022-12-31T13:56:53.409Z,1027.95
2022-12-31T13:59:27.915Z,1028.05
2022-12-31T14:02:01.749Z,1028.03
2022-12-31T14:04:38.225Z,1028.02
2022-12-31T14:07:12.399Z,1028.08
2022-12-31T14:09:40.398Z,1028.07
2022-12-31T14:12:21.760Z,1027.96
2022-12-31T14:14:55.178Z,1028.03
2022-12-31T14:17:28.504Z,1028.05
2022-12-31T14:20:08.713Z,1028.28
2022-12-31T14:22:43.891Z,1028.37
2022-12-31T14:25:21.161Z,1028.33
2022-12-31T14:27:52.193Z,1028.44
2022-12-31T14:30:22.815Z,1028.50
2022-12-31T14:33:05.232Z,1028.56
2022-12-31T14:36:08.254Z,1028.60
2022-12-31T14:39:02.337Z,1028.61
2022-12-31T14:41:59.796Z,1028.77
2022-12-31T14:44:46.771Z,1028.89
2022-12-31T14:47:26.976Z,1028.92
2022-12-31T14:50:13.131Z,1029.09
2022-12-31T14:52:52.997Z,1029.17
2022-12-31T14:55:28.696Z,1029.24
2022-12-31T15:00:53.683Z,1029.57
2022-12-31T15:03:28.940Z,1029.72
2022-12-31T15:06:01.779Z,1029.74
2022-12-31T15:08:50.200Z,1029.84
2022-12-31T15:11:41.043Z,1030.05
2022-12-31T15:14:30.932Z,1030.14
2022-12-31T15:17:16.071Z,1030.11
2022-12-31T15:20:17.610Z,1030.23
2022-12-31T15:22:49.057Z,1030.40
2022-12-31T15:25:24.210Z,1030.51
2022-12-31T15:27:53.770Z,1030.56
2022-12-31T15:30:38.416Z,1030.65
2022-12-31T15:33:11.354Z,1030.73
2022-12-31T15:35:48.203Z,1030.86
2022-12-31T15:38:35.651Z,1030.97
2022-12-31T15:41:15.397Z,1030.88
2022-12-31T15:43:54.686Z,1030.84
2022-12-31T15:46:28.272Z,1030.85
2022-12-31T15:49:04.979Z,1030.91
2022-12-31T15:51:43.042Z,1030.94
2022-12-31T15:54:23.229Z,1030.91
2022-12-31T15:56:51.300Z,1031.04
2022-12-31T15:59:18.905Z,1030.97
2022-12-31T16:01:49.438Z,1031.02
2022-12-31T16:04:21.964Z,1031.03
2022-12-31T16:06:51.394Z,1031.13
2022-12-31T16:09:23.588Z,1031.21
2022-12-31T16:11:51.899Z,1031.23
2022-12-31T16:14:23.760Z,1031.22
2022-12-31T16:16:57.548Z,1031.28
2022-12-31T16:19:31.049Z,1031.36
2022-12-31T16:22:02.860Z,1031.40
2022-12-31T16:24:32.239Z,1031.43
2022-12-31T16:27:05.717Z,1031.45
2022-12-31T16:29:35.353Z,1031.55
2022-12-31T16:32:04.197Z,1031.61
2022-12-31T16:34:36.849Z,1031.64
2022-12-31T16:37:05.578Z,1031.70
2022-12-31T16:39:35.170Z,1031.59
2022-12-31T16:42:24.067Z,1031.69
2022-12-31T16:44:52.793Z,1031.72
2022-12-31T16:47:25.519Z,1031.72
2022-12-31T16:50:01.767Z,1031.67
2022-12-31T16:52:33.965Z,1031.76
2022-12-31T16:55:00.905Z,1031.86
2022-12-31T16:57:36.686Z,1031.89
2022-12-31T17:00:06.702Z,1031.93
2022-12-31T17:02:39.237Z,1031.83
2022-12-31T17:05:18.850Z,1031.90
2022-12-31T17:07:46.731Z,1031.94
2022-12-31T17:10:21.073Z,1032.08
2022-12-31T17:15:45.797Z,1032.19
2022-12-31T17:18:25.851Z,1032.09
2022-12-31T17:20:54.464Z,1032.16
2022-12-31T17:23:31.161Z,1032.14
2022-12-31T17:26:00.968Z,1032.14
2022-12-31T17:28:32.731Z,1032.18
2022-12-31T17:31:20.985Z,1032.11
2022-12-31T17:33:54.102Z,1032.10
2022-12-31T17:36:23.565Z,1032.19
2022-12-31T17:38:53.377Z,1032.27
2022-12-31T17:41:24.477Z,1032.21
2022-12-31T17:43:55.752Z,1032.22
2022-12-31T17:46:24.202Z,1032.22
2022-12-31T17:48:59.268Z,1032.19
2022-12-31T17:51:27.249Z,1032.16
2022-12-31T17:53:54.264Z,1032.18
2022-12-31T17:56:22.382Z,1032.34
2022-12-31T17:58:56.617Z,1032.35
2022-12-31T18:01:23.807Z,1032.23
2022-12-31T18:03:53.408Z,1032.28
2022-12-31T18:06:21.277Z,1032.29
2022-12-31T18:08:49.111Z,1032.31
2022-12-31T18:11:19.993Z,1032.23
2022-12-31T18:13:47.027Z,1032.34
2022-12-31T18:16:14.726Z,1032.40
2022-12-31T18:18:43.186Z,1032.65
2022-12-31T18:21:17.653Z,1032.54
2022-12-31T18:23:45.123Z,1032.61
2022-12-31T18:26:13.991Z,1032.59
2022-12-31T18:28:41.815Z,1032.62
2022-12-31T18:31:15.716Z,1032.64
2022-12-31T18:33:43.248Z,1032.66
2022-12-31T18:36:15.230Z,1032.69
2022-12-31T18:38:42.595Z,1032.80
2022-12-31T18:41:16.885Z,1032.86
2022-12-31T18:43:44.957Z,1032.81
2022-12-31T18:46:14.611Z,1032.71
2022-12-31T18:48:41.874Z,1032.80
2022-12-31T18:51:14.710Z,1032.85
2022-12-31T18:53:41.456Z,1032.88
2022-12-31T18:56:12.367Z,1032.89
2022-12-31T18:58:39.671Z,1032.86
2022-12-31T19:01:25.943Z,1032.84
2022-12-31T19:03:54.491Z,1032.81
2022-12-31T19:06:27.071Z,1032.78
2022-12-31T19:11:37.448Z,1032.86
2022-12-31T19:14:14.112Z,1032.86
2022-12-31T19:16:41.179Z,1032.97
2022-12-31T19:19:11.678Z,1032.96
2022-12-31T19:21:48.167Z,1032.92
2022-12-31T19:24:19.820Z,1032.99
2022-12-31T19:26:49.271Z,1032.98
2022-12-31T19:29:24.061Z,1033.00
2022-12-31T19:31:51.284Z,1033.06
2022-12-31T19:34:19.368Z,1033.07
2022-12-31T19:36:48.509Z,1033.10
2022-12-31T19:39:19.744Z,1033.16
2022-12-31T19:41:56.572Z,1033.15
2022-12-31T19:44:27.309Z,1033.20
2022-12-31T19:46:55.045Z,1033.12
2022-12-31T19:49:22.275Z,1033.21
2022-12-31T19:51:54.979Z,1033.25
2022-12-31T19:54:26.459Z,1033.24
2022-12-31T19:56:58.778Z,1033.21
2022-12-31T19:59:30.101Z,1033.14
2022-12-31T20:01:57.336Z,1033.13
2022-12-31T20:04:24.645Z,1033.13
2022-12-31T20:06:53.895Z,1033.17
2022-12-31T20:09:21.121Z,1033.16
2022-12-31T20:11:48.200Z,1033.34
2022-12-31T20:14:15.559Z,1033.27
2022-12-31T20:16:44.913Z,1033.29
2022-12-31T20:19:11.910Z,1033.27
2022-12-31T20:21:42.398Z,1033.33
2022-12-31T20:24:11.441Z,1033.35
2022-12-31T20:26:39.376Z,1033.44
2022-12-31T20:29:06.360Z,1033.39
2022-12-31T20:31:34.471Z,1033.38
2022-12-31T20:34:02.821Z,1033.35
2022-12-31T20:36:30.356Z,1033.35
2022-12-31T20:38:58.639Z,1033.39
2022-12-31T20:41:29.260Z,1033.39
2022-12-31T20:43:56.584Z,1033.46
2022-12-31T20:46:26.916Z,1033.39
2022-12-31T20:48:56.069Z,1033.37
2022-12-31T20:51:27.400Z,1033.33
2022-12-31T20:53:56.870Z,1033.27
2022-12-31T20:56:25.095Z,1033.23
2022-12-31T20:58:55.915Z,1033.05
2022-12-31T21:01:23.009Z,1032.96
2022-12-31T21:04:04.688Z,1032.97
2022-12-31T21:06:33.818Z,1032.87
2022-12-31T21:09:02.284Z,1032.98
2022-12-31T21:11:29.731Z,1032.94
2022-12-31T21:14:00.657Z,1032.99
2022-12-31T21:16:28.511Z,1032.96
2022-12-31T21:18:57.188Z,1032.99
2022-12-31T21:21:24.678Z,1033.15
2022-12-31T21:23:52.972Z,1033.15
2022-12-31T21:26:20.178Z,1033.21
2022-12-31T21:28:47.358Z,1033.22
2022-12-31T21:31:15.821Z,1033.27
2022-12-31T21:33:46.912Z,1033.30
2022-12-31T21:36:14.887Z,1033.39
2022-12-31T21:38:43.787Z,1033.39
2022-12-31T21:41:12.754Z,1033.26
2022-12-31T21:43:39.937Z,1033.26
2022-12-31T21:46:07.697Z,1033.30
2022-12-31T21:48:37.192Z,1033.24
2022-12-31T21:51:09.394Z,1033.19
2022-12-31T21:53:37.642Z,1033.15
2022-12-31T21:56:08.512Z,1033.10
2022-12-31T21:58:37.627Z,1033.19
2022-12-31T22:01:05.855Z,1033.16
2022-12-31T22:03:37.406Z,1033.21
2022-12-31T22:06:06.781Z,1033.11
2022-12-31T22:08:33.876Z,1033.10
2022-12-31T22:11:03.911Z,1033.12
2022-12-31T22:13:30.857Z,1033.07
2022-12-31T22:16:05.359Z,1033.04
2022-12-31T22:18:34.922Z,1033.12
2022-12-31T22:21:13.779Z,1033.02
2022-12-31T22:23:46.333Z,1033.05
2022-12-31T22:26:16.510Z,1033.01
2022-12-31T22:28:47.045Z,1032.96
2022-12-31T22:31:20.832Z,1032.93
2022-12-31T22:33:48.247Z,1033.00
2022-12-31T22:36:20.559Z,1033.02
2022-12-31T22:38:50.744Z,1033.04
2022-12-31T22:41:20.853Z,1032.95
2022-12-31T22:43:49.400Z,1033.03
2022-12-31T22:46:20.358Z,1032.92
2022-12-31T22:48:48.344Z,1032.86
2022-12-31T22:51:16.292Z,1032.83
2022-12-31T22:53:46.432Z,1032.74
2022-12-31T22:56:16.169Z,1032.73
2022-12-31T22:58:49.367Z,1032.79
2022-12-31T23:01:18.097Z,1032.87
2022-12-31T23:03:46.422Z,1032.81
2022-12-31T23:06:15.330Z,1032.80
2022-12-31T23:08:45.465Z,1032.88
2022-12-31T23:11:12.743Z,1032.87
2022-12-31T23:13:47.660Z,1032.87
2022-12-31T23:16:18.857Z,1032.93
2022-12-31T23:18:50.314Z,1032.85
2022-12-31T23:21:21.999Z,1032.84
2022-12-31T23:23:55.248Z,1032.80
2022-12-31T23:26:22.268Z,1032.76
2022-12-31T23:28:51.527Z,1032.80
2022-12-31T23:31:19.230Z,1032.97
2022-12-31T23:33:47.377Z,1032.98
2022-12-31T23:36:14.557Z,1033.09
2022-12-31T23:38:41.682Z,1033.18
2022-12-31T23:41:14.348Z,1033.15
2022-12-31T23:43:41.530Z,1033.04
2022-12-31T23:46:09.076Z,1033.03
2022-12-31T23:48:36.708Z,1032.97
2022-12-31T23:51:06.291Z,1032.81
2022-12-31T23:53:33.547Z,1032.97
2022-12-31T23:56:23.329Z,1032.89
2022-12-31T23:58:55.873Z,1032.99
