createdAt,value
2023-02-22T00:00:17.318Z,99157.7
2023-02-22T00:01:21.507Z,99147.7
2023-02-22T00:02:25.764Z,99155.73
2023-02-22T00:03:30.051Z,99148.93
2023-02-22T00:04:34.182Z,99158
2023-02-22T00:05:38.290Z,99149.23
2023-02-22T00:06:42.383Z,99154.91
2023-02-22T00:07:46.475Z,99157.59
2023-02-22T00:08:50.658Z,99152.35
2023-02-22T00:09:54.768Z,99154.09
2023-02-22T00:10:58.882Z,99157.7
2023-02-22T00:12:02.988Z,99156.97
2023-02-22T00:13:07.085Z,99155.74
2023-02-22T00:14:11.226Z,99156.34
2023-02-22T00:15:15.326Z,99160.25
2023-02-22T00:16:19.523Z,99157.16
2023-02-22T00:17:23.717Z,99158.5
2023-02-22T00:18:27.918Z,99156.34
2023-02-22T00:19:32.349Z,99162.63
2023-02-22T00:20:36.434Z,99165.38
2023-02-22T00:21:40.523Z,99156.09
2023-02-22T00:22:44.635Z,99156.23
2023-02-22T00:23:48.767Z,99154.66
2023-02-22T00:24:52.890Z,99151.05
2023-02-22T00:25:56.994Z,99159.38
2023-02-22T00:27:01.136Z,99164.05
2023-02-22T00:28:05.255Z,99164.46
2023-02-22T00:29:09.357Z,99165.17
2023-02-22T00:30:13.541Z,99161.38
2023-02-22T00:31:18.904Z,99167.73
2023-02-22T00:32:23.990Z,99162.98
2023-02-22T00:33:28.148Z,99173.2
2023-02-22T00:34:32.290Z,99167
2023-02-22T00:35:36.438Z,99172.88
2023-02-22T00:36:40.549Z,99172.98
2023-02-22T00:37:44.667Z,99165.85
2023-02-22T00:38:48.760Z,99175.86
2023-02-22T00:39:52.859Z,99171.02
2023-02-22T00:40:56.966Z,99176.78
2023-02-22T00:42:01.544Z,99173.17
2023-02-22T00:43:05.657Z,99174.59
2023-02-22T00:44:09.786Z,99174.19
2023-02-22T00:45:13.889Z,99180.06
2023-02-22T00:46:18.246Z,99174.27
2023-02-22T00:47:22.560Z,99178.83
2023-02-22T00:48:26.919Z,99170.55
2023-02-22T00:49:30.999Z,99176.84
2023-02-22T00:50:35.123Z,99181.7
2023-02-22T00:51:39.270Z,99177.28
2023-02-22T00:52:43.390Z,99175.72
2023-02-22T00:53:47.468Z,99176.43
2023-02-22T00:54:51.596Z,99174.65
2023-02-22T00:55:55.683Z,99183.75
2023-02-22T00:56:59.818Z,99182
2023-02-22T00:58:03.928Z,99181.56
2023-02-22T00:59:08.032Z,99181.56
2023-02-22T01:00:12.173Z,99183.42
2023-02-22T01:01:17.110Z,99180.66
2023-02-22T01:02:22.130Z,99176.21
2023-02-22T01:03:26.382Z,99178.66
2023-02-22T01:04:30.621Z,99178.56
2023-02-22T01:05:35.268Z,99185.28
2023-02-22T01:06:39.716Z,99188.15
2023-02-22T01:07:43.851Z,99186.4
2023-02-22T01:08:47.973Z,99181.05
2023-02-22T01:09:52.097Z,99173.8
2023-02-22T01:10:56.210Z,99175.36
2023-02-22T01:12:00.314Z,99180.3
2023-02-22T01:13:04.434Z,99182.47
2023-02-22T01:14:08.524Z,99180.94
2023-02-22T01:15:12.619Z,99183.09
2023-02-22T01:16:16.785Z,99183.61
2023-02-22T01:17:20.937Z,99185.14
2023-02-22T01:18:25.164Z,99177.16
2023-02-22T01:19:29.264Z,99186.37
2023-02-22T01:20:33.418Z,99177.79
2023-02-22T01:21:37.547Z,99185.22
2023-02-22T01:22:41.631Z,99185.19
2023-02-22T01:23:45.738Z,99186.53
2023-02-22T01:24:49.859Z,99190.05
2023-02-22T01:25:53.965Z,99184.7
2023-02-22T01:26:58.066Z,99180.91
2023-02-22T01:28:02.197Z,99183.17
2023-02-22T01:29:06.339Z,99183.66
2023-02-22T01:30:10.545Z,99179.2
2023-02-22T01:31:15.025Z,99181.5
2023-02-22T01:32:20.035Z,99184.7
2023-02-22T01:33:24.190Z,99180.88
2023-02-22T01:34:28.321Z,99179.13
2023-02-22T01:35:32.451Z,99180.88
2023-02-22T01:36:36.557Z,99170.66
2023-02-22T01:37:40.651Z,99179.53
2023-02-22T01:38:44.751Z,99182.73
2023-02-22T01:39:48.862Z,99180.47
2023-02-22T01:40:53.027Z,99178.72
2023-02-22T01:41:57.151Z,99183.33
2023-02-22T01:43:01.275Z,99180.25
2023-02-22T01:44:05.395Z,99175.91
2023-02-22T01:45:09.522Z,99175.68
2023-02-22T01:46:13.843Z,99183.85
2023-02-22T01:47:18.004Z,99174.56
2023-02-22T01:48:22.125Z,99183.11
2023-02-22T01:49:26.209Z,99179.7
2023-02-22T01:50:30.324Z,99184.56
2023-02-22T01:51:34.425Z,99181.03
2023-02-22T01:52:38.532Z,99181.25
2023-02-22T01:53:42.634Z,99172.78
2023-02-22T01:54:46.753Z,99182.97
2023-02-22T01:55:50.905Z,99181.22
2023-02-22T01:56:55.011Z,99185.34
2023-02-22T01:57:59.092Z,99182.67
2023-02-22T01:59:03.221Z,99180.52
2023-02-22T02:00:07.314Z,99181.63
2023-02-22T02:01:11.430Z,99182.86
2023-02-22T02:02:15.518Z,99186.88
2023-02-22T02:03:19.624Z,99178.73
2023-02-22T02:04:23.720Z,99176.47
2023-02-22T02:05:27.828Z,99178.95
2023-02-22T02:06:31.941Z,99174.61
2023-02-22T02:07:36.052Z,99179.96
2023-02-22T02:08:40.156Z,99176.36
2023-02-22T02:09:44.253Z,99183.56
2023-02-22T02:10:48.362Z,99182.23
2023-02-22T02:11:52.464Z,99191.19
2023-02-22T02:12:56.708Z,99185.02
2023-02-22T02:14:00.821Z,99177.06
2023-02-22T02:15:04.924Z,99178.41
2023-02-22T02:16:09.026Z,99181.08
2023-02-22T02:17:13.154Z,99180.59
2023-02-22T02:18:17.275Z,99169.11
2023-02-22T02:19:21.386Z,99168.38
2023-02-22T02:20:25.505Z,99173.68
2023-02-22T02:21:29.644Z,99171.49
2023-02-22T02:22:33.748Z,99176.44
2023-02-22T02:23:37.843Z,99168.38
2023-02-22T02:24:41.971Z,99170.45
2023-02-22T02:25:46.049Z,99170.75
2023-02-22T02:26:50.200Z,99174.8
2023-02-22T02:27:54.304Z,99178.81
2023-02-22T02:28:58.407Z,99184.16
2023-02-22T02:30:02.505Z,99183.76
2023-02-22T02:31:06.619Z,99170.64
2023-02-22T02:32:10.912Z,99187.03
2023-02-22T02:33:15.366Z,99176.81
2023-02-22T02:34:19.456Z,99181.87
2023-02-22T02:35:23.565Z,99178.78
2023-02-22T02:36:27.651Z,99181.27
2023-02-22T02:37:31.755Z,99180.34
2023-02-22T02:38:35.969Z,99179.19
2023-02-22T02:39:40.154Z,99175.14
2023-02-22T02:40:44.245Z,99181.87
2023-02-22T02:41:48.347Z,99181.97
2023-02-22T02:42:52.449Z,99183.91
2023-02-22T02:43:56.567Z,99182.98
2023-02-22T02:45:00.655Z,99188.25
2023-02-22T02:46:04.776Z,99178.71
2023-02-22T02:47:09.047Z,99182.05
2023-02-22T02:48:13.221Z,99185.25
2023-02-22T02:49:17.390Z,99184.09
2023-02-22T02:50:21.519Z,99184.02
2023-02-22T02:51:25.635Z,99174.7
2023-02-22T02:52:29.775Z,99183.14
2023-02-22T02:53:33.895Z,99187.59
2023-02-22T02:54:38.018Z,99182.46
2023-02-22T02:55:42.114Z,99170.98
2023-02-22T02:56:46.292Z,99170.69
2023-02-22T02:57:50.420Z,99180.8
2023-02-22T02:58:54.528Z,99189.34
2023-02-22T02:59:58.716Z,99190.67
2023-02-22T03:01:02.867Z,99188.93
2023-02-22T03:02:06.959Z,99180.23
2023-02-22T03:03:11.076Z,99183.66
2023-02-22T03:04:15.188Z,99181.17
2023-02-22T03:05:19.441Z,99189
2023-02-22T03:06:23.548Z,99186.84
2023-02-22T03:07:27.767Z,99189.11
2023-02-22T03:08:31.926Z,99183.32
2023-02-22T03:09:36.016Z,99186.08
2023-02-22T03:10:40.164Z,99191.46
2023-02-22T03:11:44.260Z,99187.04
2023-02-22T03:12:48.374Z,99192.39
2023-02-22T03:13:52.483Z,99190.23
2023-02-22T03:14:56.579Z,99187.97
2023-02-22T03:16:00.888Z,99195.06
2023-02-22T03:17:05.079Z,99196.52
2023-02-22T03:18:09.180Z,99195.77
2023-02-22T03:19:13.312Z,99195.66
2023-02-22T03:20:17.412Z,99196.59
2023-02-22T03:21:21.528Z,99193.98
2023-02-22T03:22:25.683Z,99193.58
2023-02-22T03:23:29.815Z,99201.64
2023-02-22T03:24:33.952Z,99196.25
2023-02-22T03:25:38.066Z,99207.41
2023-02-22T03:26:42.276Z,99203.05
2023-02-22T03:27:46.459Z,99199.45
2023-02-22T03:28:50.651Z,99201.08
2023-02-22T03:29:54.775Z,99198.27
2023-02-22T03:30:58.971Z,99210.67
2023-02-22T03:32:03.247Z,99205.09
2023-02-22T03:33:07.424Z,99203.2
2023-02-22T03:34:11.648Z,99202.61
2023-02-22T03:35:15.773Z,99205.95
2023-02-22T03:36:19.888Z,99203.69
2023-02-22T03:37:24.004Z,99206.36
2023-02-22T03:38:28.120Z,99205.95
2023-02-22T03:39:32.435Z,99206.63
2023-02-22T03:40:36.547Z,99206.98
2023-02-22T03:41:40.654Z,99208.33
2023-02-22T03:42:44.795Z,99197.7
2023-02-22T03:43:48.923Z,99211.45
2023-02-22T03:44:53.004Z,99206.55
2023-02-22T03:45:57.099Z,99206.28
2023-02-22T03:47:01.206Z,99213.3
2023-02-22T03:48:05.310Z,99209.81
2023-02-22T03:49:09.418Z,99206.16
2023-02-22T03:50:13.527Z,99207.02
2023-02-22T03:51:18.798Z,99209.28
2023-02-22T03:52:23.489Z,99207.34
2023-02-22T03:53:27.662Z,99212.62
2023-02-22T03:54:31.820Z,99206.86
2023-02-22T03:55:35.950Z,99213.14
2023-02-22T03:56:40.101Z,99211.72
2023-02-22T03:57:44.261Z,99208.01
2023-02-22T03:58:48.388Z,99208.01
2023-02-22T03:59:52.497Z,99209.86
2023-02-22T04:00:56.586Z,99208.2
2023-02-22T04:02:00.701Z,99214.07
2023-02-22T04:03:04.970Z,99201.17
2023-02-22T04:04:09.188Z,99212.21
2023-02-22T04:05:13.302Z,99213.66
2023-02-22T04:06:17.426Z,99204.78
2023-02-22T04:07:21.521Z,99209.64
2023-02-22T04:08:25.643Z,99211.8
2023-02-22T04:09:29.729Z,99214.18
2023-02-22T04:10:33.814Z,99210.09
2023-02-22T04:11:37.932Z,99207.63
2023-02-22T04:12:42.049Z,99205.95
2023-02-22T04:13:46.172Z,99204.77
2023-02-22T04:14:50.318Z,99217.44
2023-02-22T04:15:54.554Z,99208.78
2023-02-22T04:16:58.711Z,99208.29
2023-02-22T04:18:02.832Z,99213.38
2023-02-22T04:19:06.951Z,99215.72
2023-02-22T04:20:11.046Z,99213.26
2023-02-22T04:21:15.665Z,99210.69
2023-02-22T04:22:20.277Z,99215.23
2023-02-22T04:23:24.384Z,99205.03
2023-02-22T04:24:31.364Z,99218.05
2023-02-22T04:25:35.472Z,99211.45
2023-02-22T04:26:39.561Z,99211.75
2023-02-22T04:27:43.671Z,99200.88
2023-02-22T04:28:47.767Z,99205.77
2023-02-22T04:29:51.918Z,99209.98
2023-02-22T04:30:56.137Z,99210.69
2023-02-22T04:32:00.405Z,99213.59
2023-02-22T04:33:04.548Z,99210.06
2023-02-22T04:34:08.679Z,99214.19
2023-02-22T04:35:12.790Z,99219.36
2023-02-22T04:36:16.934Z,99211.32
2023-02-22T04:37:21.034Z,99208.64
2023-02-22T04:38:25.158Z,99217.22
2023-02-22T04:39:29.356Z,99222.2
2023-02-22T04:40:33.561Z,99220.15
2023-02-22T04:41:37.666Z,99209.11
2023-02-22T04:42:41.816Z,99215.23
2023-02-22T04:43:45.908Z,99208.53
2023-02-22T04:44:50.018Z,99211.64
2023-02-22T04:45:54.136Z,99207.91
2023-02-22T04:46:58.237Z,99215.06
2023-02-22T04:48:02.340Z,99220.41
2023-02-22T04:49:06.458Z,99222.75
2023-02-22T04:50:10.596Z,99215.06
2023-02-22T04:51:15.109Z,99219.35
2023-02-22T04:52:21.001Z,99212.25
2023-02-22T04:53:25.450Z,99217.22
2023-02-22T04:54:29.552Z,99221.7
2023-02-22T04:55:33.644Z,99219.57
2023-02-22T04:56:37.762Z,99211.51
2023-02-22T04:57:41.894Z,99210.77
2023-02-22T04:58:46.057Z,99221.63
2023-02-22T04:59:50.166Z,99224.6
2023-02-22T05:00:54.290Z,99214.95
2023-02-22T05:01:58.452Z,99222.55
2023-02-22T05:03:02.646Z,99226.45
2023-02-22T05:04:06.902Z,99222.85
2023-02-22T05:05:11.030Z,99218.23
2023-02-22T05:06:15.134Z,99215.86
2023-02-22T05:07:19.271Z,99215.36
2023-02-22T05:08:23.378Z,99215.36
2023-02-22T05:09:27.534Z,99214.92
2023-02-22T05:10:31.624Z,99223.48
2023-02-22T05:11:35.764Z,99223.89
2023-02-22T05:12:39.880Z,99214.1
2023-02-22T05:13:43.996Z,99226.07
2023-02-22T05:14:48.102Z,99218.44
2023-02-22T05:15:52.268Z,99214.34
2023-02-22T05:16:56.478Z,99216.09
2023-02-22T05:18:01.730Z,99212.81
2023-02-22T05:19:05.827Z,99220.35
2023-02-22T05:20:10.494Z,99220.15
2023-02-22T05:21:14.835Z,99212
2023-02-22T05:22:19.572Z,99217.3
2023-02-22T05:23:23.677Z,99217.2
2023-02-22T05:24:27.795Z,99223.2
2023-02-22T05:25:31.898Z,99216.5
2023-02-22T05:26:36.002Z,99228.88
2023-02-22T05:27:40.135Z,99225.27
2023-02-22T05:28:44.264Z,99217.73
2023-02-22T05:29:48.376Z,99221.94
2023-02-22T05:30:52.477Z,99229.59
2023-02-22T05:31:56.838Z,99236.79
2023-02-22T05:33:01.227Z,99223.98
2023-02-22T05:34:05.449Z,99231.92
2023-02-22T05:35:09.555Z,99232.16
2023-02-22T05:36:13.718Z,99227.89
2023-02-22T05:37:17.869Z,99224.8
2023-02-22T05:38:21.967Z,99234.67
2023-02-22T05:39:26.117Z,99233.55
2023-02-22T05:40:30.273Z,99229.62
2023-02-22T05:41:34.351Z,99239.95
2023-02-22T05:42:38.445Z,99240.36
2023-02-22T05:43:42.573Z,99241.48
2023-02-22T05:44:46.705Z,99238.07
2023-02-22T05:45:50.820Z,99237.03
2023-02-22T05:46:55.066Z,99242.61
2023-02-22T05:47:59.170Z,99242.91
2023-02-22T05:49:03.366Z,99245.38
2023-02-22T05:50:07.518Z,99239.6
2023-02-22T05:51:11.693Z,99242.48
2023-02-22T05:52:15.819Z,99247.31
2023-02-22T05:53:19.924Z,99234
2023-02-22T05:54:24.057Z,99248.63
2023-02-22T05:55:28.215Z,99251.11
2023-02-22T05:56:32.305Z,99248.22
2023-02-22T05:57:36.445Z,99250.19
2023-02-22T05:58:40.577Z,99242.53
2023-02-22T05:59:44.691Z,99246.85
2023-02-22T06:00:48.798Z,99256.17
2023-02-22T06:01:53.007Z,99260.05
2023-02-22T06:02:57.136Z,99252.02
2023-02-22T06:04:01.232Z,99258.5
2023-02-22T06:05:05.344Z,99251.96
2023-02-22T06:06:09.450Z,99259.62
2023-02-22T06:07:13.564Z,99261.42
2023-02-22T06:08:17.668Z,99266.02
2023-02-22T06:09:21.777Z,99262.59
2023-02-22T06:10:25.884Z,99260.08
2023-02-22T06:11:29.994Z,99264.1
2023-02-22T06:12:34.087Z,99271.31
2023-02-22T06:13:38.213Z,99273.25
2023-02-22T06:14:42.438Z,99270.58
2023-02-22T06:15:46.521Z,99278.31
2023-02-22T06:16:50.676Z,99273.89
2023-02-22T06:17:54.748Z,99274.38
2023-02-22T06:18:58.883Z,99279.02
2023-02-22T06:20:03.033Z,99283.53
2023-02-22T06:21:07.161Z,99279.1
2023-02-22T06:22:11.279Z,99278.8
2023-02-22T06:23:15.382Z,99281.89
2023-02-22T06:24:19.515Z,99286.84
2023-02-22T06:25:23.605Z,99277.33
2023-02-22T06:26:27.794Z,99280.63
2023-02-22T06:27:31.932Z,99287.14
2023-02-22T06:28:36.050Z,99287.73
2023-02-22T06:29:40.203Z,99286.59
2023-02-22T06:30:44.430Z,99290.94
2023-02-22T06:31:48.926Z,99293.09
2023-02-22T06:32:53.210Z,99288.45
2023-02-22T06:33:57.308Z,99288.12
2023-02-22T06:35:01.409Z,99288
2023-02-22T06:36:05.560Z,99292.66
2023-02-22T06:37:09.692Z,99287.67
2023-02-22T06:38:13.831Z,99282.5
2023-02-22T06:39:17.967Z,99296.12
2023-02-22T06:40:22.192Z,99293.77
2023-02-22T06:41:26.304Z,99293.36
2023-02-22T06:42:30.477Z,99297.38
2023-02-22T06:43:34.591Z,99292.17
2023-02-22T06:44:38.691Z,99289.2
2023-02-22T06:45:42.841Z,99298.8
2023-02-22T06:46:46.993Z,99300.36
2023-02-22T06:47:51.104Z,99298.69
2023-02-22T06:48:55.249Z,99304.16
2023-02-22T06:49:59.384Z,99301.47
2023-02-22T06:51:03.511Z,99296.16
2023-02-22T06:52:07.611Z,99299.8
2023-02-22T06:53:11.721Z,99306.09
2023-02-22T06:54:15.848Z,99307.09
2023-02-22T06:55:20.017Z,99299.06
2023-02-22T06:56:24.128Z,99301.52
2023-02-22T06:57:28.229Z,99311.74
2023-02-22T06:58:32.333Z,99308.22
2023-02-22T06:59:36.462Z,99302.04
2023-02-22T07:00:40.631Z,99300.26
2023-02-22T07:01:44.837Z,99305.23
2023-02-22T07:02:48.930Z,99299.25
2023-02-22T07:03:53.061Z,99306.58
2023-02-22T07:04:57.184Z,99312.01
2023-02-22T07:06:01.294Z,99305.8
2023-02-22T07:07:05.396Z,99304.05
2023-02-22T07:08:09.498Z,99312.64
2023-02-22T07:09:13.604Z,99311.78
2023-02-22T07:10:17.695Z,99315.91
2023-02-22T07:11:21.785Z,99311.64
2023-02-22T07:12:25.898Z,99307.03
2023-02-22T07:13:30.107Z,99317.84
2023-02-22T07:14:34.238Z,99309.3
2023-02-22T07:15:38.354Z,99314.73
2023-02-22T07:16:42.563Z,99318.48
2023-02-22T07:17:46.689Z,99311.75
2023-02-22T07:18:50.791Z,99313.72
2023-02-22T07:19:54.893Z,99313.72
2023-02-22T07:20:59.015Z,99313.72
2023-02-22T07:22:03.154Z,99313.38
2023-02-22T07:23:07.278Z,99308.84
2023-02-22T07:24:11.408Z,99317.84
2023-02-22T07:25:15.519Z,99316.69
2023-02-22T07:26:19.920Z,99317.89
2023-02-22T07:27:24.030Z,99318.62
2023-02-22T07:28:28.145Z,99321.41
2023-02-22T07:29:32.275Z,99312.75
2023-02-22T07:30:36.561Z,99316.47
2023-02-22T07:31:40.767Z,99317.17
2023-02-22T07:32:45.231Z,99316.47
2023-02-22T07:33:49.516Z,99323.16
2023-02-22T07:34:53.632Z,99324.5
2023-02-22T07:35:57.724Z,99318
2023-02-22T07:37:01.875Z,99316.43
2023-02-22T07:38:05.973Z,99320.45
2023-02-22T07:39:10.082Z,99317.66
2023-02-22T07:40:14.194Z,99323.02
2023-02-22T07:41:19.169Z,99314.57
2023-02-22T07:42:23.438Z,99317.33
2023-02-22T07:43:27.543Z,99315.47
2023-02-22T07:44:31.678Z,99318.25
2023-02-22T07:45:35.932Z,99315.69
2023-02-22T07:46:40.164Z,99323.83
2023-02-22T07:47:44.283Z,99319.48
2023-02-22T07:48:48.451Z,99313.01
2023-02-22T07:49:52.564Z,99318.66
2023-02-22T07:50:56.699Z,99318.85
2023-02-22T07:52:00.825Z,99306.28
2023-02-22T07:53:04.982Z,99313.2
2023-02-22T07:54:09.083Z,99317.52
2023-02-22T07:55:13.211Z,99318.14
2023-02-22T07:56:17.293Z,99320.11
2023-02-22T07:57:21.413Z,99318.85
2023-02-22T07:58:25.519Z,99322.45
2023-02-22T07:59:29.596Z,99321.23
2023-02-22T08:00:33.721Z,99266.56
2023-02-22T08:01:38.538Z,99318.85
2023-02-22T08:02:42.745Z,99317.39
2023-02-22T08:03:47.065Z,99320.81
2023-02-22T08:04:51.254Z,99317.8
2023-02-22T08:05:55.428Z,99325.42
2023-02-22T08:06:59.553Z,99319.62
2023-02-22T08:08:03.644Z,99317.77
2023-02-22T08:09:07.751Z,99318.41
2023-02-22T08:10:11.846Z,99320.67
2023-02-22T08:11:16.698Z,99324.27
2023-02-22T08:12:21.377Z,99324.98
2023-02-22T08:13:25.681Z,99329.41
2023-02-22T08:14:29.887Z,99328.99
2023-02-22T08:15:34.130Z,99321.33
2023-02-22T08:16:38.391Z,99326.2
2023-02-22T08:17:42.609Z,99324.64
2023-02-22T08:18:46.704Z,99329.52
2023-02-22T08:19:50.864Z,99324.56
2023-02-22T08:20:54.981Z,99330.44
2023-02-22T08:21:59.096Z,99325.69
2023-02-22T08:23:03.304Z,99327.02
2023-02-22T08:24:07.529Z,99330.3
2023-02-22T08:25:11.696Z,99318.73
2023-02-22T08:26:15.817Z,99319.55
2023-02-22T08:27:19.924Z,99312.63
2023-02-22T08:28:24.046Z,99323.89
2023-02-22T08:29:28.157Z,99328.03
2023-02-22T08:30:32.485Z,99324.41
2023-02-22T08:31:36.887Z,99322.52
2023-02-22T08:32:41.266Z,99332.16
2023-02-22T08:33:45.548Z,99323.03
2023-02-22T08:34:49.634Z,99324.83
2023-02-22T08:35:53.790Z,99324.89
2023-02-22T08:36:57.967Z,99329.77
2023-02-22T08:38:02.073Z,99324.89
2023-02-22T08:39:06.197Z,99332.11
2023-02-22T08:40:10.319Z,99319.5
2023-02-22T08:41:17.900Z,99330.47
2023-02-22T08:42:22.606Z,99330.66
2023-02-22T08:43:26.721Z,99329.2
2023-02-22T08:44:30.845Z,99328.91
2023-02-22T08:45:35.067Z,99320.91
2023-02-22T08:46:39.278Z,99323.81
2023-02-22T08:47:43.454Z,99336.94
2023-02-22T08:48:47.579Z,99334.96
2023-02-22T08:49:51.694Z,99335.38
2023-02-22T08:50:55.833Z,99331.62
2023-02-22T08:51:59.938Z,99337.41
2023-02-22T08:53:04.073Z,99341.13
2023-02-22T08:54:08.166Z,99340.73
2023-02-22T08:55:12.460Z,99338.75
2023-02-22T08:56:16.585Z,99334.73
2023-02-22T08:57:22.868Z,99328.34
2023-02-22T08:58:27.045Z,99330.8
2023-02-22T08:59:31.141Z,99336.89
2023-02-22T09:00:35.484Z,99336.08
2023-02-22T09:01:40.442Z,99337.3
2023-02-22T09:02:44.587Z,99335.63
2023-02-22T09:03:48.801Z,99329.34
2023-02-22T09:04:52.944Z,99331.77
2023-02-22T09:05:57.174Z,99332.28
2023-02-22T09:07:01.420Z,99318.82
2023-02-22T09:08:05.563Z,99326.15
2023-02-22T09:09:09.681Z,99327.53
2023-02-22T09:10:14.014Z,99331.13
2023-02-22T09:11:18.712Z,99337.94
2023-02-22T09:12:22.925Z,99334.52
2023-02-22T09:13:27.052Z,99334.52
2023-02-22T09:14:31.132Z,99344.73
2023-02-22T09:15:35.223Z,99345.33
2023-02-22T09:16:39.542Z,99344.63
2023-02-22T09:17:43.725Z,99342.06
2023-02-22T09:18:47.826Z,99341.21
2023-02-22T09:19:51.969Z,99342.06
2023-02-22T09:20:56.099Z,99344.33
2023-02-22T09:22:00.188Z,99343.41
2023-02-22T09:23:04.372Z,99341.09
2023-02-22T09:24:08.535Z,99347.49
2023-02-22T09:25:18.277Z,99342.55
2023-02-22T09:26:22.405Z,99339.65
2023-02-22T09:27:26.535Z,99347.19
2023-02-22T09:28:30.660Z,99343.66
2023-02-22T09:29:34.794Z,99341.31
2023-02-22T09:30:39.215Z,99338.31
2023-02-22T09:31:43.691Z,99331.42
2023-02-22T09:32:48.443Z,99335.33
2023-02-22T09:33:53.045Z,99334.52
2023-02-22T09:34:57.392Z,99337.72
2023-02-22T09:36:01.515Z,99341.31
2023-02-22T09:37:05.696Z,99333.36
2023-02-22T09:38:09.840Z,99344.11
2023-02-22T09:39:14.008Z,99341.84
2023-02-22T09:40:18.288Z,99327.53
2023-02-22T09:41:22.395Z,99336.48
2023-02-22T09:42:26.499Z,99320.98
2023-02-22T09:43:30.629Z,99330.61
2023-02-22T09:44:34.770Z,99329.38
2023-02-22T09:45:38.940Z,99333.7
2023-02-22T09:46:43.154Z,99320.28
2023-02-22T09:47:47.527Z,99334.11
2023-02-22T09:48:51.760Z,99329.8
2023-02-22T09:49:55.979Z,99336.89
2023-02-22T09:51:00.282Z,99335.56
2023-02-22T09:52:04.377Z,99335.63
2023-02-22T09:53:08.494Z,99290.55
2023-02-22T09:54:12.647Z,99332.77
2023-02-22T09:55:16.810Z,99330.16
2023-02-22T09:56:21.458Z,99332.88
2023-02-22T09:57:25.610Z,99319.05
2023-02-22T09:58:29.727Z,99329.94
2023-02-22T09:59:33.861Z,99334.7
2023-02-22T10:00:38.046Z,99328.64
2023-02-22T10:01:42.181Z,99335.33
2023-02-22T10:02:46.291Z,99324.85
2023-02-22T10:03:50.602Z,99325.27
2023-02-22T10:04:54.829Z,99319.38
2023-02-22T10:05:58.975Z,99323.7
2023-02-22T10:07:03.090Z,99322.55
2023-02-22T10:08:07.209Z,99322.69
2023-02-22T10:09:11.323Z,99320.8
2023-02-22T10:10:15.436Z,99321.77
2023-02-22T10:11:19.569Z,99326.7
2023-02-22T10:12:23.718Z,99322.47
2023-02-22T10:13:27.830Z,99322.25
2023-02-22T10:14:31.925Z,99324.52
2023-02-22T10:15:36.028Z,99319.69
2023-02-22T10:16:40.245Z,99323.29
2023-02-22T10:17:44.412Z,99312.17
2023-02-22T10:18:48.587Z,99312.99
2023-02-22T10:19:55.623Z,99309.91
2023-02-22T10:20:59.771Z,99316.27
2023-02-22T10:22:03.916Z,99315.78
2023-02-22T10:23:08.021Z,99314.52
2023-02-22T10:24:12.157Z,99317.3
2023-02-22T10:25:16.257Z,99306.59
2023-02-22T10:26:20.723Z,99311.39
2023-02-22T10:27:24.880Z,99314.92
2023-02-22T10:28:29.014Z,99294.88
2023-02-22T10:29:33.140Z,99310.91
2023-02-22T10:30:37.321Z,99313.92
2023-02-22T10:31:41.620Z,99306.67
2023-02-22T10:32:45.814Z,99316.19
2023-02-22T10:33:49.921Z,99304.52
2023-02-22T10:34:54.024Z,99310.02
2023-02-22T10:35:58.123Z,99304.55
2023-02-22T10:37:02.299Z,99292.66
2023-02-22T10:38:06.400Z,99306.12
2023-02-22T10:39:10.512Z,99303.67
2023-02-22T10:40:14.638Z,99304.3
2023-02-22T10:41:18.735Z,99310.18
2023-02-22T10:42:22.871Z,99310.73
2023-02-22T10:43:27.335Z,99313.34
2023-02-22T10:44:31.466Z,99314.39
2023-02-22T10:45:35.799Z,99312.9
2023-02-22T10:46:40.072Z,99308.7
2023-02-22T10:47:44.189Z,99310.26
2023-02-22T10:48:48.304Z,99309.52
2023-02-22T10:49:52.450Z,99302.53
2023-02-22T10:50:56.565Z,99305.88
2023-02-22T10:52:00.716Z,99300.11
2023-02-22T10:53:04.900Z,99304.31
2023-02-22T10:54:09.078Z,99304.8
2023-02-22T10:55:16.655Z,99304.3
2023-02-22T10:56:21.049Z,99303.59
2023-02-22T10:57:25.185Z,99305.45
2023-02-22T10:58:29.316Z,99303.08
2023-02-22T10:59:33.455Z,99307.09
2023-02-22T11:00:37.687Z,99297.28
2023-02-22T11:01:42.131Z,99307.2
2023-02-22T11:02:46.273Z,99301.25
2023-02-22T11:03:50.396Z,99300.92
2023-02-22T11:04:54.669Z,99298.28
2023-02-22T11:05:58.869Z,99298.16
2023-02-22T11:07:03.002Z,99306.09
2023-02-22T11:08:07.129Z,99298.47
2023-02-22T11:09:11.271Z,99298.16
2023-02-22T11:10:15.393Z,99286.3
2023-02-22T11:11:19.715Z,99295.05
2023-02-22T11:12:23.849Z,99290.62
2023-02-22T11:13:27.991Z,99286.3
2023-02-22T11:14:32.148Z,99284.45
2023-02-22T11:15:36.250Z,99288.98
2023-02-22T11:16:40.422Z,99283.63
2023-02-22T11:17:44.563Z,99289.56
2023-02-22T11:18:48.685Z,99293.17
2023-02-22T11:19:52.846Z,99290.27
2023-02-22T11:20:57.034Z,99291.02
2023-02-22T11:22:01.137Z,99298.56
2023-02-22T11:23:05.256Z,99299.3
2023-02-22T11:24:09.409Z,99292.12
2023-02-22T11:25:13.543Z,99286.11
2023-02-22T11:26:17.687Z,99290.2
2023-02-22T11:27:21.822Z,99265.9
2023-02-22T11:28:26.040Z,99293.63
2023-02-22T11:29:30.160Z,99289.73
2023-02-22T11:30:34.491Z,99294.55
2023-02-22T11:31:39.146Z,99291.59
2023-02-22T11:32:43.440Z,99287.64
2023-02-22T11:33:47.628Z,99291.81
2023-02-22T11:35:08.891Z,99299.03
2023-02-22T11:36:13.401Z,99292.01
2023-02-22T11:37:17.542Z,99289.41
2023-02-22T11:38:21.727Z,99290.17
2023-02-22T11:39:26.104Z,99293.98
2023-02-22T11:40:30.460Z,99289
2023-02-22T11:41:36.524Z,99286.92
2023-02-22T11:42:40.637Z,99296.33
2023-02-22T11:43:44.754Z,99298.07
2023-02-22T11:44:48.877Z,99291.7
2023-02-22T11:46:01.969Z,99293.14
2023-02-22T11:47:06.386Z,99283.54
2023-02-22T11:48:10.527Z,99289.06
2023-02-22T11:49:14.628Z,99284.94
2023-02-22T11:50:18.812Z,99286.3
2023-02-22T11:51:22.971Z,99281.44
2023-02-22T11:52:28.346Z,99288.16
2023-02-22T11:53:32.545Z,99278.89
2023-02-22T11:54:36.691Z,99286.03
2023-02-22T11:55:44.313Z,99287.88
2023-02-22T11:56:48.420Z,99282.52
2023-02-22T11:57:52.580Z,99279.11
2023-02-22T11:58:56.813Z,99275.3
2023-02-22T12:00:00.949Z,99282
2023-02-22T12:01:05.050Z,99277.91
2023-02-22T12:02:09.185Z,99276.64
2023-02-22T12:03:13.399Z,99268.69
2023-02-22T12:04:17.917Z,99273.66
2023-02-22T12:05:22.192Z,99274.18
2023-02-22T12:06:26.385Z,99275.22
2023-02-22T12:07:30.508Z,99280.88
2023-02-22T12:08:41.704Z,99274.48
2023-02-22T12:09:45.862Z,99269.95
2023-02-22T12:10:49.990Z,99273.88
2023-02-22T12:11:54.120Z,99271.39
2023-02-22T12:12:58.352Z,99273.47
2023-02-22T12:14:03.476Z,99275.77
2023-02-22T12:15:07.606Z,99270.19
2023-02-22T12:16:11.921Z,99275.24
2023-02-22T12:17:16.131Z,99267.42
2023-02-22T12:18:20.231Z,99263.19
2023-02-22T12:19:24.354Z,99276.92
2023-02-22T12:20:28.503Z,99272.72
2023-02-22T12:21:32.626Z,99274.27
2023-02-22T12:22:36.746Z,99273.55
2023-02-22T12:23:40.864Z,99270.39
2023-02-22T12:24:44.991Z,99274.63
2023-02-22T12:25:49.110Z,99272.23
2023-02-22T12:26:56.556Z,99262.56
2023-02-22T12:28:00.874Z,99264.17
2023-02-22T12:29:10.882Z,99270.6
2023-02-22T12:30:15.102Z,99269.67
2023-02-22T12:31:20.226Z,99275.03
2023-02-22T12:32:24.793Z,99266.86
2023-02-22T12:33:29.190Z,99267.7
2023-02-22T12:34:33.526Z,99260.45
2023-02-22T12:35:37.860Z,99269.13
2023-02-22T12:36:41.945Z,99267.9
2023-02-22T12:37:46.131Z,99261.37