createdAt,value
2022-08-09T00:00:00.838Z,76.50
2022-08-09T00:02:32.277Z,76.00
2022-08-09T00:05:02.834Z,75.90
2022-08-09T00:07:45.938Z,76.10
2022-08-09T00:10:21.619Z,76.20
2022-08-09T00:12:52.589Z,76.20
2022-08-09T00:15:35.571Z,75.50
2022-08-09T00:18:11.652Z,75.40
2022-08-09T00:20:42.578Z,75.20
2022-08-09T00:23:56.664Z,75.20
2022-08-09T00:26:04.995Z,75.30
2022-08-09T00:28:32.236Z,75.20
2022-08-09T00:31:30.456Z,75.00
2022-08-09T00:33:51.529Z,74.30
2022-08-09T00:36:22.321Z,74.70
2022-08-09T00:38:54.090Z,75.10
2022-08-09T00:44:11.080Z,75.40
2022-08-09T00:44:24.659Z,75.90
2022-08-09T00:46:56.005Z,75.20
2022-08-09T00:49:31.377Z,75.10
2022-08-09T00:52:05.342Z,75.20
2022-08-09T00:54:36.063Z,74.60
2022-08-09T00:57:10.200Z,75.00
2022-08-09T00:59:41.156Z,75.10
2022-08-09T01:02:12.760Z,73.80
2022-08-09T01:04:48.996Z,72.80
2022-08-09T01:07:21.162Z,72.60
2022-08-09T01:10:15.940Z,72.30
2022-08-09T01:12:45.617Z,71.90
2022-08-09T01:15:17.687Z,71.50
2022-08-09T01:18:04.858Z,71.20
2022-08-09T01:20:41.342Z,71.00
2022-08-09T01:24:02.075Z,70.80
2022-08-09T01:26:17.834Z,70.60
2022-08-09T01:28:44.985Z,70.40
2022-08-09T01:32:28.065Z,70.30
2022-08-09T01:34:00.511Z,70.10
2022-08-09T01:36:27.317Z,70.10
2022-08-09T01:38:54.686Z,70.20
2022-08-09T01:41:26.332Z,70.00
2022-08-09T01:43:55.226Z,69.90
2022-08-09T01:46:26.882Z,70.30
2022-08-09T01:48:54.888Z,69.70
2022-08-09T01:51:22.739Z,69.70
2022-08-09T01:53:50.130Z,69.60
2022-08-09T01:56:20.528Z,69.70
2022-08-09T01:58:49.156Z,69.60
2022-08-09T02:01:18.369Z,69.60
2022-08-09T02:03:46.020Z,69.60
2022-08-09T02:06:14.029Z,69.80
2022-08-09T02:08:58.404Z,70.00
2022-08-09T02:11:40.342Z,69.90
2022-08-09T02:14:10.169Z,69.90
2022-08-09T02:16:53.348Z,69.90
2022-08-09T02:19:38.827Z,69.90
2022-08-09T02:22:13.532Z,70.30
2022-08-09T02:24:40.474Z,70.30
2022-08-09T02:27:08.196Z,70.30
2022-08-09T02:29:37.676Z,70.30
2022-08-09T02:32:04.685Z,70.20
2022-08-09T02:34:41.588Z,70.30
2022-08-09T02:37:20.495Z,70.50
2022-08-09T02:39:55.228Z,70.60
2022-08-09T02:42:31.236Z,70.70
2022-08-09T02:45:00.772Z,71.00
2022-08-09T02:47:27.543Z,71.40
2022-08-09T02:50:08.131Z,71.60
2022-08-09T02:52:36.638Z,71.70
2022-08-09T02:55:19.827Z,71.90
2022-08-09T02:58:32.650Z,72.20
2022-08-09T03:00:34.823Z,73.00
2022-08-09T03:03:06.372Z,72.70
2022-08-09T03:05:35.026Z,73.10
2022-08-09T03:08:02.123Z,73.20
2022-08-09T03:10:29.258Z,73.40
2022-08-09T03:12:56.396Z,73.90
2022-08-09T03:15:23.690Z,74.40
2022-08-09T03:17:57.810Z,74.60
2022-08-09T03:20:29.740Z,74.80
2022-08-09T03:22:58.103Z,74.90
2022-08-09T03:26:02.134Z,75.00
2022-08-09T03:28:14.039Z,75.00
2022-08-09T03:30:43.819Z,75.10
2022-08-09T03:33:18.941Z,75.30
2022-08-09T03:36:15.707Z,75.40
2022-08-09T03:38:34.476Z,75.50
2022-08-09T03:41:01.226Z,75.80
2022-08-09T03:43:31.678Z,75.90
2022-08-09T03:46:05.159Z,76.00
2022-08-09T03:48:51.924Z,76.10
2022-08-09T03:51:55.509Z,76.50
2022-08-09T03:54:10.885Z,76.80
2022-08-09T03:56:38.892Z,77.00
2022-08-09T03:59:16.990Z,77.20
2022-08-09T04:01:48.139Z,77.70
2022-08-09T04:04:15.387Z,78.20
2022-08-09T04:06:44.091Z,78.60
2022-08-09T04:09:41.978Z,79.00
2022-08-09T04:12:12.024Z,79.30
2022-08-09T04:15:01.809Z,79.70
2022-08-09T04:17:29.817Z,80.00
2022-08-09T04:19:56.688Z,80.10
2022-08-09T04:22:23.535Z,80.10
2022-08-09T04:24:50.375Z,80.30
2022-08-09T04:27:17.502Z,80.50
2022-08-09T04:29:49.687Z,80.60
2022-08-09T04:32:31.321Z,80.50
2022-08-09T04:35:01.333Z,80.70
2022-08-09T04:37:45.214Z,80.90
2022-08-09T04:40:19.324Z,81.30
2022-08-09T04:42:56.729Z,81.90
2022-08-09T04:45:23.777Z,82.70
2022-08-09T04:48:00.271Z,83.00
2022-08-09T04:50:33.571Z,83.50
2022-08-09T04:53:13.452Z,83.70
2022-08-09T04:55:57.442Z,84.00
2022-08-09T04:58:26.876Z,84.40
2022-08-09T05:00:54.468Z,84.50
2022-08-09T05:03:41.227Z,84.80
2022-08-09T05:06:08.311Z,84.90
2022-08-09T05:08:36.094Z,85.00
2022-08-09T05:11:02.977Z,85.30
2022-08-09T05:13:32.875Z,85.20
2022-08-09T05:16:00.559Z,85.10
2022-08-09T05:18:39.966Z,85.30
2022-08-09T05:21:24.391Z,85.70
2022-08-09T05:23:57.729Z,85.80
2022-08-09T05:26:36.577Z,85.90
2022-08-09T05:29:17.597Z,86.10
2022-08-09T05:31:56.900Z,86.30
2022-08-09T05:34:30.209Z,86.00
2022-08-09T05:36:58.280Z,86.00
2022-08-09T05:39:29.969Z,85.90
2022-08-09T05:42:04.687Z,86.00
2022-08-09T05:44:34.590Z,85.80
2022-08-09T05:47:04.892Z,85.90
2022-08-09T05:50:23.425Z,86.10
2022-08-09T05:52:19.564Z,86.10
2022-08-09T05:54:46.342Z,86.00
2022-08-09T05:57:17.577Z,86.20
2022-08-09T05:59:46.425Z,86.40
2022-08-09T06:02:17.162Z,86.60
2022-08-09T06:04:46.138Z,86.70
2022-08-09T06:07:21.168Z,87.00
2022-08-09T06:10:01.510Z,87.20
2022-08-09T06:12:29.281Z,87.40
2022-08-09T06:15:00.983Z,87.50
2022-08-09T06:17:39.959Z,87.60
2022-08-09T06:20:07.992Z,87.90
2022-08-09T06:22:37.460Z,88.10
2022-08-09T06:25:08.715Z,88.30
2022-08-09T06:27:42.115Z,88.50
2022-08-09T06:30:10.369Z,89.00
2022-08-09T06:33:00.212Z,89.10
2022-08-09T06:35:35.642Z,89.90
2022-08-09T06:38:15.779Z,90.10
2022-08-09T06:40:43.189Z,90.10
2022-08-09T06:43:10.342Z,90.40
2022-08-09T06:46:06.625Z,90.80
2022-08-09T06:48:30.705Z,91.10
2022-08-09T06:50:58.624Z,91.30
2022-08-09T06:53:25.399Z,91.40
2022-08-09T06:55:52.661Z,91.40
2022-08-09T07:00:47.521Z,91.50
2022-08-09T07:01:06.338Z,91.50
2022-08-09T07:03:39.696Z,91.60
2022-08-09T07:06:20.003Z,91.50
2022-08-09T07:08:46.898Z,91.40
2022-08-09T07:11:17.662Z,91.20
2022-08-09T07:14:04.861Z,91.30
2022-08-09T07:16:42.655Z,91.30
2022-08-09T07:19:23.200Z,91.00
2022-08-09T07:21:57.713Z,90.90
2022-08-09T07:24:32.483Z,91.00
2022-08-09T07:27:24.030Z,90.60
2022-08-09T07:29:58.488Z,90.60
2022-08-09T07:32:33.323Z,90.30
2022-08-09T07:35:02.861Z,89.80
2022-08-09T07:37:43.811Z,89.10
2022-08-09T07:40:16.695Z,88.80
2022-08-09T07:42:51.257Z,88.60
2022-08-09T07:45:37.731Z,88.10
2022-08-09T07:48:06.556Z,87.80
2022-08-09T07:50:36.418Z,88.00
2022-08-09T07:53:04.451Z,87.80
2022-08-09T07:55:41.448Z,87.20
2022-08-09T07:58:19.058Z,86.70
2022-08-09T08:00:49.293Z,86.80
2022-08-09T08:03:26.639Z,86.70
2022-08-09T08:05:58.083Z,86.10
2022-08-09T08:09:00.629Z,86.00
2022-08-09T08:12:11.582Z,86.90
2022-08-09T08:13:58.978Z,87.40
2022-08-09T08:16:29.568Z,87.20
2022-08-09T08:18:58.366Z,88.90
2022-08-09T08:21:25.113Z,90.60
2022-08-09T08:23:56.143Z,90.90
2022-08-09T08:26:26.449Z,91.00
2022-08-09T08:29:08.780Z,91.60
2022-08-09T08:31:39.420Z,90.60
2022-08-09T08:34:25.318Z,90.80
2022-08-09T08:36:52.416Z,90.20
2022-08-09T08:39:19.195Z,89.30
2022-08-09T08:41:51.721Z,89.60
2022-08-09T08:44:23.049Z,89.00
2022-08-09T08:47:03.365Z,88.50
2022-08-09T08:49:48.103Z,89.10
2022-08-09T08:52:35.029Z,89.90
2022-08-09T08:55:04.022Z,90.20
2022-08-09T08:57:35.401Z,90.70
2022-08-09T09:00:03.599Z,90.20
2022-08-09T09:02:40.498Z,89.20
2022-08-09T09:05:09.927Z,89.00
2022-08-09T09:07:42.415Z,88.30
2022-08-09T09:10:10.183Z,88.80
2022-08-09T09:12:37.289Z,88.60
2022-08-09T09:15:05.889Z,88.90
2022-08-09T09:17:49.609Z,87.90
2022-08-09T09:20:21.312Z,88.50
2022-08-09T09:23:01.895Z,89.50
2022-08-09T09:26:04.159Z,88.80
2022-08-09T09:28:39.263Z,88.00
2022-08-09T09:31:06.465Z,86.90
2022-08-09T09:33:44.961Z,87.50
2022-08-09T09:36:20.333Z,87.30
2022-08-09T09:38:47.960Z,87.40
2022-08-09T09:41:49.814Z,86.90
2022-08-09T09:44:31.561Z,86.60
2022-08-09T09:47:11.760Z,84.00
2022-08-09T09:50:07.478Z,83.20
2022-08-09T09:52:36.083Z,82.10
2022-08-09T09:55:28.889Z,82.20
2022-08-09T09:58:03.177Z,82.00
2022-08-09T10:00:31.303Z,81.90
2022-08-09T10:02:59.388Z,81.40
2022-08-09T10:05:27.150Z,81.20
2022-08-09T10:08:28.012Z,80.90
2022-08-09T10:10:55.644Z,80.40
2022-08-09T10:13:24.557Z,79.70
2022-08-09T10:16:57.014Z,79.10
2022-08-09T10:18:56.143Z,77.10
2022-08-09T10:21:26.879Z,75.50
2022-08-09T10:23:53.902Z,75.20
2022-08-09T10:26:21.675Z,75.00
2022-08-09T10:29:31.359Z,74.50
2022-08-09T10:32:35.755Z,73.60
2022-08-09T10:34:33.847Z,72.20
2022-08-09T10:37:02.654Z,72.10
2022-08-09T10:39:29.790Z,72.90
2022-08-09T10:41:56.642Z,72.80
2022-08-09T10:44:24.972Z,72.50
2022-08-09T10:46:57.683Z,71.60
2022-08-09T10:49:50.282Z,72.50
2022-08-09T10:52:21.590Z,73.20
2022-08-09T10:54:53.649Z,74.30
2022-08-09T10:57:20.433Z,74.40
2022-08-09T10:59:57.401Z,73.50
2022-08-09T11:03:11.751Z,73.20
2022-08-09T11:05:30.580Z,72.40
2022-08-09T11:08:14.275Z,72.10
2022-08-09T11:10:47.314Z,71.50
2022-08-09T11:13:21.866Z,71.20
2022-08-09T11:16:35.216Z,71.90
2022-08-09T11:19:03.152Z,71.80
2022-08-09T11:21:55.266Z,71.60
2022-08-09T11:24:51.074Z,71.60
2022-08-09T11:28:04.750Z,70.90
2022-08-09T11:30:33.475Z,70.50
2022-08-09T11:33:22.611Z,69.80
2022-08-09T11:35:53.214Z,69.40
2022-08-09T11:38:32.176Z,69.80
2022-08-09T11:41:05.066Z,71.30
2022-08-09T11:43:32.039Z,71.20
2022-08-09T11:46:03.030Z,72.10
2022-08-09T11:48:31.782Z,72.80
2022-08-09T11:52:53.967Z,73.40
2022-08-09T11:54:00.956Z,73.40
2022-08-09T11:56:41.380Z,73.30
2022-08-09T11:59:23.966Z,74.30
2022-08-09T12:02:34.542Z,74.30
2022-08-09T12:04:44.212Z,74.30
2022-08-09T12:07:11.282Z,73.00
2022-08-09T12:09:50.501Z,72.90
2022-08-09T12:12:31.789Z,72.40
2022-08-09T12:15:07.775Z,72.90
2022-08-09T12:17:44.397Z,72.30
2022-08-09T12:20:22.384Z,72.20
2022-08-09T12:22:50.543Z,71.10
2022-08-09T12:25:18.220Z,71.20
2022-08-09T12:29:11.736Z,70.60
2022-08-09T12:31:00.295Z,71.00
2022-08-09T12:33:50.844Z,71.40
2022-08-09T12:36:27.467Z,71.70
2022-08-09T12:38:58.368Z,72.10
2022-08-09T12:41:29.228Z,72.50
2022-08-09T12:44:06.007Z,74.10
2022-08-09T12:46:34.344Z,74.70
2022-08-09T12:49:03.018Z,74.90
2022-08-09T12:51:52.865Z,76.20
2022-08-09T12:54:16.470Z,76.50
2022-08-09T12:56:50.958Z,77.60
2022-08-09T12:59:58.014Z,77.80
2022-08-09T13:02:16.942Z,77.20
2022-08-09T13:04:58.995Z,77.80
2022-08-09T13:07:28.575Z,78.80
2022-08-09T13:10:15.655Z,79.80
2022-08-09T13:13:09.182Z,81.10
2022-08-09T13:15:34.825Z,81.70
2022-08-09T13:18:05.786Z,81.40
2022-08-09T13:20:37.264Z,82.50
2022-08-09T13:24:07.367Z,83.90
2022-08-09T13:26:04.280Z,85.70
2022-08-09T13:28:35.925Z,86.50
2022-08-09T13:32:16.285Z,86.00
2022-08-09T13:33:54.771Z,86.50
2022-08-09T13:36:38.277Z,86.70
2022-08-09T13:41:19.428Z,87.00
2022-08-09T13:42:05.036Z,87.80
2022-08-09T13:44:32.277Z,86.10
2022-08-09T13:47:26.617Z,86.10
2022-08-09T13:49:57.237Z,86.00
2022-08-09T13:52:27.712Z,85.90
2022-08-09T13:55:00.178Z,85.80
2022-08-09T13:57:37.239Z,86.60
2022-08-09T14:00:18.795Z,87.10
2022-08-09T14:03:03.911Z,86.90
2022-08-09T14:05:59.123Z,88.60
2022-08-09T14:08:20.751Z,88.00
2022-08-09T14:10:51.853Z,87.50
2022-08-09T14:13:27.626Z,87.80
2022-08-09T14:16:10.283Z,86.40
2022-08-09T14:18:38.654Z,85.70
2022-08-09T14:21:11.163Z,86.80
2022-08-09T14:23:53.748Z,87.10
2022-08-09T14:26:24.139Z,87.30
2022-08-09T14:28:57.235Z,87.50
2022-08-09T14:31:36.192Z,87.60
2022-08-09T14:34:11.228Z,88.80
2022-08-09T14:36:42.830Z,88.80
2022-08-09T14:39:10.475Z,87.00
2022-08-09T14:41:41.867Z,87.10
2022-08-09T14:44:09.641Z,88.70
2022-08-09T14:47:01.507Z,90.10
2022-08-09T14:49:26.272Z,90.90
2022-08-09T14:51:58.948Z,91.60
2022-08-09T14:54:28.327Z,91.80
2022-08-09T14:56:58.682Z,92.40
2022-08-09T14:59:29.072Z,93.10
2022-08-09T15:01:55.812Z,93.80
2022-08-09T15:04:23.268Z,94.10
2022-08-09T15:06:50.158Z,94.30
2022-08-09T15:09:30.703Z,94.40
2022-08-09T15:12:05.460Z,94.60
2022-08-09T15:14:35.261Z,94.70
2022-08-09T15:17:08.885Z,94.80
2022-08-09T15:19:36.494Z,95.50
2022-08-09T15:22:03.797Z,95.70
2022-08-09T15:24:32.226Z,95.90
2022-08-09T15:26:59.480Z,96.20
2022-08-09T15:30:55.983Z,96.40
2022-08-09T15:32:28.953Z,96.70
2022-08-09T15:35:00.301Z,97.00
2022-08-09T15:37:57.295Z,97.40
2022-08-09T15:40:25.236Z,97.90
2022-08-09T15:42:59.219Z,97.90
2022-08-09T15:45:29.815Z,98.00
2022-08-09T15:48:05.128Z,97.90
2022-08-09T15:50:38.922Z,97.20
2022-08-09T15:53:17.772Z,95.70
2022-08-09T15:56:04.180Z,95.70
2022-08-09T15:58:39.905Z,95.80
2022-08-09T16:01:08.197Z,96.00
2022-08-09T16:03:38.940Z,96.10
2022-08-09T16:06:27.404Z,96.00
2022-08-09T16:08:56.113Z,95.90
2022-08-09T16:11:22.889Z,95.60
2022-08-09T16:14:03.574Z,95.70
2022-08-09T16:16:34.587Z,95.70
2022-08-09T16:19:04.480Z,95.80
2022-08-09T16:21:31.704Z,95.90
2022-08-09T16:24:02.789Z,96.10
2022-08-09T16:26:34.669Z,96.00
2022-08-09T16:29:11.295Z,96.20
2022-08-09T16:32:20.545Z,96.50
2022-08-09T16:34:26.865Z,96.10
2022-08-09T16:36:56.182Z,95.60
2022-08-09T16:39:26.024Z,95.00
2022-08-09T16:42:03.624Z,95.10
2022-08-09T16:44:32.268Z,95.30
2022-08-09T16:47:04.161Z,95.50
2022-08-09T16:50:29.396Z,95.40
2022-08-09T16:52:32.961Z,95.70
2022-08-09T16:54:59.847Z,95.90
2022-08-09T16:57:26.583Z,96.20
2022-08-09T17:00:14.095Z,96.60
2022-08-09T17:02:42.723Z,97.10
2022-08-09T17:05:14.007Z,97.50
2022-08-09T17:08:45.941Z,98.30
2022-08-09T17:10:31.802Z,99.10
2022-08-09T17:12:58.515Z,99.90
2022-08-09T17:15:31.276Z,99.90
2022-08-09T17:18:11.934Z,99.90
2022-08-09T17:20:49.089Z,99.90
2022-08-09T17:23:20.239Z,99.90
2022-08-09T17:25:52.883Z,99.90
2022-08-09T17:28:19.928Z,99.90
2022-08-09T17:30:47.729Z,99.90
2022-08-09T17:33:22.763Z,99.90
2022-08-09T17:35:49.986Z,99.90
2022-08-09T17:38:31.926Z,99.90
2022-08-09T17:41:02.921Z,99.90
2022-08-09T17:43:33.954Z,99.90
2022-08-09T17:46:06.683Z,99.90
2022-08-09T17:48:38.728Z,99.90
2022-08-09T17:51:09.520Z,99.90
2022-08-09T17:53:42.958Z,99.90
2022-08-09T17:56:10.901Z,99.90
2022-08-09T17:58:37.600Z,99.90
2022-08-09T18:01:09.603Z,99.90
2022-08-09T18:03:42.407Z,99.90
2022-08-09T18:06:22.471Z,99.90
2022-08-09T18:08:56.409Z,99.90
2022-08-09T18:11:23.987Z,99.90
2022-08-09T18:13:57.269Z,99.90
2022-08-09T18:16:30.856Z,99.90
2022-08-09T18:18:58.004Z,99.90
2022-08-09T18:21:31.739Z,99.90
2022-08-09T18:24:12.795Z,99.90
2022-08-09T18:26:46.399Z,99.90
2022-08-09T18:30:35.326Z,99.90
2022-08-09T18:32:04.936Z,99.90
2022-08-09T18:34:35.173Z,99.90
2022-08-09T18:37:10.065Z,99.90
2022-08-09T18:39:54.899Z,99.90
2022-08-09T18:42:31.784Z,99.90
2022-08-09T18:45:01.145Z,99.90
2022-08-09T18:47:32.625Z,99.90
2022-08-09T18:50:06.133Z,99.90
2022-08-09T18:52:37.032Z,99.90
2022-08-09T18:55:04.487Z,99.90
2022-08-09T18:57:42.734Z,99.90
2022-08-09T19:00:10.792Z,99.90
2022-08-09T19:02:37.748Z,99.90
2022-08-09T19:05:20.491Z,99.90
2022-08-09T19:08:04.052Z,99.90
2022-08-09T19:10:39.226Z,99.90
2022-08-09T19:13:21.974Z,99.90
2022-08-09T19:15:58.591Z,99.90
2022-08-09T19:18:34.292Z,99.90
2022-08-09T19:21:05.516Z,99.90
2022-08-09T19:24:37.624Z,99.90
2022-08-09T19:26:28.165Z,99.90
2022-08-09T19:29:01.203Z,99.90
2022-08-09T19:31:30.593Z,99.90
2022-08-09T19:34:21.497Z,99.90
2022-08-09T19:36:53.638Z,99.90
2022-08-09T19:39:43.963Z,99.90
2022-08-09T19:42:07.512Z,99.90
2022-08-09T19:44:34.233Z,99.90
2022-08-09T19:47:01.639Z,99.90
2022-08-09T19:50:08.043Z,99.90
2022-08-09T19:52:15.691Z,99.90
2022-08-09T19:54:45.070Z,99.90
2022-08-09T19:57:12.300Z,99.90
2022-08-09T19:59:59.125Z,99.90
2022-08-09T20:04:12.609Z,99.90
2022-08-09T20:05:14.847Z,99.90
2022-08-09T20:07:58.600Z,99.90
2022-08-09T20:10:34.096Z,99.90
2022-08-09T20:13:02.316Z,99.90
2022-08-09T20:16:38.957Z,99.90
2022-08-09T20:18:18.056Z,99.90
2022-08-09T20:20:46.869Z,99.90
2022-08-09T20:23:13.719Z,99.90
2022-08-09T20:25:51.715Z,99.90
2022-08-09T20:28:24.301Z,99.90
2022-08-09T20:30:58.857Z,99.90
2022-08-09T20:33:26.087Z,99.90
2022-08-09T20:35:53.136Z,99.90
2022-08-09T20:38:30.256Z,99.90
2022-08-09T20:41:04.410Z,99.90
2022-08-09T20:43:32.678Z,99.90
2022-08-09T20:46:33.442Z,99.90
2022-08-09T20:48:46.135Z,99.90
2022-08-09T20:51:19.301Z,99.90
2022-08-09T20:53:46.683Z,99.90
2022-08-09T20:56:21.182Z,99.90
2022-08-09T20:58:49.083Z,99.90
2022-08-09T21:01:34.444Z,99.90
2022-08-09T21:05:48.407Z,99.90
2022-08-09T21:06:50.987Z,99.90
2022-08-09T21:09:32.618Z,99.90
2022-08-09T21:14:34.691Z,99.90
2022-08-09T21:17:02.642Z,99.90
2022-08-09T21:20:19.174Z,99.90
2022-08-09T21:22:41.206Z,99.90
2022-08-09T21:25:27.273Z,99.90
2022-08-09T21:28:05.275Z,99.90
2022-08-09T21:30:34.536Z,99.90
2022-08-09T21:33:07.235Z,99.90
2022-08-09T21:35:39.509Z,99.90
2022-08-09T21:38:08.813Z,99.90
2022-08-09T21:40:36.178Z,99.90
2022-08-09T21:43:06.054Z,99.90
2022-08-09T21:45:39.194Z,99.90
2022-08-09T21:48:06.778Z,99.90
2022-08-09T21:50:39.010Z,99.90
2022-08-09T21:53:15.663Z,99.90
2022-08-09T21:55:56.839Z,99.90
2022-08-09T21:58:29.098Z,99.90
2022-08-09T22:00:58.153Z,99.90
2022-08-09T22:03:25.518Z,99.90
2022-08-09T22:05:53.022Z,99.90
2022-08-09T22:08:23.031Z,99.90
2022-08-09T22:11:00.698Z,99.90
2022-08-09T22:13:38.400Z,99.90
2022-08-09T22:16:09.502Z,99.90
2022-08-09T22:18:37.444Z,99.90
2022-08-09T22:21:09.797Z,99.90
2022-08-09T22:23:59.185Z,99.90
2022-08-09T22:26:34.860Z,99.90
2022-08-09T22:29:06.810Z,99.90
2022-08-09T22:31:35.052Z,99.90
2022-08-09T22:34:01.770Z,99.90
2022-08-09T22:36:28.538Z,99.90
2022-08-09T22:39:04.271Z,99.90
2022-08-09T22:41:31.075Z,99.90
2022-08-09T22:44:03.275Z,99.90
2022-08-09T22:48:15.519Z,99.90
2022-08-09T22:49:18.083Z,99.90
2022-08-09T22:51:49.383Z,99.90
2022-08-09T22:54:23.518Z,99.90
2022-08-09T22:56:56.473Z,99.90
2022-08-09T22:59:57.459Z,99.90
2022-08-09T23:02:10.800Z,99.90
2022-08-09T23:04:42.454Z,99.90
2022-08-09T23:08:23.318Z,99.90
2022-08-09T23:10:14.722Z,99.90
2022-08-09T23:12:41.515Z,99.90
2022-08-09T23:15:08.348Z,99.90
2022-08-09T23:17:35.327Z,99.90
2022-08-09T23:20:07.926Z,99.90
2022-08-09T23:22:35.728Z,99.90
2022-08-09T23:25:03.967Z,99.90
2022-08-09T23:27:30.672Z,99.90
2022-08-09T23:29:57.437Z,99.90
2022-08-09T23:32:24.154Z,99.90
2022-08-09T23:34:50.895Z,99.90
2022-08-09T23:37:21.333Z,99.90
2022-08-09T23:39:49.558Z,99.90
2022-08-09T23:42:16.335Z,99.90
2022-08-09T23:44:43.039Z,99.90
2022-08-09T23:47:09.745Z,99.90
2022-08-09T23:49:36.458Z,99.90
2022-08-09T23:52:03.246Z,99.90
2022-08-09T23:54:29.929Z,99.90
2022-08-09T23:56:58.384Z,99.90
2022-08-09T23:59:25.328Z,99.90
