createdAt,value
2019-03-28T00:02:24.102Z,6.63
2019-03-28T00:05:03.212Z,6.27
2019-03-28T00:07:40.666Z,6.07
2019-03-28T00:10:17.486Z,6.47
2019-03-28T00:12:54.717Z,5.27
2019-03-28T00:15:33.067Z,5.90
2019-03-28T00:18:10.367Z,5.07
2019-03-28T00:20:47.311Z,4.70
2019-03-28T00:23:48.425Z,5.17
2019-03-28T00:26:30.574Z,4.87
2019-03-28T00:29:03.863Z,5.97
2019-03-28T00:31:41.089Z,5.63
2019-03-28T00:34:18.410Z,4.80
2019-03-28T00:36:55.413Z,5.57
2019-03-28T00:39:32.326Z,4.80
2019-03-28T00:42:09.318Z,5.47
2019-03-28T00:44:46.965Z,5.40
2019-03-28T00:47:23.762Z,5.10
2019-03-28T00:50:01.194Z,5.13
2019-03-28T00:52:38.246Z,5.40
2019-03-28T00:55:14.817Z,5.17
2019-03-28T00:57:51.789Z,5.90
2019-03-28T01:00:28.565Z,6.60
2019-03-28T01:03:05.841Z,5.35
2019-03-28T01:05:42.952Z,5.33
2019-03-28T01:08:20.644Z,5.33
2019-03-28T01:10:58.060Z,5.20
2019-03-28T01:13:34.937Z,5.00
2019-03-28T01:16:11.988Z,5.27
2019-03-28T01:18:49.489Z,5.70
2019-03-28T01:21:26.146Z,4.67
2019-03-28T01:24:03.414Z,5.37
2019-03-28T01:26:39.901Z,5.23
2019-03-28T01:29:16.425Z,4.93
2019-03-28T01:31:53.779Z,5.30
2019-03-28T01:34:30.453Z,5.07
2019-03-28T01:37:07.158Z,6.80
2019-03-28T01:39:43.737Z,4.87
2019-03-28T01:42:21.597Z,5.55
2019-03-28T01:44:57.859Z,5.77
2019-03-28T01:47:34.733Z,4.47
2019-03-28T01:50:11.582Z,4.93
2019-03-28T01:52:48.518Z,7.27
2019-03-28T01:55:26.178Z,5.20
2019-03-28T01:58:03.565Z,4.40
2019-03-28T02:00:40.942Z,4.90
2019-03-28T02:03:17.812Z,5.80
2019-03-28T02:05:55.361Z,5.37
2019-03-28T02:08:32.732Z,5.20
2019-03-28T02:11:10.138Z,4.53
2019-03-28T02:13:47.812Z,4.70
2019-03-28T02:16:24.610Z,4.40
2019-03-28T02:19:02.365Z,5.30
2019-03-28T02:21:38.986Z,5.47
2019-03-28T02:24:16.343Z,5.07
2019-03-28T02:26:53.340Z,5.57
2019-03-28T02:29:30.144Z,5.20
2019-03-28T02:32:06.809Z,5.40
2019-03-28T02:34:44.068Z,4.60
2019-03-28T02:37:20.928Z,4.53
2019-03-28T02:39:57.329Z,5.77
2019-03-28T02:42:33.920Z,5.77
2019-03-28T02:45:10.539Z,4.30
2019-03-28T02:47:47.127Z,5.90
2019-03-28T02:50:24.349Z,5.33
2019-03-28T02:53:01.942Z,4.40
2019-03-28T02:55:39.148Z,5.67
2019-03-28T02:58:15.924Z,4.83
2019-03-28T03:00:53.404Z,5.17
2019-03-28T03:03:30.206Z,5.60
2019-03-28T03:06:07.617Z,3.92
2019-03-28T03:08:44.792Z,4.67
2019-03-28T03:11:21.369Z,4.73
2019-03-28T03:13:58.246Z,4.90
2019-03-28T03:16:34.994Z,4.23
2019-03-28T03:19:11.499Z,5.40
2019-03-28T03:21:47.757Z,5.40
2019-03-28T03:24:24.349Z,4.70
2019-03-28T03:27:01.952Z,5.97
2019-03-28T03:29:38.582Z,5.17
2019-03-28T03:32:16.029Z,5.93
2019-03-28T03:34:52.297Z,4.97
2019-03-28T03:37:29.761Z,5.23
2019-03-28T03:40:08.328Z,5.20
2019-03-28T03:42:44.893Z,4.40
2019-03-28T03:45:22.116Z,6.57
2019-03-28T03:47:59.712Z,4.43
2019-03-28T03:50:36.464Z,5.50
2019-03-28T03:53:14.428Z,4.53
2019-03-28T03:55:51.031Z,5.23
2019-03-28T03:58:28.260Z,4.73
2019-03-28T04:01:05.086Z,5.17
2019-03-28T04:03:42.506Z,5.63
2019-03-28T04:06:19.421Z,4.67
2019-03-28T04:08:56.162Z,4.67
2019-03-28T04:11:33.345Z,4.03
2019-03-28T04:14:11.557Z,4.13
2019-03-28T04:16:47.921Z,5.93
2019-03-28T04:19:24.745Z,4.57
2019-03-28T04:22:00.953Z,4.93
2019-03-28T04:24:37.849Z,4.63
2019-03-28T04:27:14.913Z,5.03
2019-03-28T04:29:52.014Z,5.17
2019-03-28T04:32:28.802Z,4.73
2019-03-28T04:35:06.157Z,4.67
2019-03-28T04:37:42.714Z,4.33
2019-03-28T04:40:19.886Z,5.05
2019-03-28T04:42:57.312Z,4.27
2019-03-28T04:45:34.181Z,4.33
2019-03-28T04:48:11.377Z,4.75
2019-03-28T04:50:48.898Z,4.78
2019-03-28T04:53:25.732Z,3.83
2019-03-28T04:56:03.746Z,4.50
2019-03-28T04:58:44.660Z,5.13
2019-03-28T05:01:19.788Z,4.80
2019-03-28T05:03:57.050Z,5.43
2019-03-28T05:06:33.350Z,5.67
2019-03-28T05:09:10.432Z,4.30
2019-03-28T05:11:48.209Z,4.77
2019-03-28T05:14:24.763Z,5.00
2019-03-28T05:17:01.552Z,4.37
2019-03-28T05:19:38.026Z,4.03
2019-03-28T05:22:16.500Z,4.77
2019-03-28T05:24:53.709Z,4.47
2019-03-28T05:27:31.267Z,4.67
2019-03-28T05:30:10.064Z,4.17
2019-03-28T05:32:47.946Z,4.00
2019-03-28T05:35:24.600Z,4.27
2019-03-28T05:38:02.442Z,6.17
2019-03-28T05:40:38.973Z,5.40
2019-03-28T05:43:16.082Z,4.67
2019-03-28T05:45:52.818Z,5.80
2019-03-28T05:48:29.272Z,4.17
2019-03-28T05:51:05.669Z,4.80
2019-03-28T05:53:43.954Z,5.03
2019-03-28T05:56:20.750Z,5.13
2019-03-28T05:59:10.091Z,4.63
2019-03-28T06:01:36.965Z,3.73
2019-03-28T06:04:17.255Z,5.40
2019-03-28T06:06:53.446Z,9.07
2019-03-28T06:09:30.479Z,12.07
2019-03-28T06:12:07.462Z,9.23
2019-03-28T06:14:45.060Z,6.20
2019-03-28T06:17:21.981Z,9.53
2019-03-28T06:19:58.791Z,8.47
2019-03-28T06:22:35.488Z,8.33
2019-03-28T06:25:13.777Z,7.93
2019-03-28T06:27:50.147Z,10.53
2019-03-28T06:30:27.545Z,11.00
2019-03-28T06:33:04.742Z,10.75
2019-03-28T06:35:41.247Z,13.20
2019-03-28T06:38:18.228Z,9.63
2019-03-28T06:40:55.685Z,7.70
2019-03-28T06:43:32.516Z,12.47
2019-03-28T06:46:09.036Z,8.93
2019-03-28T06:48:45.784Z,13.73
2019-03-28T06:51:22.873Z,13.00
2019-03-28T06:53:59.640Z,11.87
2019-03-28T06:56:37.021Z,9.50
2019-03-28T06:59:14.424Z,11.10
2019-03-28T07:01:52.292Z,10.40
2019-03-28T07:04:29.124Z,11.97
2019-03-28T07:07:06.699Z,12.85
2019-03-28T07:09:44.332Z,6.90
2019-03-28T07:12:20.982Z,14.77
2019-03-28T07:14:59.730Z,9.47
2019-03-28T07:17:37.002Z,7.53
2019-03-28T07:20:13.978Z,7.87
2019-03-28T07:22:51.357Z,10.00
2019-03-28T07:25:28.809Z,12.10
2019-03-28T07:28:06.540Z,27.50
2019-03-28T07:30:43.412Z,19.17
2019-03-28T07:33:20.613Z,16.55
2019-03-28T07:35:57.610Z,15.13
2019-03-28T07:38:34.557Z,12.07
2019-03-28T07:41:11.575Z,11.47
2019-03-28T07:43:48.773Z,11.12
2019-03-28T07:46:25.290Z,22.80
2019-03-28T07:49:02.073Z,10.83
2019-03-28T07:51:39.161Z,15.13
2019-03-28T07:54:16.950Z,15.90
2019-03-28T07:56:53.357Z,15.97
2019-03-28T07:59:30.868Z,15.83
2019-03-28T08:02:08.168Z,18.85
2019-03-28T08:04:45.188Z,16.10
2019-03-28T08:07:21.979Z,18.32
2019-03-28T08:09:59.279Z,16.30
2019-03-28T08:12:35.819Z,13.23
2019-03-28T08:15:13.936Z,13.60
2019-03-28T08:17:50.369Z,15.73
2019-03-28T08:20:27.629Z,16.10
2019-03-28T08:23:04.269Z,15.57
2019-03-28T08:25:41.776Z,11.23
2019-03-28T08:28:18.599Z,11.75
2019-03-28T08:30:56.193Z,13.90
2019-03-28T08:33:33.533Z,11.90
2019-03-28T08:36:15.877Z,13.35
2019-03-28T08:38:53.386Z,11.65
2019-03-28T08:41:31.028Z,10.35
2019-03-28T08:44:08.504Z,9.20
2019-03-28T08:46:45.777Z,12.97
2019-03-28T08:49:22.879Z,12.07
2019-03-28T08:51:59.867Z,9.68
2019-03-28T08:54:36.926Z,10.53
2019-03-28T08:57:13.834Z,9.05
2019-03-28T08:59:51.085Z,10.65
2019-03-28T09:02:28.469Z,9.27
2019-03-28T09:05:05.771Z,8.80
2019-03-28T09:07:42.756Z,10.55
2019-03-28T09:10:20.089Z,11.22
2019-03-28T09:12:57.458Z,9.50
2019-03-28T09:15:43.469Z,12.00
2019-03-28T09:18:13.742Z,12.93
2019-03-28T09:20:50.469Z,19.70
2019-03-28T09:23:27.512Z,16.27
2019-03-28T09:26:04.931Z,15.77
2019-03-28T09:28:42.343Z,15.28
2019-03-28T09:31:20.527Z,14.65
2019-03-28T09:33:57.896Z,13.47
2019-03-28T09:36:35.875Z,12.58
2019-03-28T09:39:12.840Z,14.15
2019-03-28T09:41:49.445Z,12.78
2019-03-28T09:44:27.020Z,14.63
2019-03-28T09:47:04.024Z,12.15
2019-03-28T09:49:41.504Z,11.73
2019-03-28T09:52:18.473Z,10.38
2019-03-28T09:54:55.989Z,10.40
2019-03-28T09:57:32.532Z,8.15
2019-03-28T10:00:10.682Z,8.50
2019-03-28T10:02:46.948Z,6.85
2019-03-28T10:05:23.184Z,6.65
2019-03-28T10:07:59.643Z,7.22
2019-03-28T10:10:37.179Z,9.20
2019-03-28T10:13:15.958Z,11.08
2019-03-28T10:15:53.113Z,11.73
2019-03-28T10:18:30.357Z,10.25
2019-03-28T10:21:07.251Z,9.13
2019-03-28T10:23:44.371Z,8.68
2019-03-28T10:26:22.310Z,9.85
2019-03-28T10:28:59.033Z,11.12
2019-03-28T10:31:36.786Z,15.25
2019-03-28T10:34:14.124Z,15.25
2019-03-28T10:36:51.349Z,10.70
2019-03-28T10:39:28.523Z,10.55
2019-03-28T10:42:06.638Z,11.30
2019-03-28T10:44:44.315Z,10.23
2019-03-28T10:47:21.086Z,15.98
2019-03-28T10:49:58.389Z,10.25
2019-03-28T10:52:35.805Z,14.43
2019-03-28T10:55:12.543Z,7.70
2019-03-28T10:57:49.122Z,12.65
2019-03-28T11:00:26.694Z,11.30
2019-03-28T11:03:03.248Z,13.40
2019-03-28T11:05:40.598Z,10.08
2019-03-28T11:08:18.012Z,10.70
2019-03-28T11:10:54.861Z,11.33
2019-03-28T11:13:31.940Z,10.98
2019-03-28T11:16:08.888Z,10.63
2019-03-28T11:18:46.507Z,7.20
2019-03-28T11:21:23.862Z,7.83
2019-03-28T11:24:01.280Z,13.13
2019-03-28T11:26:38.267Z,6.40
2019-03-28T11:29:15.801Z,6.67
2019-03-28T11:31:52.828Z,7.05
2019-03-28T11:34:29.797Z,8.10
2019-03-28T11:37:09.800Z,7.10
2019-03-28T11:39:45.129Z,7.67
2019-03-28T11:42:22.447Z,7.00
2019-03-28T11:44:59.494Z,8.38
2019-03-28T11:47:36.404Z,7.33
2019-03-28T11:50:16.817Z,6.65
2019-03-28T11:52:51.888Z,7.85
2019-03-28T11:55:29.016Z,10.60
2019-03-28T11:58:05.489Z,13.83
2019-03-28T12:00:41.866Z,15.08
2019-03-28T12:03:18.287Z,10.58
2019-03-28T12:05:54.842Z,8.88
2019-03-28T12:08:32.100Z,15.40
2019-03-28T12:11:08.801Z,11.57
2019-03-28T12:13:46.307Z,7.47
2019-03-28T12:16:23.185Z,10.63
2019-03-28T12:18:59.704Z,7.30
2019-03-28T12:21:36.106Z,8.33
2019-03-28T12:24:12.449Z,7.05
2019-03-28T12:26:49.816Z,7.70
2019-03-28T12:29:26.463Z,6.70
2019-03-28T12:32:13.853Z,8.18
2019-03-28T12:34:42.841Z,5.40
2019-03-28T12:37:19.089Z,10.90
2019-03-28T12:39:55.864Z,9.20
2019-03-28T12:42:33.285Z,7.22
2019-03-28T12:45:10.929Z,6.37
2019-03-28T12:47:48.578Z,11.48
2019-03-28T12:50:25.364Z,7.05
2019-03-28T12:53:02.524Z,12.37
2019-03-28T12:55:39.588Z,7.22
2019-03-28T12:58:17.206Z,7.17
2019-03-28T13:00:54.395Z,7.12
2019-03-28T13:03:44.491Z,4.58
2019-03-28T13:06:08.898Z,8.00
2019-03-28T13:08:45.839Z,5.90
2019-03-28T13:11:22.857Z,5.83
2019-03-28T13:13:59.992Z,6.20
2019-03-28T13:16:37.688Z,5.40
2019-03-28T13:19:13.971Z,4.10
2019-03-28T13:21:50.198Z,4.55
2019-03-28T13:24:26.865Z,6.10
2019-03-28T13:27:04.219Z,4.42
2019-03-28T13:29:40.722Z,4.90
2019-03-28T13:32:17.497Z,6.53
2019-03-28T13:34:56.119Z,4.22
2019-03-28T13:37:33.566Z,5.97
2019-03-28T13:40:11.421Z,5.58
2019-03-28T13:42:52.762Z,3.33
2019-03-28T13:45:28.381Z,4.08
2019-03-28T13:48:05.848Z,3.65
2019-03-28T13:50:42.600Z,5.22
2019-03-28T13:53:19.429Z,3.98
2019-03-28T13:55:55.985Z,5.58
2019-03-28T13:58:32.888Z,8.03
2019-03-28T14:01:15.132Z,6.22
2019-03-28T14:03:51.849Z,4.75
2019-03-28T14:06:28.688Z,6.00
2019-03-28T14:09:07.409Z,10.10
2019-03-28T14:11:43.871Z,8.98
2019-03-28T14:14:20.189Z,10.13
2019-03-28T14:16:57.034Z,8.13
2019-03-28T14:19:33.372Z,13.18
2019-03-28T14:22:10.547Z,10.15
2019-03-28T14:24:48.333Z,8.00
2019-03-28T14:27:25.278Z,8.45
2019-03-28T14:30:01.631Z,8.75
2019-03-28T14:32:52.099Z,5.67
2019-03-28T14:35:17.230Z,7.50
2019-03-28T14:37:53.609Z,4.65
2019-03-28T14:40:30.782Z,6.87
2019-03-28T14:43:10.706Z,8.93
2019-03-28T14:45:46.431Z,7.40
2019-03-28T14:48:23.768Z,15.55
2019-03-28T14:51:01.091Z,10.05
2019-03-28T14:53:38.465Z,4.70
2019-03-28T14:56:16.465Z,5.75
2019-03-28T14:58:55.252Z,5.12
2019-03-28T15:01:31.789Z,3.70
2019-03-28T15:04:08.740Z,3.02
2019-03-28T15:06:45.043Z,4.85
2019-03-28T15:09:22.176Z,3.30
2019-03-28T15:11:59.088Z,4.53
2019-03-28T15:14:36.267Z,6.90
2019-03-28T15:17:13.081Z,5.30
2019-03-28T15:19:49.511Z,6.03
2019-03-28T15:22:26.958Z,3.62
2019-03-28T15:25:04.665Z,3.87
2019-03-28T15:27:41.658Z,5.05
2019-03-28T15:30:19.335Z,6.10
2019-03-28T15:32:56.128Z,4.58
2019-03-28T15:35:33.322Z,4.47
2019-03-28T15:38:10.229Z,8.73
2019-03-28T15:40:47.477Z,6.33
2019-03-28T15:43:24.265Z,8.38
2019-03-28T15:46:01.862Z,8.18
2019-03-28T15:48:38.854Z,4.90
2019-03-28T15:51:16.833Z,5.05
2019-03-28T15:53:53.926Z,4.17
2019-03-28T15:56:30.477Z,4.45
2019-03-28T15:59:07.583Z,5.10
2019-03-28T16:01:43.836Z,3.98
2019-03-28T16:04:20.135Z,2.67
2019-03-28T16:06:57.401Z,7.40
2019-03-28T16:09:34.257Z,5.50
2019-03-28T16:12:11.568Z,8.33
2019-03-28T16:14:49.120Z,2.87
2019-03-28T16:17:26.567Z,3.42
2019-03-28T16:20:03.397Z,4.17
2019-03-28T16:22:40.457Z,8.05
2019-03-28T16:25:17.899Z,2.45
2019-03-28T16:27:55.185Z,3.60
2019-03-28T16:30:36.869Z,4.22
2019-03-28T16:33:13.789Z,5.05
2019-03-28T16:35:50.400Z,3.90
2019-03-28T16:38:27.326Z,2.80
2019-03-28T16:41:04.276Z,3.27
2019-03-28T16:43:41.655Z,2.12
2019-03-28T16:46:18.712Z,4.47
2019-03-28T16:48:55.642Z,6.22
2019-03-28T16:51:32.806Z,6.72
2019-03-28T16:54:11.275Z,7.22
2019-03-28T16:56:48.477Z,6.33
2019-03-28T16:59:26.469Z,5.83
2019-03-28T17:02:02.681Z,9.95
2019-03-28T17:04:50.044Z,7.07
2019-03-28T17:07:28.193Z,10.98
2019-03-28T17:10:05.713Z,3.55
2019-03-28T17:12:42.860Z,8.18
2019-03-28T17:15:19.865Z,13.53
2019-03-28T17:17:57.178Z,7.10
2019-03-28T17:20:33.700Z,9.70
2019-03-28T17:23:09.946Z,9.63
2019-03-28T17:25:46.642Z,7.87
2019-03-28T17:28:23.306Z,6.97
2019-03-28T17:31:00.544Z,3.02
2019-03-28T17:33:37.164Z,10.55
2019-03-28T17:36:13.602Z,11.22
2019-03-28T17:38:50.302Z,10.08
2019-03-28T17:41:26.941Z,15.55
2019-03-28T17:44:03.883Z,11.60
2019-03-28T17:46:41.498Z,11.38
2019-03-28T17:49:18.953Z,10.58
2019-03-28T17:51:56.123Z,10.48
2019-03-28T17:54:33.110Z,11.00
2019-03-28T17:57:10.469Z,7.50
2019-03-28T17:59:47.237Z,10.03
2019-03-28T18:02:24.721Z,9.38
2019-03-28T18:05:09.024Z,12.95
2019-03-28T18:07:40.716Z,11.50
2019-03-28T18:10:17.312Z,14.73
2019-03-28T18:12:54.802Z,11.60
2019-03-28T18:15:31.432Z,17.45
2019-03-28T18:18:11.577Z,8.38
2019-03-28T18:20:47.238Z,9.68
2019-03-28T18:23:24.108Z,11.20
2019-03-28T18:26:01.044Z,12.65
2019-03-28T18:28:37.984Z,8.60
2019-03-28T18:31:15.548Z,7.20
2019-03-28T18:33:53.618Z,7.72
2019-03-28T18:36:30.837Z,6.30
2019-03-28T18:39:08.997Z,11.33
2019-03-28T18:41:46.595Z,7.15
2019-03-28T18:44:23.618Z,7.20
2019-03-28T18:47:00.544Z,9.25
2019-03-28T18:49:38.019Z,8.03
2019-03-28T18:52:14.827Z,11.60
2019-03-28T18:54:51.825Z,11.28
2019-03-28T18:57:29.627Z,8.30
2019-03-28T19:00:07.627Z,8.93
2019-03-28T19:02:44.152Z,7.45
2019-03-28T19:05:22.968Z,13.03
2019-03-28T19:08:00.057Z,7.80
2019-03-28T19:10:37.692Z,13.75
2019-03-28T19:13:14.316Z,12.20
2019-03-28T19:15:51.094Z,12.63
2019-03-28T19:18:28.387Z,11.88
2019-03-28T19:21:06.449Z,11.95
2019-03-28T19:23:44.362Z,12.10
2019-03-28T19:26:21.083Z,7.17
2019-03-28T19:28:57.409Z,13.93
2019-03-28T19:31:34.190Z,11.90
2019-03-28T19:34:10.711Z,11.57
2019-03-28T19:36:47.635Z,22.55
2019-03-28T19:39:32.564Z,9.03
2019-03-28T19:42:10.497Z,8.65
2019-03-28T19:44:50.197Z,11.55
2019-03-28T19:47:28.499Z,12.23
2019-03-28T19:50:06.131Z,18.15
2019-03-28T19:52:43.170Z,9.63
2019-03-28T19:55:24.047Z,8.03
2019-03-28T19:58:00.912Z,8.80
2019-03-28T20:00:38.427Z,7.55
2019-03-28T20:03:15.869Z,7.83
2019-03-28T20:05:53.399Z,11.00
2019-03-28T20:08:31.279Z,8.70
2019-03-28T20:11:08.326Z,9.38
2019-03-28T20:13:45.099Z,9.78
2019-03-28T20:16:21.591Z,7.12
2019-03-28T20:18:58.626Z,7.47
2019-03-28T20:21:35.658Z,8.13
2019-03-28T20:24:12.801Z,9.55
2019-03-28T20:26:49.720Z,6.08
2019-03-28T20:29:26.933Z,6.80
2019-03-28T20:32:04.508Z,7.62
2019-03-28T20:34:41.316Z,10.78
2019-03-28T20:37:18.408Z,7.30
2019-03-28T20:39:55.930Z,5.60
2019-03-28T20:42:37.466Z,11.25
2019-03-28T20:45:15.110Z,11.03
2019-03-28T20:47:51.625Z,7.03
2019-03-28T20:50:31.563Z,8.80
2019-03-28T20:53:06.596Z,6.50
2019-03-28T20:55:43.362Z,6.60
2019-03-28T20:58:20.770Z,5.78
2019-03-28T21:00:57.318Z,5.03
2019-03-28T21:03:34.784Z,6.13
2019-03-28T21:06:15.430Z,5.55
2019-03-28T21:08:54.133Z,5.00
2019-03-28T21:11:30.782Z,4.90
2019-03-28T21:14:07.991Z,7.95
2019-03-28T21:16:45.294Z,7.97
2019-03-28T21:19:22.028Z,4.95
2019-03-28T21:21:58.921Z,18.07
2019-03-28T21:24:36.437Z,21.02
2019-03-28T21:27:13.372Z,27.62
2019-03-28T21:29:51.322Z,19.45
2019-03-28T21:32:28.381Z,22.27
2019-03-28T21:35:06.020Z,16.15
2019-03-28T21:37:43.072Z,16.37
2019-03-28T21:40:20.040Z,12.18
2019-03-28T21:42:57.262Z,10.20
2019-03-28T21:45:34.534Z,10.32
2019-03-28T21:48:11.499Z,9.50
2019-03-28T21:50:50.400Z,16.12
2019-03-28T21:53:27.481Z,12.17
2019-03-28T21:56:04.528Z,10.40
2019-03-28T21:58:41.975Z,8.50
2019-03-28T22:01:18.869Z,10.45
2019-03-28T22:03:56.124Z,10.43
2019-03-28T22:06:42.948Z,5.50
2019-03-28T22:09:12.632Z,5.92
2019-03-28T22:11:48.998Z,8.95
2019-03-28T22:14:26.390Z,6.80
2019-03-28T22:17:02.936Z,7.50
2019-03-28T22:19:40.867Z,5.30
2019-03-28T22:22:17.540Z,6.08
2019-03-28T22:24:56.155Z,4.83
2019-03-28T22:27:33.521Z,5.15
2019-03-28T22:30:13.039Z,6.75
2019-03-28T22:32:51.608Z,5.62
2019-03-28T22:35:29.368Z,5.60
2019-03-28T22:38:05.714Z,5.60
2019-03-28T22:40:43.942Z,7.20
2019-03-28T22:43:20.663Z,6.12
2019-03-28T22:45:58.243Z,4.90
2019-03-28T22:48:35.286Z,4.35
2019-03-28T22:51:13.401Z,6.55
2019-03-28T22:53:49.936Z,5.28
2019-03-28T22:56:27.701Z,4.78
2019-03-28T22:59:06.077Z,4.90
2019-03-28T23:01:42.651Z,6.40
2019-03-28T23:04:18.982Z,4.47
2019-03-28T23:06:55.823Z,4.80
2019-03-28T23:09:32.921Z,5.15
2019-03-28T23:12:09.825Z,4.20
2019-03-28T23:14:46.290Z,4.62
2019-03-28T23:17:24.689Z,5.87
2019-03-28T23:20:01.404Z,4.42
2019-03-28T23:22:38.036Z,7.35
2019-03-28T23:25:14.775Z,3.23
2019-03-28T23:27:52.726Z,4.10
2019-03-28T23:30:29.811Z,4.78
2019-03-28T23:33:07.519Z,2.30
2019-03-28T23:35:44.696Z,3.90
2019-03-28T23:38:22.207Z,3.95
2019-03-28T23:40:59.757Z,5.83
2019-03-28T23:43:36.732Z,3.60
2019-03-28T23:46:13.770Z,3.25
2019-03-28T23:48:50.014Z,3.57
2019-03-28T23:51:26.456Z,3.35
2019-03-28T23:54:04.313Z,5.33
2019-03-28T23:56:41.041Z,3.22
2019-03-28T23:59:17.850Z,3.67
