createdAt,value
2022-11-22T00:00:17.106Z,100.00
2022-11-22T00:02:44.073Z,100.00
2022-11-22T00:05:10.969Z,100.00
2022-11-22T00:07:40.658Z,100.00
2022-11-22T00:10:09.271Z,100.00
2022-11-22T00:12:36.052Z,100.00
2022-11-22T00:15:02.730Z,100.00
2022-11-22T00:17:29.213Z,100.00
2022-11-22T00:19:55.729Z,100.00
2022-11-22T00:22:22.308Z,100.00
2022-11-22T00:24:51.375Z,100.00
2022-11-22T00:27:18.699Z,100.00
2022-11-22T00:29:45.290Z,100.00
2022-11-22T00:32:11.839Z,100.00
2022-11-22T00:34:38.486Z,100.00
2022-11-22T00:37:04.998Z,100.00
2022-11-22T00:39:31.962Z,100.00
2022-11-22T00:41:58.813Z,100.00
2022-11-22T00:44:26.486Z,100.00
2022-11-22T00:46:53.251Z,100.00
2022-11-22T00:49:19.737Z,100.00
2022-11-22T00:51:46.247Z,100.00
2022-11-22T00:54:12.774Z,100.00
2022-11-22T00:56:39.284Z,100.00
2022-11-22T00:59:05.832Z,100.00
2022-11-22T01:01:32.415Z,100.00
2022-11-22T01:03:58.931Z,100.00
2022-11-22T01:06:25.459Z,100.00
2022-11-22T01:08:52.005Z,100.00
2022-11-22T01:11:19.014Z,100.00
2022-11-22T01:13:45.567Z,100.00
2022-11-22T01:16:13.272Z,100.00
2022-11-22T01:18:40.270Z,100.00
2022-11-22T01:21:06.975Z,100.00
2022-11-22T01:23:34.647Z,100.00
2022-11-22T01:26:01.922Z,100.00
2022-11-22T01:28:28.636Z,100.00
2022-11-22T01:30:55.351Z,100.00
2022-11-22T01:33:22.041Z,100.00
2022-11-22T01:35:48.834Z,100.00
2022-11-22T01:38:15.516Z,100.00
2022-11-22T01:40:42.057Z,100.00
2022-11-22T01:43:18.611Z,100.00
2022-11-22T01:45:48.066Z,100.00
2022-11-22T01:48:42.689Z,100.00
2022-11-22T01:51:15.437Z,100.00
2022-11-22T01:53:42.640Z,100.00
2022-11-22T01:56:14.700Z,100.00
2022-11-22T01:58:44.267Z,100.00
2022-11-22T02:01:11.333Z,100.00
2022-11-22T02:03:41.903Z,100.00
2022-11-22T02:06:08.602Z,100.00
2022-11-22T02:08:42.106Z,100.00
2022-11-22T02:11:10.990Z,100.00
2022-11-22T02:13:42.429Z,100.00
2022-11-22T02:16:10.248Z,100.00
2022-11-22T02:18:37.754Z,100.00
2022-11-22T02:21:05.007Z,100.00
2022-11-22T02:23:31.454Z,100.00
2022-11-22T02:25:59.966Z,100.00
2022-11-22T02:28:29.978Z,100.00
2022-11-22T02:30:56.549Z,100.00
2022-11-22T02:33:23.101Z,100.00
2022-11-22T02:35:50.424Z,100.00
2022-11-22T02:38:24.870Z,100.00
2022-11-22T02:41:02.096Z,100.00
2022-11-22T02:43:34.952Z,100.00
2022-11-22T02:46:06.884Z,100.00
2022-11-22T02:48:33.438Z,100.00
2022-11-22T02:51:00.224Z,100.00
2022-11-22T02:53:26.861Z,100.00
2022-11-22T02:55:53.425Z,100.00
2022-11-22T02:58:19.917Z,100.00
2022-11-22T03:00:46.464Z,100.00
2022-11-22T03:03:13.017Z,100.00
2022-11-22T03:05:39.538Z,100.00
2022-11-22T03:08:06.123Z,100.00
2022-11-22T03:10:32.701Z,100.00
2022-11-22T03:12:59.765Z,100.00
2022-11-22T03:15:26.598Z,100.00
2022-11-22T03:18:00.913Z,100.00
2022-11-22T03:20:28.078Z,100.00
2022-11-22T03:22:54.644Z,100.00
2022-11-22T03:25:21.929Z,100.00
2022-11-22T03:27:49.040Z,100.00
2022-11-22T03:30:15.953Z,100.00
2022-11-22T03:32:42.489Z,100.00
2022-11-22T03:35:09.790Z,100.00
2022-11-22T03:37:36.682Z,100.00
2022-11-22T03:40:04.380Z,100.00
2022-11-22T03:42:31.513Z,100.00
2022-11-22T03:44:58.041Z,100.00
2022-11-22T03:47:24.596Z,100.00
2022-11-22T03:49:51.164Z,100.00
2022-11-22T03:52:17.716Z,100.00
2022-11-22T03:54:44.269Z,100.00
2022-11-22T03:57:10.770Z,100.00
2022-11-22T03:59:37.280Z,100.00
2022-11-22T04:02:03.934Z,100.00
2022-11-22T04:04:30.466Z,100.00
2022-11-22T04:06:56.978Z,100.00
2022-11-22T04:09:23.706Z,100.00
2022-11-22T04:11:50.245Z,100.00
2022-11-22T04:14:35.394Z,100.00
2022-11-22T04:17:01.934Z,100.00
2022-11-22T04:19:28.902Z,100.00
2022-11-22T04:21:57.097Z,100.00
2022-11-22T04:24:41.880Z,100.00
2022-11-22T04:27:08.397Z,100.00
2022-11-22T04:29:34.921Z,100.00
2022-11-22T04:32:19.901Z,100.00
2022-11-22T04:34:46.490Z,100.00
2022-11-22T04:37:13.031Z,100.00
2022-11-22T04:39:39.549Z,100.00
2022-11-22T04:42:24.584Z,100.00
2022-11-22T04:44:51.017Z,100.00
2022-11-22T04:47:38.262Z,100.00
2022-11-22T04:50:28.082Z,100.00
2022-11-22T04:52:58.237Z,100.00
2022-11-22T04:55:24.824Z,100.00
2022-11-22T04:57:57.561Z,100.00
2022-11-22T05:00:27.521Z,100.00
2022-11-22T05:02:54.096Z,100.00
2022-11-22T05:05:20.611Z,100.00
2022-11-22T05:07:47.160Z,100.00
2022-11-22T05:10:13.701Z,100.00
2022-11-22T05:12:43.421Z,100.00
2022-11-22T05:15:11.662Z,100.00
2022-11-22T05:17:38.539Z,100.00
2022-11-22T05:20:07.918Z,100.00
2022-11-22T05:22:53.654Z,100.00
2022-11-22T05:25:25.302Z,100.00
2022-11-22T05:27:54.213Z,100.00
2022-11-22T05:30:20.738Z,100.00
2022-11-22T05:32:47.252Z,100.00
2022-11-22T05:35:13.866Z,100.00
2022-11-22T05:37:40.391Z,100.00
2022-11-22T05:40:07.702Z,100.00
2022-11-22T05:42:34.480Z,100.00
2022-11-22T05:45:00.985Z,100.00
2022-11-22T05:47:27.461Z,100.00
2022-11-22T05:49:53.945Z,100.00
2022-11-22T05:52:20.468Z,100.00
2022-11-22T05:54:46.962Z,100.00
2022-11-22T05:57:13.509Z,100.00
2022-11-22T05:59:43.932Z,100.00
2022-11-22T06:02:11.024Z,100.00
2022-11-22T06:04:37.669Z,100.00
2022-11-22T06:07:09.540Z,100.00
2022-11-22T06:09:36.801Z,100.00
2022-11-22T06:12:03.525Z,100.00
2022-11-22T06:14:30.097Z,100.00
2022-11-22T06:16:56.752Z,100.00
2022-11-22T06:19:23.243Z,100.00
2022-11-22T06:21:49.844Z,100.00
2022-11-22T06:24:16.345Z,100.00
2022-11-22T06:26:42.832Z,100.00
2022-11-22T06:29:09.473Z,100.00
2022-11-22T06:31:37.037Z,100.00
2022-11-22T06:34:03.576Z,100.00
2022-11-22T06:36:32.191Z,100.00
2022-11-22T06:38:59.381Z,100.00
2022-11-22T06:41:28.472Z,100.00
2022-11-22T06:43:58.240Z,100.00
2022-11-22T06:46:26.586Z,100.00
2022-11-22T06:48:53.104Z,100.00
2022-11-22T06:51:28.582Z,100.00
2022-11-22T06:53:56.946Z,100.00
2022-11-22T06:56:26.258Z,100.00
2022-11-22T06:58:54.169Z,100.00
2022-11-22T07:01:22.064Z,100.00
2022-11-22T07:03:49.083Z,100.00
2022-11-22T07:06:17.316Z,100.00
2022-11-22T07:08:45.073Z,100.00
2022-11-22T07:11:17.504Z,100.00
2022-11-22T07:13:44.903Z,100.00
2022-11-22T07:16:14.150Z,100.00
2022-11-22T07:18:40.845Z,100.00
2022-11-22T07:21:13.128Z,100.00
2022-11-22T07:23:44.714Z,100.00
2022-11-22T07:26:12.848Z,100.00
2022-11-22T07:28:39.405Z,100.00
2022-11-22T07:31:08.551Z,100.00
2022-11-22T07:33:35.757Z,100.00
2022-11-22T07:36:24.805Z,100.00
2022-11-22T07:38:51.364Z,100.00
2022-11-22T07:41:19.485Z,100.00
2022-11-22T07:43:47.082Z,100.00
2022-11-22T07:46:23.804Z,100.00
2022-11-22T07:48:50.592Z,100.00
2022-11-22T07:51:17.444Z,100.00
2022-11-22T07:53:43.978Z,100.00
2022-11-22T07:56:11.093Z,100.00
2022-11-22T07:58:37.925Z,100.00
2022-11-22T08:01:09.197Z,100.00
2022-11-22T08:03:36.628Z,100.00
2022-11-22T08:06:05.241Z,100.00
2022-11-22T08:08:32.349Z,100.00
2022-11-22T08:10:58.933Z,100.00
2022-11-22T08:13:26.434Z,100.00
2022-11-22T08:15:54.820Z,100.00
2022-11-22T08:18:22.957Z,100.00
2022-11-22T08:20:49.489Z,100.00
2022-11-22T08:23:16.000Z,100.00
2022-11-22T08:25:42.475Z,100.00
2022-11-22T08:28:09.000Z,100.00
2022-11-22T08:30:35.484Z,100.00
2022-11-22T08:33:02.038Z,100.00
2022-11-22T08:35:29.086Z,100.00
2022-11-22T08:37:57.320Z,100.00
2022-11-22T08:40:24.107Z,100.00
2022-11-22T08:42:54.041Z,100.00
2022-11-22T08:45:20.613Z,100.00
2022-11-22T08:47:49.013Z,100.00
2022-11-22T08:50:17.123Z,100.00
2022-11-22T08:52:43.657Z,100.00
2022-11-22T08:55:10.207Z,100.00
2022-11-22T08:57:36.688Z,100.00
2022-11-22T09:00:04.999Z,100.00
2022-11-22T09:02:31.577Z,100.00
2022-11-22T09:04:58.053Z,100.00
2022-11-22T09:10:12.898Z,100.00
2022-11-22T09:12:43.532Z,100.00
2022-11-22T09:15:10.770Z,100.00
2022-11-22T09:17:37.314Z,100.00
2022-11-22T09:20:04.612Z,100.00
2022-11-22T09:22:31.884Z,100.00
2022-11-22T09:24:58.381Z,100.00
2022-11-22T09:27:24.908Z,100.00
2022-11-22T09:29:51.568Z,100.00
2022-11-22T09:32:18.234Z,100.00
2022-11-22T09:34:44.753Z,100.00
2022-11-22T09:37:11.260Z,100.00
2022-11-22T09:39:37.783Z,100.00
2022-11-22T09:42:36.521Z,100.00
2022-11-22T09:45:40.028Z,100.00
2022-11-22T09:48:36.316Z,100.00
2022-11-22T09:51:27.394Z,100.00
2022-11-22T09:54:24.616Z,100.00
2022-11-22T09:56:55.697Z,100.00
2022-11-22T09:59:28.299Z,100.00
2022-11-22T10:02:25.465Z,100.00
2022-11-22T10:05:00.200Z,100.00
2022-11-22T10:07:32.868Z,100.00
2022-11-22T10:10:13.203Z,100.00
2022-11-22T10:12:55.189Z,100.00
2022-11-22T10:15:40.419Z,100.00
2022-11-22T10:18:32.041Z,100.00
2022-11-22T10:20:58.682Z,100.00
2022-11-22T10:23:26.693Z,99.89
2022-11-22T10:26:02.833Z,98.90
2022-11-22T10:28:39.189Z,97.91
2022-11-22T10:31:14.709Z,97.53
2022-11-22T10:33:45.019Z,96.43
2022-11-22T10:36:23.055Z,95.61
2022-11-22T10:38:52.533Z,95.16
2022-11-22T10:41:34.973Z,94.94
2022-11-22T10:44:32.445Z,95.25
2022-11-22T10:47:12.771Z,94.30
2022-11-22T10:50:03.510Z,94.69
2022-11-22T10:52:43.861Z,94.81
2022-11-22T10:55:29.077Z,94.81
2022-11-22T10:58:26.521Z,94.75
2022-11-22T11:01:14.198Z,95.06
2022-11-22T11:03:44.358Z,95.39
2022-11-22T11:06:29.494Z,95.48
2022-11-22T11:10:08.903Z,95.24
2022-11-22T11:12:20.869Z,95.07
2022-11-22T11:14:53.577Z,94.73
2022-11-22T11:17:35.101Z,94.19
2022-11-22T11:20:11.014Z,93.95
2022-11-22T11:23:12.377Z,92.39
2022-11-22T11:25:40.339Z,92.14
2022-11-22T11:28:24.578Z,91.13
2022-11-22T11:30:55.339Z,90.38
2022-11-22T11:33:29.732Z,89.65
2022-11-22T11:36:22.034Z,89.51
2022-11-22T11:38:48.580Z,89.65
2022-11-22T11:41:20.138Z,89.43
2022-11-22T11:43:47.013Z,89.91
2022-11-22T11:46:20.616Z,89.40
2022-11-22T11:48:48.667Z,89.56
2022-11-22T11:51:20.562Z,89.46
2022-11-22T11:53:51.731Z,89.63
2022-11-22T11:56:30.136Z,89.02
2022-11-22T11:58:59.111Z,88.84
2022-11-22T12:01:26.402Z,89.07
2022-11-22T12:04:03.043Z,89.18
2022-11-22T12:06:31.305Z,89.10
2022-11-22T12:08:59.538Z,88.79
2022-11-22T12:11:48.839Z,89.15
2022-11-22T12:14:20.522Z,89.86
2022-11-22T12:16:49.478Z,90.33
2022-11-22T12:19:30.903Z,90.73
2022-11-22T12:22:29.321Z,91.38
2022-11-22T12:28:23.241Z,92.26
2022-11-22T12:30:58.245Z,91.48
2022-11-22T12:33:36.361Z,91.32
2022-11-22T12:36:06.513Z,91.83
2022-11-22T12:38:39.314Z,91.49
2022-11-22T12:41:11.865Z,91.78
2022-11-22T12:43:48.736Z,91.50
2022-11-22T12:46:26.065Z,91.52
2022-11-22T12:48:23.306Z,91.60
2022-11-22T12:48:56.858Z,91.44
2022-11-22T12:51:26.651Z,91.86
2022-11-22T12:53:59.517Z,92.05
2022-11-22T12:56:33.621Z,92.34
2022-11-22T12:59:12.584Z,92.80
2022-11-22T13:01:42.018Z,92.72
2022-11-22T13:04:11.369Z,93.12
2022-11-22T13:07:04.790Z,93.44
2022-11-22T13:09:47.188Z,93.38
2022-11-22T13:12:19.519Z,93.65
2022-11-22T13:14:52.048Z,94.53
2022-11-22T13:17:18.653Z,94.83
2022-11-22T13:19:59.698Z,94.93
2022-11-22T13:22:49.836Z,94.69
2022-11-22T13:25:25.481Z,94.44
2022-11-22T13:27:53.633Z,94.28
2022-11-22T13:30:25.881Z,94.54
2022-11-22T13:32:55.167Z,94.78
2022-11-22T13:35:30.385Z,94.65
2022-11-22T13:38:02.750Z,94.95
2022-11-22T13:41:01.540Z,95.17
2022-11-22T13:43:32.822Z,95.30
2022-11-22T13:46:01.866Z,95.65
2022-11-22T13:48:40.397Z,95.73
2022-11-22T13:51:15.497Z,95.87
2022-11-22T13:53:47.101Z,96.03
2022-11-22T13:56:16.648Z,95.90
2022-11-22T13:58:50.430Z,95.96
2022-11-22T14:01:33.290Z,96.07
2022-11-22T14:04:21.093Z,95.93
2022-11-22T14:06:48.957Z,96.28
2022-11-22T14:09:53.797Z,96.60
2022-11-22T14:12:29.349Z,96.66
2022-11-22T14:15:17.593Z,96.91
2022-11-22T14:17:44.147Z,97.31
2022-11-22T14:20:28.405Z,97.38
2022-11-22T14:23:01.400Z,97.52
2022-11-22T14:25:38.569Z,97.48
2022-11-22T14:28:38.805Z,97.82
2022-11-22T14:31:33.325Z,98.40
2022-11-22T14:34:18.047Z,98.36
2022-11-22T14:36:46.711Z,98.39
2022-11-22T14:39:44.253Z,98.11
2022-11-22T14:42:47.330Z,97.92
2022-11-22T14:45:32.674Z,97.96
2022-11-22T14:48:11.817Z,98.24
2022-11-22T14:50:38.257Z,98.02
2022-11-22T14:53:23.053Z,98.00
2022-11-22T14:56:04.156Z,98.16
2022-11-22T14:58:33.985Z,98.48
2022-11-22T15:01:18.930Z,98.60
2022-11-22T15:09:15.366Z,98.46
2022-11-22T15:09:28.317Z,98.63
2022-11-22T15:10:41.987Z,98.31
2022-11-22T15:13:17.696Z,98.28
2022-11-22T15:59:44.178Z,98.19
2022-11-22T16:02:22.617Z,98.03
2022-11-22T16:06:10.132Z,97.77
2022-11-22T16:07:48.699Z,98.10
2022-11-22T16:10:33.289Z,97.91
2022-11-22T16:13:11.228Z,97.83
2022-11-22T16:15:38.036Z,97.47
2022-11-22T16:18:10.377Z,98.09
2022-11-22T16:20:38.748Z,98.24
2022-11-22T16:23:11.949Z,98.13
2022-11-22T16:25:40.495Z,97.96
2022-11-22T16:28:29.225Z,98.37
2022-11-22T16:30:58.051Z,98.08
2022-11-22T16:33:24.804Z,98.10
2022-11-22T16:35:59.613Z,98.29
2022-11-22T16:38:27.227Z,98.12
2022-11-22T16:40:56.894Z,98.02
2022-11-22T16:43:25.605Z,98.17
2022-11-22T16:45:52.475Z,97.71
2022-11-22T16:48:31.909Z,97.86
2022-11-22T16:51:07.799Z,97.67
2022-11-22T16:53:46.786Z,98.19
2022-11-22T16:56:21.113Z,97.44
2022-11-22T16:58:49.404Z,97.98
2022-11-22T17:01:19.057Z,97.34
2022-11-22T17:03:47.413Z,97.18
2022-11-22T17:06:19.585Z,97.58
2022-11-22T17:08:47.500Z,97.43
2022-11-22T17:11:17.204Z,97.40
2022-11-22T17:13:44.550Z,97.64
2022-11-22T17:16:12.273Z,97.27
2022-11-22T17:18:39.630Z,97.77
2022-11-22T17:21:34.467Z,97.32
2022-11-22T17:24:17.265Z,97.32
2022-11-22T17:26:43.807Z,97.59
2022-11-22T17:29:18.408Z,97.19
2022-11-22T17:31:56.837Z,97.04
2022-11-22T17:34:23.388Z,97.32
2022-11-22T17:36:49.886Z,97.10
2022-11-22T17:39:16.418Z,96.82
2022-11-22T17:41:42.965Z,96.82
2022-11-22T17:44:15.642Z,96.95
2022-11-22T17:46:44.034Z,97.08
2022-11-22T17:49:15.652Z,96.56
2022-11-22T17:51:42.731Z,96.48
2022-11-22T17:54:09.401Z,96.13
2022-11-22T17:56:37.265Z,96.43
2022-11-22T17:59:04.253Z,96.02
2022-11-22T18:01:30.953Z,96.04
2022-11-22T18:03:57.590Z,96.27
2022-11-22T18:06:26.170Z,96.29
2022-11-22T18:08:52.717Z,96.27
2022-11-22T18:11:19.245Z,96.29
2022-11-22T18:13:45.914Z,95.81
2022-11-22T18:16:15.393Z,96.15
2022-11-22T18:18:56.827Z,96.02
2022-11-22T18:21:24.645Z,96.30
2022-11-22T18:23:51.456Z,96.55
2022-11-22T18:31:52.888Z,96.46
2022-11-22T18:34:20.501Z,96.34
2022-11-22T18:37:04.308Z,96.61
2022-11-22T18:39:34.744Z,97.15
2022-11-22T18:42:01.628Z,96.92
2022-11-22T18:44:28.219Z,97.26
2022-11-22T18:46:54.988Z,97.16
2022-11-22T18:49:21.550Z,98.26
2022-11-22T18:51:48.099Z,98.74
2022-11-22T18:54:14.761Z,99.00
2022-11-22T18:56:41.369Z,99.06
2022-11-22T18:59:12.595Z,98.71
2022-11-22T19:01:39.740Z,99.14
2022-11-22T19:04:06.339Z,98.81
2022-11-22T19:06:32.836Z,99.24
2022-11-22T19:08:59.448Z,99.09
2022-11-22T19:11:28.523Z,99.20
2022-11-22T19:13:55.019Z,99.10
2022-11-22T19:16:22.988Z,99.99
2022-11-22T19:18:50.350Z,100.00
2022-11-22T19:21:20.189Z,100.00
2022-11-22T19:23:47.573Z,100.00
2022-11-22T19:26:16.333Z,100.00
2022-11-22T19:28:43.095Z,100.00
2022-11-22T19:31:12.315Z,100.00
2022-11-22T19:33:39.289Z,100.00
2022-11-22T19:36:15.138Z,100.00
2022-11-22T19:38:42.705Z,100.00
2022-11-22T19:41:20.986Z,100.00
2022-11-22T19:43:48.940Z,100.00
2022-11-22T19:46:16.368Z,100.00
2022-11-22T19:48:47.217Z,100.00
2022-11-22T19:51:15.455Z,100.00
2022-11-22T19:53:42.422Z,100.00
2022-11-22T19:56:19.483Z,100.00
2022-11-22T19:58:53.614Z,100.00
2022-11-22T20:01:21.826Z,100.00
2022-11-22T20:03:52.612Z,100.00
2022-11-22T20:06:19.893Z,100.00
2022-11-22T20:08:46.533Z,100.00
2022-11-22T20:11:16.206Z,100.00
2022-11-22T20:13:44.854Z,100.00
2022-11-22T20:16:17.382Z,100.00
2022-11-22T20:18:43.899Z,100.00
2022-11-22T20:21:11.203Z,100.00
2022-11-22T20:23:38.554Z,100.00
2022-11-22T20:26:10.346Z,100.00
2022-11-22T20:28:41.241Z,100.00
2022-11-22T20:31:08.633Z,100.00
2022-11-22T20:33:37.642Z,100.00
2022-11-22T20:36:06.419Z,100.00
2022-11-22T20:38:34.487Z,100.00
2022-11-22T20:41:02.966Z,100.00
2022-11-22T20:43:33.741Z,100.00
2022-11-22T20:46:06.488Z,100.00
2022-11-22T20:48:34.268Z,100.00
2022-11-22T20:51:02.902Z,100.00
2022-11-22T20:53:29.901Z,100.00
2022-11-22T20:55:56.542Z,100.00
2022-11-22T20:58:24.715Z,100.00
2022-11-22T21:00:51.467Z,100.00
2022-11-22T21:03:18.185Z,100.00
2022-11-22T21:05:46.427Z,100.00
2022-11-22T21:08:13.227Z,100.00
2022-11-22T21:10:39.764Z,100.00
2022-11-22T21:13:06.273Z,100.00
2022-11-22T21:15:32.819Z,100.00
2022-11-22T21:18:23.445Z,100.00
2022-11-22T21:20:46.385Z,100.00
2022-11-22T21:23:12.889Z,100.00
2022-11-22T21:25:39.746Z,100.00
2022-11-22T21:28:06.577Z,100.00
2022-11-22T21:30:33.103Z,100.00
2022-11-22T21:32:59.615Z,100.00
2022-11-22T21:35:26.165Z,100.00
2022-11-22T21:37:54.362Z,100.00
2022-11-22T21:40:20.885Z,100.00
2022-11-22T21:42:47.390Z,100.00
2022-11-22T21:45:13.965Z,100.00
2022-11-22T21:47:40.482Z,100.00
2022-11-22T21:50:11.433Z,100.00
2022-11-22T21:52:38.428Z,100.00
2022-11-22T21:55:05.500Z,100.00
2022-11-22T21:57:31.987Z,100.00
2022-11-22T21:59:58.489Z,100.00
2022-11-22T22:02:24.980Z,100.00
2022-11-22T22:04:51.475Z,100.00
2022-11-22T22:07:44.829Z,100.00
2022-11-22T22:10:05.538Z,100.00
2022-11-22T22:12:32.057Z,100.00
2022-11-22T22:14:58.569Z,100.00
2022-11-22T22:17:25.093Z,100.00
2022-11-22T22:19:52.434Z,100.00
2022-11-22T22:22:19.111Z,100.00
2022-11-22T22:24:45.614Z,100.00
2022-11-22T22:27:12.165Z,100.00
2022-11-22T22:29:38.677Z,100.00
2022-11-22T22:32:10.429Z,100.00
2022-11-22T22:34:37.369Z,100.00
2022-11-22T22:37:03.893Z,100.00
2022-11-22T22:39:30.993Z,100.00
2022-11-22T22:41:57.592Z,100.00
2022-11-22T22:44:24.142Z,100.00
2022-11-22T22:46:50.648Z,100.00
2022-11-22T22:49:17.160Z,100.00
2022-11-22T22:51:43.694Z,100.00
2022-11-22T22:54:10.837Z,100.00
2022-11-22T22:56:37.336Z,100.00
2022-11-22T22:59:05.195Z,100.00
2022-11-22T23:01:32.033Z,100.00
2022-11-22T23:04:01.225Z,100.00
2022-11-22T23:06:30.372Z,100.00
2022-11-22T23:08:57.873Z,100.00
2022-11-22T23:11:45.507Z,100.00
2022-11-22T23:14:13.264Z,100.00
2022-11-22T23:16:40.144Z,100.00
2022-11-22T23:19:07.689Z,100.00
2022-11-22T23:21:34.942Z,100.00
2022-11-22T23:24:01.966Z,100.00
2022-11-22T23:26:28.505Z,100.00
2022-11-22T23:28:55.058Z,100.00
2022-11-22T23:31:21.961Z,100.00
2022-11-22T23:33:48.496Z,100.00
2022-11-22T23:36:16.772Z,100.00
2022-11-22T23:38:43.762Z,100.00
2022-11-22T23:41:15.853Z,100.00
2022-11-22T23:43:43.101Z,100.00
2022-11-22T23:46:16.271Z,100.00
2022-11-22T23:48:47.331Z,100.00
2022-11-22T23:51:15.912Z,100.00
2022-11-22T23:53:42.506Z,100.00
2022-11-22T23:56:11.764Z,100.00
2022-11-22T23:58:38.696Z,100.00
