createdAt,value
2022-09-08T00:01:35.033Z,14.90
2022-09-08T00:04:06.372Z,14.90
2022-09-08T00:06:35.179Z,14.90
2022-09-08T00:09:04.008Z,14.90
2022-09-08T00:11:35.737Z,14.90
2022-09-08T00:14:08.180Z,14.90
2022-09-08T00:16:40.478Z,14.80
2022-09-08T00:19:10.364Z,14.80
2022-09-08T00:21:38.827Z,14.90
2022-09-08T00:24:07.442Z,14.90
2022-09-08T00:26:36.119Z,14.90
2022-09-08T00:29:05.173Z,14.90
2022-09-08T00:31:33.710Z,14.90
2022-09-08T00:34:02.796Z,14.90
2022-09-08T00:36:32.636Z,14.90
2022-09-08T00:39:01.677Z,14.80
2022-09-08T00:41:30.973Z,14.80
2022-09-08T00:44:01.880Z,14.70
2022-09-08T00:46:34.229Z,14.80
2022-09-08T00:49:10.708Z,14.80
2022-09-08T00:51:44.530Z,14.80
2022-09-08T00:54:14.124Z,14.70
2022-09-08T00:56:44.111Z,14.60
2022-09-08T00:59:13.995Z,14.70
2022-09-08T01:01:42.662Z,14.60
2022-09-08T01:04:12.116Z,14.60
2022-09-08T01:07:08.066Z,14.60
2022-09-08T01:10:05.893Z,14.40
2022-09-08T01:12:48.376Z,14.40
2022-09-08T01:15:20.195Z,14.40
2022-09-08T01:17:50.603Z,14.40
2022-09-08T01:20:21.004Z,14.30
2022-09-08T01:23:13.621Z,14.20
2022-09-08T01:26:09.330Z,14.20
2022-09-08T01:28:43.576Z,14.20
2022-09-08T01:31:14.254Z,14.20
2022-09-08T01:33:43.457Z,14.20
2022-09-08T01:36:14.650Z,14.20
2022-09-08T01:38:44.130Z,14.20
2022-09-08T01:41:12.927Z,14.10
2022-09-08T01:43:42.917Z,14.10
2022-09-08T01:46:11.921Z,14.10
2022-09-08T01:48:40.460Z,14.10
2022-09-08T01:51:10.072Z,14.10
2022-09-08T01:53:39.253Z,14.10
2022-09-08T01:56:08.340Z,14.10
2022-09-08T01:58:37.031Z,14.10
2022-09-08T02:01:07.099Z,14.00
2022-09-08T02:03:35.725Z,14.00
2022-09-08T02:06:05.190Z,14.00
2022-09-08T02:08:33.657Z,14.00
2022-09-08T02:11:02.365Z,14.00
2022-09-08T02:13:31.358Z,14.00
2022-09-08T02:16:01.649Z,13.90
2022-09-08T02:18:32.973Z,14.00
2022-09-08T02:21:10.523Z,13.90
2022-09-08T02:23:40.971Z,13.90
2022-09-08T02:26:14.692Z,13.90
2022-09-08T02:28:43.288Z,13.90
2022-09-08T02:31:11.862Z,13.90
2022-09-08T02:33:42.104Z,13.80
2022-09-08T02:36:11.075Z,13.90
2022-09-08T02:38:39.893Z,13.90
2022-09-08T02:41:08.487Z,13.90
2022-09-08T02:43:37.500Z,13.90
2022-09-08T02:46:07.481Z,14.00
2022-09-08T02:48:36.546Z,14.00
2022-09-08T02:51:09.728Z,14.10
2022-09-08T02:53:38.930Z,14.10
2022-09-08T02:56:08.631Z,14.10
2022-09-08T02:58:37.727Z,14.10
2022-09-08T03:01:08.011Z,14.10
2022-09-08T03:03:37.070Z,14.20
2022-09-08T03:06:07.999Z,14.20
2022-09-08T03:08:37.581Z,14.20
2022-09-08T03:11:06.598Z,14.20
2022-09-08T03:13:36.707Z,14.10
2022-09-08T03:16:05.812Z,14.10
2022-09-08T03:18:34.808Z,14.10
2022-09-08T03:21:05.558Z,14.20
2022-09-08T03:23:35.712Z,14.20
2022-09-08T03:26:05.327Z,14.10
2022-09-08T03:28:34.255Z,14.10
2022-09-08T03:31:03.494Z,14.20
2022-09-08T03:33:32.318Z,14.10
2022-09-08T03:36:05.682Z,14.10
2022-09-08T03:38:35.758Z,14.10
2022-09-08T03:41:07.317Z,14.10
2022-09-08T03:43:35.910Z,14.00
2022-09-08T03:46:08.170Z,14.00
2022-09-08T03:48:36.871Z,13.90
2022-09-08T03:51:13.286Z,13.90
2022-09-08T03:53:43.985Z,13.90
2022-09-08T03:56:14.608Z,13.80
2022-09-08T03:58:44.173Z,13.90
2022-09-08T04:01:15.356Z,13.80
2022-09-08T04:03:45.854Z,13.80
2022-09-08T04:06:16.965Z,13.70
2022-09-08T04:08:47.588Z,13.70
2022-09-08T04:11:16.058Z,13.70
2022-09-08T04:13:44.527Z,13.70
2022-09-08T04:16:13.044Z,13.60
2022-09-08T04:18:41.868Z,13.60
2022-09-08T04:21:11.998Z,13.60
2022-09-08T04:23:41.002Z,13.60
2022-09-08T04:26:14.477Z,13.60
2022-09-08T04:28:43.539Z,13.70
2022-09-08T04:31:14.637Z,13.70
2022-09-08T04:33:43.254Z,13.70
2022-09-08T04:36:25.857Z,13.80
2022-09-08T04:38:55.626Z,13.80
2022-09-08T04:41:25.908Z,13.80
2022-09-08T04:43:55.628Z,13.80
2022-09-08T04:46:24.638Z,13.80
2022-09-08T04:48:53.237Z,13.90
2022-09-08T04:51:22.380Z,14.00
2022-09-08T04:53:53.054Z,13.90
2022-09-08T04:56:23.144Z,14.00
2022-09-08T04:58:55.563Z,14.00
2022-09-08T05:01:26.441Z,14.20
2022-09-08T05:03:57.241Z,14.40
2022-09-08T05:06:25.759Z,14.40
2022-09-08T05:08:57.168Z,14.40
2022-09-08T05:11:28.162Z,14.30
2022-09-08T05:13:58.357Z,14.30
2022-09-08T05:16:28.808Z,14.20
2022-09-08T05:18:59.208Z,14.40
2022-09-08T05:21:28.674Z,14.60
2022-09-08T05:24:01.177Z,14.70
2022-09-08T05:26:30.819Z,14.70
2022-09-08T05:29:00.704Z,14.70
2022-09-08T05:31:30.892Z,14.60
2022-09-08T05:34:00.321Z,14.50
2022-09-08T05:36:30.878Z,14.70
2022-09-08T05:38:59.400Z,14.60
2022-09-08T05:41:27.891Z,14.70
2022-09-08T05:43:57.018Z,14.70
2022-09-08T05:46:28.453Z,14.90
2022-09-08T05:49:00.252Z,15.00
2022-09-08T05:51:29.025Z,15.00
2022-09-08T05:54:00.598Z,15.10
2022-09-08T05:56:29.351Z,15.20
2022-09-08T05:58:59.776Z,15.20
2022-09-08T06:01:31.945Z,15.20
2022-09-08T06:04:02.727Z,15.10
2022-09-08T06:06:32.080Z,15.10
2022-09-08T06:09:01.876Z,15.20
2022-09-08T06:11:32.048Z,15.10
2022-09-08T06:14:00.844Z,15.10
2022-09-08T06:16:31.813Z,15.20
2022-09-08T06:19:01.214Z,15.30
2022-09-08T06:21:31.794Z,15.40
2022-09-08T06:24:01.742Z,15.40
2022-09-08T06:26:46.854Z,15.40
2022-09-08T06:29:20.835Z,15.40
2022-09-08T06:31:55.191Z,15.50
2022-09-08T06:34:27.341Z,15.60
2022-09-08T06:37:00.841Z,15.60
2022-09-08T06:39:34.625Z,15.80
2022-09-08T06:42:08.052Z,15.80
2022-09-08T06:44:39.677Z,15.80
2022-09-08T06:47:19.711Z,15.80
2022-09-08T06:49:50.202Z,15.90
2022-09-08T06:52:33.930Z,15.80
2022-09-08T06:55:13.144Z,15.90
2022-09-08T06:58:04.569Z,15.90
2022-09-08T07:00:43.546Z,15.90
2022-09-08T07:03:26.408Z,15.80
2022-09-08T07:06:02.858Z,15.80
2022-09-08T07:09:02.214Z,15.90
2022-09-08T07:11:42.267Z,16.00
2022-09-08T07:14:34.223Z,16.10
2022-09-08T07:17:07.730Z,16.30
2022-09-08T07:19:50.521Z,16.50
2022-09-08T07:22:39.397Z,16.60
2022-09-08T07:25:23.286Z,16.80
2022-09-08T07:27:59.112Z,17.00
2022-09-08T07:30:27.896Z,17.10
2022-09-08T07:33:15.000Z,17.20
2022-09-08T07:35:57.825Z,17.40
2022-09-08T07:38:36.539Z,17.60
2022-09-08T07:41:08.575Z,17.50
2022-09-08T07:43:37.095Z,17.50
2022-09-08T07:46:35.884Z,17.40
2022-09-08T07:49:12.558Z,17.50
2022-09-08T07:51:59.129Z,17.60
2022-09-08T07:54:49.971Z,17.90
2022-09-08T07:57:41.471Z,17.90
2022-09-08T08:00:16.365Z,18.10
2022-09-08T08:03:11.560Z,18.40
2022-09-08T08:05:46.109Z,18.70
2022-09-08T08:08:21.928Z,19.00
2022-09-08T08:11:00.178Z,19.00
2022-09-08T08:13:39.022Z,19.00
2022-09-08T08:16:11.622Z,19.00
2022-09-08T08:18:50.763Z,19.00
2022-09-08T08:21:24.144Z,19.10
2022-09-08T08:24:14.643Z,19.20
2022-09-08T08:26:50.444Z,19.50
2022-09-08T08:29:37.486Z,19.80
2022-09-08T08:32:33.530Z,20.00
2022-09-08T08:35:05.232Z,20.20
2022-09-08T08:37:37.141Z,20.30
2022-09-08T08:40:24.106Z,20.50
2022-09-08T08:43:16.525Z,20.80
2022-09-08T08:45:56.789Z,21.00
2022-09-08T08:48:37.293Z,21.00
2022-09-08T08:51:25.831Z,21.10
2022-09-08T08:54:04.379Z,21.20
2022-09-08T08:56:40.337Z,21.30
2022-09-08T08:59:39.035Z,21.30
2022-09-08T09:02:21.277Z,21.30
2022-09-08T09:05:19.019Z,21.40
2022-09-08T09:08:24.572Z,21.60
2022-09-08T09:11:05.227Z,22.00
2022-09-08T09:14:03.344Z,22.20
2022-09-08T09:16:58.310Z,22.20
2022-09-08T09:19:53.936Z,22.20
2022-09-08T09:22:30.665Z,22.40
2022-09-08T09:25:16.499Z,22.50
2022-09-08T09:27:47.494Z,22.50
2022-09-08T09:30:24.275Z,22.40
2022-09-08T09:33:23.183Z,22.00
2022-09-08T09:36:02.172Z,21.80
2022-09-08T09:38:49.892Z,21.80
2022-09-08T09:41:59.574Z,22.10
2022-09-08T09:45:06.516Z,22.40
2022-09-08T09:47:57.763Z,22.90
2022-09-08T09:50:49.414Z,23.10
2022-09-08T09:53:34.104Z,23.20
2022-09-08T09:56:37.197Z,23.20
2022-09-08T09:59:45.518Z,23.30
2022-09-08T10:02:52.509Z,23.50
2022-09-08T10:05:53.123Z,23.50
2022-09-08T10:09:05.429Z,23.70
2022-09-08T10:12:06.662Z,23.90
2022-09-08T10:15:24.191Z,23.80
2022-09-08T10:18:22.523Z,24.00
2022-09-08T10:21:24.081Z,24.20
2022-09-08T10:24:21.750Z,24.40
2022-09-08T10:27:25.286Z,24.30
2022-09-08T10:30:21.659Z,24.20
2022-09-08T10:33:41.047Z,24.20
2022-09-08T10:36:11.486Z,24.30
2022-09-08T10:38:56.871Z,24.40
2022-09-08T10:42:02.445Z,24.30
2022-09-08T10:44:51.570Z,24.60
2022-09-08T10:47:51.115Z,24.60
2022-09-08T10:50:22.602Z,24.50
2022-09-08T10:53:07.643Z,24.40
2022-09-08T10:56:02.658Z,24.40
2022-09-08T10:58:52.339Z,24.50
2022-09-08T11:01:35.829Z,24.60
2022-09-08T11:04:33.065Z,24.70
2022-09-08T11:07:22.459Z,24.60
2022-09-08T11:10:25.466Z,24.50
2022-09-08T11:13:04.791Z,24.40
2022-09-08T11:15:55.413Z,24.40
2022-09-08T11:18:38.801Z,24.50
2022-09-08T11:21:14.698Z,24.90
2022-09-08T11:23:58.765Z,24.90
2022-09-08T11:26:55.682Z,25.10
2022-09-08T11:29:32.857Z,25.30
2022-09-08T11:32:11.658Z,25.20
2022-09-08T11:35:03.181Z,25.00
2022-09-08T11:37:58.129Z,25.00
2022-09-08T11:40:40.794Z,24.80
2022-09-08T11:43:36.409Z,24.80
2022-09-08T11:46:34.270Z,24.80
2022-09-08T11:52:46.318Z,24.90
2022-09-08T11:55:43.994Z,24.60
2022-09-08T11:58:35.444Z,24.40
2022-09-08T12:01:36.322Z,24.30
2022-09-08T12:04:30.760Z,24.30
2022-09-08T12:07:23.631Z,24.40
2022-09-08T12:10:19.565Z,24.50
2022-09-08T12:12:56.782Z,24.50
2022-09-08T12:15:46.903Z,24.50
2022-09-08T12:18:33.694Z,24.50
2022-09-08T12:21:31.606Z,24.40
2022-09-08T12:24:13.027Z,24.50
2022-09-08T12:26:50.511Z,24.40
2022-09-08T12:29:47.612Z,24.40
2022-09-08T12:32:42.895Z,24.50
2022-09-08T12:35:26.105Z,24.70
2022-09-08T12:38:17.988Z,24.50
2022-09-08T12:41:12.025Z,24.60
2022-09-08T12:44:11.525Z,24.80
2022-09-08T12:46:46.862Z,24.80
2022-09-08T12:49:42.299Z,24.90
2022-09-08T12:52:25.108Z,24.70
2022-09-08T12:55:04.219Z,24.30
2022-09-08T12:57:48.840Z,24.10
2022-09-08T13:00:20.688Z,24.20
2022-09-08T13:03:06.994Z,24.50
2022-09-08T13:06:09.076Z,24.60
2022-09-08T13:08:54.926Z,24.60
2022-09-08T13:11:42.574Z,24.70
2022-09-08T13:14:13.246Z,24.80
2022-09-08T13:16:50.607Z,24.70
2022-09-08T13:19:28.758Z,24.60
2022-09-08T13:22:22.478Z,24.60
2022-09-08T13:25:00.988Z,24.50
2022-09-08T13:27:38.898Z,24.50
2022-09-08T13:30:20.678Z,24.50
2022-09-08T13:33:08.469Z,24.20
2022-09-08T13:35:54.568Z,24.00
2022-09-08T13:38:44.816Z,24.00
2022-09-08T13:41:27.042Z,23.90
2022-09-08T13:44:18.945Z,23.80
2022-09-08T13:47:00.973Z,23.90
2022-09-08T13:49:51.977Z,23.90
2022-09-08T13:52:49.342Z,23.80
2022-09-08T14:07:20.987Z,24.30
2022-09-08T14:10:21.906Z,24.10
2022-09-08T14:12:55.654Z,24.00
2022-09-08T14:15:41.599Z,23.90
2022-09-08T14:18:33.716Z,23.80
2022-09-08T14:21:14.536Z,23.70
2022-09-08T14:24:23.320Z,23.60
2022-09-08T14:40:53.248Z,24.70
2022-09-08T14:43:41.700Z,23.30
2022-09-08T14:46:16.222Z,23.30
2022-09-08T14:49:07.958Z,23.10
2022-09-08T14:51:47.580Z,23.00
2022-09-08T14:54:37.490Z,22.90
2022-09-08T14:57:17.072Z,22.80
2022-09-08T15:00:06.411Z,22.70
2022-09-08T15:02:37.296Z,22.70
2022-09-08T15:05:18.549Z,22.60
2022-09-08T15:07:51.883Z,22.60
2022-09-08T15:23:20.061Z,24.40
2022-09-08T15:26:00.924Z,22.40
2022-09-08T15:28:32.214Z,22.30
2022-09-08T15:34:16.737Z,22.10
2022-09-08T15:37:07.178Z,22.00
2022-09-08T15:39:47.165Z,22.00
2022-09-08T15:42:31.777Z,21.90
2022-09-08T15:45:06.570Z,21.90
2022-09-08T15:47:44.037Z,21.80
2022-09-08T15:50:22.963Z,21.80
2022-09-08T15:53:31.311Z,21.80
2022-09-08T15:56:18.919Z,21.70
2022-09-08T15:59:17.596Z,21.60
2022-09-08T16:01:55.127Z,21.60
2022-09-08T16:04:31.474Z,21.60
2022-09-08T16:07:14.260Z,21.60
2022-09-08T16:10:04.840Z,21.40
2022-09-08T16:12:44.738Z,21.20
2022-09-08T16:15:26.372Z,21.00
2022-09-08T16:18:18.546Z,20.80
2022-09-08T16:20:57.072Z,20.50
2022-09-08T16:23:32.276Z,20.20
2022-09-08T16:26:12.552Z,20.00
2022-09-08T16:28:55.612Z,19.80
2022-09-08T16:31:29.659Z,19.60
2022-09-08T16:34:19.722Z,19.40
2022-09-08T16:36:50.951Z,19.30
2022-09-08T16:39:23.982Z,19.10
2022-09-08T16:41:58.970Z,19.00
2022-09-08T16:44:31.984Z,18.90
2022-09-08T16:47:32.665Z,18.70
2022-09-08T16:50:05.221Z,18.60
2022-09-08T16:52:42.201Z,18.50
2022-09-08T16:55:31.198Z,18.40
2022-09-08T16:58:12.268Z,18.20
2022-09-08T17:00:53.990Z,18.00
2022-09-08T17:03:32.425Z,17.80
2022-09-08T17:06:12.160Z,17.60
2022-09-08T17:08:46.067Z,17.50
2022-09-08T17:11:27.271Z,17.40
2022-09-08T17:13:56.198Z,17.40
2022-09-08T17:16:55.195Z,17.30
2022-09-08T17:19:26.722Z,17.30
2022-09-08T17:22:30.021Z,17.30
2022-09-08T17:25:20.786Z,17.30
2022-09-08T17:28:22.863Z,17.40
2022-09-08T17:31:06.996Z,17.30
2022-09-08T17:34:01.036Z,17.20
2022-09-08T17:36:39.504Z,17.10
2022-09-08T17:39:29.326Z,16.80
2022-09-08T17:42:05.073Z,16.80
2022-09-08T17:44:43.511Z,16.60
2022-09-08T17:47:20.512Z,16.70
2022-09-08T17:49:57.835Z,16.60
2022-09-08T17:52:36.359Z,16.70
2022-09-08T17:55:19.105Z,16.60
2022-09-08T17:57:49.517Z,16.40
2022-09-08T18:00:20.941Z,16.30
2022-09-08T18:03:27.192Z,16.30
2022-09-08T18:06:06.301Z,16.20
2022-09-08T18:08:37.472Z,16.10
2022-09-08T18:11:15.683Z,16.10
2022-09-08T18:13:51.112Z,16.00
2022-09-08T18:16:22.290Z,15.90
2022-09-08T18:18:59.451Z,15.80
2022-09-08T18:21:56.250Z,15.80
2022-09-08T18:24:26.731Z,15.70
2022-09-08T18:26:58.973Z,15.70
2022-09-08T18:29:33.194Z,15.60
2022-09-08T18:32:19.572Z,15.50
2022-09-08T18:35:04.323Z,15.50
2022-09-08T18:37:34.678Z,15.50
2022-09-08T18:40:13.126Z,15.40
2022-09-08T18:43:01.984Z,15.50
2022-09-08T18:46:15.099Z,15.50
2022-09-08T18:48:52.290Z,15.40
2022-09-08T18:51:58.949Z,15.50
2022-09-08T18:55:24.991Z,15.50
2022-09-08T18:58:23.694Z,15.50
2022-09-08T19:01:08.826Z,15.50
2022-09-08T19:03:49.377Z,15.50
2022-09-08T19:06:38.142Z,15.50
2022-09-08T19:09:28.679Z,15.50
2022-09-08T19:12:07.883Z,15.50
2022-09-08T19:14:45.094Z,15.50
2022-09-08T19:17:37.341Z,15.50
2022-09-08T19:20:18.101Z,15.50
2022-09-08T19:23:04.321Z,15.60
2022-09-08T19:25:34.653Z,15.50
2022-09-08T19:28:29.230Z,15.50
2022-09-08T19:31:03.632Z,15.60
2022-09-08T19:33:41.965Z,15.60
2022-09-08T19:36:30.647Z,15.70
2022-09-08T19:39:05.665Z,15.80
2022-09-08T19:41:43.195Z,15.80
2022-09-08T19:44:24.867Z,16.00
2022-09-08T19:47:04.383Z,15.90
2022-09-08T19:49:53.545Z,16.00
2022-09-08T19:52:31.634Z,16.00
2022-09-08T19:55:26.043Z,16.00
2022-09-08T19:57:58.578Z,16.20
2022-09-08T20:00:32.514Z,16.30
2022-09-08T20:03:15.883Z,16.30
2022-09-08T20:05:47.584Z,16.30
2022-09-08T20:08:40.008Z,16.30
2022-09-08T20:11:17.071Z,16.40
2022-09-08T20:13:53.381Z,16.40
2022-09-08T20:16:41.309Z,16.30
2022-09-08T20:19:19.236Z,16.40
2022-09-08T20:21:53.886Z,16.50
2022-09-08T20:24:59.605Z,16.50
2022-09-08T20:27:41.288Z,16.60
2022-09-08T20:30:15.338Z,16.60
2022-09-08T20:33:15.591Z,16.70
2022-09-08T20:35:58.570Z,16.80
2022-09-08T20:38:53.475Z,16.80
2022-09-08T20:41:34.094Z,16.80
2022-09-08T20:44:12.816Z,16.80
2022-09-08T20:46:54.306Z,16.70
2022-09-08T20:49:26.263Z,16.70
2022-09-08T20:52:22.311Z,16.80
2022-09-08T20:55:00.556Z,16.90
2022-09-08T20:57:38.605Z,16.90
2022-09-08T21:00:17.619Z,16.80
2022-09-08T21:02:47.999Z,16.80
2022-09-08T21:05:23.768Z,16.80
2022-09-08T21:07:57.395Z,16.80
2022-09-08T21:10:33.017Z,16.90
2022-09-08T21:13:17.619Z,16.90
2022-09-08T21:15:57.919Z,16.80
2022-09-08T21:18:36.760Z,16.90
2022-09-08T21:21:19.643Z,17.00
2022-09-08T21:23:53.147Z,17.10
2022-09-08T21:26:30.393Z,17.00
2022-09-08T21:29:07.755Z,17.10
2022-09-08T21:31:47.597Z,17.10
2022-09-08T21:34:26.620Z,17.20
2022-09-08T21:37:07.036Z,17.10
2022-09-08T21:40:05.120Z,17.10
2022-09-08T21:42:36.481Z,17.20
2022-09-08T21:45:08.281Z,17.20
2022-09-08T21:47:43.047Z,17.20
2022-09-08T21:50:20.648Z,17.20
2022-09-08T21:52:55.460Z,17.20
2022-09-08T21:55:31.667Z,17.30
2022-09-08T21:58:15.181Z,17.20
2022-09-08T22:00:53.693Z,17.30
2022-09-08T22:03:29.928Z,17.30
2022-09-08T22:06:02.627Z,17.30
2022-09-08T22:08:33.286Z,17.30
2022-09-08T22:11:15.054Z,17.30
2022-09-08T22:13:57.152Z,17.30
2022-09-08T22:16:29.348Z,17.30
2022-09-08T22:19:07.833Z,17.30
2022-09-08T22:21:46.827Z,17.20
2022-09-08T22:24:27.910Z,17.20
2022-09-08T22:27:01.082Z,17.20
2022-09-08T22:29:31.918Z,17.10
2022-09-08T22:32:09.370Z,17.10
2022-09-08T22:34:46.443Z,17.20
2022-09-08T22:37:24.128Z,17.20
2022-09-08T22:40:16.495Z,17.20
2022-09-08T22:42:54.009Z,17.10
2022-09-08T22:45:27.677Z,17.10
2022-09-08T22:48:04.927Z,17.20
2022-09-08T22:50:39.646Z,17.10
2022-09-08T22:53:23.164Z,17.20
2022-09-08T22:55:57.357Z,17.20
2022-09-08T22:58:29.485Z,17.00
2022-09-08T23:01:09.613Z,17.00
2022-09-08T23:04:05.742Z,17.10
2022-09-08T23:06:36.358Z,17.00
2022-09-08T23:09:20.321Z,17.00
2022-09-08T23:12:00.939Z,17.10
2022-09-08T23:14:39.843Z,17.10
2022-09-08T23:17:15.994Z,17.10
2022-09-08T23:20:00.167Z,17.10
2022-09-08T23:22:40.479Z,17.10
2022-09-08T23:25:15.233Z,17.10
2022-09-08T23:27:56.680Z,17.10
2022-09-08T23:30:28.234Z,17.20
2022-09-08T23:33:14.596Z,17.20
2022-09-08T23:35:44.976Z,17.20
2022-09-08T23:38:21.144Z,17.20
2022-09-08T23:40:54.031Z,17.20
2022-09-08T23:43:29.713Z,17.20
2022-09-08T23:46:05.229Z,17.30
2022-09-08T23:48:35.316Z,17.30
2022-09-08T23:51:11.812Z,17.30
2022-09-08T23:53:42.426Z,17.30
2022-09-08T23:56:18.715Z,17.40
2022-09-08T23:58:50.029Z,17.40
