createdAt,value
2022-11-13T00:02:49.122Z,98975.00
2022-11-13T00:06:53.634Z,98962.00
2022-11-13T00:11:01.858Z,98958.00
2022-11-13T00:15:03.405Z,98955.00
2022-11-13T00:19:04.407Z,98956.00
2022-11-13T00:23:05.392Z,98950.00
2022-11-13T00:27:06.624Z,98938.00
2022-11-13T00:31:08.891Z,98938.00
2022-11-13T00:35:09.789Z,98939.00
2022-11-13T00:39:10.803Z,98928.00
2022-11-13T00:43:11.901Z,98926.00
2022-11-13T00:47:13.069Z,98930.00
2022-11-13T00:51:14.349Z,98928.00
2022-11-13T00:55:15.514Z,98922.00
2022-11-13T00:59:16.474Z,98922.00
2022-11-13T01:03:17.764Z,98924.00
2022-11-13T01:07:18.813Z,98934.00
2022-11-13T01:11:22.749Z,98921.00
2022-11-13T01:15:24.060Z,98911.00
2022-11-13T01:19:25.253Z,98904.00
2022-11-13T01:23:26.418Z,98905.00
2022-11-13T01:27:27.516Z,98901.00
2022-11-13T01:31:30.626Z,98897.00
2022-11-13T01:35:31.620Z,98890.00
2022-11-13T01:39:32.767Z,98876.00
2022-11-13T01:43:36.472Z,98882.00
2022-11-13T01:47:37.762Z,98882.00
2022-11-13T01:51:42.216Z,98871.00
2022-11-13T01:55:43.406Z,98874.00
2022-11-13T01:59:48.381Z,98864.00
2022-11-13T02:03:49.555Z,98867.00
2022-11-13T02:07:50.981Z,98858.00
2022-11-13T02:11:53.404Z,98864.00
2022-11-13T02:15:55.371Z,98866.00
2022-11-13T02:19:59.780Z,98863.00
2022-11-13T02:24:17.535Z,98854.00
2022-11-13T02:28:18.699Z,98861.00
2022-11-13T02:32:19.955Z,98855.00
2022-11-13T02:36:24.404Z,98858.00
2022-11-13T02:40:26.314Z,98850.00
2022-11-13T02:44:27.484Z,98864.00
2022-11-13T02:48:29.094Z,98857.00
2022-11-13T02:52:30.775Z,98859.00
2022-11-13T02:56:31.914Z,98853.00
2022-11-13T03:00:33.405Z,98844.00
2022-11-13T03:05:05.199Z,98844.00
2022-11-13T03:08:38.156Z,98836.00
2022-11-13T03:12:40.071Z,98837.00
2022-11-13T03:16:41.186Z,98711.00
2022-11-13T03:20:43.143Z,98826.00
2022-11-13T03:24:44.169Z,98826.00
2022-11-13T03:28:45.926Z,98816.00
2022-11-13T03:32:47.162Z,98823.00
2022-11-13T03:36:48.226Z,98823.00
2022-11-13T03:40:49.981Z,98821.00
2022-11-13T03:44:51.022Z,98827.00
2022-11-13T03:48:52.200Z,98818.00
2022-11-13T03:52:53.354Z,98823.00
2022-11-13T03:56:54.644Z,98824.00
2022-11-13T04:00:56.080Z,98818.00
2022-11-13T04:04:57.153Z,98817.00
2022-11-13T04:08:58.221Z,98814.00
2022-11-13T04:12:59.437Z,98822.00
2022-11-13T04:17:00.565Z,98796.00
2022-11-13T04:21:03.775Z,98792.00
2022-11-13T04:25:05.761Z,98800.00
2022-11-13T04:29:06.755Z,98780.00
2022-11-13T04:33:07.931Z,98786.00
2022-11-13T04:37:09.092Z,98776.00
2022-11-13T04:41:30.799Z,98781.00
2022-11-13T04:45:32.007Z,98774.00
2022-11-13T04:49:33.409Z,98748.00
2022-11-13T04:53:34.603Z,98766.00
2022-11-13T04:57:35.953Z,98761.00
2022-11-13T05:01:37.288Z,98761.00
2022-11-13T05:05:38.295Z,98752.00
2022-11-13T05:09:39.269Z,98749.00
2022-11-13T05:13:40.362Z,98751.00
2022-11-13T05:17:41.385Z,98750.00
2022-11-13T05:21:44.070Z,98749.00
2022-11-13T05:25:45.238Z,98742.00
2022-11-13T05:29:46.428Z,98741.00
2022-11-13T05:33:48.697Z,98733.00
2022-11-13T05:37:49.946Z,98726.00
2022-11-13T05:41:51.125Z,98720.00
2022-11-13T05:46:07.062Z,98719.00
2022-11-13T05:50:09.143Z,98709.00
2022-11-13T05:54:10.916Z,98701.00
2022-11-13T05:58:12.282Z,98698.00
2022-11-13T06:02:13.591Z,98702.00
2022-11-13T06:06:17.060Z,98701.00
2022-11-13T06:10:18.135Z,98678.00
2022-11-13T06:14:19.257Z,98690.00
2022-11-13T06:18:26.519Z,98691.00
2022-11-13T06:22:26.626Z,98693.00
2022-11-13T06:26:31.211Z,98687.00
2022-11-13T06:30:32.429Z,98678.00
2022-11-13T06:34:33.381Z,98670.00
2022-11-13T06:38:37.411Z,98675.00
2022-11-13T06:42:38.856Z,98671.00
2022-11-13T06:46:39.817Z,98679.00
2022-11-13T06:50:45.671Z,98671.00
2022-11-13T06:54:44.054Z,98669.00
2022-11-13T06:58:45.266Z,98657.00
2022-11-13T07:02:49.618Z,98588.00
2022-11-13T07:06:50.665Z,98666.00
2022-11-13T07:10:55.685Z,98659.00
2022-11-13T07:14:56.787Z,98427.00
2022-11-13T07:18:57.730Z,98661.00
2022-11-13T07:23:00.481Z,98661.00
2022-11-13T07:27:01.438Z,98653.00
2022-11-13T07:31:02.522Z,98658.00
2022-11-13T07:35:04.336Z,98657.00
2022-11-13T07:39:05.288Z,98656.00
2022-11-13T07:43:06.483Z,98664.00
2022-11-13T07:47:07.638Z,98659.00
2022-11-13T07:51:08.615Z,98656.00
2022-11-13T07:55:09.823Z,98655.00
2022-11-13T07:59:11.013Z,98657.00
2022-11-13T08:03:15.085Z,98658.00
2022-11-13T08:07:16.501Z,98652.00
2022-11-13T08:11:17.762Z,98654.00
2022-11-13T08:15:18.744Z,98647.00
2022-11-13T08:19:19.951Z,98643.00
2022-11-13T08:23:21.423Z,98642.00
2022-11-13T08:27:23.196Z,98647.00
2022-11-13T08:31:24.316Z,98643.00
2022-11-13T08:35:29.186Z,98641.00
2022-11-13T08:39:28.286Z,98630.00
2022-11-13T08:43:29.482Z,98626.00
2022-11-13T08:47:30.521Z,98624.00
2022-11-13T08:51:31.539Z,98604.00
2022-11-13T08:55:33.453Z,98599.00
2022-11-13T08:59:34.742Z,98600.00
2022-11-13T09:03:36.358Z,98600.00
2022-11-13T09:07:37.732Z,98595.00
2022-11-13T09:11:38.914Z,98606.00
2022-11-13T09:15:40.157Z,98591.00
2022-11-13T09:19:41.277Z,98592.00
2022-11-13T09:23:42.428Z,98579.00
2022-11-13T09:27:43.571Z,98580.00
2022-11-13T09:31:45.096Z,98571.00
2022-11-13T09:35:46.238Z,98566.00
2022-11-13T09:39:47.352Z,98551.00
2022-11-13T09:43:56.591Z,98553.00
2022-11-13T09:47:57.537Z,98554.00
2022-11-13T09:52:06.362Z,98543.00
2022-11-13T09:56:08.952Z,98543.00
2022-11-13T10:00:18.253Z,98550.00
2022-11-13T10:04:23.108Z,98554.00
2022-11-13T10:08:30.781Z,98548.00
2022-11-13T10:12:33.336Z,98541.00
2022-11-13T10:16:40.877Z,98537.00
2022-11-13T10:20:56.428Z,98525.00
2022-11-13T10:25:01.265Z,98524.00
2022-11-13T10:29:12.151Z,98515.00
2022-11-13T10:33:19.253Z,98513.00
2022-11-13T10:37:29.636Z,98509.00
2022-11-13T10:41:30.906Z,98503.00
2022-11-13T10:45:32.664Z,98499.00
2022-11-13T10:49:33.664Z,98499.00
2022-11-13T10:53:40.521Z,98499.00
2022-11-13T10:57:43.110Z,98492.00
2022-11-13T11:01:46.583Z,98479.00
2022-11-13T11:05:59.435Z,98479.00
2022-11-13T11:10:01.310Z,98477.00
2022-11-13T11:14:18.508Z,98463.00
2022-11-13T11:18:55.555Z,98453.00
2022-11-13T11:23:24.683Z,98435.00
2022-11-13T11:27:29.448Z,98437.00
2022-11-13T11:31:44.009Z,98420.00
2022-11-13T11:35:51.594Z,98425.00
2022-11-13T11:40:11.209Z,98421.00
2022-11-13T11:44:19.246Z,98399.00
2022-11-13T11:48:24.050Z,98394.00
2022-11-13T11:52:31.803Z,98393.00
2022-11-13T11:56:54.877Z,98381.00
2022-11-13T12:01:02.953Z,98375.00
2022-11-13T12:05:24.589Z,98372.00
2022-11-13T12:09:39.081Z,98359.00
2022-11-13T12:13:56.240Z,98346.00
2022-11-13T12:18:28.510Z,98337.00
2022-11-13T12:22:41.540Z,98335.00
2022-11-13T12:27:07.053Z,98326.00
2022-11-13T12:31:17.703Z,98312.00
2022-11-13T12:35:21.363Z,98311.00
2022-11-13T12:39:57.659Z,98322.00
2022-11-13T12:44:02.680Z,98315.00
2022-11-13T12:48:18.237Z,98309.00
2022-11-13T12:52:23.552Z,98316.00
2022-11-13T12:56:28.373Z,98321.00
2022-11-13T13:00:30.660Z,98326.00
2022-11-13T13:04:52.467Z,98320.00
2022-11-13T13:09:16.694Z,98322.00
2022-11-13T13:13:24.812Z,98317.00
2022-11-13T13:17:25.972Z,98309.00
2022-11-13T13:21:27.090Z,98309.00
2022-11-13T13:25:34.503Z,98300.00
2022-11-13T13:29:39.297Z,98303.00
2022-11-13T13:34:10.172Z,98299.00
2022-11-13T13:38:33.334Z,98297.00
2022-11-13T13:43:00.041Z,98300.00
2022-11-13T13:47:05.157Z,98288.00
2022-11-13T13:51:12.948Z,98265.00
2022-11-13T13:55:30.020Z,98266.00
2022-11-13T13:59:35.637Z,98262.00
2022-11-13T14:03:36.530Z,98259.00
2022-11-13T14:07:41.373Z,98260.00
2022-11-13T14:11:42.424Z,98249.00
2022-11-13T14:15:43.999Z,98242.00
2022-11-13T14:19:54.123Z,98245.00
2022-11-13T14:23:56.979Z,98227.00
2022-11-13T14:27:58.119Z,98223.00
2022-11-13T14:32:05.812Z,98211.00
2022-11-13T14:36:07.811Z,98212.00
2022-11-13T14:40:25.234Z,98199.00
2022-11-13T14:44:32.145Z,98186.00
2022-11-13T14:48:34.341Z,98186.00
2022-11-13T14:52:35.483Z,98193.00
2022-11-13T14:56:38.916Z,98187.00
2022-11-13T15:00:40.351Z,98185.00
2022-11-13T15:04:41.321Z,98172.00
2022-11-13T15:08:44.468Z,98162.00
2022-11-13T15:12:45.712Z,98152.00
2022-11-13T15:16:49.256Z,98158.00
2022-11-13T15:20:50.430Z,98157.00
2022-11-13T15:24:51.444Z,98157.00
2022-11-13T15:28:52.644Z,98167.00
2022-11-13T15:32:54.243Z,98174.00
2022-11-13T15:36:55.482Z,98176.00
2022-11-13T15:40:56.954Z,98172.00
2022-11-13T15:44:58.180Z,98175.00
2022-11-13T15:48:59.378Z,98164.00
2022-11-13T15:53:05.421Z,98163.00
2022-11-13T15:57:07.409Z,98163.00
2022-11-13T16:01:11.303Z,98161.00
2022-11-13T16:05:12.538Z,98151.00
2022-11-13T16:09:14.224Z,98139.00
2022-11-13T16:13:15.333Z,98152.00
2022-11-13T16:17:19.702Z,98158.00
2022-11-13T16:21:21.809Z,98154.00
2022-11-13T16:25:22.919Z,98161.00
2022-11-13T16:29:24.676Z,98155.00
2022-11-13T16:33:26.151Z,98155.00
2022-11-13T16:37:27.676Z,98153.00
2022-11-13T16:41:31.384Z,98148.00
2022-11-13T16:45:32.632Z,98144.00
2022-11-13T16:49:33.766Z,98153.00
2022-11-13T16:53:34.935Z,98151.00
2022-11-13T16:57:36.517Z,98150.00
2022-11-13T17:01:38.050Z,98148.00
2022-11-13T17:05:39.185Z,98146.00
2022-11-13T17:09:42.423Z,98149.00
2022-11-13T17:13:45.659Z,98140.00
2022-11-13T17:17:47.299Z,98128.00
2022-11-13T17:21:48.343Z,98127.00
2022-11-13T17:25:49.472Z,98121.00
2022-11-13T17:29:50.481Z,98118.00
2022-11-13T17:33:53.307Z,98117.00
2022-11-13T17:37:55.012Z,98115.00
2022-11-13T17:41:55.944Z,98109.00
2022-11-13T17:45:56.953Z,98102.00
2022-11-13T17:50:02.466Z,98104.00
2022-11-13T17:54:01.468Z,98094.00
2022-11-13T17:58:03.142Z,98098.00
2022-11-13T18:02:04.756Z,98091.00
2022-11-13T18:06:09.097Z,98095.00
2022-11-13T18:10:10.777Z,98090.00
2022-11-13T18:14:12.601Z,98096.00
2022-11-13T18:18:14.175Z,98097.00
2022-11-13T18:22:16.074Z,98089.00
2022-11-13T18:26:18.634Z,98084.00
2022-11-13T18:30:20.526Z,98082.00
2022-11-13T18:34:22.081Z,98077.00
2022-11-13T18:38:23.157Z,98071.00
2022-11-13T18:42:24.437Z,98076.00
2022-11-13T18:46:25.550Z,98070.00
2022-11-13T18:50:27.116Z,98060.00
2022-11-13T18:54:28.404Z,98062.00
2022-11-13T18:58:30.380Z,98064.00
2022-11-13T19:02:31.432Z,98059.00
2022-11-13T19:06:34.183Z,98053.00
2022-11-13T19:10:35.401Z,98053.00
2022-11-13T19:14:36.532Z,98037.00
2022-11-13T19:18:39.003Z,98035.00
2022-11-13T19:22:40.345Z,98030.00
2022-11-13T19:26:42.743Z,98028.00
2022-11-13T19:30:45.850Z,98029.00
2022-11-13T19:34:47.040Z,98028.00
2022-11-13T19:38:48.185Z,98016.00
2022-11-13T19:42:49.252Z,98023.00
2022-11-13T19:46:50.890Z,98025.00
2022-11-13T19:50:53.106Z,98025.00
2022-11-13T19:54:54.455Z,98025.00
2022-11-13T19:58:57.892Z,98016.00
2022-11-13T20:03:07.430Z,98018.00
2022-11-13T20:07:08.651Z,98014.00
2022-11-13T20:11:13.769Z,98005.00
2022-11-13T20:15:16.247Z,98004.00
2022-11-13T20:19:17.253Z,97998.00
2022-11-13T20:23:18.694Z,97999.00
2022-11-13T20:27:20.016Z,97987.00
2022-11-13T20:31:24.793Z,97986.00
2022-11-13T20:35:28.854Z,97986.00
2022-11-13T20:39:31.677Z,97986.00
2022-11-13T20:43:36.485Z,97982.00
2022-11-13T20:47:38.659Z,97985.00
2022-11-13T20:51:41.326Z,97980.00
2022-11-13T20:55:45.618Z,97990.00
2022-11-13T20:59:49.940Z,97983.00
2022-11-13T21:03:53.511Z,97979.00
2022-11-13T21:07:55.126Z,97982.00
2022-11-13T21:12:00.639Z,97980.00
2022-11-13T21:16:09.910Z,97977.00
2022-11-13T21:20:13.025Z,97978.00
2022-11-13T21:24:17.834Z,97974.00
2022-11-13T21:28:23.762Z,97971.00
2022-11-13T21:32:27.464Z,97972.00
2022-11-13T21:36:32.896Z,97822.00
2022-11-13T21:40:36.271Z,97960.00
2022-11-13T21:44:42.914Z,97943.00
2022-11-13T21:48:45.653Z,97952.00
2022-11-13T21:52:48.809Z,97939.00
2022-11-13T21:56:52.497Z,97937.00
2022-11-13T22:00:56.055Z,97935.00
2022-11-13T22:04:58.645Z,97926.00
2022-11-13T22:09:03.167Z,97921.00
2022-11-13T22:13:06.164Z,97818.00
2022-11-13T22:17:10.057Z,97917.00
2022-11-13T22:21:13.685Z,97916.00
2022-11-13T22:25:17.325Z,97905.00
2022-11-13T22:29:21.580Z,97904.00
2022-11-13T22:33:29.759Z,97905.00
2022-11-13T22:37:34.628Z,97897.00
2022-11-13T22:41:37.955Z,97898.00
2022-11-13T22:45:40.518Z,97893.00
2022-11-13T22:49:43.316Z,97890.00
2022-11-13T22:53:51.104Z,97880.00
2022-11-13T22:57:53.732Z,97885.00
2022-11-13T23:01:55.860Z,97884.00
2022-11-13T23:05:57.303Z,97874.00
2022-11-13T23:09:58.282Z,97871.00
2022-11-13T23:14:02.174Z,97870.00
2022-11-13T23:18:07.119Z,97859.00
2022-11-13T23:22:06.597Z,97857.00
2022-11-13T23:26:09.308Z,97854.00
2022-11-13T23:30:11.623Z,97850.00
2022-11-13T23:34:13.216Z,97851.00
2022-11-13T23:38:14.428Z,97840.00
2022-11-13T23:42:20.695Z,97839.00
2022-11-13T23:46:18.575Z,97843.00
2022-11-13T23:50:19.694Z,97845.00
2022-11-13T23:54:21.321Z,97841.00
2022-11-13T23:58:22.763Z,97838.00
