createdAt,value
2017-08-22T00:02:05.585Z,2.53
2017-08-22T00:04:33.133Z,2.97
2017-08-22T00:07:00.684Z,2.10
2017-08-22T00:09:28.271Z,2.50
2017-08-22T00:11:56.030Z,2.43
2017-08-22T00:14:23.532Z,3.27
2017-08-22T00:16:51.108Z,2.67
2017-08-22T00:19:18.966Z,3.10
2017-08-22T00:21:46.461Z,2.40
2017-08-22T00:24:14.036Z,2.37
2017-08-22T00:26:41.579Z,2.60
2017-08-22T00:29:09.140Z,2.23
2017-08-22T00:31:36.701Z,2.53
2017-08-22T00:34:04.263Z,2.43
2017-08-22T00:36:31.783Z,2.63
2017-08-22T00:38:59.988Z,2.57
2017-08-22T00:41:28.287Z,2.73
2017-08-22T00:43:55.897Z,2.43
2017-08-22T00:46:23.460Z,2.60
2017-08-22T00:48:51.033Z,2.63
2017-08-22T00:51:18.663Z,2.37
2017-08-22T00:53:47.174Z,3.10
2017-08-22T00:56:14.695Z,2.90
2017-08-22T00:58:42.443Z,2.40
2017-08-22T01:01:10.014Z,2.20
2017-08-22T01:03:37.551Z,2.53
2017-08-22T01:06:05.111Z,2.30
2017-08-22T01:08:32.652Z,2.70
2017-08-22T01:11:00.189Z,2.30
2017-08-22T01:13:27.950Z,2.47
2017-08-22T01:15:55.539Z,2.70
2017-08-22T01:18:23.066Z,2.70
2017-08-22T01:20:50.601Z,2.80
2017-08-22T01:23:18.169Z,2.67
2017-08-22T01:25:45.979Z,2.40
2017-08-22T01:28:13.530Z,2.93
2017-08-22T01:30:41.086Z,2.87
2017-08-22T01:33:08.630Z,3.10
2017-08-22T01:35:36.222Z,2.87
2017-08-22T01:38:03.834Z,2.83
2017-08-22T01:40:31.472Z,2.87
2017-08-22T01:42:59.037Z,3.40
2017-08-22T01:45:26.645Z,3.20
2017-08-22T01:47:54.200Z,2.67
2017-08-22T01:50:21.736Z,2.57
2017-08-22T01:52:49.325Z,3.50
2017-08-22T01:55:16.888Z,2.37
2017-08-22T01:57:44.419Z,2.80
2017-08-22T02:00:12.007Z,2.53
2017-08-22T02:02:39.532Z,3.07
2017-08-22T02:05:07.054Z,2.63
2017-08-22T02:07:34.860Z,2.50
2017-08-22T02:10:02.949Z,2.70
2017-08-22T02:12:30.911Z,2.50
2017-08-22T02:14:58.462Z,2.70
2017-08-22T02:17:25.982Z,2.40
2017-08-22T02:19:53.505Z,2.93
2017-08-22T02:22:21.081Z,2.90
2017-08-22T02:24:48.602Z,2.60
2017-08-22T02:27:16.131Z,2.80
2017-08-22T02:29:43.703Z,3.07
2017-08-22T02:32:11.285Z,2.60
2017-08-22T02:34:38.813Z,2.63
2017-08-22T02:37:06.316Z,2.90
2017-08-22T02:39:33.868Z,2.67
2017-08-22T02:42:01.382Z,3.13
2017-08-22T02:44:29.234Z,2.67
2017-08-22T02:46:56.789Z,2.83
2017-08-22T02:49:24.348Z,3.53
2017-08-22T02:51:51.900Z,2.97
2017-08-22T02:54:19.451Z,2.80
2017-08-22T02:56:47.235Z,2.93
2017-08-22T02:59:14.787Z,3.07
2017-08-22T03:01:42.363Z,2.77
2017-08-22T03:04:09.907Z,3.00
2017-08-22T03:06:37.490Z,2.80
2017-08-22T03:09:05.056Z,3.40
2017-08-22T03:11:32.820Z,3.47
2017-08-22T03:14:00.325Z,3.10
2017-08-22T03:16:27.853Z,3.53
2017-08-22T03:18:56.230Z,3.30
2017-08-22T03:21:23.839Z,3.00
2017-08-22T03:23:51.556Z,4.10
2017-08-22T03:26:19.696Z,3.90
2017-08-22T03:28:47.350Z,3.63
2017-08-22T03:31:15.062Z,3.30
2017-08-22T03:33:42.595Z,3.37
2017-08-22T03:36:10.126Z,3.20
2017-08-22T03:38:37.798Z,3.23
2017-08-22T03:41:05.605Z,3.33
2017-08-22T03:43:33.479Z,3.50
2017-08-22T03:46:01.195Z,3.40
2017-08-22T03:48:28.767Z,4.03
2017-08-22T03:50:56.578Z,3.90
2017-08-22T03:53:24.211Z,4.10
2017-08-22T03:55:51.820Z,4.07
2017-08-22T03:58:19.449Z,4.00
2017-08-22T04:00:46.998Z,3.27
2017-08-22T04:03:14.501Z,3.60
2017-08-22T04:05:42.963Z,4.30
2017-08-22T04:08:10.530Z,4.03
2017-08-22T04:10:38.056Z,4.07
2017-08-22T04:13:05.589Z,4.40
2017-08-22T04:15:33.136Z,4.90
2017-08-22T04:18:00.645Z,4.37
2017-08-22T04:20:28.165Z,3.70
2017-08-22T04:22:55.808Z,4.03
2017-08-22T04:25:23.348Z,4.50
2017-08-22T04:27:50.896Z,3.83
2017-08-22T04:30:18.583Z,4.93
2017-08-22T04:32:46.147Z,5.10
2017-08-22T04:35:13.697Z,4.77
2017-08-22T04:37:41.485Z,4.97
2017-08-22T04:40:09.261Z,5.03
2017-08-22T04:42:36.884Z,5.20
2017-08-22T04:45:04.457Z,4.17
2017-08-22T04:47:32.198Z,4.30
2017-08-22T04:49:59.965Z,4.47
2017-08-22T04:52:27.752Z,4.30
2017-08-22T04:54:55.267Z,4.23
2017-08-22T04:57:22.854Z,4.50
2017-08-22T04:59:50.425Z,4.37
2017-08-22T05:02:17.977Z,4.77
2017-08-22T05:04:45.498Z,4.40
2017-08-22T05:07:13.015Z,4.50
2017-08-22T05:09:40.568Z,4.10
2017-08-22T05:12:08.108Z,4.20
2017-08-22T05:14:35.655Z,4.97
2017-08-22T05:17:03.251Z,4.23
2017-08-22T05:19:30.811Z,5.20
2017-08-22T05:21:58.396Z,4.73
2017-08-22T05:24:25.954Z,5.43
2017-08-22T05:26:53.519Z,5.20
2017-08-22T05:29:21.102Z,5.30
2017-08-22T05:31:48.739Z,4.70
2017-08-22T05:34:16.294Z,4.90
2017-08-22T05:36:43.815Z,5.10
2017-08-22T05:39:11.511Z,4.53
2017-08-22T05:41:39.032Z,4.07
2017-08-22T05:44:07.181Z,3.90
2017-08-22T05:46:34.755Z,5.20
2017-08-22T05:49:03.440Z,5.23
2017-08-22T05:51:31.033Z,5.07
2017-08-22T05:53:58.601Z,4.20
2017-08-22T05:56:26.182Z,4.57
2017-08-22T05:58:53.701Z,4.87
2017-08-22T06:01:21.278Z,4.80
2017-08-22T06:03:48.817Z,3.80
2017-08-22T06:06:16.354Z,4.40
2017-08-22T06:08:43.965Z,4.10
2017-08-22T06:11:11.729Z,4.47
2017-08-22T06:13:39.269Z,4.33
2017-08-22T06:16:06.869Z,4.03
2017-08-22T06:18:34.642Z,4.00
2017-08-22T06:21:02.294Z,4.00
2017-08-22T06:23:29.909Z,4.43
2017-08-22T06:25:57.682Z,4.57
2017-08-22T06:28:25.203Z,4.83
2017-08-22T06:30:52.808Z,4.40
2017-08-22T06:33:20.329Z,4.37
2017-08-22T06:35:47.887Z,4.90
2017-08-22T06:38:15.486Z,5.03
2017-08-22T06:40:43.091Z,4.77
2017-08-22T06:43:10.664Z,4.57
2017-08-22T06:45:38.256Z,4.30
2017-08-22T06:48:05.818Z,4.40
2017-08-22T06:50:33.559Z,3.90
2017-08-22T06:53:01.160Z,4.73
2017-08-22T06:55:28.731Z,4.50
2017-08-22T06:57:56.310Z,4.30
2017-08-22T07:00:24.034Z,4.00
2017-08-22T07:02:51.533Z,4.63
2017-08-22T07:05:19.062Z,4.90
2017-08-22T07:07:46.623Z,5.70
2017-08-22T07:10:14.428Z,4.90
2017-08-22T07:12:41.968Z,3.80
2017-08-22T07:15:09.549Z,4.50
2017-08-22T07:17:37.073Z,3.90
2017-08-22T07:20:04.597Z,4.20
2017-08-22T07:22:32.138Z,4.07
2017-08-22T07:24:59.676Z,4.13
2017-08-22T07:27:27.188Z,4.70
2017-08-22T07:29:54.763Z,4.47
2017-08-22T07:32:22.300Z,4.23
2017-08-22T07:34:49.829Z,3.80
2017-08-22T07:37:17.384Z,4.60
2017-08-22T07:39:44.930Z,4.70
2017-08-22T07:42:12.466Z,3.93
2017-08-22T07:44:40.236Z,4.53
2017-08-22T07:47:07.804Z,3.83
2017-08-22T07:49:35.360Z,4.40
2017-08-22T07:52:02.967Z,3.87
2017-08-22T07:54:30.587Z,4.00
2017-08-22T07:56:59.012Z,3.87
2017-08-22T07:59:26.616Z,4.27
2017-08-22T08:01:54.185Z,3.63
2017-08-22T08:04:21.928Z,4.53
2017-08-22T08:06:49.452Z,3.90
2017-08-22T08:09:17.727Z,4.27
2017-08-22T08:11:45.266Z,4.00
2017-08-22T08:14:12.807Z,4.50
2017-08-22T08:16:40.401Z,4.00
2017-08-22T08:19:08.260Z,3.73
2017-08-22T08:21:35.837Z,5.00
2017-08-22T08:24:03.419Z,3.80
2017-08-22T08:26:31.239Z,3.93
2017-08-22T08:28:59.024Z,3.93
2017-08-22T08:31:26.633Z,4.00
2017-08-22T08:33:54.226Z,4.20
2017-08-22T08:36:21.832Z,4.07
2017-08-22T08:38:49.402Z,4.17
2017-08-22T08:41:16.943Z,4.30
2017-08-22T08:43:44.528Z,4.17
2017-08-22T08:46:12.119Z,4.50
2017-08-22T08:48:39.628Z,4.57
2017-08-22T08:51:07.170Z,3.60
2017-08-22T08:53:34.729Z,3.67
2017-08-22T08:56:02.311Z,3.63
2017-08-22T08:58:29.874Z,4.07
2017-08-22T09:00:57.453Z,3.77
2017-08-22T09:03:24.966Z,3.53
2017-08-22T09:05:52.475Z,3.93
2017-08-22T09:08:20.013Z,3.70
2017-08-22T09:10:47.543Z,3.40
2017-08-22T09:13:15.063Z,4.03
2017-08-22T09:15:42.616Z,3.13
2017-08-22T09:18:10.180Z,3.80
2017-08-22T09:20:37.740Z,3.23
2017-08-22T09:23:05.314Z,4.07
2017-08-22T09:25:33.060Z,4.10
2017-08-22T09:28:00.648Z,3.27
2017-08-22T09:30:28.274Z,2.70
2017-08-22T09:32:55.833Z,2.87
2017-08-22T09:35:23.584Z,3.37
2017-08-22T09:37:51.366Z,2.97
2017-08-22T09:40:18.932Z,2.90
2017-08-22T09:42:46.507Z,3.00
2017-08-22T09:45:14.066Z,3.10
2017-08-22T09:47:41.581Z,3.10
2017-08-22T09:50:09.321Z,3.57
2017-08-22T09:52:36.899Z,2.90
2017-08-22T09:55:04.461Z,3.03
2017-08-22T09:57:32.000Z,3.40
2017-08-22T09:59:59.576Z,3.70
2017-08-22T10:02:27.170Z,3.23
2017-08-22T10:04:54.737Z,3.30
2017-08-22T10:07:22.252Z,3.17
2017-08-22T10:09:49.859Z,3.60
2017-08-22T10:12:17.420Z,3.30
2017-08-22T10:14:45.189Z,4.20
2017-08-22T10:17:12.780Z,3.70
2017-08-22T10:19:40.379Z,3.60
2017-08-22T10:22:08.082Z,3.40
2017-08-22T10:24:35.758Z,3.40
2017-08-22T10:27:03.331Z,3.97
2017-08-22T10:29:30.958Z,3.47
2017-08-22T10:31:58.696Z,3.27
2017-08-22T10:34:26.348Z,3.30
2017-08-22T10:36:53.910Z,3.23
2017-08-22T10:39:21.491Z,3.23
2017-08-22T10:41:49.066Z,4.20
2017-08-22T10:44:16.650Z,3.20
2017-08-22T10:46:44.251Z,3.10
2017-08-22T10:49:12.422Z,3.07
2017-08-22T10:51:40.083Z,3.43
2017-08-22T10:54:07.732Z,2.93
2017-08-22T10:56:35.308Z,3.07
2017-08-22T10:59:02.859Z,3.00
2017-08-22T11:01:30.611Z,3.53
2017-08-22T11:03:58.231Z,3.60
2017-08-22T11:06:26.102Z,4.30
2017-08-22T11:08:54.540Z,3.63
2017-08-22T11:11:22.852Z,3.10
2017-08-22T11:13:50.670Z,3.50
2017-08-22T11:16:18.302Z,3.13
2017-08-22T11:18:45.913Z,3.50
2017-08-22T11:21:13.452Z,5.27
2017-08-22T11:23:41.080Z,3.73
2017-08-22T11:26:08.642Z,3.23
2017-08-22T11:28:36.225Z,3.90
2017-08-22T11:31:03.858Z,3.87
2017-08-22T11:33:31.409Z,2.97
2017-08-22T11:35:59.035Z,3.57
2017-08-22T11:38:26.650Z,3.80
2017-08-22T11:40:54.508Z,3.67
2017-08-22T11:43:22.130Z,3.30
2017-08-22T11:45:49.710Z,3.80
2017-08-22T11:48:17.459Z,3.03
2017-08-22T11:50:45.029Z,3.40
2017-08-22T11:53:12.627Z,3.73
2017-08-22T11:55:40.445Z,3.70
2017-08-22T11:58:08.329Z,3.50
2017-08-22T12:00:35.939Z,3.70
2017-08-22T12:03:03.515Z,4.30
2017-08-22T12:05:31.116Z,5.53
2017-08-22T12:07:58.699Z,3.50
2017-08-22T12:10:26.309Z,7.30
2017-08-22T12:12:53.915Z,3.97
2017-08-22T12:15:21.780Z,3.70
2017-08-22T12:17:49.355Z,3.67
2017-08-22T12:20:16.976Z,3.23
2017-08-22T12:22:44.629Z,3.40
2017-08-22T12:25:12.301Z,3.30
2017-08-22T12:27:40.052Z,3.40
2017-08-22T12:30:07.734Z,3.37
2017-08-22T12:32:35.370Z,3.30
2017-08-22T12:35:03.110Z,4.00
2017-08-22T12:37:30.749Z,3.40
2017-08-22T12:39:59.048Z,3.67
2017-08-22T12:42:26.815Z,4.10
2017-08-22T12:44:54.415Z,3.73
2017-08-22T12:47:21.988Z,3.97
2017-08-22T12:49:49.641Z,3.20
2017-08-22T12:52:17.231Z,3.60
2017-08-22T12:54:45.497Z,4.10
2017-08-22T12:57:13.040Z,4.70
2017-08-22T12:59:40.593Z,3.23
2017-08-22T13:02:08.172Z,3.33
2017-08-22T13:04:35.745Z,4.10
2017-08-22T13:07:03.261Z,3.60
2017-08-22T13:09:30.875Z,3.70
2017-08-22T13:11:58.389Z,3.73
2017-08-22T13:14:26.253Z,3.30
2017-08-22T13:16:53.817Z,3.80
2017-08-22T13:19:21.440Z,4.10
2017-08-22T13:21:49.201Z,3.40
2017-08-22T13:24:16.788Z,3.43
2017-08-22T13:26:44.341Z,3.40
2017-08-22T13:29:11.919Z,3.20
2017-08-22T13:31:39.495Z,3.90
2017-08-22T13:34:07.049Z,3.20
2017-08-22T13:36:34.606Z,3.73
2017-08-22T13:39:02.451Z,4.30
2017-08-22T13:41:30.033Z,4.17
2017-08-22T13:43:57.617Z,3.67
2017-08-22T13:46:25.201Z,3.57
2017-08-22T13:48:52.705Z,3.53
2017-08-22T13:51:20.473Z,3.37
2017-08-22T13:53:48.087Z,3.37
2017-08-22T13:56:15.655Z,3.33
2017-08-22T13:58:43.241Z,2.90
2017-08-22T14:01:10.876Z,3.67
2017-08-22T14:03:38.466Z,3.10
2017-08-22T14:06:06.009Z,3.63
2017-08-22T14:08:33.593Z,3.40
2017-08-22T14:11:01.160Z,3.30
2017-08-22T14:13:28.734Z,3.20
2017-08-22T14:15:56.337Z,3.40
2017-08-22T14:18:23.905Z,3.43
2017-08-22T14:20:51.500Z,3.73
2017-08-22T14:23:19.076Z,3.27
2017-08-22T14:25:46.611Z,3.57
2017-08-22T14:28:14.489Z,5.43
2017-08-22T14:30:42.283Z,3.90
2017-08-22T14:33:09.849Z,3.53
2017-08-22T14:35:37.434Z,3.83
2017-08-22T14:38:05.013Z,3.53
2017-08-22T14:40:32.590Z,4.00
2017-08-22T14:43:00.161Z,3.40
2017-08-22T14:45:27.947Z,3.40
2017-08-22T14:47:55.532Z,3.67
2017-08-22T14:50:23.079Z,3.97
2017-08-22T14:52:50.709Z,3.50
2017-08-22T14:55:18.249Z,3.50
2017-08-22T14:57:45.793Z,3.90
2017-08-22T15:00:13.457Z,4.43
2017-08-22T15:02:40.994Z,4.37
2017-08-22T15:05:08.956Z,3.80
2017-08-22T15:07:36.771Z,3.70
2017-08-22T15:10:05.342Z,3.40
2017-08-22T15:12:32.933Z,4.00
2017-08-22T15:15:00.556Z,5.13
2017-08-22T15:17:28.069Z,4.50
2017-08-22T15:19:55.635Z,3.80
2017-08-22T15:22:23.423Z,3.57
2017-08-22T15:24:50.943Z,3.60
2017-08-22T15:27:18.464Z,4.10
2017-08-22T15:29:45.997Z,3.50
2017-08-22T15:32:13.566Z,3.60
2017-08-22T15:34:41.074Z,3.00
2017-08-22T15:37:08.668Z,4.00
2017-08-22T15:39:36.257Z,2.93
2017-08-22T15:42:03.773Z,4.50
2017-08-22T15:44:31.307Z,3.20
2017-08-22T15:46:58.879Z,3.60
2017-08-22T15:49:26.408Z,3.47
2017-08-22T15:51:53.932Z,3.20
2017-08-22T15:54:21.506Z,3.27
2017-08-22T15:56:49.021Z,4.00
2017-08-22T15:59:16.539Z,4.33
2017-08-22T16:01:44.098Z,3.13
2017-08-22T16:04:11.617Z,3.20
2017-08-22T16:06:39.197Z,3.77
2017-08-22T16:09:06.764Z,3.40
2017-08-22T16:11:34.309Z,3.60
2017-08-22T16:14:01.913Z,3.33
2017-08-22T16:16:29.449Z,4.20
2017-08-22T16:18:57.202Z,3.37
2017-08-22T16:21:24.715Z,3.03
2017-08-22T16:23:52.302Z,3.73
2017-08-22T16:26:19.817Z,3.60
2017-08-22T16:28:47.405Z,4.07
2017-08-22T16:31:14.949Z,4.33
2017-08-22T16:33:42.472Z,3.83
2017-08-22T16:36:09.980Z,3.37
2017-08-22T16:38:37.563Z,3.83
2017-08-22T16:41:05.104Z,3.40
2017-08-22T16:43:32.619Z,4.53
2017-08-22T16:46:00.262Z,3.80
2017-08-22T16:48:27.796Z,3.60
2017-08-22T16:50:55.411Z,3.90
2017-08-22T16:53:22.960Z,3.50
2017-08-22T16:55:50.494Z,3.40
2017-08-22T16:58:18.554Z,3.17
2017-08-22T17:00:46.107Z,3.63
2017-08-22T17:03:13.908Z,3.00
2017-08-22T17:05:41.412Z,3.60
2017-08-22T17:08:09.006Z,3.33
2017-08-22T17:10:36.581Z,2.70
2017-08-22T17:13:04.379Z,3.03
2017-08-22T17:15:32.163Z,3.60
2017-08-22T17:17:59.697Z,3.90
2017-08-22T17:20:27.387Z,3.43
2017-08-22T17:22:54.970Z,5.20
2017-08-22T17:25:22.497Z,3.50
2017-08-22T17:27:50.035Z,3.27
2017-08-22T17:30:17.595Z,3.23
2017-08-22T17:32:45.866Z,3.90
2017-08-22T17:35:13.380Z,3.70
2017-08-22T17:37:40.967Z,3.83
2017-08-22T17:40:09.305Z,3.67
2017-08-22T17:42:36.807Z,4.10
2017-08-22T17:45:04.955Z,4.00
2017-08-22T17:47:32.684Z,4.57
2017-08-22T17:50:00.225Z,3.73
2017-08-22T17:52:27.796Z,3.70
2017-08-22T17:54:55.564Z,3.93
2017-08-22T17:57:23.328Z,3.60
2017-08-22T17:59:50.863Z,3.40
2017-08-22T18:02:18.486Z,4.13
2017-08-22T18:04:46.780Z,4.40
2017-08-22T18:07:14.305Z,4.13
2017-08-22T18:09:41.852Z,4.60
2017-08-22T18:12:09.400Z,4.70
2017-08-22T18:14:36.923Z,5.57
2017-08-22T18:17:04.465Z,6.00
2017-08-22T18:19:32.260Z,5.10
2017-08-22T18:21:59.788Z,4.80
2017-08-22T18:24:28.159Z,5.53
2017-08-22T18:26:55.906Z,3.93
2017-08-22T18:29:23.443Z,4.00
2017-08-22T18:31:51.044Z,4.67
2017-08-22T18:34:19.290Z,5.20
2017-08-22T18:36:46.796Z,5.00
2017-08-22T18:39:14.394Z,4.30
2017-08-22T18:41:42.009Z,4.80
2017-08-22T18:44:09.585Z,4.73
2017-08-22T18:46:37.155Z,5.23
2017-08-22T18:49:05.830Z,4.70
2017-08-22T18:51:33.345Z,3.90
2017-08-22T18:54:01.032Z,4.40
2017-08-22T18:56:28.650Z,4.47
2017-08-22T18:58:56.765Z,3.90
2017-08-22T19:01:24.327Z,4.13
2017-08-22T19:03:51.885Z,4.83
2017-08-22T19:06:19.412Z,5.10
2017-08-22T19:08:46.993Z,5.13
2017-08-22T19:11:14.525Z,5.70
2017-08-22T19:13:42.080Z,7.43
2017-08-22T19:16:09.649Z,4.87
2017-08-22T19:18:37.201Z,4.90
2017-08-22T19:21:05.763Z,5.60
2017-08-22T19:23:33.305Z,6.03
2017-08-22T19:26:01.116Z,6.37
2017-08-22T19:28:28.667Z,4.83
2017-08-22T19:30:56.230Z,6.30
2017-08-22T19:33:23.747Z,5.93
2017-08-22T19:35:51.307Z,5.10
2017-08-22T19:38:18.841Z,4.30
2017-08-22T19:40:46.368Z,4.90
2017-08-22T19:43:15.039Z,5.33
2017-08-22T19:45:42.591Z,4.87
2017-08-22T19:48:10.346Z,4.07
2017-08-22T19:50:37.861Z,5.30
2017-08-22T19:53:05.448Z,6.80
2017-08-22T19:55:33.253Z,6.17
2017-08-22T19:58:00.764Z,6.10
2017-08-22T20:00:28.351Z,5.57
2017-08-22T20:02:55.939Z,5.27
2017-08-22T20:05:23.461Z,5.40
2017-08-22T20:07:51.122Z,5.57
2017-08-22T20:10:18.871Z,5.70
2017-08-22T20:12:46.448Z,4.90
2017-08-22T20:15:14.020Z,4.30
2017-08-22T20:17:41.526Z,4.97
2017-08-22T20:20:09.025Z,4.57
2017-08-22T20:22:36.613Z,4.27
2017-08-22T20:25:04.145Z,5.10
2017-08-22T20:27:31.744Z,3.80
2017-08-22T20:29:59.293Z,4.33
2017-08-22T20:32:27.136Z,4.30
2017-08-22T20:34:54.671Z,3.90
2017-08-22T20:37:22.243Z,4.13
2017-08-22T20:39:49.844Z,4.30
2017-08-22T20:42:17.363Z,4.13
2017-08-22T20:44:44.916Z,4.40
2017-08-22T20:47:12.487Z,4.43
2017-08-22T20:49:40.762Z,4.10
2017-08-22T20:52:08.313Z,3.80
2017-08-22T20:54:35.900Z,3.87
2017-08-22T20:57:03.440Z,3.70
2017-08-22T20:59:30.994Z,4.70
2017-08-22T21:01:58.566Z,5.27
2017-08-22T21:04:26.514Z,4.00
2017-08-22T21:06:54.059Z,4.20
2017-08-22T21:09:22.072Z,4.60
2017-08-22T21:11:49.661Z,4.70
2017-08-22T21:14:17.204Z,4.13
2017-08-22T21:16:44.798Z,4.80
2017-08-22T21:19:12.317Z,4.17
2017-08-22T21:21:39.855Z,4.00
2017-08-22T21:24:07.446Z,4.40
2017-08-22T21:26:35.211Z,5.17
2017-08-22T21:29:02.751Z,4.70
2017-08-22T21:31:31.149Z,4.23
2017-08-22T21:33:58.710Z,4.87
2017-08-22T21:36:26.266Z,4.53
2017-08-22T21:38:53.821Z,4.97
2017-08-22T21:41:21.361Z,4.70
2017-08-22T21:43:48.935Z,4.27
2017-08-22T21:46:16.530Z,4.50
2017-08-22T21:48:44.091Z,5.20
2017-08-22T21:51:11.675Z,5.07
2017-08-22T21:53:39.264Z,4.90
2017-08-22T21:56:06.832Z,4.00
2017-08-22T21:58:34.346Z,4.93
2017-08-22T22:01:01.909Z,4.83
2017-08-22T22:03:29.445Z,4.97
2017-08-22T22:05:56.963Z,4.40
2017-08-22T22:08:24.861Z,5.00
2017-08-22T22:10:52.428Z,4.57
2017-08-22T22:13:19.995Z,4.57
2017-08-22T22:15:47.575Z,4.77
2017-08-22T22:18:15.101Z,4.73
2017-08-22T22:20:42.668Z,4.60
2017-08-22T22:23:10.268Z,4.73
2017-08-22T22:25:37.828Z,4.80
2017-08-22T22:28:05.412Z,4.60
2017-08-22T22:30:33.902Z,4.47
2017-08-22T22:33:01.457Z,4.73
2017-08-22T22:35:29.200Z,4.70
2017-08-22T22:37:56.780Z,5.77
2017-08-22T22:40:24.348Z,4.83
2017-08-22T22:42:51.891Z,4.83
2017-08-22T22:45:19.439Z,5.17
2017-08-22T22:47:46.960Z,4.40
2017-08-22T22:50:14.718Z,4.40
2017-08-22T22:52:42.324Z,5.10
2017-08-22T22:55:09.884Z,5.23
2017-08-22T22:57:37.511Z,4.80
2017-08-22T23:00:07.608Z,4.07
2017-08-22T23:02:35.162Z,4.30
2017-08-22T23:05:02.700Z,4.30
2017-08-22T23:07:30.282Z,4.30
2017-08-22T23:09:57.809Z,4.67
2017-08-22T23:12:25.355Z,4.57
2017-08-22T23:14:52.952Z,4.73
2017-08-22T23:17:20.821Z,5.50
2017-08-22T23:19:48.339Z,4.83
2017-08-22T23:22:15.889Z,5.47
2017-08-22T23:24:43.416Z,5.67
2017-08-22T23:27:10.936Z,5.33
2017-08-22T23:29:38.489Z,5.30
2017-08-22T23:32:06.079Z,5.87
2017-08-22T23:34:33.620Z,5.60
2017-08-22T23:37:01.138Z,5.40
2017-08-22T23:39:28.717Z,5.37
2017-08-22T23:41:56.249Z,5.27
2017-08-22T23:44:24.001Z,4.83
2017-08-22T23:46:51.587Z,4.97
2017-08-22T23:49:19.164Z,5.43
2017-08-22T23:51:46.685Z,4.97
2017-08-22T23:54:14.924Z,5.37
2017-08-22T23:56:42.438Z,5.23
2017-08-22T23:59:09.980Z,5.20
