createdAt,value
2022-09-23T00:01:01.984Z,10.25
2022-09-23T00:03:31.328Z,6.40
2022-09-23T00:06:00.126Z,12.00
2022-09-23T00:10:53.115Z,6.65
2022-09-23T00:13:19.508Z,6.93
2022-09-23T00:15:46.755Z,9.30
2022-09-23T00:18:13.299Z,7.80
2022-09-23T00:20:40.424Z,4.38
2022-09-23T00:23:06.902Z,6.32
2022-09-23T00:25:33.818Z,6.63
2022-09-23T00:28:00.275Z,6.57
2022-09-23T00:30:27.250Z,7.50
2022-09-23T00:32:53.774Z,8.68
2022-09-23T00:35:20.260Z,8.10
2022-09-23T00:37:46.681Z,7.15
2022-09-23T00:40:13.212Z,10.23
2022-09-23T00:42:46.703Z,8.38
2022-09-23T00:45:13.412Z,5.28
2022-09-23T00:47:45.939Z,6.72
2022-09-23T00:50:24.556Z,6.38
2022-09-23T00:52:52.627Z,6.03
2022-09-23T00:55:46.004Z,9.63
2022-09-23T00:58:17.759Z,11.95
2022-09-23T01:00:46.422Z,6.57
2022-09-23T01:03:13.882Z,9.05
2022-09-23T01:05:41.882Z,11.32
2022-09-23T01:08:12.800Z,9.13
2022-09-23T01:10:57.556Z,10.65
2022-09-23T01:13:51.968Z,8.15
2022-09-23T01:16:34.030Z,8.43
2022-09-23T01:19:28.271Z,7.35
2022-09-23T01:22:22.747Z,6.47
2022-09-23T01:25:05.235Z,12.10
2022-09-23T01:28:09.291Z,5.95
2022-09-23T01:30:53.773Z,7.47
2022-09-23T01:33:30.740Z,7.72
2022-09-23T01:36:12.510Z,11.43
2022-09-23T01:38:59.077Z,5.90
2022-09-23T01:41:39.143Z,6.40
2022-09-23T01:44:10.103Z,5.70
2022-09-23T01:46:51.594Z,7.35
2022-09-23T01:49:25.242Z,14.43
2022-09-23T01:51:59.236Z,10.38
2022-09-23T01:54:38.539Z,11.50
2022-09-23T01:57:14.320Z,9.95
2022-09-23T01:59:50.464Z,6.78
2022-09-23T02:02:28.253Z,7.57
2022-09-23T02:05:01.779Z,6.60
2022-09-23T02:07:50.892Z,7.95
2022-09-23T02:10:27.343Z,8.50
2022-09-23T02:13:01.277Z,5.80
2022-09-23T02:15:35.163Z,6.07
2022-09-23T02:18:13.022Z,5.65
2022-09-23T02:20:42.232Z,6.53
2022-09-23T02:23:15.707Z,5.07
2022-09-23T02:25:58.076Z,6.03
2022-09-23T02:28:50.934Z,17.08
2022-09-23T02:31:30.600Z,10.70
2022-09-23T02:34:17.379Z,10.02
2022-09-23T02:36:59.376Z,7.88
2022-09-23T02:39:36.694Z,5.15
2022-09-23T02:42:12.680Z,6.05
2022-09-23T02:44:40.567Z,4.80
2022-09-23T02:47:07.619Z,11.23
2022-09-23T02:49:35.181Z,8.95
2022-09-23T02:52:04.815Z,8.20
2022-09-23T02:54:33.651Z,5.35
2022-09-23T02:57:02.749Z,5.22
2022-09-23T02:59:30.494Z,7.38
2022-09-23T03:02:23.257Z,5.60
2022-09-23T03:05:12.632Z,12.65
2022-09-23T03:08:19.214Z,11.63
2022-09-23T03:11:07.488Z,8.93
2022-09-23T03:13:53.207Z,4.53
2022-09-23T03:16:37.901Z,6.32
2022-09-23T03:19:33.139Z,8.32
2022-09-23T03:22:08.243Z,6.82
2022-09-23T03:24:37.727Z,5.55
2022-09-23T03:27:13.691Z,7.63
2022-09-23T03:29:47.128Z,5.25
2022-09-23T03:32:17.730Z,5.82
2022-09-23T03:34:48.437Z,10.27
2022-09-23T03:37:24.210Z,6.13
2022-09-23T03:40:07.046Z,7.90
2022-09-23T03:42:34.675Z,6.95
2022-09-23T03:45:07.280Z,7.22
2022-09-23T03:47:33.666Z,9.27
2022-09-23T03:50:00.152Z,16.10
2022-09-23T03:52:27.210Z,6.15
2022-09-23T03:54:53.921Z,6.75
2022-09-23T03:57:22.306Z,8.20
2022-09-23T03:59:52.130Z,6.00
2022-09-23T04:02:20.256Z,5.45
2022-09-23T04:04:47.384Z,7.03
2022-09-23T04:07:14.312Z,8.45
2022-09-23T04:09:41.164Z,6.13
2022-09-23T04:12:08.305Z,9.50
2022-09-23T04:14:35.002Z,8.48
2022-09-23T04:17:01.448Z,5.97
2022-09-23T04:19:27.841Z,6.85
2022-09-23T04:21:54.261Z,6.63
2022-09-23T04:24:21.877Z,9.98
2022-09-23T04:26:52.867Z,9.52
2022-09-23T04:29:20.474Z,8.20
2022-09-23T04:31:47.947Z,10.32
2022-09-23T04:34:15.991Z,9.32
2022-09-23T04:36:42.638Z,10.63
2022-09-23T04:39:09.028Z,8.52
2022-09-23T04:41:36.571Z,16.92
2022-09-23T04:44:03.928Z,8.05
2022-09-23T04:46:31.167Z,8.50
2022-09-23T04:48:57.789Z,15.63
2022-09-23T04:51:26.160Z,9.00
2022-09-23T04:53:53.868Z,10.68
2022-09-23T04:56:26.353Z,11.00
2022-09-23T04:58:53.377Z,13.48
2022-09-23T05:01:26.797Z,10.35
2022-09-23T05:03:56.284Z,10.02
2022-09-23T05:06:23.333Z,13.40
2022-09-23T05:08:54.965Z,10.25
2022-09-23T05:11:22.143Z,9.45
2022-09-23T05:13:50.217Z,11.88
2022-09-23T05:16:17.564Z,10.32
2022-09-23T05:18:45.402Z,9.23
2022-09-23T05:21:14.114Z,10.57
2022-09-23T05:23:41.733Z,11.18
2022-09-23T05:26:10.661Z,16.05
2022-09-23T05:28:39.248Z,9.88
2022-09-23T05:31:08.744Z,10.65
2022-09-23T05:33:36.692Z,14.18
2022-09-23T05:36:04.249Z,17.90
2022-09-23T05:38:31.566Z,13.77
2022-09-23T05:40:59.340Z,8.88
2022-09-23T05:43:26.310Z,10.93
2022-09-23T05:46:04.834Z,12.20
2022-09-23T05:48:35.921Z,9.30
2022-09-23T05:51:03.169Z,10.02
2022-09-23T05:53:30.670Z,12.73
2022-09-23T05:55:57.805Z,11.30
2022-09-23T05:58:24.622Z,19.02
2022-09-23T06:00:51.843Z,16.38
2022-09-23T06:03:20.366Z,16.02
2022-09-23T06:05:48.421Z,15.20
2022-09-23T06:08:15.096Z,17.30
2022-09-23T06:10:44.250Z,10.05
2022-09-23T06:13:11.380Z,12.25
2022-09-23T06:15:39.190Z,11.70
2022-09-23T06:18:05.921Z,11.73
2022-09-23T06:20:34.151Z,9.20
2022-09-23T06:23:11.210Z,9.65
2022-09-23T06:25:40.986Z,14.27
2022-09-23T06:28:12.114Z,19.30
2022-09-23T06:30:42.745Z,18.90
2022-09-23T06:33:10.045Z,19.55
2022-09-23T06:35:36.462Z,15.45
2022-09-23T06:38:07.499Z,19.75
2022-09-23T06:40:34.016Z,25.08
2022-09-23T06:43:01.824Z,31.75
2022-09-23T06:45:29.016Z,34.63
2022-09-23T06:47:56.957Z,31.23
2022-09-23T06:50:27.507Z,22.77
2022-09-23T06:52:58.342Z,23.20
2022-09-23T06:55:27.200Z,18.90
2022-09-23T06:57:55.065Z,17.80
2022-09-23T07:00:21.721Z,15.60
2022-09-23T07:02:48.797Z,14.93
2022-09-23T07:05:18.489Z,11.32
2022-09-23T07:07:45.087Z,15.80
2022-09-23T07:10:12.286Z,11.77
2022-09-23T07:12:38.720Z,14.80
2022-09-23T07:15:05.560Z,11.90
2022-09-23T07:17:31.951Z,10.32
2022-09-23T07:19:58.514Z,10.48
2022-09-23T07:22:26.491Z,9.00
2022-09-23T07:27:27.183Z,8.48
2022-09-23T07:29:54.110Z,8.75
2022-09-23T07:32:22.520Z,8.82
2022-09-23T07:34:49.686Z,6.35
2022-09-23T07:37:17.621Z,9.65
2022-09-23T07:44:41.261Z,13.98
2022-09-23T07:47:07.702Z,6.68
2022-09-23T07:49:35.483Z,6.78
2022-09-23T07:52:02.128Z,8.82
2022-09-23T07:54:29.943Z,6.22
2022-09-23T07:59:23.009Z,5.05
2022-09-23T08:01:52.614Z,8.50
2022-09-23T08:04:23.770Z,8.77
2022-09-23T08:06:53.934Z,4.80
2022-09-23T08:09:25.025Z,9.55
2022-09-23T08:11:52.456Z,7.40
2022-09-23T08:14:19.187Z,6.20
2022-09-23T08:16:47.072Z,7.57
2022-09-23T08:19:13.733Z,13.82
2022-09-23T08:21:41.821Z,13.35
2022-09-23T08:24:12.596Z,7.95
2022-09-23T08:26:39.119Z,8.60
2022-09-23T08:29:06.131Z,5.70
2022-09-23T08:31:32.634Z,6.25
2022-09-23T08:33:59.773Z,11.32
2022-09-23T08:36:27.154Z,8.32
2022-09-23T08:38:54.262Z,9.07
2022-09-23T08:41:34.078Z,6.35
2022-09-23T08:44:11.992Z,8.77
2022-09-23T08:46:44.865Z,6.20
2022-09-23T08:49:17.124Z,4.70
2022-09-23T08:51:48.421Z,5.18
2022-09-23T08:54:17.754Z,6.65
2022-09-23T08:56:51.388Z,6.18
2022-09-23T08:59:28.774Z,14.43
2022-09-23T09:02:01.091Z,7.97
2022-09-23T09:04:41.093Z,4.53
2022-09-23T09:07:32.194Z,5.68
2022-09-23T09:10:06.376Z,4.82
2022-09-23T09:12:44.326Z,5.45
2022-09-23T09:15:14.196Z,5.47
2022-09-23T09:17:48.328Z,3.90
2022-09-23T09:22:57.589Z,4.95
2022-09-23T09:25:37.922Z,4.15
2022-09-23T09:28:30.889Z,5.97
2022-09-23T09:31:01.056Z,5.93
2022-09-23T09:33:37.094Z,4.05
2022-09-23T09:36:15.021Z,5.32
2022-09-23T09:38:41.394Z,7.18
2022-09-23T09:41:16.940Z,3.22
2022-09-23T09:43:49.091Z,4.97
2022-09-23T09:46:52.792Z,3.90
2022-09-23T09:49:38.113Z,4.05
2022-09-23T09:52:23.422Z,4.65
2022-09-23T09:54:51.062Z,3.45
2022-09-23T09:57:35.193Z,4.68
2022-09-23T10:00:26.368Z,4.43
2022-09-23T10:02:55.534Z,3.53
2022-09-23T10:05:31.822Z,4.00
2022-09-23T10:08:20.824Z,3.83
2022-09-23T10:11:15.246Z,4.80
2022-09-23T10:13:45.727Z,5.45
2022-09-23T10:16:15.643Z,3.83
2022-09-23T10:18:55.708Z,3.05
2022-09-23T10:21:27.722Z,2.85
2022-09-23T10:23:58.171Z,5.50
2022-09-23T10:26:32.417Z,9.85
2022-09-23T10:29:02.655Z,5.18
2022-09-23T10:31:32.266Z,3.20
2022-09-23T10:34:01.663Z,3.30
2022-09-23T10:36:30.930Z,4.03
2022-09-23T10:39:20.122Z,4.32
2022-09-23T10:42:25.575Z,3.72
2022-09-23T10:45:38.568Z,3.03
2022-09-23T10:48:28.842Z,7.15
2022-09-23T10:50:56.168Z,4.22
2022-09-23T10:54:22.952Z,6.03
2022-09-23T10:57:00.830Z,3.45
2022-09-23T10:59:47.573Z,1.98
2022-09-23T11:02:57.711Z,1.85
2022-09-23T11:05:59.022Z,2.13
2022-09-23T11:08:37.432Z,3.28
2022-09-23T11:11:15.643Z,4.35
2022-09-23T11:14:05.379Z,2.97
2022-09-23T11:16:53.485Z,2.28
2022-09-23T11:19:55.925Z,1.98
2022-09-23T11:22:45.267Z,3.80
2022-09-23T11:25:34.977Z,3.60
2022-09-23T11:28:17.381Z,4.18
2022-09-23T11:31:10.162Z,2.90
2022-09-23T11:33:41.478Z,5.15
2022-09-23T11:36:20.588Z,6.18
2022-09-23T11:38:50.783Z,1.90
2022-09-23T11:41:27.875Z,4.05
2022-09-23T11:44:11.522Z,7.47
2022-09-23T11:46:43.654Z,4.47
2022-09-23T11:49:57.094Z,2.72
2022-09-23T11:52:44.986Z,2.63
2022-09-23T11:55:31.438Z,2.45
2022-09-23T11:58:07.863Z,4.75
2022-09-23T12:00:49.138Z,3.35
2022-09-23T12:03:44.407Z,4.30
2022-09-23T12:06:27.687Z,2.72
2022-09-23T12:09:01.049Z,1.75
2022-09-23T12:11:50.576Z,2.13
2022-09-23T12:14:31.019Z,2.83
2022-09-23T12:17:12.606Z,2.88
2022-09-23T12:19:48.615Z,3.38
2022-09-23T12:22:49.531Z,2.08
2022-09-23T12:25:34.776Z,3.47
2022-09-23T12:28:06.803Z,3.83
2022-09-23T12:30:37.145Z,4.05
2022-09-23T12:33:16.406Z,2.70
2022-09-23T12:35:45.787Z,3.53
2022-09-23T12:38:14.856Z,6.57
2022-09-23T12:40:44.486Z,5.25
2022-09-23T12:43:34.811Z,5.05
2022-09-23T12:46:25.697Z,2.28
2022-09-23T12:48:58.268Z,2.35
2022-09-23T12:51:26.586Z,2.90
2022-09-23T12:53:58.452Z,5.10
2022-09-23T12:56:28.147Z,7.22
2022-09-23T12:58:58.209Z,5.78
2022-09-23T13:01:26.777Z,3.65
2022-09-23T13:04:14.073Z,8.05
2022-09-23T13:09:21.362Z,3.33
2022-09-23T13:11:48.396Z,2.50
2022-09-23T13:14:25.156Z,3.65
2022-09-23T13:16:54.186Z,4.95
2022-09-23T13:19:26.967Z,4.55
2022-09-23T13:21:53.320Z,2.58
2022-09-23T13:24:22.734Z,2.22
2022-09-23T13:26:54.037Z,1.13
2022-09-23T13:29:27.028Z,1.15
2022-09-23T13:32:00.141Z,1.52
2022-09-23T13:34:31.360Z,3.25
2022-09-23T13:36:58.799Z,3.55
2022-09-23T13:39:27.605Z,6.30
2022-09-23T13:42:03.192Z,5.10
2022-09-23T13:44:30.241Z,3.78
2022-09-23T13:46:59.865Z,1.92
2022-09-23T13:49:30.973Z,2.50
2022-09-23T13:51:57.645Z,2.60
2022-09-23T13:54:28.867Z,1.17
2022-09-23T13:56:58.797Z,1.60
2022-09-23T13:59:36.084Z,2.70
2022-09-23T14:02:14.272Z,6.57
2022-09-23T14:04:40.757Z,2.38
2022-09-23T14:07:09.128Z,3.55
2022-09-23T14:09:37.264Z,2.88
2022-09-23T14:14:36.983Z,3.33
2022-09-23T14:17:06.336Z,1.98
2022-09-23T14:19:34.603Z,5.53
2022-09-23T14:22:01.069Z,3.67
2022-09-23T14:24:36.250Z,3.40
2022-09-23T14:27:18.509Z,6.45
2022-09-23T14:29:47.741Z,2.15
2022-09-23T14:32:21.078Z,5.57
2022-09-23T14:35:05.607Z,2.65
2022-09-23T14:37:56.797Z,4.32
2022-09-23T14:40:27.590Z,2.63
2022-09-23T14:43:16.239Z,2.45
2022-09-23T14:45:47.305Z,3.53
2022-09-23T14:48:18.187Z,3.20
2022-09-23T14:50:51.929Z,4.20
2022-09-23T14:53:24.281Z,3.13
2022-09-23T14:55:53.204Z,6.70
2022-09-23T14:58:25.584Z,2.38
2022-09-23T15:01:00.301Z,4.15
2022-09-23T15:03:28.564Z,3.80
2022-09-23T15:06:09.036Z,5.03
2022-09-23T15:08:35.966Z,4.68
2022-09-23T15:11:08.088Z,2.95
2022-09-23T15:13:39.706Z,3.30
2022-09-23T15:16:06.920Z,3.45
2022-09-23T15:18:35.823Z,4.40
2022-09-23T15:21:23.269Z,4.10
2022-09-23T15:23:54.934Z,8.93
2022-09-23T15:26:47.208Z,3.03
2022-09-23T15:29:13.575Z,2.60
2022-09-23T15:31:40.014Z,9.18
2022-09-23T15:34:06.527Z,3.10
2022-09-23T15:36:33.176Z,2.95
2022-09-23T15:39:06.215Z,4.43
2022-09-23T15:41:35.486Z,6.93
2022-09-23T15:44:16.994Z,4.25
2022-09-23T15:46:49.927Z,3.95
2022-09-23T15:49:28.779Z,4.70
2022-09-23T15:51:58.981Z,2.55
2022-09-23T15:54:25.488Z,6.38
2022-09-23T15:56:51.863Z,3.72
2022-09-23T15:59:19.124Z,6.85
2022-09-23T16:01:45.903Z,6.50
2022-09-23T16:04:15.874Z,5.03
2022-09-23T16:06:44.471Z,4.45
2022-09-23T16:09:13.391Z,4.65
2022-09-23T16:11:44.660Z,4.80
2022-09-23T16:14:16.486Z,4.32
2022-09-23T16:16:45.276Z,2.97
2022-09-23T16:19:12.374Z,14.40
2022-09-23T16:21:40.941Z,17.20
2022-09-23T16:24:15.738Z,8.77
2022-09-23T16:26:43.148Z,12.63
2022-09-23T16:29:11.339Z,8.02
2022-09-23T16:34:05.400Z,8.55
2022-09-23T16:36:33.931Z,6.78
2022-09-23T16:39:04.113Z,8.00
2022-09-23T16:41:33.937Z,13.02
2022-09-23T16:44:02.194Z,11.18
2022-09-23T16:46:29.491Z,5.80
2022-09-23T16:48:57.575Z,6.40
2022-09-23T16:51:50.152Z,4.85
2022-09-23T16:54:17.904Z,7.45
2022-09-23T16:56:45.274Z,6.30
2022-09-23T16:59:13.696Z,11.10
2022-09-23T17:01:58.664Z,12.80
2022-09-23T17:04:25.173Z,9.63
2022-09-23T17:06:52.787Z,15.10
2022-09-23T17:09:21.954Z,7.47
2022-09-23T17:11:58.659Z,6.82
2022-09-23T17:14:25.280Z,5.65
2022-09-23T17:16:51.673Z,12.75
2022-09-23T17:19:18.047Z,7.88
2022-09-23T17:21:44.725Z,9.45
2022-09-23T17:24:11.441Z,7.43
2022-09-23T17:26:38.232Z,7.40
2022-09-23T17:29:09.591Z,14.13
2022-09-23T17:31:36.155Z,15.27
2022-09-23T17:34:02.626Z,13.60
2022-09-23T17:36:29.111Z,7.38
2022-09-23T17:38:56.076Z,10.18
2022-09-23T17:41:22.534Z,12.05
2022-09-23T17:43:55.361Z,7.85
2022-09-23T17:46:21.848Z,8.02
2022-09-23T17:48:48.652Z,6.20
2022-09-23T17:51:17.392Z,5.75
2022-09-23T17:53:45.440Z,9.45
2022-09-23T17:56:14.247Z,6.57
2022-09-23T17:58:40.789Z,5.82
2022-09-23T18:01:26.157Z,8.98
2022-09-23T18:04:00.818Z,11.15
2022-09-23T18:06:31.313Z,11.98
2022-09-23T18:09:01.450Z,13.30
2022-09-23T18:11:29.939Z,13.68
2022-09-23T18:14:08.131Z,15.23
2022-09-23T18:16:36.642Z,14.23
2022-09-23T18:19:04.654Z,13.05
2022-09-23T18:21:33.621Z,10.65
2022-09-23T18:24:21.674Z,11.20
2022-09-23T18:26:47.584Z,7.97
2022-09-23T18:29:14.064Z,9.27
2022-09-23T18:31:41.163Z,12.75
2022-09-23T18:34:11.562Z,8.40
2022-09-23T18:36:38.329Z,12.52
2022-09-23T18:39:05.352Z,13.65
2022-09-23T18:41:31.791Z,8.63
2022-09-23T18:44:01.535Z,11.68
2022-09-23T18:46:29.940Z,9.40
2022-09-23T18:49:15.646Z,12.82
2022-09-23T18:51:56.368Z,7.95
2022-09-23T18:54:29.792Z,7.38
2022-09-23T18:56:56.738Z,13.15
2022-09-23T18:59:25.119Z,10.80
2022-09-23T19:01:54.927Z,6.75
2022-09-23T19:04:23.720Z,8.15
2022-09-23T19:09:18.805Z,9.90
2022-09-23T19:11:45.663Z,8.73
2022-09-23T19:14:14.417Z,15.27
2022-09-23T19:16:41.595Z,14.98
2022-09-23T19:19:11.307Z,11.43
2022-09-23T19:21:37.829Z,12.40
2022-09-23T19:24:06.982Z,14.73
2022-09-23T19:26:37.411Z,13.32
2022-09-23T19:29:05.792Z,11.00
2022-09-23T19:31:34.647Z,13.40
2022-09-23T19:34:10.591Z,13.02
2022-09-23T19:36:39.647Z,11.40
2022-09-23T19:39:17.338Z,8.32
2022-09-23T19:41:44.528Z,11.50
2022-09-23T19:44:11.463Z,8.65
2022-09-23T19:46:40.689Z,9.52
2022-09-23T19:49:07.740Z,12.55
2022-09-23T19:51:34.811Z,8.02
2022-09-23T19:54:03.293Z,8.23
2022-09-23T19:58:57.608Z,7.65
2022-09-23T20:01:26.220Z,7.57
2022-09-23T20:03:53.375Z,7.05
2022-09-23T20:06:20.586Z,10.35
2022-09-23T20:08:47.890Z,12.13
2022-09-23T20:11:17.302Z,8.45
2022-09-23T20:13:49.661Z,8.70
2022-09-23T20:16:19.661Z,8.90
2022-09-23T20:18:53.548Z,8.38
2022-09-23T20:21:20.244Z,9.20
2022-09-23T20:23:46.835Z,11.90
2022-09-23T20:26:36.977Z,13.95
2022-09-23T20:29:05.755Z,14.82
2022-09-23T20:31:34.585Z,11.05
2022-09-23T20:34:05.713Z,9.20
2022-09-23T20:36:33.146Z,14.02
2022-09-23T20:39:01.672Z,14.98
2022-09-23T20:44:00.655Z,10.43
2022-09-23T20:46:28.647Z,13.05
2022-09-23T20:48:56.979Z,12.98
2022-09-23T20:51:24.847Z,12.32
2022-09-23T20:53:53.034Z,13.68
2022-09-23T20:56:24.781Z,10.05
2022-09-23T20:58:52.661Z,10.93
2022-09-23T21:01:19.846Z,16.65
2022-09-23T21:03:48.807Z,9.02
2022-09-23T21:06:17.221Z,11.40
2022-09-23T21:08:44.615Z,10.50
2022-09-23T21:11:13.568Z,9.95
2022-09-23T21:13:39.996Z,10.32
2022-09-23T21:16:10.436Z,10.27
2022-09-23T21:18:38.262Z,9.20
2022-09-23T21:21:06.320Z,11.55
2022-09-23T21:23:40.686Z,12.23
2022-09-23T21:26:19.273Z,12.45
2022-09-23T21:28:48.599Z,13.68
2022-09-23T21:31:26.599Z,11.02
2022-09-23T21:33:54.220Z,11.18
2022-09-23T21:36:21.642Z,10.90
2022-09-23T21:38:48.059Z,11.82
2022-09-23T21:41:14.715Z,9.48
2022-09-23T21:43:41.459Z,12.10
2022-09-23T21:46:11.093Z,20.17
2022-09-23T21:48:42.389Z,24.42
2022-09-23T21:51:14.967Z,11.20
2022-09-23T21:53:43.141Z,15.52
2022-09-23T21:56:19.579Z,12.32
2022-09-23T21:58:47.031Z,16.67
2022-09-23T22:01:25.809Z,10.95
2022-09-23T22:04:05.473Z,11.02
2022-09-23T22:06:32.327Z,11.07
2022-09-23T22:09:01.511Z,13.63
2022-09-23T22:11:49.133Z,10.82
2022-09-23T22:14:17.628Z,13.63
2022-09-23T22:19:12.544Z,12.98
2022-09-23T22:24:08.597Z,9.00
2022-09-23T22:26:38.715Z,12.27
2022-09-23T22:29:26.492Z,10.90
2022-09-23T22:32:11.729Z,11.13
2022-09-23T22:34:49.579Z,9.05
2022-09-23T22:37:19.447Z,10.68
2022-09-23T22:39:46.280Z,9.35
2022-09-23T22:42:16.058Z,11.35
2022-09-23T22:44:42.720Z,13.10
2022-09-23T22:47:09.660Z,10.80
2022-09-23T22:49:38.564Z,9.00
2022-09-23T22:52:09.144Z,8.07
2022-09-23T22:54:36.385Z,10.27
2022-09-23T22:57:07.338Z,8.45
2022-09-23T22:59:34.472Z,12.82
2022-09-23T23:02:02.298Z,10.65
2022-09-23T23:04:29.800Z,9.25
2022-09-23T23:06:58.505Z,8.13
2022-09-23T23:09:25.131Z,10.90
2022-09-23T23:11:51.532Z,13.00
2022-09-23T23:14:18.723Z,12.95
2022-09-23T23:16:46.174Z,12.55
2022-09-23T23:19:16.734Z,10.95
2022-09-23T23:21:46.128Z,10.77
2022-09-23T23:24:30.811Z,11.20
2022-09-23T23:26:57.274Z,11.55
2022-09-23T23:29:23.883Z,11.60
2022-09-23T23:31:50.421Z,12.07
2022-09-23T23:34:19.234Z,9.90
2022-09-23T23:36:47.101Z,12.85
2022-09-23T23:39:14.308Z,11.00
2022-09-23T23:41:41.589Z,13.30
2022-09-23T23:44:08.657Z,18.05
2022-09-23T23:46:37.276Z,11.05
2022-09-23T23:49:04.534Z,13.73
2022-09-23T23:51:31.032Z,12.40
2022-09-23T23:53:59.281Z,11.95
2022-09-23T23:56:26.716Z,13.80
2022-09-23T23:59:02.372Z,13.55
