createdAt,value
2017-07-14T00:00:23.980Z,1010.75
2017-07-14T00:01:25.242Z,1010.77
2017-07-14T00:02:26.528Z,1010.72
2017-07-14T00:03:27.785Z,1010.73
2017-07-14T00:04:29.028Z,1010.77
2017-07-14T00:05:30.293Z,1010.72
2017-07-14T00:06:31.522Z,1010.75
2017-07-14T00:07:32.766Z,1010.71
2017-07-14T00:08:34.116Z,1010.7
2017-07-14T00:09:35.414Z,1010.7
2017-07-14T00:10:36.612Z,1010.7
2017-07-14T00:11:37.880Z,1010.67
2017-07-14T00:12:39.136Z,1010.68
2017-07-14T00:13:40.420Z,1010.68
2017-07-14T00:14:41.670Z,1010.66
2017-07-14T00:15:42.918Z,1010.66
2017-07-14T00:16:44.174Z,1010.64
2017-07-14T00:17:45.410Z,1010.63
2017-07-14T00:18:46.658Z,1010.61
2017-07-14T00:19:47.917Z,1010.58
2017-07-14T00:20:49.154Z,1010.6
2017-07-14T00:21:50.415Z,1010.6
2017-07-14T00:22:51.744Z,1010.56
2017-07-14T00:23:53.027Z,1010.58
2017-07-14T00:24:54.304Z,1010.56
2017-07-14T00:25:55.520Z,1010.57
2017-07-14T00:26:56.776Z,1010.53
2017-07-14T00:27:58.048Z,1010.5
2017-07-14T00:28:59.344Z,1010.49
2017-07-14T00:30:00.586Z,1010.48
2017-07-14T00:31:01.853Z,1010.48
2017-07-14T00:32:03.096Z,1010.45
2017-07-14T00:33:04.440Z,1010.46
2017-07-14T00:34:05.815Z,1010.42
2017-07-14T00:35:07.175Z,1010.43
2017-07-14T00:36:08.420Z,1010.43
2017-07-14T00:37:09.640Z,1010.4
2017-07-14T00:38:10.878Z,1010.43
2017-07-14T00:39:12.157Z,1010.4
2017-07-14T00:40:13.530Z,1010.38
2017-07-14T00:41:14.778Z,1010.38
2017-07-14T00:42:16.062Z,1010.39
2017-07-14T00:43:17.286Z,1010.39
2017-07-14T00:44:18.563Z,1010.35
2017-07-14T00:45:19.840Z,1010.35
2017-07-14T00:46:21.061Z,1010.31
2017-07-14T00:47:22.351Z,1010.35
2017-07-14T00:48:23.578Z,1010.32
2017-07-14T00:49:24.817Z,1010.3
2017-07-14T00:50:26.072Z,1010.27
2017-07-14T00:51:27.309Z,1010.27
2017-07-14T00:52:28.564Z,1010.27
2017-07-14T00:53:29.860Z,1010.28
2017-07-14T00:54:31.206Z,1010.29
2017-07-14T00:55:32.472Z,1010.27
2017-07-14T00:56:33.713Z,1010.25
2017-07-14T00:57:34.937Z,1010.24
2017-07-14T00:58:36.204Z,1010.24
2017-07-14T00:59:37.443Z,1010.24
2017-07-14T01:00:38.710Z,1010.21
2017-07-14T01:01:39.945Z,1010.18
2017-07-14T01:02:41.186Z,1010.21
2017-07-14T01:03:42.435Z,1010.19
2017-07-14T01:04:43.710Z,1010.19
2017-07-14T01:05:44.951Z,1010.19
2017-07-14T01:06:46.239Z,1010.17
2017-07-14T01:07:47.502Z,1010.16
2017-07-14T01:08:48.722Z,1010.12
2017-07-14T01:09:49.963Z,1010.14
2017-07-14T01:10:51.208Z,1010.14
2017-07-14T01:11:52.459Z,1010.11
2017-07-14T01:12:53.710Z,1010.08
2017-07-14T01:13:54.946Z,1010.06
2017-07-14T01:14:56.184Z,1010.03
2017-07-14T01:15:57.453Z,1010.02
2017-07-14T01:16:58.672Z,1010.04
2017-07-14T01:18:00.094Z,1010.05
2017-07-14T01:19:01.376Z,1010.05
2017-07-14T01:20:02.610Z,1010.04
2017-07-14T01:21:03.854Z,1010.05
2017-07-14T01:22:05.107Z,1010.01
2017-07-14T01:23:06.345Z,1010
2017-07-14T01:24:07.686Z,1010.03
2017-07-14T01:25:09.049Z,1010.02
2017-07-14T01:26:10.288Z,1010.02
2017-07-14T01:27:11.545Z,1010.04
2017-07-14T01:28:12.784Z,1009.97
2017-07-14T01:29:14.031Z,1010.01
2017-07-14T01:30:15.272Z,1010.01
2017-07-14T01:31:16.531Z,1010.02
2017-07-14T01:32:17.837Z,1010.03
2017-07-14T01:33:19.114Z,1010
2017-07-14T01:34:20.336Z,1009.96
2017-07-14T01:35:21.607Z,1009.99
2017-07-14T01:36:22.875Z,1009.98
2017-07-14T01:37:24.170Z,1009.92
2017-07-14T01:38:25.482Z,1009.95
2017-07-14T01:39:26.721Z,1009.92
2017-07-14T01:40:27.953Z,1009.94
2017-07-14T01:41:29.197Z,1009.95
2017-07-14T01:42:30.443Z,1009.96
2017-07-14T01:43:31.742Z,1009.9
2017-07-14T01:44:32.927Z,1009.87
2017-07-14T01:45:34.169Z,1009.87
2017-07-14T01:46:35.486Z,1009.87
2017-07-14T01:47:36.733Z,1009.85
2017-07-14T01:48:37.963Z,1009.81
2017-07-14T01:49:39.208Z,1009.8
2017-07-14T01:50:40.445Z,1009.77
2017-07-14T01:51:41.911Z,1009.76
2017-07-14T01:52:43.151Z,1009.75
2017-07-14T01:53:44.402Z,1009.73
2017-07-14T01:54:45.805Z,1009.69
2017-07-14T01:55:46.952Z,1009.73
2017-07-14T01:56:48.259Z,1009.69
2017-07-14T01:57:49.500Z,1009.7
2017-07-14T01:58:50.746Z,1009.72
2017-07-14T01:59:51.988Z,1009.65
2017-07-14T02:00:53.256Z,1009.7
2017-07-14T02:01:54.497Z,1009.69
2017-07-14T02:02:55.765Z,1009.68
2017-07-14T02:03:57.104Z,1009.72
2017-07-14T02:04:58.371Z,1009.72
2017-07-14T02:05:59.613Z,1009.71
2017-07-14T02:07:00.852Z,1009.73
2017-07-14T02:08:02.101Z,1009.7
2017-07-14T02:09:03.397Z,1009.69
2017-07-14T02:10:04.603Z,1009.69
2017-07-14T02:11:05.848Z,1009.7
2017-07-14T02:12:07.112Z,1009.69
2017-07-14T02:13:08.346Z,1009.68
2017-07-14T02:14:09.593Z,1009.65
2017-07-14T02:15:10.873Z,1009.65
2017-07-14T02:16:12.205Z,1009.64
2017-07-14T02:17:13.422Z,1009.63
2017-07-14T02:18:14.679Z,1009.61
2017-07-14T02:19:15.928Z,1009.64
2017-07-14T02:20:17.171Z,1009.62
2017-07-14T02:21:18.420Z,1009.59
2017-07-14T02:22:19.704Z,1009.63
2017-07-14T02:23:20.939Z,1009.6
2017-07-14T02:24:22.185Z,1009.6
2017-07-14T02:25:23.422Z,1009.53
2017-07-14T02:26:24.710Z,1009.58
2017-07-14T02:27:25.976Z,1009.58
2017-07-14T02:28:27.251Z,1009.57
2017-07-14T02:29:28.500Z,1009.57
2017-07-14T02:30:29.831Z,1009.53
2017-07-14T02:31:31.069Z,1009.51
2017-07-14T02:32:32.346Z,1009.53
2017-07-14T02:33:33.589Z,1009.51
2017-07-14T02:34:34.848Z,1009.51
2017-07-14T02:35:36.086Z,1009.44
2017-07-14T02:36:37.338Z,1009.49
2017-07-14T02:37:38.574Z,1009.43
2017-07-14T02:38:39.850Z,1009.43
2017-07-14T02:39:41.064Z,1009.43
2017-07-14T02:40:42.361Z,1009.44
2017-07-14T02:41:43.649Z,1009.41
2017-07-14T02:42:44.880Z,1009.42
2017-07-14T02:43:46.147Z,1009.39
2017-07-14T02:44:47.378Z,1009.37
2017-07-14T02:45:48.673Z,1009.4
2017-07-14T02:46:49.984Z,1009.37
2017-07-14T02:47:51.269Z,1009.36
2017-07-14T02:48:52.553Z,1009.39
2017-07-14T02:49:53.804Z,1009.43
2017-07-14T02:50:55.026Z,1009.44
2017-07-14T02:51:56.277Z,1009.4
2017-07-14T02:52:57.571Z,1009.43
2017-07-14T02:53:58.825Z,1009.41
2017-07-14T02:55:00.205Z,1009.41
2017-07-14T02:56:01.441Z,1009.41
2017-07-14T02:57:02.674Z,1009.42
2017-07-14T02:58:03.928Z,1009.42
2017-07-14T02:59:05.193Z,1009.41
2017-07-14T03:00:06.428Z,1009.41
2017-07-14T03:01:07.756Z,1009.39
2017-07-14T03:02:09.005Z,1009.38
2017-07-14T03:03:10.281Z,1009.37
2017-07-14T03:04:11.515Z,1009.34
2017-07-14T03:05:12.738Z,1009.33
2017-07-14T03:06:14.076Z,1009.36
2017-07-14T03:07:15.307Z,1009.33
2017-07-14T03:08:16.548Z,1009.3
2017-07-14T03:09:17.810Z,1009.3
2017-07-14T03:10:19.043Z,1009.3
2017-07-14T03:11:20.293Z,1009.28
2017-07-14T03:12:21.605Z,1009.29
2017-07-14T03:13:22.843Z,1009.25
2017-07-14T03:14:24.084Z,1009.27
2017-07-14T03:15:25.339Z,1009.23
2017-07-14T03:16:26.602Z,1009.22
2017-07-14T03:17:27.823Z,1009.26
2017-07-14T03:18:29.085Z,1009.28
2017-07-14T03:19:30.308Z,1009.27
2017-07-14T03:20:31.637Z,1009.31
2017-07-14T03:21:32.855Z,1009.31
2017-07-14T03:22:34.114Z,1009.3
2017-07-14T03:23:35.367Z,1009.31
2017-07-14T03:24:36.702Z,1009.26
2017-07-14T03:25:38.118Z,1009.28
2017-07-14T03:26:39.340Z,1009.28
2017-07-14T03:27:40.579Z,1009.29
2017-07-14T03:28:41.906Z,1009.29
2017-07-14T03:29:43.149Z,1009.3
2017-07-14T03:30:44.448Z,1009.25
2017-07-14T03:31:45.724Z,1009.24
2017-07-14T03:32:46.967Z,1009.24
2017-07-14T03:33:48.223Z,1009.25
2017-07-14T03:34:49.465Z,1009.25
2017-07-14T03:35:50.712Z,1009.28
2017-07-14T03:36:51.962Z,1009.23
2017-07-14T03:37:53.240Z,1009.23
2017-07-14T03:38:54.479Z,1009.22
2017-07-14T03:39:55.722Z,1009.24
2017-07-14T03:40:57.048Z,1009.25
2017-07-14T03:41:58.302Z,1009.23
2017-07-14T03:42:59.537Z,1009.24
2017-07-14T03:44:00.776Z,1009.22
2017-07-14T03:45:02.018Z,1009.25
2017-07-14T03:46:03.258Z,1009.23
2017-07-14T03:47:04.522Z,1009.3
2017-07-14T03:48:05.764Z,1009.29
2017-07-14T03:49:06.991Z,1009.3
2017-07-14T03:50:08.242Z,1009.3
2017-07-14T03:51:09.483Z,1009.37
2017-07-14T03:52:10.732Z,1009.32
2017-07-14T03:53:11.977Z,1009.35
2017-07-14T03:54:13.228Z,1009.33
2017-07-14T03:55:14.475Z,1009.33
2017-07-14T03:56:15.752Z,1009.34
2017-07-14T03:57:16.999Z,1009.29
2017-07-14T03:58:18.232Z,1009.32
2017-07-14T03:59:19.483Z,1009.33
2017-07-14T04:00:20.751Z,1009.35
2017-07-14T04:01:21.990Z,1009.38
2017-07-14T04:02:23.230Z,1009.31
2017-07-14T04:03:24.517Z,1009.35
2017-07-14T04:04:25.838Z,1009.31
2017-07-14T04:05:27.100Z,1009.33
2017-07-14T04:06:28.347Z,1009.35
2017-07-14T04:07:29.586Z,1009.36
2017-07-14T04:08:30.843Z,1009.32
2017-07-14T04:09:32.202Z,1009.36
2017-07-14T04:10:33.466Z,1009.31
2017-07-14T04:11:34.692Z,1009.31
2017-07-14T04:12:35.976Z,1009.26
2017-07-14T04:13:37.214Z,1009.27
2017-07-14T04:14:38.491Z,1009.32
2017-07-14T04:15:39.798Z,1009.33
2017-07-14T04:16:41.156Z,1009.33
2017-07-14T04:17:42.382Z,1009.3
2017-07-14T04:18:43.637Z,1009.31
2017-07-14T04:19:44.904Z,1009.33
2017-07-14T04:20:46.249Z,1009.31
2017-07-14T04:21:47.479Z,1009.32
2017-07-14T04:22:48.732Z,1009.28
2017-07-14T04:23:50.012Z,1009.26
2017-07-14T04:24:51.251Z,1009.27
2017-07-14T04:25:52.572Z,1009.27
2017-07-14T04:26:53.823Z,1009.27
2017-07-14T04:27:55.217Z,1009.31
2017-07-14T04:28:56.341Z,1009.3
2017-07-14T04:29:57.629Z,1009.28
2017-07-14T04:30:58.875Z,1009.29
2017-07-14T04:32:00.115Z,1009.28
2017-07-14T04:33:01.352Z,1009.28
2017-07-14T04:34:02.608Z,1009.27
2017-07-14T04:35:03.928Z,1009.27
2017-07-14T04:36:05.172Z,1009.24
2017-07-14T04:37:06.434Z,1009.3
2017-07-14T04:38:07.663Z,1009.28
2017-07-14T04:39:08.954Z,1009.34
2017-07-14T04:40:10.315Z,1009.28
2017-07-14T04:41:11.657Z,1009.26
2017-07-14T04:42:12.923Z,1009.28
2017-07-14T04:43:14.134Z,1009.27
2017-07-14T04:44:15.383Z,1009.25
2017-07-14T04:45:16.676Z,1009.25
2017-07-14T04:46:17.952Z,1009.21
2017-07-14T04:47:19.192Z,1009.23
2017-07-14T04:48:20.448Z,1009.21
2017-07-14T04:49:21.670Z,1009.24
2017-07-14T04:50:22.917Z,1009.2
2017-07-14T04:51:24.273Z,1009.23
2017-07-14T04:52:25.563Z,1009.18
2017-07-14T04:53:26.806Z,1009.19
2017-07-14T04:54:28.083Z,1009.24
2017-07-14T04:55:29.328Z,1009.2
2017-07-14T04:56:30.573Z,1009.25
2017-07-14T04:57:31.844Z,1009.17
2017-07-14T04:58:33.089Z,1009.2
2017-07-14T04:59:34.330Z,1009.19
2017-07-14T05:00:35.627Z,1009.21
2017-07-14T05:01:36.871Z,1009.16
2017-07-14T05:02:38.113Z,1009.11
2017-07-14T05:03:39.376Z,1009.11
2017-07-14T05:04:40.639Z,1009.12
2017-07-14T05:05:41.863Z,1009.07
2017-07-14T05:06:43.139Z,1009.1
2017-07-14T05:07:44.362Z,1009.13
2017-07-14T05:08:45.605Z,1009.13
2017-07-14T05:09:46.852Z,1009.16
2017-07-14T05:10:48.181Z,1009.19
2017-07-14T05:11:49.453Z,1009.26
2017-07-14T05:12:50.706Z,1009.27
2017-07-14T05:13:51.947Z,1009.22
2017-07-14T05:14:53.220Z,1009.3
2017-07-14T05:15:54.462Z,1009.28
2017-07-14T05:16:55.755Z,1009.27
2017-07-14T05:17:57.003Z,1009.26
2017-07-14T05:18:58.254Z,1009.31
2017-07-14T05:19:59.507Z,1009.27
2017-07-14T05:21:00.756Z,1009.25
2017-07-14T05:22:01.993Z,1009.31
2017-07-14T05:23:03.254Z,1009.27
2017-07-14T05:24:04.493Z,1009.28
2017-07-14T05:25:05.788Z,1009.32
2017-07-14T05:26:07.031Z,1009.3
2017-07-14T05:27:08.276Z,1009.31
2017-07-14T05:28:09.543Z,1009.29
2017-07-14T05:29:10.836Z,1009.31
2017-07-14T05:30:12.085Z,1009.34
2017-07-14T05:31:13.369Z,1009.3
2017-07-14T05:32:14.583Z,1009.3
2017-07-14T05:33:15.836Z,1009.27
2017-07-14T05:34:17.115Z,1009.32
2017-07-14T05:35:18.430Z,1009.26
2017-07-14T05:36:19.683Z,1009.27
2017-07-14T05:37:20.932Z,1009.28
2017-07-14T05:38:22.179Z,1009.24
2017-07-14T05:39:23.428Z,1009.26
2017-07-14T05:40:24.693Z,1009.26
2017-07-14T05:41:25.936Z,1009.29
2017-07-14T05:42:27.201Z,1009.29
2017-07-14T05:43:28.549Z,1009.25
2017-07-14T05:44:29.837Z,1009.32
2017-07-14T05:45:31.102Z,1009.26
2017-07-14T05:46:32.359Z,1009.31
2017-07-14T05:47:33.602Z,1009.26
2017-07-14T05:48:34.888Z,1009.3
2017-07-14T05:49:36.121Z,1009.34
2017-07-14T05:50:37.420Z,1009.33
2017-07-14T05:51:38.695Z,1009.32
2017-07-14T05:52:39.995Z,1009.34
2017-07-14T05:53:41.257Z,1009.28
2017-07-14T05:54:42.513Z,1009.3
2017-07-14T05:55:43.798Z,1009.28
2017-07-14T05:56:45.065Z,1009.27
2017-07-14T05:57:46.357Z,1009.3
2017-07-14T05:58:47.572Z,1009.25
2017-07-14T05:59:48.851Z,1009.27
2017-07-14T06:00:50.156Z,1009.27
2017-07-14T06:01:51.420Z,1009.24
2017-07-14T06:02:52.676Z,1009.27
2017-07-14T06:03:53.929Z,1009.26
2017-07-14T06:04:55.178Z,1009.25
2017-07-14T06:05:56.493Z,1009.22
2017-07-14T06:06:57.723Z,1009.26
2017-07-14T06:07:59.003Z,1009.35
2017-07-14T06:09:00.270Z,1009.31
2017-07-14T06:10:01.525Z,1009.36
2017-07-14T06:11:02.829Z,1009.39
2017-07-14T06:12:04.040Z,1009.39
2017-07-14T06:13:05.288Z,1009.44
2017-07-14T06:14:06.561Z,1009.48
2017-07-14T06:15:07.796Z,1009.5
2017-07-14T06:16:09.065Z,1009.5
2017-07-14T06:17:10.374Z,1009.43
2017-07-14T06:18:11.611Z,1009.48
2017-07-14T06:19:12.879Z,1009.47
2017-07-14T06:20:14.190Z,1009.49
2017-07-14T06:21:15.434Z,1009.5
2017-07-14T06:22:16.677Z,1009.51
2017-07-14T06:23:17.928Z,1009.53
2017-07-14T06:24:19.208Z,1009.55
2017-07-14T06:25:20.436Z,1009.57
2017-07-14T06:26:21.693Z,1009.65
2017-07-14T06:27:22.948Z,1009.84
2017-07-14T06:28:24.233Z,1009.95
2017-07-14T06:29:25.491Z,1009.97
2017-07-14T06:30:26.751Z,1009.89
2017-07-14T06:31:28.001Z,1009.88
2017-07-14T06:32:29.302Z,1009.95
2017-07-14T06:33:30.604Z,1009.96
2017-07-14T06:34:31.978Z,1010.03
2017-07-14T06:35:33.215Z,1010.08
2017-07-14T06:36:34.621Z,1010.14
2017-07-14T06:37:35.918Z,1010.16
2017-07-14T06:38:37.208Z,1010.19
2017-07-14T06:39:38.473Z,1010.17
2017-07-14T06:40:39.748Z,1010.18
2017-07-14T06:41:41.002Z,1010.2
2017-07-14T06:42:42.321Z,1010.25
2017-07-14T06:43:43.588Z,1010.32
2017-07-14T06:44:44.863Z,1010.29
2017-07-14T06:45:46.117Z,1010.35
2017-07-14T06:46:47.388Z,1010.36
2017-07-14T06:47:48.637Z,1010.36
2017-07-14T06:48:49.899Z,1010.38
2017-07-14T06:49:51.146Z,1010.36
2017-07-14T06:50:52.460Z,1010.4
2017-07-14T06:51:53.739Z,1010.36
2017-07-14T06:52:55.003Z,1010.43
2017-07-14T06:53:56.257Z,1010.44
2017-07-14T06:54:57.520Z,1010.37
2017-07-14T06:55:58.782Z,1010.36
2017-07-14T06:57:00.094Z,1010.4
2017-07-14T06:58:01.389Z,1010.41
2017-07-14T06:59:02.636Z,1010.47
2017-07-14T07:00:03.893Z,1010.44
2017-07-14T07:01:05.169Z,1010.47
2017-07-14T07:02:06.594Z,1010.45
2017-07-14T07:03:07.872Z,1010.55
2017-07-14T07:04:09.099Z,1010.53
2017-07-14T07:05:10.420Z,1010.49
2017-07-14T07:06:11.631Z,1010.57
2017-07-14T07:07:12.907Z,1010.6
2017-07-14T07:08:14.192Z,1010.59
2017-07-14T07:09:15.454Z,1010.54
2017-07-14T07:10:16.715Z,1010.52
2017-07-14T07:11:17.998Z,1010.54
2017-07-14T07:12:19.277Z,1010.61
2017-07-14T07:13:20.666Z,1010.47
2017-07-14T07:14:21.931Z,1010.26
2017-07-14T07:15:23.204Z,1010.35
2017-07-14T07:16:24.481Z,1010.44
2017-07-14T07:17:25.728Z,1010.44
2017-07-14T07:18:27.046Z,1010.49
2017-07-14T07:19:28.346Z,1010.41
2017-07-14T07:20:29.607Z,1010.33
2017-07-14T07:21:30.866Z,1010.34
2017-07-14T07:22:32.114Z,1010.43
2017-07-14T07:23:33.376Z,1010.36
2017-07-14T07:24:34.632Z,1010.43
2017-07-14T07:25:35.912Z,1010.44
2017-07-14T07:26:37.186Z,1010.41
2017-07-14T07:27:38.481Z,1010.35
2017-07-14T07:28:39.783Z,1010.38
2017-07-14T07:29:41.037Z,1010.35
2017-07-14T07:30:42.296Z,1010.34
2017-07-14T07:31:43.667Z,1010.39
2017-07-14T07:32:44.951Z,1010.36
2017-07-14T07:33:46.234Z,1010.28
2017-07-14T07:34:47.492Z,1010.18
2017-07-14T07:35:48.776Z,1010.14
2017-07-14T07:36:50.165Z,1009.96
2017-07-14T07:37:51.427Z,1009.87
2017-07-14T07:38:52.693Z,1009.78
2017-07-14T07:39:53.999Z,1009.77
2017-07-14T07:40:55.258Z,1009.74
2017-07-14T07:41:56.571Z,1009.73
2017-07-14T07:42:57.907Z,1009.71
2017-07-14T07:43:59.127Z,1009.67
2017-07-14T07:45:00.432Z,1009.66
2017-07-14T07:46:01.711Z,1009.64
2017-07-14T07:47:03.044Z,1009.68
2017-07-14T07:48:04.300Z,1009.84
2017-07-14T07:49:05.743Z,1009.83
2017-07-14T07:50:06.889Z,1009.85
2017-07-14T07:51:08.188Z,1009.87
2017-07-14T07:52:09.447Z,1009.96
2017-07-14T07:53:10.762Z,1009.91
2017-07-14T07:54:12.086Z,1009.92
2017-07-14T07:55:13.288Z,1009.82
2017-07-14T07:56:14.545Z,1009.66
2017-07-14T07:57:15.817Z,1009.84
2017-07-14T07:58:17.084Z,1009.92
2017-07-14T07:59:18.352Z,1010
2017-07-14T08:00:19.603Z,1009.93
2017-07-14T08:01:20.899Z,1009.94
2017-07-14T08:02:22.157Z,1009.62
2017-07-14T08:03:23.405Z,1009.52
2017-07-14T08:04:24.657Z,1009.4
2017-07-14T08:05:25.928Z,1009.11
2017-07-14T08:06:27.187Z,1009.12
2017-07-14T08:07:28.513Z,1009.12
2017-07-14T08:08:29.888Z,1009.47
2017-07-14T08:09:31.123Z,1009.48
2017-07-14T08:10:32.383Z,1009.39
2017-07-14T08:11:33.646Z,1009.56
2017-07-14T08:12:34.930Z,1009.6
2017-07-14T08:13:36.262Z,1009.97
2017-07-14T08:14:37.577Z,1010.11
2017-07-14T08:15:38.877Z,1010.17
2017-07-14T08:16:40.115Z,1009.97
2017-07-14T08:17:41.376Z,1009.69
2017-07-14T08:18:42.674Z,1009.75
2017-07-14T08:19:44.017Z,1009.45
2017-07-14T08:20:45.282Z,1009.23
2017-07-14T08:21:46.616Z,1008.96
2017-07-14T08:22:47.821Z,1008.8
2017-07-14T08:23:49.091Z,1008.89
2017-07-14T08:24:50.442Z,1009.05
2017-07-14T08:25:51.769Z,1009.1
2017-07-14T08:26:52.998Z,1008.82
2017-07-14T08:27:54.306Z,1008.81
2017-07-14T08:28:55.612Z,1008.85
2017-07-14T08:29:56.914Z,1008.86
2017-07-14T08:30:58.225Z,1008.97
2017-07-14T08:31:59.482Z,1010.32
2017-07-14T08:33:00.754Z,1009.01
2017-07-14T08:34:02.021Z,1010.74
2017-07-14T08:35:03.274Z,1009.01
2017-07-14T08:36:04.607Z,1009.08
2017-07-14T08:37:05.940Z,1009.02
2017-07-14T08:38:07.219Z,1009.08
2017-07-14T08:39:08.468Z,1009.13
2017-07-14T08:40:09.726Z,1009.24
2017-07-14T08:41:10.964Z,1011.04
2017-07-14T08:42:12.256Z,1011.23
2017-07-14T08:43:13.544Z,1009.82
2017-07-14T08:44:14.796Z,1010.99
2017-07-14T08:45:16.068Z,1010.72
2017-07-14T08:46:17.317Z,1011.75
2017-07-14T08:47:18.590Z,1011.07
2017-07-14T08:48:19.859Z,1011.64
2017-07-14T08:49:21.108Z,1011.58
2017-07-14T08:50:22.392Z,1010.89
2017-07-14T08:51:23.646Z,1011.44
2017-07-14T08:52:24.903Z,1011.76
2017-07-14T08:53:26.178Z,1011.89
2017-07-14T08:54:27.427Z,1011.56
2017-07-14T08:55:28.668Z,1011.79
2017-07-14T08:56:30.005Z,1012.03
2017-07-14T08:57:31.287Z,1012.73
2017-07-14T08:58:32.559Z,1012.87
2017-07-14T08:59:33.864Z,1012.83
2017-07-14T09:00:35.130Z,1008.88
2017-07-14T09:01:36.510Z,1011.77
2017-07-14T09:02:37.779Z,1008.69
2017-07-14T09:03:39.029Z,1008.7
2017-07-14T09:04:40.321Z,1008.67
2017-07-14T09:05:41.573Z,1008.65
2017-07-14T09:06:42.863Z,1008.7
2017-07-14T09:07:44.163Z,1008.64
2017-07-14T09:08:45.430Z,1008.64
2017-07-14T09:09:46.719Z,1008.91
2017-07-14T09:10:48.003Z,1013.61
2017-07-14T09:11:49.272Z,1013.84
2017-07-14T09:12:50.530Z,1013.74
2017-07-14T09:13:51.799Z,1014.09
2017-07-14T09:14:53.055Z,1014.02
2017-07-14T09:15:54.311Z,1014.22
2017-07-14T09:16:55.574Z,1014.02
2017-07-14T09:17:56.841Z,1013.69
2017-07-14T09:18:58.260Z,1013.59
2017-07-14T09:19:59.503Z,1013.05
2017-07-14T09:21:00.765Z,1012.98
2017-07-14T09:22:02.035Z,1012.06
2017-07-14T09:23:03.318Z,1013.53
2017-07-14T09:24:04.616Z,1013.53
2017-07-14T09:25:05.885Z,1013.35
2017-07-14T09:26:07.140Z,1010.37
2017-07-14T09:27:08.407Z,1009.05
2017-07-14T09:28:09.672Z,1010.18
2017-07-14T09:29:10.943Z,1012.96
2017-07-14T09:30:12.242Z,1010.96
2017-07-14T09:31:13.519Z,1011.3
2017-07-14T09:32:14.775Z,1011.91
2017-07-14T09:33:16.061Z,1011.25
2017-07-14T09:34:17.317Z,1011.53
2017-07-14T09:35:18.583Z,1011.82
2017-07-14T09:36:19.909Z,1010.87
2017-07-14T09:37:21.182Z,1010.06
2017-07-14T09:38:22.450Z,1008.68
2017-07-14T09:39:23.731Z,1008.56
2017-07-14T09:40:24.990Z,1008.57
2017-07-14T09:41:26.230Z,1009.14
2017-07-14T09:42:27.528Z,1009.25
2017-07-14T09:43:28.764Z,1009.14
2017-07-14T09:44:30.085Z,1008.91
2017-07-14T09:45:31.325Z,1009.02
2017-07-14T09:46:32.606Z,1009.63
2017-07-14T09:47:33.872Z,1010.16
2017-07-14T09:48:35.150Z,1009.77
2017-07-14T09:49:36.433Z,1008.72
2017-07-14T09:50:37.792Z,1008.8
2017-07-14T09:51:39.051Z,1009.11
2017-07-14T09:52:40.308Z,1009.78
2017-07-14T09:53:41.571Z,1009.61
2017-07-14T09:54:42.836Z,1009.54
2017-07-14T09:55:44.179Z,1009.42
2017-07-14T09:56:45.425Z,1009.07
2017-07-14T09:57:46.653Z,1009.54
2017-07-14T09:58:47.914Z,1009.6
2017-07-14T09:59:49.173Z,1008.98
2017-07-14T10:00:50.486Z,1009.09
2017-07-14T10:01:51.794Z,1009.31
2017-07-14T10:02:53.062Z,1009.25
2017-07-14T10:03:54.311Z,1009.01
2017-07-14T10:04:55.562Z,1009.15
2017-07-14T10:05:56.823Z,1008.88
2017-07-14T10:06:58.117Z,1008.78
2017-07-14T10:07:59.395Z,1008.72
2017-07-14T10:09:00.659Z,1008.91
2017-07-14T10:10:01.908Z,1008.91
2017-07-14T10:11:03.165Z,1009.18
2017-07-14T10:12:04.423Z,1008.99
2017-07-14T10:13:05.791Z,1009.02
2017-07-14T10:14:07.041Z,1008.78
2017-07-14T10:15:08.378Z,1008.75
2017-07-14T10:16:09.666Z,1008.74
2017-07-14T10:17:10.907Z,1008.78
2017-07-14T10:18:12.268Z,1008.64
2017-07-14T10:19:13.651Z,1008.69
2017-07-14T10:20:14.902Z,1008.69
2017-07-14T10:21:16.161Z,1008.75
2017-07-14T10:22:17.420Z,1008.81
2017-07-14T10:23:18.723Z,1008.85
2017-07-14T10:24:19.990Z,1008.94
2017-07-14T10:25:21.245Z,1008.69
2017-07-14T10:26:22.533Z,1008.67
2017-07-14T10:27:23.791Z,1008.69
2017-07-14T10:28:25.059Z,1008.64
2017-07-14T10:29:26.317Z,1008.64
2017-07-14T10:30:27.580Z,1008.64
2017-07-14T10:31:28.836Z,1008.55
2017-07-14T10:32:30.115Z,1008.58
2017-07-14T10:33:31.353Z,1008.61
2017-07-14T10:34:32.611Z,1008.56
2017-07-14T10:35:33.880Z,1008.54
2017-07-14T10:36:35.124Z,1008.54
2017-07-14T10:37:36.489Z,1008.49
2017-07-14T10:38:37.777Z,1008.48
2017-07-14T10:39:39.025Z,1008.54
2017-07-14T10:40:40.285Z,1008.59
2017-07-14T10:41:41.565Z,1008.58
2017-07-14T10:42:42.806Z,1008.57
2017-07-14T10:43:44.157Z,1008.54
2017-07-14T10:44:45.440Z,1008.55
2017-07-14T10:45:46.696Z,1008.52
2017-07-14T10:46:47.935Z,1008.55
2017-07-14T10:47:49.190Z,1008.54
2017-07-14T10:48:50.499Z,1008.57
2017-07-14T10:49:51.808Z,1008.58
2017-07-14T10:50:53.057Z,1008.52
2017-07-14T10:51:54.324Z,1008.58
2017-07-14T10:52:55.591Z,1008.57
2017-07-14T10:53:56.852Z,1008.55
2017-07-14T10:54:58.103Z,1008.55
2017-07-14T10:55:59.362Z,1008.53
2017-07-14T10:57:00.659Z,1008.53
2017-07-14T10:58:01.943Z,1008.56
2017-07-14T10:59:03.175Z,1008.59
2017-07-14T11:00:04.442Z,1008.46
2017-07-14T11:01:05.701Z,1008.45
2017-07-14T11:02:06.994Z,1008.49
2017-07-14T11:03:08.248Z,1008.47
2017-07-14T11:04:09.531Z,1008.51
2017-07-14T11:05:10.776Z,1008.52
2017-07-14T11:06:12.032Z,1008.49
2017-07-14T11:07:13.284Z,1008.53
2017-07-14T11:08:14.669Z,1008.54
2017-07-14T11:09:15.911Z,1008.52
2017-07-14T11:10:17.182Z,1008.54
2017-07-14T11:11:18.421Z,1008.48
2017-07-14T11:12:19.693Z,1008.4
2017-07-14T11:13:20.955Z,1008.37
2017-07-14T11:14:22.203Z,1008.43
2017-07-14T11:15:23.494Z,1008.4
2017-07-14T11:16:24.730Z,1008.37
2017-07-14T11:17:25.980Z,1008.35
2017-07-14T11:18:27.254Z,1008.38
2017-07-14T11:19:28.615Z,1008.44
2017-07-14T11:20:29.857Z,1008.53
2017-07-14T11:21:31.165Z,1008.45
2017-07-14T11:22:32.420Z,1008.42
2017-07-14T11:23:33.688Z,1008.43
2017-07-14T11:24:34.969Z,1008.35
2017-07-14T11:25:36.293Z,1008.33
2017-07-14T11:26:37.578Z,1008.42
2017-07-14T11:27:38.847Z,1008.35
2017-07-14T11:28:40.067Z,1008.4
2017-07-14T11:29:41.313Z,1008.38
2017-07-14T11:30:42.562Z,1008.33
2017-07-14T11:31:43.940Z,1008.33
2017-07-14T11:32:45.079Z,1008.36
2017-07-14T11:33:46.459Z,1008.3
2017-07-14T11:34:47.699Z,1008.31
2017-07-14T11:35:48.976Z,1008.39
2017-07-14T11:36:50.214Z,1008.33
2017-07-14T11:37:51.482Z,1008.41
2017-07-14T11:38:52.777Z,1008.39
2017-07-14T11:39:54.032Z,1008.34
2017-07-14T11:40:55.285Z,1008.37
2017-07-14T11:41:56.533Z,1008.36
2017-07-14T11:42:57.785Z,1008.35
2017-07-14T11:43:59.053Z,1008.28
2017-07-14T11:45:00.321Z,1008.3
2017-07-14T11:46:01.578Z,1008.26
2017-07-14T11:47:02.830Z,1008.23
2017-07-14T11:48:04.090Z,1008.27
2017-07-14T11:49:05.372Z,1008.27
2017-07-14T11:50:06.689Z,1008.26
2017-07-14T11:51:07.948Z,1008.32
2017-07-14T11:52:09.360Z,1008.31
2017-07-14T11:53:10.495Z,1008.27
2017-07-14T11:54:11.877Z,1008.23
2017-07-14T11:55:13.097Z,1008.23
2017-07-14T11:56:14.418Z,1008.23
2017-07-14T11:57:15.680Z,1008.24
2017-07-14T11:58:17.060Z,1008.25
2017-07-14T11:59:18.302Z,1008.26
2017-07-14T12:00:19.573Z,1008.3
2017-07-14T12:01:20.815Z,1008.3
2017-07-14T12:02:22.089Z,1008.3
2017-07-14T12:03:23.331Z,1008.29
2017-07-14T12:04:24.620Z,1008.23
2017-07-14T12:05:25.903Z,1008.27
2017-07-14T12:06:27.158Z,1008.28
2017-07-14T12:07:28.407Z,1008.27
2017-07-14T12:08:29.665Z,1008.26
2017-07-14T12:09:30.951Z,1008.23
2017-07-14T12:10:32.261Z,1008.3
2017-07-14T12:11:33.553Z,1008.27
2017-07-14T12:12:34.785Z,1008.34
2017-07-14T12:13:36.030Z,1008.34
2017-07-14T12:14:37.306Z,1008.31
2017-07-14T12:15:38.572Z,1008.34
2017-07-14T12:16:39.811Z,1008.41
2017-07-14T12:17:41.085Z,1008.32
2017-07-14T12:18:42.338Z,1008.29
2017-07-14T12:19:43.603Z,1008.29
2017-07-14T12:20:44.867Z,1008.31
2017-07-14T12:21:46.334Z,1008.32
2017-07-14T12:22:47.582Z,1008.31
2017-07-14T12:23:48.830Z,1008.27