createdAt,value
2018-09-05T00:02:02.743Z,94.70
2018-09-05T00:04:32.127Z,94.60
2018-09-05T00:07:01.440Z,94.70
2018-09-05T00:09:30.865Z,94.80
2018-09-05T00:12:00.183Z,94.90
2018-09-05T00:14:29.546Z,95.00
2018-09-05T00:16:58.909Z,95.00
2018-09-05T00:19:28.291Z,94.90
2018-09-05T00:21:57.636Z,94.80
2018-09-05T00:24:27.011Z,94.80
2018-09-05T00:26:56.373Z,94.90
2018-09-05T00:29:25.882Z,94.80
2018-09-05T00:31:55.246Z,94.80
2018-09-05T00:34:24.739Z,94.70
2018-09-05T00:36:54.120Z,94.80
2018-09-05T00:39:23.488Z,94.80
2018-09-05T00:41:52.934Z,94.70
2018-09-05T00:44:22.303Z,94.50
2018-09-05T00:46:52.546Z,94.50
2018-09-05T00:49:21.914Z,94.60
2018-09-05T00:51:51.270Z,94.60
2018-09-05T00:54:20.570Z,94.60
2018-09-05T00:56:49.942Z,94.50
2018-09-05T00:59:19.287Z,94.40
2018-09-05T01:01:48.656Z,94.40
2018-09-05T01:04:18.034Z,94.50
2018-09-05T01:06:47.418Z,94.50
2018-09-05T01:09:16.819Z,94.70
2018-09-05T01:11:46.303Z,94.80
2018-09-05T01:14:15.635Z,95.00
2018-09-05T01:16:45.001Z,95.20
2018-09-05T01:19:14.314Z,95.20
2018-09-05T01:21:43.655Z,95.20
2018-09-05T01:24:12.989Z,95.30
2018-09-05T01:26:42.372Z,95.30
2018-09-05T01:29:11.759Z,95.40
2018-09-05T01:31:41.136Z,95.40
2018-09-05T01:34:10.431Z,95.30
2018-09-05T01:36:39.822Z,95.10
2018-09-05T01:39:09.259Z,95.20
2018-09-05T01:41:38.666Z,95.30
2018-09-05T01:44:08.074Z,95.30
2018-09-05T01:46:37.411Z,95.30
2018-09-05T01:49:07.099Z,95.20
2018-09-05T01:51:36.427Z,95.10
2018-09-05T01:54:05.799Z,95.10
2018-09-05T01:56:35.183Z,95.10
2018-09-05T01:59:04.610Z,95.20
2018-09-05T02:01:34.050Z,95.30
2018-09-05T02:04:03.413Z,95.40
2018-09-05T02:06:32.788Z,95.50
2018-09-05T02:09:02.125Z,95.50
2018-09-05T02:11:31.524Z,95.60
2018-09-05T02:14:00.912Z,95.60
2018-09-05T02:16:30.458Z,95.60
2018-09-05T02:18:59.855Z,95.60
2018-09-05T02:21:29.309Z,95.50
2018-09-05T02:23:59.270Z,95.50
2018-09-05T02:26:28.727Z,95.50
2018-09-05T02:28:58.058Z,95.60
2018-09-05T02:31:27.543Z,95.70
2018-09-05T02:33:56.883Z,95.60
2018-09-05T02:36:26.372Z,95.60
2018-09-05T02:38:55.848Z,95.50
2018-09-05T02:41:25.258Z,95.50
2018-09-05T02:43:59.663Z,95.60
2018-09-05T02:46:29.102Z,95.70
2018-09-05T02:48:58.467Z,95.90
2018-09-05T02:51:27.895Z,95.90
2018-09-05T02:53:57.270Z,96.00
2018-09-05T02:56:26.579Z,95.80
2018-09-05T02:58:55.968Z,96.30
2018-09-05T03:01:25.283Z,96.00
2018-09-05T03:03:54.637Z,96.00
2018-09-05T03:06:23.968Z,95.80
2018-09-05T03:08:53.331Z,95.90
2018-09-05T03:11:22.655Z,95.90
2018-09-05T03:13:52.024Z,96.00
2018-09-05T03:16:21.415Z,95.90
2018-09-05T03:18:50.791Z,95.80
2018-09-05T03:21:20.191Z,95.80
2018-09-05T03:23:49.603Z,95.50
2018-09-05T03:26:18.918Z,95.30
2018-09-05T03:28:48.268Z,94.60
2018-09-05T03:31:17.595Z,94.60
2018-09-05T03:33:46.956Z,95.20
2018-09-05T03:36:16.304Z,95.40
2018-09-05T03:38:45.688Z,95.20
2018-09-05T03:41:15.898Z,95.10
2018-09-05T03:43:45.256Z,95.20
2018-09-05T03:46:14.372Z,95.10
2018-09-05T03:48:43.517Z,95.00
2018-09-05T03:51:13.001Z,94.90
2018-09-05T03:53:42.153Z,94.90
2018-09-05T03:56:11.201Z,94.90
2018-09-05T03:58:40.265Z,94.90
2018-09-05T04:01:09.364Z,95.10
2018-09-05T04:03:38.437Z,95.30
2018-09-05T04:06:07.503Z,95.50
2018-09-05T04:08:36.593Z,95.80
2018-09-05T04:11:05.593Z,95.70
2018-09-05T04:13:34.714Z,95.70
2018-09-05T04:16:03.777Z,95.70
2018-09-05T04:18:33.628Z,95.70
2018-09-05T04:21:02.713Z,95.70
2018-09-05T04:23:37.913Z,95.80
2018-09-05T04:26:07.057Z,95.80
2018-09-05T04:28:36.466Z,95.90
2018-09-05T04:31:05.572Z,95.90
2018-09-05T04:33:34.689Z,95.90
2018-09-05T04:36:04.027Z,95.90
2018-09-05T04:38:33.386Z,96.00
2018-09-05T04:41:02.489Z,96.10
2018-09-05T04:43:31.537Z,96.00
2018-09-05T04:46:00.674Z,95.80
2018-09-05T04:48:29.733Z,95.80
2018-09-05T04:50:58.806Z,95.80
2018-09-05T04:53:27.859Z,95.80
2018-09-05T04:55:56.973Z,95.90
2018-09-05T04:58:26.082Z,96.00
2018-09-05T05:00:55.145Z,96.00
2018-09-05T05:03:24.333Z,96.00
2018-09-05T05:05:53.507Z,96.40
2018-09-05T05:08:22.535Z,96.10
2018-09-05T05:10:51.670Z,96.10
2018-09-05T05:13:20.954Z,96.00
2018-09-05T05:15:50.147Z,96.10
2018-09-05T05:18:20.262Z,96.00
2018-09-05T05:20:49.486Z,96.30
2018-09-05T05:23:18.701Z,96.30
2018-09-05T05:25:47.875Z,96.20
2018-09-05T05:28:17.094Z,96.30
2018-09-05T05:30:46.254Z,96.30
2018-09-05T05:33:15.448Z,95.90
2018-09-05T05:35:45.336Z,95.90
2018-09-05T05:38:14.619Z,95.00
2018-09-05T05:40:43.861Z,94.60
2018-09-05T05:43:13.045Z,95.00
2018-09-05T05:45:42.290Z,95.30
2018-09-05T05:48:11.524Z,94.50
2018-09-05T05:50:40.614Z,93.80
2018-09-05T05:53:09.721Z,94.40
2018-09-05T05:55:38.879Z,94.00
2018-09-05T05:58:07.989Z,93.30
2018-09-05T06:00:37.104Z,93.20
2018-09-05T06:03:06.190Z,93.20
2018-09-05T06:05:35.260Z,93.40
2018-09-05T06:08:04.369Z,93.00
2018-09-05T06:10:33.401Z,91.40
2018-09-05T06:13:02.506Z,92.90
2018-09-05T06:15:31.638Z,92.40
2018-09-05T06:18:00.712Z,91.30
2018-09-05T06:20:29.765Z,90.70
2018-09-05T06:22:58.818Z,90.60
2018-09-05T06:25:28.422Z,90.30
2018-09-05T06:27:57.620Z,90.70
2018-09-05T06:30:27.846Z,91.00
2018-09-05T06:32:56.953Z,92.20
2018-09-05T06:35:26.065Z,91.40
2018-09-05T06:37:55.090Z,90.60
2018-09-05T06:40:24.225Z,90.00
2018-09-05T06:42:53.276Z,89.30
2018-09-05T06:45:22.427Z,86.90
2018-09-05T06:47:51.470Z,88.30
2018-09-05T06:50:20.557Z,88.90
2018-09-05T06:52:49.645Z,87.00
2018-09-05T06:55:18.693Z,87.70
2018-09-05T06:57:47.810Z,85.90
2018-09-05T07:00:18.243Z,85.90
2018-09-05T07:02:47.450Z,84.10
2018-09-05T07:05:16.949Z,83.70
2018-09-05T07:07:46.122Z,86.30
2018-09-05T07:10:15.173Z,84.80
2018-09-05T07:12:44.289Z,84.40
2018-09-05T07:15:13.405Z,86.80
2018-09-05T07:17:44.355Z,84.70
2018-09-05T07:20:13.422Z,83.80
2018-09-05T07:22:44.370Z,84.60
2018-09-05T07:25:13.453Z,83.90
2018-09-05T07:27:42.601Z,86.40
2018-09-05T07:30:12.731Z,86.40
2018-09-05T07:32:41.808Z,85.30
2018-09-05T07:35:10.901Z,83.50
2018-09-05T07:37:39.977Z,82.90
2018-09-05T07:40:09.034Z,83.00
2018-09-05T07:42:38.105Z,81.70
2018-09-05T07:45:07.229Z,80.00
2018-09-05T07:47:36.301Z,81.70
2018-09-05T07:50:05.489Z,80.80
2018-09-05T07:52:34.551Z,80.40
2018-09-05T07:55:03.645Z,80.30
2018-09-05T07:57:32.726Z,79.50
2018-09-05T08:00:01.803Z,78.00
2018-09-05T08:02:30.914Z,78.00
2018-09-05T08:05:00.088Z,78.90
2018-09-05T08:07:29.205Z,77.70
2018-09-05T08:09:58.316Z,77.00
2018-09-05T08:12:27.365Z,76.00
2018-09-05T08:14:56.466Z,75.10
2018-09-05T08:17:25.557Z,74.70
2018-09-05T08:19:54.945Z,73.30
2018-09-05T08:22:24.061Z,73.10
2018-09-05T08:24:53.269Z,71.90
2018-09-05T08:27:23.545Z,72.10
2018-09-05T08:29:53.645Z,69.00
2018-09-05T08:32:22.793Z,68.30
2018-09-05T08:34:51.996Z,66.50
2018-09-05T08:37:21.967Z,64.60
2018-09-05T08:39:50.966Z,65.60
2018-09-05T08:42:21.084Z,66.10
2018-09-05T08:44:50.349Z,66.60
2018-09-05T08:47:19.930Z,64.10
2018-09-05T08:49:48.956Z,64.70
2018-09-05T08:52:18.070Z,65.10
2018-09-05T08:54:47.144Z,63.90
2018-09-05T08:57:16.230Z,60.10
2018-09-05T08:59:45.286Z,64.00
2018-09-05T09:02:15.389Z,61.40
2018-09-05T09:04:44.564Z,61.00
2018-09-05T09:07:13.682Z,60.70
2018-09-05T09:09:42.749Z,58.20
2018-09-05T09:12:11.802Z,60.30
2018-09-05T09:14:40.897Z,59.90
2018-09-05T09:17:09.941Z,58.50
2018-09-05T09:19:39.002Z,57.10
2018-09-05T09:22:08.037Z,57.80
2018-09-05T09:24:37.293Z,57.80
2018-09-05T09:27:07.037Z,53.70
2018-09-05T09:29:36.115Z,54.90
2018-09-05T09:32:05.237Z,54.90
2018-09-05T09:34:34.305Z,53.90
2018-09-05T09:37:03.408Z,52.50
2018-09-05T09:39:32.498Z,52.40
2018-09-05T09:42:01.559Z,52.90
2018-09-05T09:44:30.694Z,54.10
2018-09-05T09:46:59.771Z,52.30
2018-09-05T09:49:28.825Z,54.60
2018-09-05T09:52:02.950Z,52.80
2018-09-05T09:54:32.015Z,53.60
2018-09-05T09:57:02.069Z,52.80
2018-09-05T09:59:31.152Z,53.40
2018-09-05T10:02:05.281Z,50.20
2018-09-05T10:04:39.452Z,49.70
2018-09-05T10:07:13.727Z,48.60
2018-09-05T10:09:47.876Z,49.90
2018-09-05T10:12:22.014Z,47.70
2018-09-05T10:14:55.184Z,48.20
2018-09-05T10:17:29.336Z,48.70
2018-09-05T10:19:59.198Z,47.30
2018-09-05T10:22:28.709Z,46.10
2018-09-05T10:24:58.060Z,44.40
2018-09-05T10:27:27.846Z,47.10
2018-09-05T10:29:57.345Z,46.60
2018-09-05T10:32:26.697Z,47.40
2018-09-05T10:34:56.698Z,47.50
2018-09-05T10:37:26.026Z,47.40
2018-09-05T10:39:55.118Z,47.10
2018-09-05T10:42:24.158Z,46.30
2018-09-05T10:44:54.173Z,47.20
2018-09-05T10:47:23.242Z,46.40
2018-09-05T10:49:53.141Z,44.70
2018-09-05T10:52:22.233Z,45.20
2018-09-05T10:54:51.307Z,43.20
2018-09-05T10:57:20.345Z,43.60
2018-09-05T10:59:50.359Z,42.30
2018-09-05T11:02:20.421Z,42.50
2018-09-05T11:04:49.516Z,43.20
2018-09-05T11:07:18.586Z,42.60
2018-09-05T11:09:47.630Z,42.80
2018-09-05T11:12:16.736Z,41.40
2018-09-05T11:14:46.773Z,42.90
2018-09-05T11:17:15.854Z,42.80
2018-09-05T11:19:44.912Z,41.00
2018-09-05T11:22:13.918Z,41.30
2018-09-05T11:24:43.047Z,40.50
2018-09-05T11:27:12.163Z,40.70
2018-09-05T11:29:41.192Z,40.70
2018-09-05T11:32:10.641Z,39.80
2018-09-05T11:34:39.992Z,42.50
2018-09-05T11:37:09.073Z,39.80
2018-09-05T11:39:38.113Z,40.10
2018-09-05T11:42:07.193Z,36.60
2018-09-05T11:44:36.240Z,38.60
2018-09-05T11:47:05.303Z,35.00
2018-09-05T11:49:34.367Z,35.70
2018-09-05T11:52:03.425Z,36.00
2018-09-05T11:54:32.502Z,36.80
2018-09-05T11:57:01.634Z,37.90
2018-09-05T11:59:30.752Z,37.10
2018-09-05T12:01:59.922Z,38.10
2018-09-05T12:04:28.991Z,39.30
2018-09-05T12:06:58.183Z,37.40
2018-09-05T12:09:27.257Z,37.30
2018-09-05T12:11:56.326Z,36.50
2018-09-05T12:14:25.553Z,36.00
2018-09-05T12:16:54.697Z,36.00
2018-09-05T12:19:23.817Z,37.00
2018-09-05T12:21:52.882Z,36.60
2018-09-05T12:24:21.925Z,39.50
2018-09-05T12:26:51.040Z,39.80
2018-09-05T12:29:20.192Z,39.00
2018-09-05T12:31:49.825Z,38.10
2018-09-05T12:34:19.054Z,37.20
2018-09-05T12:36:48.152Z,36.50
2018-09-05T12:39:17.250Z,36.10
2018-09-05T12:41:46.365Z,35.60
2018-09-05T12:44:15.416Z,35.40
2018-09-05T12:46:44.481Z,35.50
2018-09-05T12:49:13.537Z,35.90
2018-09-05T12:51:42.652Z,36.90
2018-09-05T12:54:11.795Z,35.60
2018-09-05T12:56:40.889Z,35.90
2018-09-05T12:59:09.989Z,35.90
2018-09-05T13:01:39.078Z,35.50
2018-09-05T13:04:08.293Z,35.00
2018-09-05T13:06:37.912Z,34.30
2018-09-05T13:09:12.611Z,35.70
2018-09-05T13:11:41.659Z,35.30
2018-09-05T13:14:10.754Z,34.90
2018-09-05T13:16:39.950Z,33.70
2018-09-05T13:19:09.098Z,32.40
2018-09-05T13:21:38.477Z,35.30
2018-09-05T13:24:07.614Z,35.60
2018-09-05T13:26:36.765Z,35.20
2018-09-05T13:29:05.787Z,35.30
2018-09-05T13:31:34.913Z,34.70
2018-09-05T13:34:04.989Z,35.00
2018-09-05T13:36:34.118Z,34.70
2018-09-05T13:39:03.333Z,32.90
2018-09-05T13:41:32.467Z,33.80
2018-09-05T13:44:01.560Z,34.30
2018-09-05T13:46:30.602Z,35.60
2018-09-05T13:48:59.685Z,35.60
2018-09-05T13:51:30.722Z,35.30
2018-09-05T13:54:00.746Z,34.70
2018-09-05T13:56:29.834Z,33.60
2018-09-05T13:58:58.969Z,33.90
2018-09-05T14:01:28.037Z,33.60
2018-09-05T14:03:57.117Z,33.80
2018-09-05T14:06:27.078Z,33.50
2018-09-05T14:08:56.151Z,33.00
2018-09-05T14:11:25.273Z,32.30
2018-09-05T14:13:54.302Z,33.40
2018-09-05T14:16:23.414Z,32.20
2018-09-05T14:18:52.454Z,33.10
2018-09-05T14:21:21.551Z,32.30
2018-09-05T14:23:50.901Z,32.30
2018-09-05T14:26:19.967Z,33.00
2018-09-05T14:28:49.087Z,33.60
2018-09-05T14:31:18.592Z,32.70
2018-09-05T14:33:47.793Z,33.20
2018-09-05T14:36:16.889Z,34.40
2018-09-05T14:38:46.086Z,33.00
2018-09-05T14:41:15.266Z,31.60
2018-09-05T14:43:45.237Z,31.60
2018-09-05T14:46:14.422Z,31.70
2018-09-05T14:48:43.573Z,31.50
2018-09-05T14:51:12.629Z,29.90
2018-09-05T14:53:41.785Z,31.20
2018-09-05T14:56:10.890Z,31.20
2018-09-05T14:58:39.994Z,31.50
2018-09-05T15:01:09.163Z,32.10
2018-09-05T15:03:38.249Z,31.30
2018-09-05T15:06:07.398Z,30.80
2018-09-05T15:08:36.500Z,29.30
2018-09-05T15:11:05.586Z,29.30
2018-09-05T15:13:34.703Z,29.20
2018-09-05T15:16:03.878Z,28.50
2018-09-05T15:18:32.985Z,27.90
2018-09-05T15:21:02.501Z,26.60
2018-09-05T15:23:31.658Z,25.30
2018-09-05T15:26:00.867Z,25.10
2018-09-05T15:28:30.252Z,24.70
2018-09-05T15:30:59.387Z,24.60
2018-09-05T15:33:28.453Z,24.70
2018-09-05T15:35:57.552Z,25.00
2018-09-05T15:38:26.722Z,25.30
2018-09-05T15:40:55.844Z,25.30
2018-09-05T15:43:25.327Z,25.50
2018-09-05T15:45:54.492Z,25.50
2018-09-05T15:48:23.529Z,26.50
2018-09-05T15:50:52.605Z,26.50
2018-09-05T15:53:21.667Z,25.90
2018-09-05T15:55:50.854Z,25.90
2018-09-05T15:58:19.929Z,25.90
2018-09-05T16:00:49.091Z,26.30
2018-09-05T16:03:18.256Z,28.70
2018-09-05T16:05:47.329Z,30.70
2018-09-05T16:08:16.462Z,32.80
2018-09-05T16:10:45.936Z,32.50
2018-09-05T16:13:15.058Z,31.00
2018-09-05T16:15:44.300Z,32.60
2018-09-05T16:18:13.342Z,34.00
2018-09-05T16:20:42.443Z,35.70
2018-09-05T16:23:11.532Z,37.50
2018-09-05T16:25:40.645Z,39.80
2018-09-05T16:28:09.729Z,40.60
2018-09-05T16:30:38.898Z,41.20
2018-09-05T16:33:07.996Z,41.80
2018-09-05T16:35:37.177Z,43.00
2018-09-05T16:38:06.327Z,43.90
2018-09-05T16:40:35.407Z,45.30
2018-09-05T16:43:04.690Z,46.60
2018-09-05T16:45:33.793Z,47.60
2018-09-05T16:48:02.887Z,48.40
2018-09-05T16:50:31.890Z,50.40
2018-09-05T16:53:00.928Z,51.00
2018-09-05T16:55:29.937Z,51.60
2018-09-05T16:57:59.801Z,52.30
2018-09-05T17:00:28.884Z,53.50
2018-09-05T17:02:57.971Z,55.00
2018-09-05T17:05:27.049Z,55.10
2018-09-05T17:07:56.065Z,54.70
2018-09-05T17:10:25.142Z,54.70
2018-09-05T17:12:54.173Z,54.90
2018-09-05T17:15:23.249Z,55.70
2018-09-05T17:17:52.321Z,56.00
2018-09-05T17:20:21.426Z,56.60
2018-09-05T17:22:50.532Z,58.00
2018-09-05T17:25:19.605Z,58.60
2018-09-05T17:27:48.690Z,60.00
2018-09-05T17:30:17.804Z,60.20
2018-09-05T17:32:46.844Z,61.20
2018-09-05T17:35:15.930Z,62.50
2018-09-05T17:37:45.017Z,65.30
2018-09-05T17:40:14.068Z,64.40
2018-09-05T17:42:43.177Z,65.60
2018-09-05T17:45:12.275Z,67.30
2018-09-05T17:47:41.662Z,67.70
2018-09-05T17:50:10.761Z,67.00
2018-09-05T17:52:40.205Z,66.80
2018-09-05T17:55:09.323Z,68.80
2018-09-05T17:57:38.448Z,68.30
2018-09-05T18:00:07.697Z,69.10
2018-09-05T18:02:36.803Z,69.70
2018-09-05T18:05:05.990Z,69.70
2018-09-05T18:07:35.028Z,71.50
2018-09-05T18:10:04.198Z,72.40
2018-09-05T18:12:33.277Z,73.00
2018-09-05T18:15:02.326Z,73.10
2018-09-05T18:17:31.409Z,73.60
2018-09-05T18:20:00.510Z,73.90
2018-09-05T18:22:29.677Z,74.60
2018-09-05T18:24:59.883Z,75.10
2018-09-05T18:27:28.973Z,76.00
2018-09-05T18:29:58.130Z,76.40
2018-09-05T18:32:27.198Z,77.50
2018-09-05T18:34:56.914Z,77.60
2018-09-05T18:37:26.024Z,77.70
2018-09-05T18:39:55.106Z,77.60
2018-09-05T18:42:24.173Z,78.30
2018-09-05T18:44:53.204Z,78.30
2018-09-05T18:47:22.250Z,78.30
2018-09-05T18:49:51.369Z,78.10
2018-09-05T18:52:20.462Z,78.90
2018-09-05T18:54:49.602Z,80.10
2018-09-05T18:57:18.695Z,80.30
2018-09-05T18:59:47.783Z,80.10
2018-09-05T19:02:17.086Z,80.30
2018-09-05T19:04:46.472Z,80.10
2018-09-05T19:07:15.518Z,80.10
2018-09-05T19:09:44.611Z,80.70
2018-09-05T19:12:13.735Z,80.70
2018-09-05T19:14:42.823Z,80.70
2018-09-05T19:17:11.949Z,80.50
2018-09-05T19:19:40.956Z,81.40
2018-09-05T19:22:10.094Z,81.40
2018-09-05T19:24:39.564Z,81.50
2018-09-05T19:27:08.653Z,81.40
2018-09-05T19:29:37.750Z,80.90
2018-09-05T19:32:06.845Z,80.40
2018-09-05T19:34:36.039Z,80.80
2018-09-05T19:37:05.157Z,81.60
2018-09-05T19:39:34.563Z,82.70
2018-09-05T19:42:03.865Z,83.90
2018-09-05T19:44:33.031Z,84.20
2018-09-05T19:47:02.345Z,84.10
2018-09-05T19:49:31.583Z,84.30
2018-09-05T19:52:01.177Z,84.80
2018-09-05T19:54:30.637Z,84.80
2018-09-05T19:57:00.223Z,84.70
2018-09-05T19:59:29.636Z,84.20
2018-09-05T20:01:59.150Z,83.20
2018-09-05T20:04:29.236Z,83.40
2018-09-05T20:06:58.973Z,83.00
2018-09-05T20:09:28.130Z,83.00
2018-09-05T20:11:57.389Z,83.30
2018-09-05T20:14:26.610Z,84.20
2018-09-05T20:16:55.886Z,85.50
2018-09-05T20:19:24.924Z,85.70
2018-09-05T20:21:54.154Z,85.60
2018-09-05T20:24:23.428Z,85.50
2018-09-05T20:26:54.321Z,86.00
2018-09-05T20:29:23.450Z,86.10
2018-09-05T20:31:53.200Z,86.30
2018-09-05T20:34:22.382Z,86.20
2018-09-05T20:36:51.577Z,86.40
2018-09-05T20:39:20.757Z,86.60
2018-09-05T20:41:51.772Z,87.00
2018-09-05T20:44:20.903Z,87.60
2018-09-05T20:46:49.985Z,87.90
2018-09-05T20:49:19.494Z,87.60
2018-09-05T20:51:48.803Z,87.10
2018-09-05T20:54:18.162Z,86.50
2018-09-05T20:56:47.422Z,86.00
2018-09-05T20:59:16.532Z,85.90
2018-09-05T21:01:45.909Z,86.50
2018-09-05T21:04:15.579Z,87.00
2018-09-05T21:06:44.973Z,87.40
2018-09-05T21:09:15.628Z,87.40
2018-09-05T21:11:45.025Z,87.50
2018-09-05T21:14:20.226Z,87.20
2018-09-05T21:16:49.434Z,87.60
2018-09-05T21:19:18.534Z,88.30
2018-09-05T21:21:47.877Z,89.40
2018-09-05T21:24:17.061Z,89.70
2018-09-05T21:26:47.546Z,90.00
2018-09-05T21:29:16.739Z,90.00
2018-09-05T21:31:45.829Z,90.10
2018-09-05T21:34:15.050Z,90.20
2018-09-05T21:36:44.200Z,90.30
2018-09-05T21:39:14.145Z,90.20
2018-09-05T21:41:43.232Z,90.00
2018-09-05T21:44:13.246Z,89.70
2018-09-05T21:46:42.442Z,89.40
2018-09-05T21:49:11.505Z,89.40
2018-09-05T21:51:40.585Z,89.70
2018-09-05T21:54:09.723Z,89.80
2018-09-05T21:56:38.783Z,89.80
2018-09-05T21:59:07.897Z,90.00
2018-09-05T22:01:38.777Z,90.30
2018-09-05T22:04:07.881Z,90.70
2018-09-05T22:06:36.941Z,90.90
2018-09-05T22:09:08.721Z,91.10
2018-09-05T22:11:38.634Z,91.20
2018-09-05T22:14:07.693Z,91.30
2018-09-05T22:16:36.829Z,91.40
2018-09-05T22:19:05.873Z,91.50
2018-09-05T22:21:34.974Z,91.60
2018-09-05T22:24:04.068Z,91.80
2018-09-05T22:26:33.119Z,91.90
2018-09-05T22:29:02.277Z,91.90
2018-09-05T22:31:31.317Z,92.10
2018-09-05T22:34:00.361Z,92.20
2018-09-05T22:36:29.522Z,92.30
2018-09-05T22:38:58.701Z,92.50
2018-09-05T22:41:27.742Z,92.50
2018-09-05T22:44:07.952Z,92.60
2018-09-05T22:46:48.367Z,92.60
2018-09-05T22:50:07.703Z,92.60
2018-09-05T22:55:31.445Z,92.70
2018-09-05T22:58:22.384Z,92.80
2018-09-05T23:01:02.446Z,92.90
2018-09-05T23:03:40.967Z,93.10
2018-09-05T23:07:18.799Z,93.10
2018-09-05T23:09:58.833Z,93.10
2018-09-05T23:12:38.871Z,93.10
2018-09-05T23:15:18.897Z,93.10
2018-09-05T23:20:02.622Z,93.10
2018-09-05T23:22:42.738Z,93.20
2018-09-05T23:25:11.891Z,93.30
2018-09-05T23:27:41.060Z,93.30
2018-09-05T23:30:10.161Z,93.40
2018-09-05T23:32:39.242Z,93.60
2018-09-05T23:35:08.283Z,93.60
2018-09-05T23:37:37.415Z,93.70
2018-09-05T23:40:06.582Z,93.70
2018-09-05T23:42:36.605Z,93.60
2018-09-05T23:45:06.058Z,93.50
2018-09-05T23:47:35.154Z,93.50
2018-09-05T23:50:04.222Z,93.30
2018-09-05T23:52:33.354Z,93.30
2018-09-05T23:55:02.406Z,93.30
2018-09-05T23:57:31.494Z,93.30
