createdAt,value
2019-03-12T00:02:08.163Z,22.10
2019-03-12T00:04:38.039Z,15.23
2019-03-12T00:07:07.763Z,15.43
2019-03-12T00:09:37.501Z,14.50
2019-03-12T00:12:07.210Z,19.02
2019-03-12T00:14:37.038Z,12.25
2019-03-12T00:17:06.751Z,12.47
2019-03-12T00:19:36.454Z,11.90
2019-03-12T00:22:07.154Z,14.20
2019-03-12T00:24:36.995Z,14.53
2019-03-12T00:27:06.795Z,12.40
2019-03-12T00:29:36.677Z,15.08
2019-03-12T00:32:06.489Z,13.75
2019-03-12T00:34:36.235Z,13.60
2019-03-12T00:37:05.955Z,11.68
2019-03-12T00:39:35.666Z,14.53
2019-03-12T00:42:05.354Z,15.32
2019-03-12T00:44:35.155Z,12.40
2019-03-12T00:47:07.579Z,10.53
2019-03-12T00:49:37.460Z,13.03
2019-03-12T00:52:07.131Z,12.00
2019-03-12T00:54:36.904Z,12.33
2019-03-12T00:57:06.598Z,11.70
2019-03-12T00:59:36.310Z,14.00
2019-03-12T01:02:06.001Z,11.28
2019-03-12T01:04:35.759Z,11.43
2019-03-12T01:07:05.750Z,11.65
2019-03-12T01:09:35.456Z,11.48
2019-03-12T01:12:05.274Z,13.58
2019-03-12T01:14:35.153Z,12.78
2019-03-12T01:17:04.938Z,11.05
2019-03-12T01:19:34.692Z,10.18
2019-03-12T01:22:04.415Z,12.07
2019-03-12T01:24:34.182Z,10.68
2019-03-12T01:27:03.919Z,9.78
2019-03-12T01:29:33.665Z,11.88
2019-03-12T01:32:03.332Z,10.75
2019-03-12T01:34:33.068Z,12.30
2019-03-12T01:37:02.858Z,10.03
2019-03-12T01:39:32.654Z,11.43
2019-03-12T01:42:02.354Z,11.45
2019-03-12T01:44:32.091Z,10.40
2019-03-12T01:47:01.820Z,10.65
2019-03-12T01:49:31.539Z,12.85
2019-03-12T01:52:01.223Z,11.08
2019-03-12T01:54:30.987Z,11.93
2019-03-12T01:57:00.870Z,10.90
2019-03-12T01:59:30.666Z,10.98
2019-03-12T02:02:00.343Z,10.88
2019-03-12T02:04:30.187Z,10.10
2019-03-12T02:07:00.000Z,10.40
2019-03-12T02:09:30.945Z,9.98
2019-03-12T02:12:00.701Z,10.23
2019-03-12T02:14:31.183Z,8.60
2019-03-12T02:17:00.967Z,8.75
2019-03-12T02:19:30.912Z,10.30
2019-03-12T02:22:00.578Z,9.23
2019-03-12T02:24:30.256Z,10.50
2019-03-12T02:27:00.130Z,8.30
2019-03-12T02:29:29.878Z,9.63
2019-03-12T02:31:59.598Z,8.65
2019-03-12T02:34:31.116Z,9.40
2019-03-12T02:37:00.841Z,9.75
2019-03-12T02:39:30.523Z,9.18
2019-03-12T02:42:00.289Z,9.28
2019-03-12T02:44:29.958Z,10.85
2019-03-12T02:46:59.671Z,10.08
2019-03-12T02:49:29.357Z,9.43
2019-03-12T02:51:59.092Z,9.78
2019-03-12T02:54:28.875Z,8.10
2019-03-12T02:56:58.694Z,9.80
2019-03-12T02:59:28.474Z,9.83
2019-03-12T03:01:58.278Z,8.50
2019-03-12T03:04:28.147Z,8.05
2019-03-12T03:07:09.489Z,9.15
2019-03-12T03:09:39.220Z,9.13
2019-03-12T03:12:08.932Z,8.93
2019-03-12T03:14:40.163Z,9.05
2019-03-12T03:17:13.306Z,9.73
2019-03-12T03:19:43.296Z,9.78
2019-03-12T03:22:13.088Z,8.95
2019-03-12T03:24:42.810Z,8.75
2019-03-12T03:27:12.545Z,8.48
2019-03-12T03:29:42.264Z,7.90
2019-03-12T03:32:12.073Z,8.83
2019-03-12T03:34:41.744Z,7.78
2019-03-12T03:37:11.495Z,8.80
2019-03-12T03:39:41.194Z,9.43
2019-03-12T03:42:10.910Z,7.47
2019-03-12T03:44:40.663Z,7.25
2019-03-12T03:47:10.425Z,9.55
2019-03-12T03:49:40.317Z,9.05
2019-03-12T03:52:10.072Z,9.80
2019-03-12T03:54:39.782Z,10.88
2019-03-12T03:57:09.501Z,10.03
2019-03-12T03:59:39.572Z,9.13
2019-03-12T04:02:09.454Z,10.30
2019-03-12T04:04:39.500Z,8.80
2019-03-12T04:07:09.335Z,9.35
2019-03-12T04:09:39.045Z,9.23
2019-03-12T04:12:08.790Z,9.23
2019-03-12T04:14:38.531Z,10.40
2019-03-12T04:17:08.407Z,9.20
2019-03-12T04:19:38.134Z,9.93
2019-03-12T04:22:07.848Z,9.83
2019-03-12T04:24:37.515Z,11.73
2019-03-12T04:27:07.264Z,9.90
2019-03-12T04:29:36.932Z,10.98
2019-03-12T04:32:06.670Z,12.18
2019-03-12T04:34:39.147Z,10.08
2019-03-12T04:37:08.922Z,11.12
2019-03-12T04:39:38.631Z,10.85
2019-03-12T04:42:08.525Z,12.98
2019-03-12T04:44:38.254Z,10.15
2019-03-12T04:47:08.039Z,10.85
2019-03-12T04:49:37.874Z,10.20
2019-03-12T04:52:07.634Z,10.45
2019-03-12T04:54:39.634Z,12.88
2019-03-12T04:57:09.407Z,12.33
2019-03-12T04:59:39.254Z,10.70
2019-03-12T05:02:08.994Z,11.60
2019-03-12T05:04:38.690Z,11.05
2019-03-12T05:07:08.446Z,11.12
2019-03-12T05:09:38.328Z,11.28
2019-03-12T05:12:08.083Z,10.95
2019-03-12T05:14:39.495Z,9.25
2019-03-12T05:17:26.486Z,9.48
2019-03-12T05:19:58.818Z,9.95
2019-03-12T05:22:28.523Z,9.15
2019-03-12T05:24:58.363Z,8.70
2019-03-12T05:27:28.171Z,9.50
2019-03-12T05:29:57.900Z,10.10
2019-03-12T05:32:27.697Z,10.60
2019-03-12T05:34:57.447Z,11.53
2019-03-12T05:37:27.195Z,10.98
2019-03-12T05:39:56.867Z,11.33
2019-03-12T05:42:26.619Z,13.35
2019-03-12T05:44:56.282Z,13.20
2019-03-12T05:47:26.021Z,13.00
2019-03-12T05:49:55.827Z,11.40
2019-03-12T05:52:25.539Z,11.60
2019-03-12T05:54:55.283Z,10.95
2019-03-12T05:57:25.094Z,10.18
2019-03-12T05:59:54.910Z,11.10
2019-03-12T06:02:24.762Z,10.63
2019-03-12T06:04:54.530Z,11.30
2019-03-12T06:07:24.362Z,9.83
2019-03-12T06:09:54.055Z,10.45
2019-03-12T06:12:23.838Z,9.93
2019-03-12T06:14:53.521Z,9.30
2019-03-12T06:17:23.410Z,8.83
2019-03-12T06:19:53.131Z,10.28
2019-03-12T06:22:22.891Z,8.35
2019-03-12T06:24:52.562Z,7.72
2019-03-12T06:27:22.348Z,7.80
2019-03-12T06:29:52.007Z,8.93
2019-03-12T06:32:39.312Z,8.43
2019-03-12T06:35:12.972Z,8.50
2019-03-12T06:37:52.214Z,8.00
2019-03-12T06:40:56.162Z,9.15
2019-03-12T06:43:47.888Z,14.47
2019-03-12T06:46:39.291Z,9.35
2019-03-12T06:49:25.072Z,8.45
2019-03-12T06:52:16.719Z,7.75
2019-03-12T06:54:55.408Z,8.20
2019-03-12T06:57:56.078Z,7.67
2019-03-12T07:00:47.525Z,7.78
2019-03-12T07:03:40.262Z,6.53
2019-03-12T07:06:26.826Z,7.35
2019-03-12T07:09:15.523Z,10.53
2019-03-12T07:12:02.353Z,10.43
2019-03-12T07:14:59.836Z,7.05
2019-03-12T07:17:46.990Z,7.22
2019-03-12T07:20:34.199Z,8.13
2019-03-12T07:23:37.970Z,6.03
2019-03-12T07:26:25.115Z,7.62
2019-03-12T07:29:16.500Z,8.70
2019-03-12T07:31:51.561Z,7.87
2019-03-12T07:34:45.923Z,7.17
2019-03-12T07:37:40.302Z,7.12
2019-03-12T07:40:38.352Z,8.10
2019-03-12T07:43:25.848Z,8.05
2019-03-12T07:46:11.275Z,6.58
2019-03-12T07:48:49.666Z,6.97
2019-03-12T07:51:27.623Z,6.75
2019-03-12T07:54:15.121Z,7.60
2019-03-12T07:57:02.445Z,6.75
2019-03-12T08:00:00.037Z,6.92
2019-03-12T08:02:47.399Z,6.75
2019-03-12T08:05:45.064Z,6.58
2019-03-12T08:08:32.382Z,6.45
2019-03-12T08:11:19.675Z,6.85
2019-03-12T08:14:19.287Z,6.70
2019-03-12T08:16:58.984Z,6.05
2019-03-12T08:19:56.614Z,6.45
2019-03-12T08:22:35.961Z,7.53
2019-03-12T08:25:33.771Z,6.75
2019-03-12T08:28:25.963Z,7.08
2019-03-12T08:31:13.250Z,10.15
2019-03-12T08:33:51.755Z,9.35
2019-03-12T08:36:43.430Z,8.10
2019-03-12T08:39:32.013Z,8.75
2019-03-12T08:42:26.523Z,8.05
2019-03-12T08:45:16.484Z,7.55
2019-03-12T08:48:14.212Z,7.97
2019-03-12T08:51:05.757Z,6.58
2019-03-12T08:54:00.499Z,8.05
2019-03-12T08:56:58.457Z,8.10
2019-03-12T08:59:39.678Z,8.20
2019-03-12T09:02:20.281Z,7.30
2019-03-12T09:05:15.155Z,7.37
2019-03-12T09:08:04.915Z,5.50
2019-03-12T09:10:47.797Z,6.22
2019-03-12T09:13:36.454Z,5.85
2019-03-12T09:16:23.842Z,6.70
2019-03-12T09:19:05.839Z,7.20
2019-03-12T09:21:47.853Z,6.22
2019-03-12T09:24:46.826Z,7.28
2019-03-12T09:27:33.766Z,7.17
2019-03-12T09:30:25.512Z,8.38
2019-03-12T09:33:10.722Z,8.23
2019-03-12T09:36:02.149Z,7.05
2019-03-12T09:38:50.796Z,7.95
2019-03-12T09:41:40.436Z,6.92
2019-03-12T09:44:27.583Z,6.58
2019-03-12T09:47:04.652Z,5.80
2019-03-12T09:49:56.267Z,6.90
2019-03-12T09:52:47.675Z,6.87
2019-03-12T09:55:40.159Z,6.25
2019-03-12T09:58:27.654Z,6.78
2019-03-12T10:01:03.487Z,5.87
2019-03-12T10:03:45.099Z,5.95
2019-03-12T10:06:36.455Z,6.83
2019-03-12T10:09:30.425Z,7.03
2019-03-12T10:12:11.804Z,6.78
2019-03-12T10:14:51.526Z,6.47
2019-03-12T10:17:52.015Z,7.80
2019-03-12T10:20:34.809Z,7.58
2019-03-12T10:23:24.376Z,6.20
2019-03-12T10:26:13.140Z,7.40
2019-03-12T10:29:08.096Z,7.22
2019-03-12T10:31:57.251Z,8.43
2019-03-12T10:34:44.781Z,7.95
2019-03-12T10:37:42.559Z,7.85
2019-03-12T10:40:31.934Z,7.50
2019-03-12T10:43:28.016Z,7.75
2019-03-12T10:46:19.544Z,7.50
2019-03-12T10:48:49.406Z,6.92
2019-03-12T10:51:19.114Z,6.50
2019-03-12T10:53:48.826Z,6.97
2019-03-12T10:56:18.540Z,7.35
2019-03-12T10:58:48.287Z,6.72
2019-03-12T11:01:18.080Z,6.97
2019-03-12T11:03:47.865Z,7.62
2019-03-12T11:06:17.705Z,6.10
2019-03-12T11:08:47.467Z,6.00
2019-03-12T11:11:17.350Z,5.70
2019-03-12T11:13:47.007Z,5.97
2019-03-12T11:16:16.792Z,6.30
2019-03-12T11:18:46.613Z,5.72
2019-03-12T11:21:16.446Z,6.78
2019-03-12T11:23:46.132Z,6.55
2019-03-12T11:26:15.872Z,5.85
2019-03-12T11:28:45.645Z,5.55
2019-03-12T11:31:15.443Z,6.10
2019-03-12T11:33:45.398Z,7.10
2019-03-12T11:36:15.252Z,8.38
2019-03-12T11:38:45.127Z,7.90
2019-03-12T11:41:14.979Z,16.67
2019-03-12T11:43:44.797Z,8.30
2019-03-12T11:46:14.795Z,13.18
2019-03-12T11:48:44.794Z,8.50
2019-03-12T11:51:14.631Z,11.40
2019-03-12T11:53:44.380Z,6.90
2019-03-12T11:56:14.255Z,6.42
2019-03-12T11:58:44.001Z,12.90
2019-03-12T12:01:13.804Z,8.58
2019-03-12T12:03:43.739Z,6.65
2019-03-12T12:06:13.472Z,18.82
2019-03-12T12:08:43.327Z,10.15
2019-03-12T12:11:13.152Z,6.08
2019-03-12T12:13:42.995Z,8.48
2019-03-12T12:16:12.930Z,7.87
2019-03-12T12:18:42.732Z,5.15
2019-03-12T12:21:12.559Z,5.03
2019-03-12T12:23:42.265Z,5.42
2019-03-12T12:26:11.934Z,6.28
2019-03-12T12:28:41.682Z,5.37
2019-03-12T12:31:11.480Z,5.50
2019-03-12T12:33:41.406Z,4.75
2019-03-12T12:36:11.082Z,5.42
2019-03-12T12:38:40.808Z,4.50
2019-03-12T12:41:10.578Z,4.00
2019-03-12T12:43:40.352Z,3.47
2019-03-12T12:46:10.135Z,5.25
2019-03-12T12:48:39.922Z,5.45
2019-03-12T12:51:09.816Z,4.80
2019-03-12T12:53:39.529Z,6.17
2019-03-12T12:56:09.259Z,5.08
2019-03-12T12:58:39.008Z,5.10
2019-03-12T13:01:08.739Z,4.15
2019-03-12T13:03:38.467Z,5.08
2019-03-12T13:06:08.236Z,5.00
2019-03-12T13:08:38.008Z,5.08
2019-03-12T13:11:07.873Z,5.67
2019-03-12T13:13:37.577Z,5.60
2019-03-12T13:16:07.270Z,4.95
2019-03-12T13:18:37.045Z,5.78
2019-03-12T13:21:06.766Z,5.45
2019-03-12T13:23:36.487Z,5.97
2019-03-12T13:26:06.182Z,5.97
2019-03-12T13:28:35.912Z,6.15
2019-03-12T13:31:05.726Z,6.10
2019-03-12T13:33:35.459Z,5.50
2019-03-12T13:36:09.724Z,5.87
2019-03-12T13:38:45.409Z,5.35
2019-03-12T13:41:11.018Z,6.35
2019-03-12T13:43:43.459Z,5.78
2019-03-12T13:46:13.244Z,3.55
2019-03-12T13:48:42.979Z,6.72
2019-03-12T13:51:12.700Z,4.70
2019-03-12T13:53:42.427Z,3.72
2019-03-12T13:56:12.211Z,4.78
2019-03-12T13:58:41.967Z,4.35
2019-03-12T14:01:11.930Z,6.00
2019-03-12T14:03:41.823Z,5.45
2019-03-12T14:06:11.522Z,5.22
2019-03-12T14:08:41.275Z,4.62
2019-03-12T14:11:11.143Z,3.60
2019-03-12T14:13:41.051Z,4.20
2019-03-12T14:16:10.714Z,4.87
2019-03-12T14:18:40.483Z,4.75
2019-03-12T14:21:13.087Z,5.17
2019-03-12T14:23:49.086Z,5.47
2019-03-12T14:26:18.753Z,4.75
2019-03-12T14:28:48.458Z,4.75
2019-03-12T14:31:18.174Z,5.53
2019-03-12T14:33:48.143Z,4.25
2019-03-12T14:36:17.905Z,4.03
2019-03-12T14:38:47.777Z,5.15
2019-03-12T14:41:17.635Z,4.70
2019-03-12T14:43:50.135Z,3.75
2019-03-12T14:46:20.077Z,3.37
2019-03-12T14:48:54.418Z,3.90
2019-03-12T14:51:59.711Z,4.00
2019-03-12T14:54:29.775Z,3.40
2019-03-12T14:56:59.465Z,3.45
2019-03-12T14:59:29.197Z,4.10
2019-03-12T15:01:58.935Z,3.02
2019-03-12T15:04:28.795Z,4.10
2019-03-12T15:06:58.483Z,3.67
2019-03-12T15:09:28.225Z,3.85
2019-03-12T15:11:57.974Z,4.15
2019-03-12T15:14:27.788Z,3.37
2019-03-12T15:16:57.591Z,4.22
2019-03-12T15:19:27.415Z,4.10
2019-03-12T15:21:57.219Z,3.22
2019-03-12T15:24:26.991Z,3.33
2019-03-12T15:26:56.746Z,4.42
2019-03-12T15:29:26.539Z,4.40
2019-03-12T15:32:04.065Z,4.08
2019-03-12T15:34:30.477Z,5.40
2019-03-12T15:37:00.169Z,5.03
2019-03-12T15:39:29.959Z,3.98
2019-03-12T15:41:59.667Z,3.55
2019-03-12T15:44:29.424Z,3.02
2019-03-12T15:46:59.326Z,4.08
2019-03-12T15:49:29.164Z,4.25
2019-03-12T15:51:58.850Z,3.22
2019-03-12T15:54:28.647Z,3.55
2019-03-12T15:56:58.331Z,4.28
2019-03-12T15:59:28.043Z,4.87
2019-03-12T16:01:57.951Z,5.00
2019-03-12T16:04:27.803Z,6.22
2019-03-12T16:07:01.645Z,7.10
2019-03-12T16:09:29.031Z,5.55
2019-03-12T16:11:58.767Z,7.53
2019-03-12T16:14:28.499Z,5.35
2019-03-12T16:16:58.230Z,6.08
2019-03-12T16:19:27.958Z,6.10
2019-03-12T16:21:57.788Z,6.05
2019-03-12T16:24:27.535Z,6.85
2019-03-12T16:26:57.325Z,9.28
2019-03-12T16:29:27.013Z,8.80
2019-03-12T16:31:56.742Z,9.33
2019-03-12T16:34:27.808Z,6.30
2019-03-12T16:36:58.810Z,7.00
2019-03-12T16:39:28.488Z,6.65
2019-03-12T16:41:58.244Z,5.05
2019-03-12T16:44:27.926Z,6.45
2019-03-12T16:46:57.747Z,5.55
2019-03-12T16:49:27.507Z,6.67
2019-03-12T16:51:57.363Z,5.45
2019-03-12T16:54:27.539Z,6.45
2019-03-12T16:56:57.249Z,7.45
2019-03-12T16:59:27.139Z,7.60
2019-03-12T17:01:57.449Z,9.25
2019-03-12T17:04:27.323Z,9.63
2019-03-12T17:06:57.143Z,11.22
2019-03-12T17:09:26.892Z,10.25
2019-03-12T17:11:56.642Z,9.40
2019-03-12T17:14:38.337Z,9.73
2019-03-12T17:16:57.772Z,8.85
2019-03-12T17:19:27.510Z,10.72
2019-03-12T17:21:57.243Z,9.78
2019-03-12T17:24:31.278Z,9.95
2019-03-12T17:27:01.042Z,9.78
2019-03-12T17:29:30.795Z,9.05
2019-03-12T17:32:00.586Z,9.15
2019-03-12T17:34:35.637Z,10.93
2019-03-12T17:37:01.690Z,9.98
2019-03-12T17:39:31.402Z,9.85
2019-03-12T17:42:02.019Z,10.48
2019-03-12T17:44:31.735Z,9.95
2019-03-12T17:47:01.536Z,9.38
2019-03-12T17:49:31.321Z,10.38
2019-03-12T17:52:01.143Z,8.35
2019-03-12T17:54:32.169Z,11.12
2019-03-12T17:57:02.292Z,10.13
2019-03-12T17:59:32.023Z,13.35
2019-03-12T18:02:01.854Z,16.60
2019-03-12T18:04:31.583Z,14.90
2019-03-12T18:07:01.317Z,16.15
2019-03-12T18:09:31.015Z,15.90
2019-03-12T18:12:00.924Z,16.00
2019-03-12T18:14:34.836Z,14.23
2019-03-12T18:17:05.233Z,13.75
2019-03-12T18:19:35.387Z,13.00
2019-03-12T18:22:05.186Z,13.93
2019-03-12T18:24:35.012Z,22.42
2019-03-12T18:27:04.886Z,37.10
2019-03-12T18:29:34.615Z,20.68
2019-03-12T18:32:04.395Z,24.02
2019-03-12T18:34:34.654Z,17.35
2019-03-12T18:37:04.473Z,19.45
2019-03-12T18:39:34.194Z,19.42
2019-03-12T18:42:04.318Z,16.27
2019-03-12T18:44:34.214Z,14.25
2019-03-12T18:47:04.091Z,13.08
2019-03-12T18:49:33.823Z,13.45
2019-03-12T18:52:03.603Z,12.65
2019-03-12T18:54:33.335Z,13.88
2019-03-12T18:57:03.087Z,12.20
2019-03-12T18:59:32.915Z,13.38
2019-03-12T19:02:03.782Z,12.50
2019-03-12T19:04:33.514Z,13.75
2019-03-12T19:07:03.339Z,15.08
2019-03-12T19:09:33.297Z,14.75
2019-03-12T19:12:04.712Z,16.30
2019-03-12T19:14:34.653Z,14.30
2019-03-12T19:17:05.352Z,12.65
2019-03-12T19:19:35.213Z,12.98
2019-03-12T19:22:05.136Z,10.78
2019-03-12T19:24:34.905Z,10.00
2019-03-12T19:27:05.181Z,11.40
2019-03-12T19:29:34.959Z,9.73
2019-03-12T19:32:18.088Z,9.35
2019-03-12T19:34:47.925Z,12.37
2019-03-12T19:37:17.792Z,11.78
2019-03-12T19:39:47.648Z,11.50
2019-03-12T19:42:17.429Z,16.67
2019-03-12T19:44:47.201Z,13.72
2019-03-12T19:47:17.117Z,12.43
2019-03-12T19:49:46.947Z,20.62
2019-03-12T19:52:17.572Z,16.23
2019-03-12T19:54:47.410Z,13.58
2019-03-12T19:57:19.247Z,12.58
2019-03-12T19:59:49.081Z,17.25
2019-03-12T20:02:19.492Z,13.08
2019-03-12T20:04:49.290Z,17.62
2019-03-12T20:07:19.161Z,14.30
2019-03-12T20:10:29.813Z,10.95
2019-03-12T20:13:29.347Z,13.72
2019-03-12T20:16:44.914Z,11.57
2019-03-12T20:19:53.966Z,13.55
2019-03-12T20:23:04.566Z,11.40
2019-03-12T20:26:16.936Z,11.10
2019-03-12T20:29:42.445Z,12.18
2019-03-12T20:32:29.070Z,10.70
2019-03-12T20:35:34.480Z,12.78
2019-03-12T20:38:40.179Z,13.18
2019-03-12T20:41:46.444Z,9.80
2019-03-12T20:44:51.969Z,11.68
2019-03-12T20:48:10.610Z,10.05
2019-03-12T20:51:17.140Z,12.00
2019-03-12T20:54:42.738Z,10.48
2019-03-12T20:57:47.958Z,10.45
2019-03-12T21:00:53.554Z,9.28
2019-03-12T21:03:55.747Z,9.00
2019-03-12T21:07:17.784Z,11.97
2019-03-12T21:10:34.321Z,8.95
2019-03-12T21:13:39.670Z,9.88
2019-03-12T21:16:46.465Z,11.48
2019-03-12T21:20:11.450Z,8.05
2019-03-12T21:22:58.745Z,9.80
2019-03-12T21:26:11.010Z,10.45
2019-03-12T21:29:36.697Z,10.03
2019-03-12T21:32:06.528Z,12.23
2019-03-12T21:34:36.250Z,9.78
2019-03-12T21:37:06.194Z,9.75
2019-03-12T21:39:35.936Z,8.98
2019-03-12T21:42:06.022Z,9.35
2019-03-12T21:44:35.957Z,9.90
2019-03-12T21:47:05.934Z,8.23
2019-03-12T21:49:35.866Z,9.25
2019-03-12T21:52:06.429Z,11.15
2019-03-12T21:54:36.158Z,10.88
2019-03-12T21:57:05.947Z,10.13
2019-03-12T21:59:35.764Z,10.88
2019-03-12T22:02:08.798Z,10.25
2019-03-12T22:04:38.485Z,10.78
2019-03-12T22:07:08.730Z,10.82
2019-03-12T22:09:38.568Z,10.05
2019-03-12T22:12:08.452Z,10.10
2019-03-12T22:14:38.225Z,10.70
2019-03-12T22:17:10.334Z,8.95
2019-03-12T22:19:40.010Z,9.63
2019-03-12T22:22:28.659Z,11.60
2019-03-12T22:24:58.346Z,10.32
2019-03-12T22:27:28.097Z,10.23
2019-03-12T22:29:57.860Z,11.73
2019-03-12T22:32:27.586Z,13.38
2019-03-12T22:34:57.321Z,10.50
2019-03-12T22:37:27.247Z,10.05
2019-03-12T22:39:56.934Z,10.10
2019-03-12T22:42:26.747Z,10.50
2019-03-12T22:44:56.561Z,10.03
2019-03-12T22:47:26.354Z,17.85
2019-03-12T22:49:56.147Z,13.15
2019-03-12T22:52:25.885Z,15.32
2019-03-12T22:54:55.569Z,15.78
2019-03-12T22:57:25.328Z,13.98
2019-03-12T22:59:55.034Z,13.18
2019-03-12T23:02:24.943Z,12.73
2019-03-12T23:04:54.716Z,8.75
2019-03-12T23:07:24.499Z,11.33
2019-03-12T23:09:57.870Z,8.88
2019-03-12T23:12:27.855Z,9.93
2019-03-12T23:14:57.776Z,8.18
2019-03-12T23:17:27.659Z,9.83
2019-03-12T23:19:57.559Z,7.70
2019-03-12T23:22:27.331Z,6.45
2019-03-12T23:24:57.163Z,6.58
2019-03-12T23:27:26.958Z,6.28
2019-03-12T23:29:56.770Z,6.97
2019-03-12T23:32:26.565Z,6.53
2019-03-12T23:34:56.425Z,5.20
2019-03-12T23:37:26.201Z,4.83
2019-03-12T23:39:56.132Z,4.50
2019-03-12T23:42:25.991Z,4.62
2019-03-12T23:44:55.781Z,5.22
2019-03-12T23:47:25.751Z,4.28
2019-03-12T23:49:55.558Z,5.30
2019-03-12T23:52:25.397Z,4.85
2019-03-12T23:54:55.341Z,4.33
2019-03-12T23:57:25.180Z,4.97
2019-03-12T23:59:55.064Z,3.90
