createdAt,value
2023-08-15T00:00:01.517Z,96.792
2023-08-15T00:07:01.850Z,97.578
2023-08-15T00:14:01.408Z,97.578
2023-08-15T00:21:01.960Z,98.135
2023-08-15T00:28:01.539Z,98.135
2023-08-15T00:35:02.150Z,98.612
2023-08-15T00:42:02.163Z,98.612
2023-08-15T00:49:02.172Z,99.092
2023-08-15T00:56:01.533Z,99.092
2023-08-15T01:00:01.981Z,99.12
2023-08-15T01:07:01.517Z,99.12
2023-08-15T01:14:01.902Z,99.222
2023-08-15T01:21:01.565Z,99.222
2023-08-15T01:28:01.523Z,99.805
2023-08-15T01:35:01.361Z,99.814
2023-08-15T01:42:01.974Z,99.814
2023-08-15T01:49:01.426Z,100
2023-08-15T01:56:02.056Z,100
2023-08-15T02:00:01.495Z,100
2023-08-15T02:07:02.158Z,100
2023-08-15T02:14:02.188Z,100
2023-08-15T02:21:01.937Z,100
2023-08-15T02:28:01.768Z,100
2023-08-15T02:35:01.566Z,100
2023-08-15T02:42:01.982Z,100
2023-08-15T02:49:01.642Z,100
2023-08-15T02:56:02.055Z,100
2023-08-15T03:00:01.490Z,100
2023-08-15T03:07:02.168Z,100
2023-08-15T03:14:01.439Z,100
2023-08-15T03:21:01.705Z,100
2023-08-15T03:28:01.587Z,100
2023-08-15T03:35:01.618Z,100
2023-08-15T03:42:02.250Z,100
2023-08-15T03:49:01.551Z,100
2023-08-15T03:56:02.134Z,100
2023-08-15T04:00:01.548Z,100
2023-08-15T04:07:02.014Z,100
2023-08-15T04:14:01.941Z,100
2023-08-15T04:21:01.479Z,100
2023-08-15T04:28:02.063Z,100
2023-08-15T04:35:02.292Z,100
2023-08-15T04:42:01.487Z,100
2023-08-15T04:49:01.706Z,100
2023-08-15T04:56:01.951Z,100
2023-08-15T05:00:01.337Z,100
2023-08-15T05:07:02.221Z,100
2023-08-15T05:14:01.790Z,100
2023-08-15T05:21:01.496Z,100
2023-08-15T05:28:01.744Z,100
2023-08-15T05:35:01.541Z,100
2023-08-15T05:42:01.791Z,100
2023-08-15T05:49:02.196Z,100
2023-08-15T05:56:01.835Z,100
2023-08-15T06:00:02.249Z,100
2023-08-15T06:07:01.953Z,100
2023-08-15T06:14:01.783Z,100
2023-08-15T06:21:01.422Z,100
2023-08-15T06:28:01.986Z,100
2023-08-15T06:35:02.109Z,100
2023-08-15T06:42:01.996Z,100
2023-08-15T06:49:01.426Z,100
2023-08-15T06:56:01.415Z,100
2023-08-15T07:00:01.781Z,100
2023-08-15T07:07:02.039Z,100
2023-08-15T07:14:01.725Z,100
2023-08-15T07:21:01.405Z,100
2023-08-15T07:28:02.223Z,100
2023-08-15T07:35:02.032Z,100
2023-08-15T07:42:02.243Z,100
2023-08-15T07:49:01.455Z,100
2023-08-15T07:56:02.044Z,100
2023-08-15T08:00:01.400Z,100
2023-08-15T08:07:02.023Z,100
2023-08-15T08:14:01.965Z,100
2023-08-15T08:21:01.394Z,100
2023-08-15T08:28:01.528Z,100
2023-08-15T08:35:01.561Z,100
2023-08-15T08:42:01.476Z,100
2023-08-15T08:49:01.618Z,100
2023-08-15T08:56:01.341Z,100
2023-08-15T09:00:01.736Z,100
2023-08-15T09:07:01.556Z,100
2023-08-15T09:14:02.240Z,100
2023-08-15T09:21:01.946Z,100
2023-08-15T09:28:01.634Z,100
2023-08-15T09:35:02.226Z,100
2023-08-15T09:42:01.452Z,100
2023-08-15T09:49:01.887Z,99.573
2023-08-15T09:56:02.136Z,99.573
2023-08-15T10:00:01.482Z,97.48
2023-08-15T10:07:02.299Z,97.48
2023-08-15T10:14:02.159Z,97.319
2023-08-15T10:21:01.920Z,97.319
2023-08-15T10:28:02.142Z,96.155
2023-08-15T10:35:01.950Z,96.147
2023-08-15T10:42:01.947Z,96.147
2023-08-15T10:49:04.622Z,94.808
2023-08-15T10:56:02.271Z,94.808
2023-08-15T11:00:01.728Z,94.808
2023-08-15T11:07:01.355Z,94.373
2023-08-15T11:14:02.023Z,93.995
2023-08-15T11:21:01.448Z,93.995
2023-08-15T11:28:01.592Z,90.656
2023-08-15T11:35:01.511Z,90.656
2023-08-15T11:42:01.910Z,88.715
2023-08-15T11:49:01.375Z,88.715
2023-08-15T11:56:01.443Z,88.721
2023-08-15T12:00:01.879Z,88.721
2023-08-15T12:07:02.190Z,88.072
2023-08-15T12:14:01.440Z,88.072
2023-08-15T12:21:01.356Z,87.059
2023-08-15T12:28:02.248Z,87.059
2023-08-15T12:35:01.763Z,87.299
2023-08-15T12:42:01.933Z,87.299
2023-08-15T12:49:01.811Z,86.575
2023-08-15T12:56:02.110Z,86.575
2023-08-15T13:00:01.484Z,86.38
2023-08-15T13:07:01.698Z,86.38
2023-08-15T13:14:01.436Z,85.379
2023-08-15T13:21:01.873Z,85.379
2023-08-15T13:28:01.548Z,85.083
2023-08-15T13:35:01.887Z,85.083
2023-08-15T13:42:01.553Z,85.057
2023-08-15T13:49:01.852Z,83.302
2023-08-15T13:56:02.053Z,83.302
2023-08-15T14:00:01.516Z,83.302
2023-08-15T14:07:01.799Z,81.737
2023-08-15T14:14:02.250Z,82.978
2023-08-15T14:21:01.601Z,82.978
2023-08-15T14:28:01.928Z,82.981
2023-08-15T14:35:01.624Z,82.981
2023-08-15T14:42:01.858Z,82.335
2023-08-15T14:49:01.847Z,82.335
2023-08-15T14:56:01.953Z,82.044
2023-08-15T15:00:01.393Z,82.044
2023-08-15T15:07:01.418Z,81.277
2023-08-15T15:14:01.924Z,81.277
2023-08-15T15:21:02.372Z,80.952
2023-08-15T15:28:01.781Z,80.952
2023-08-15T15:35:01.675Z,81.411
2023-08-15T15:42:01.467Z,81.411
2023-08-15T15:49:01.629Z,81.81
2023-08-15T15:56:01.511Z,81.81
2023-08-15T16:00:01.865Z,81.635
2023-08-15T16:07:01.402Z,81.635
2023-08-15T16:14:01.698Z,81.798
2023-08-15T16:21:01.814Z,81.798
2023-08-15T16:28:01.490Z,81.787
2023-08-15T16:35:02.022Z,81.787
2023-08-15T16:42:01.458Z,82.665
2023-08-15T16:49:01.928Z,82.698
2023-08-15T16:56:02.165Z,82.698
2023-08-15T17:00:01.527Z,82.698
2023-08-15T17:07:01.630Z,83.037
2023-08-15T17:14:01.874Z,83.66
2023-08-15T17:21:01.622Z,83.66
2023-08-15T17:28:01.442Z,84.256
2023-08-15T17:35:01.919Z,84.256
2023-08-15T17:42:01.375Z,83.511
2023-08-15T17:49:01.324Z,83.511
2023-08-15T17:56:01.302Z,81.563
2023-08-15T18:00:01.699Z,81.563
2023-08-15T18:07:01.500Z,80.195
2023-08-15T18:14:01.873Z,80.195
2023-08-15T18:21:01.943Z,79.606
2023-08-15T18:28:02.190Z,79.606
2023-08-15T18:35:02.277Z,79.743
2023-08-15T18:42:01.933Z,79.743
2023-08-15T18:49:02.038Z,79.389
2023-08-15T18:56:01.941Z,79.389
2023-08-15T19:00:02.298Z,78.554
2023-08-15T19:07:01.906Z,78.554
2023-08-15T19:14:01.997Z,78.841
2023-08-15T19:21:02.354Z,78.841
2023-08-15T19:28:02.294Z,79.327
2023-08-15T19:35:01.798Z,79.327
2023-08-15T19:42:02.298Z,79.838
2023-08-15T19:49:01.563Z,80.883
2023-08-15T19:56:01.325Z,80.883
2023-08-15T20:00:01.704Z,80.883
2023-08-15T20:07:01.957Z,82.096
2023-08-15T20:14:01.817Z,83.12
2023-08-15T20:21:01.573Z,83.12
2023-08-15T20:28:02.299Z,83.698
2023-08-15T20:35:01.323Z,83.698
2023-08-15T20:42:02.249Z,83.876
2023-08-15T20:49:01.573Z,83.876
2023-08-15T20:56:02.067Z,84.071
2023-08-15T21:00:01.453Z,84.071
2023-08-15T21:07:02.094Z,83.736
2023-08-15T21:14:02.117Z,83.736
2023-08-15T21:21:01.842Z,83.756
2023-08-15T21:28:02.055Z,83.756
2023-08-15T21:35:02.002Z,84.486
2023-08-15T21:42:01.794Z,84.486
2023-08-15T21:49:01.488Z,85.142
2023-08-15T21:56:02.243Z,85.142
2023-08-15T22:00:01.705Z,85.194
2023-08-15T22:07:01.584Z,85.194
2023-08-15T22:14:01.809Z,85.683
2023-08-15T22:21:02.275Z,85.683
2023-08-15T22:28:01.914Z,85.888
2023-08-15T22:35:01.639Z,85.888
2023-08-15T22:42:02.267Z,86.139
2023-08-15T22:49:01.801Z,86.264
2023-08-15T22:56:01.957Z,86.264
2023-08-15T23:00:01.323Z,86.264
2023-08-15T23:07:01.835Z,86.809
2023-08-15T23:14:01.495Z,87.021
2023-08-15T23:21:02.013Z,87.021
2023-08-15T23:28:01.666Z,87.601
2023-08-15T23:35:01.559Z,87.601
2023-08-15T23:42:02.229Z,88.283
2023-08-15T23:49:01.872Z,88.283
2023-08-15T23:56:02.070Z,88.987
