createdAt,value
2017-11-10T00:01:05.129Z,57.97
2017-11-10T00:03:32.653Z,62.40
2017-11-10T00:06:00.206Z,64.15
2017-11-10T00:08:27.744Z,52.30
2017-11-10T00:10:55.266Z,53.28
2017-11-10T00:13:22.814Z,66.93
2017-11-10T00:15:50.359Z,58.38
2017-11-10T00:18:17.902Z,72.65
2017-11-10T00:20:45.467Z,65.87
2017-11-10T00:23:13.414Z,64.43
2017-11-10T00:25:40.929Z,67.55
2017-11-10T00:28:08.493Z,71.12
2017-11-10T00:30:36.420Z,64.90
2017-11-10T00:33:03.938Z,63.00
2017-11-10T00:35:31.477Z,67.70
2017-11-10T00:37:59.007Z,74.03
2017-11-10T00:40:26.562Z,75.45
2017-11-10T00:42:54.088Z,81.20
2017-11-10T00:45:21.638Z,78.72
2017-11-10T00:47:49.161Z,75.70
2017-11-10T00:50:17.123Z,76.00
2017-11-10T00:52:44.653Z,71.75
2017-11-10T00:55:12.182Z,70.40
2017-11-10T00:57:40.132Z,82.88
2017-11-10T01:00:07.668Z,75.57
2017-11-10T01:02:35.220Z,79.22
2017-11-10T01:05:03.155Z,75.40
2017-11-10T01:07:30.697Z,78.57
2017-11-10T01:09:58.234Z,77.53
2017-11-10T01:12:26.202Z,65.95
2017-11-10T01:14:53.722Z,74.68
2017-11-10T01:17:21.247Z,67.62
2017-11-10T01:19:48.798Z,69.43
2017-11-10T01:22:17.269Z,72.30
2017-11-10T01:24:44.807Z,78.32
2017-11-10T01:27:12.347Z,73.75
2017-11-10T01:29:39.909Z,83.50
2017-11-10T01:32:07.441Z,86.55
2017-11-10T01:34:34.998Z,83.62
2017-11-10T01:37:02.517Z,90.07
2017-11-10T01:39:30.039Z,85.25
2017-11-10T01:41:57.595Z,88.35
2017-11-10T01:44:25.515Z,90.05
2017-11-10T01:46:53.099Z,94.22
2017-11-10T01:49:20.634Z,90.78
2017-11-10T01:51:48.177Z,90.53
2017-11-10T01:54:15.702Z,105.75
2017-11-10T01:56:43.264Z,87.78
2017-11-10T01:59:10.784Z,85.40
2017-11-10T02:01:38.317Z,96.63
2017-11-10T02:04:05.858Z,81.72
2017-11-10T02:06:35.706Z,76.70
2017-11-10T02:09:03.255Z,86.07
2017-11-10T02:11:31.178Z,100.35
2017-11-10T02:13:58.714Z,82.93
2017-11-10T02:16:26.237Z,89.05
2017-11-10T02:18:53.802Z,98.68
2017-11-10T02:21:21.330Z,87.82
2017-11-10T02:23:48.858Z,95.97
2017-11-10T02:26:16.410Z,97.82
2017-11-10T02:28:46.529Z,96.75
2017-11-10T02:31:14.078Z,100.32
2017-11-10T02:33:41.618Z,110.47
2017-11-10T02:36:09.183Z,92.57
2017-11-10T02:38:36.706Z,93.45
2017-11-10T02:41:04.235Z,96.35
2017-11-10T02:43:32.180Z,92.47
2017-11-10T02:45:59.693Z,97.30
2017-11-10T02:48:27.641Z,90.60
2017-11-10T02:50:55.171Z,93.30
2017-11-10T02:53:22.742Z,93.12
2017-11-10T02:55:50.286Z,90.72
2017-11-10T02:58:18.210Z,91.87
2017-11-10T03:00:45.754Z,86.10
2017-11-10T03:03:13.283Z,90.87
2017-11-10T03:05:40.839Z,95.25
2017-11-10T03:08:08.357Z,88.65
2017-11-10T03:10:35.925Z,96.90
2017-11-10T03:13:03.457Z,98.93
2017-11-10T03:15:30.985Z,95.57
2017-11-10T03:17:58.535Z,91.50
2017-11-10T03:20:26.465Z,97.25
2017-11-10T03:22:54.009Z,93.05
2017-11-10T03:25:21.549Z,89.75
2017-11-10T03:27:49.118Z,87.15
2017-11-10T03:30:16.654Z,96.43
2017-11-10T03:32:44.245Z,104.22
2017-11-10T03:35:11.791Z,87.90
2017-11-10T03:37:39.316Z,96.03
2017-11-10T03:40:07.270Z,87.97
2017-11-10T03:42:34.818Z,86.80
2017-11-10T03:45:02.382Z,97.18
2017-11-10T03:47:29.922Z,92.70
2017-11-10T03:49:57.447Z,93.05
2017-11-10T03:52:24.997Z,86.18
2017-11-10T03:54:52.520Z,82.05
2017-11-10T03:57:20.057Z,92.07
2017-11-10T03:59:47.590Z,76.20
2017-11-10T04:02:15.155Z,83.37
2017-11-10T04:04:43.078Z,97.62
2017-11-10T04:07:10.613Z,89.40
2017-11-10T04:09:38.155Z,86.85
2017-11-10T04:12:05.692Z,83.50
2017-11-10T04:14:33.238Z,67.62
2017-11-10T04:17:00.764Z,76.40
2017-11-10T04:19:28.325Z,86.47
2017-11-10T04:21:55.850Z,80.32
2017-11-10T04:24:23.391Z,74.25
2017-11-10T04:26:50.995Z,83.15
2017-11-10T04:29:18.524Z,78.85
2017-11-10T04:31:46.064Z,78.12
2017-11-10T04:34:13.582Z,73.10
2017-11-10T04:36:41.133Z,83.87
2017-11-10T04:39:08.673Z,76.43
2017-11-10T04:41:36.202Z,68.03
2017-11-10T04:44:04.136Z,75.12
2017-11-10T04:46:31.673Z,72.22
2017-11-10T04:48:59.206Z,75.00
2017-11-10T04:51:27.148Z,67.78
2017-11-10T04:53:54.689Z,76.20
2017-11-10T04:56:22.221Z,71.37
2017-11-10T04:58:49.784Z,63.60
2017-11-10T05:01:17.323Z,73.87
2017-11-10T05:03:44.842Z,65.72
2017-11-10T05:06:12.400Z,73.12
2017-11-10T05:08:39.965Z,74.30
2017-11-10T05:11:07.509Z,75.35
2017-11-10T05:13:35.031Z,69.82
2017-11-10T05:16:02.570Z,69.00
2017-11-10T05:18:30.127Z,62.08
2017-11-10T05:20:57.687Z,69.93
2017-11-10T05:23:25.217Z,66.35
2017-11-10T05:25:52.754Z,58.22
2017-11-10T05:28:20.297Z,66.53
2017-11-10T05:30:47.819Z,62.45
2017-11-10T05:33:15.376Z,62.55
2017-11-10T05:35:42.894Z,59.97
2017-11-10T05:38:10.823Z,64.22
2017-11-10T05:40:38.348Z,48.67
2017-11-10T05:43:06.283Z,58.75
2017-11-10T05:45:33.818Z,48.78
2017-11-10T05:48:01.367Z,51.83
2017-11-10T05:50:28.885Z,58.95
2017-11-10T05:52:56.435Z,53.87
2017-11-10T05:55:23.958Z,54.40
2017-11-10T05:57:51.508Z,48.22
2017-11-10T06:00:19.145Z,44.03
2017-11-10T06:02:46.679Z,51.37
2017-11-10T06:05:14.603Z,50.60
2017-11-10T06:07:42.139Z,43.28
2017-11-10T06:10:10.085Z,46.25
2017-11-10T06:12:37.630Z,46.92
2017-11-10T06:15:05.170Z,40.28
2017-11-10T06:17:33.093Z,42.70
2017-11-10T06:20:00.664Z,43.45
2017-11-10T06:22:28.181Z,45.67
2017-11-10T06:24:55.710Z,42.08
2017-11-10T06:27:23.232Z,43.72
2017-11-10T06:29:51.186Z,45.28
2017-11-10T06:32:18.712Z,43.00
2017-11-10T06:34:46.264Z,46.15
2017-11-10T06:37:14.191Z,43.15
2017-11-10T06:39:41.733Z,48.20
2017-11-10T06:42:09.270Z,43.30
2017-11-10T06:44:36.823Z,39.25
2017-11-10T06:47:04.358Z,46.70
2017-11-10T06:49:31.903Z,35.25
2017-11-10T06:51:59.421Z,38.90
2017-11-10T06:54:26.966Z,38.92
2017-11-10T06:56:54.502Z,30.88
2017-11-10T06:59:22.043Z,38.50
2017-11-10T07:01:49.566Z,34.78
2017-11-10T07:04:17.103Z,28.73
2017-11-10T07:06:45.053Z,37.25
2017-11-10T07:09:12.596Z,30.12
2017-11-10T07:11:40.114Z,32.72
2017-11-10T07:14:07.774Z,39.15
2017-11-10T07:16:35.310Z,29.83
2017-11-10T07:19:02.862Z,33.95
2017-11-10T07:21:30.788Z,33.33
2017-11-10T07:23:58.331Z,30.08
2017-11-10T07:26:25.856Z,34.45
2017-11-10T07:28:53.376Z,29.55
2017-11-10T07:31:20.918Z,30.10
2017-11-10T07:33:48.839Z,33.58
2017-11-10T07:36:16.383Z,35.85
2017-11-10T07:38:44.302Z,36.83
2017-11-10T07:41:11.848Z,35.28
2017-11-10T07:43:39.366Z,44.30
2017-11-10T07:46:06.909Z,38.83
2017-11-10T07:48:34.429Z,40.65
2017-11-10T07:51:01.979Z,36.40
2017-11-10T07:53:29.527Z,41.13
2017-11-10T07:55:57.064Z,42.10
2017-11-10T07:58:24.590Z,37.65
2017-11-10T08:00:53.554Z,40.50
2017-11-10T08:03:21.081Z,43.28
2017-11-10T08:05:48.611Z,40.60
2017-11-10T08:08:16.129Z,40.35
2017-11-10T08:10:43.667Z,43.67
2017-11-10T08:13:11.221Z,39.85
2017-11-10T08:15:38.772Z,45.30
2017-11-10T08:18:06.334Z,37.72
2017-11-10T08:20:33.885Z,45.17
2017-11-10T08:23:01.400Z,45.80
2017-11-10T08:25:28.949Z,43.72
2017-11-10T08:27:56.892Z,44.72
2017-11-10T08:30:24.431Z,47.42
2017-11-10T08:32:51.955Z,46.45
2017-11-10T08:35:19.902Z,47.38
2017-11-10T08:37:47.427Z,47.25
2017-11-10T08:40:14.977Z,44.13
2017-11-10T08:42:42.505Z,49.15
2017-11-10T08:45:10.039Z,49.08
2017-11-10T08:47:37.554Z,51.30
2017-11-10T08:50:05.135Z,54.97
2017-11-10T08:52:32.667Z,51.53
2017-11-10T08:55:00.200Z,40.85
2017-11-10T08:57:27.763Z,46.00
2017-11-10T08:59:55.292Z,48.63
2017-11-10T09:02:22.853Z,47.22
2017-11-10T09:04:50.400Z,42.80
2017-11-10T09:07:18.334Z,45.40
2017-11-10T09:09:45.865Z,46.75
2017-11-10T09:12:13.397Z,41.88
2017-11-10T09:14:40.921Z,44.15
2017-11-10T09:17:08.459Z,41.05
2017-11-10T09:19:36.395Z,44.60
2017-11-10T09:22:03.932Z,42.35
2017-11-10T09:24:31.466Z,42.17
2017-11-10T09:26:59.002Z,45.00
2017-11-10T09:29:26.998Z,44.92
2017-11-10T09:35:15.903Z,41.90
2017-11-10T09:38:01.241Z,37.08
2017-11-10T09:40:34.913Z,40.67
2017-11-10T09:43:15.166Z,37.25
2017-11-10T09:48:52.283Z,35.63
2017-11-10T09:54:22.363Z,35.80
2017-11-10T09:56:55.632Z,40.50
2017-11-10T09:59:28.001Z,35.58
2017-11-10T10:01:57.182Z,29.92
2017-11-10T10:04:42.370Z,30.50
2017-11-10T10:07:15.461Z,34.63
2017-11-10T10:09:48.481Z,29.20
2017-11-10T10:12:21.601Z,26.00
2017-11-10T10:15:05.950Z,29.67
2017-11-10T10:20:39.400Z,26.45
2017-11-10T10:23:06.955Z,24.40
2017-11-10T10:25:34.482Z,29.30
2017-11-10T10:28:02.435Z,26.40
2017-11-10T10:30:29.963Z,24.85
2017-11-10T10:32:57.527Z,25.48
2017-11-10T10:35:25.058Z,25.60
2017-11-10T10:37:52.993Z,29.05
2017-11-10T10:40:20.519Z,23.02
2017-11-10T10:42:48.062Z,21.12
2017-11-10T10:45:15.599Z,25.67
2017-11-10T10:47:43.141Z,24.50
2017-11-10T10:50:10.686Z,25.37
2017-11-10T10:52:38.237Z,24.50
2017-11-10T10:55:05.764Z,23.17
2017-11-10T10:57:33.313Z,25.52
2017-11-10T11:00:01.260Z,26.52
2017-11-10T11:02:28.814Z,24.40
2017-11-10T11:04:56.333Z,20.33
2017-11-10T11:07:24.266Z,21.25
2017-11-10T11:09:51.806Z,22.13
2017-11-10T11:12:19.369Z,19.17
2017-11-10T11:14:47.291Z,21.08
2017-11-10T11:17:14.830Z,15.73
2017-11-10T11:19:42.360Z,22.42
2017-11-10T11:22:09.882Z,18.30
2017-11-10T11:24:37.431Z,18.52
2017-11-10T11:27:04.967Z,18.87
2017-11-10T11:29:32.515Z,19.17
2017-11-10T11:32:00.051Z,18.73
2017-11-10T11:34:27.992Z,15.18
2017-11-10T11:36:55.520Z,15.38
2017-11-10T11:39:23.067Z,17.55
2017-11-10T11:41:50.988Z,16.08
2017-11-10T11:44:18.527Z,15.68
2017-11-10T11:46:46.444Z,16.50
2017-11-10T11:49:13.982Z,19.98
2017-11-10T11:51:41.513Z,15.60
2017-11-10T11:54:09.051Z,18.48
2017-11-10T11:56:36.573Z,19.00
2017-11-10T11:59:04.120Z,16.10
2017-11-10T12:01:31.647Z,18.27
2017-11-10T12:03:59.187Z,17.87
2017-11-10T12:06:26.710Z,17.25
2017-11-10T12:08:54.258Z,20.05
2017-11-10T12:11:21.802Z,19.20
2017-11-10T12:13:49.359Z,22.25
2017-11-10T12:16:16.886Z,19.48
2017-11-10T12:18:44.425Z,17.83
2017-11-10T12:21:12.657Z,22.17
2017-11-10T12:23:40.188Z,19.30
2017-11-10T12:26:08.109Z,17.60
2017-11-10T12:28:35.653Z,18.60
2017-11-10T12:31:03.195Z,20.33
2017-11-10T12:33:30.746Z,18.75
2017-11-10T12:35:58.269Z,19.55
2017-11-10T12:38:26.209Z,18.60
2017-11-10T12:40:53.739Z,16.75
2017-11-10T12:43:21.303Z,19.45
2017-11-10T12:45:48.827Z,25.92
2017-11-10T12:48:16.342Z,19.62
2017-11-10T12:50:43.888Z,19.08
2017-11-10T12:53:11.405Z,17.25
2017-11-10T12:55:38.944Z,21.30
2017-11-10T12:58:06.870Z,19.48
2017-11-10T13:00:34.414Z,19.85
2017-11-10T13:03:01.934Z,23.92
2017-11-10T13:05:29.474Z,24.40
2017-11-10T13:07:56.996Z,23.83
2017-11-10T13:10:24.548Z,25.62
2017-11-10T13:12:52.071Z,27.95
2017-11-10T13:15:19.613Z,26.08
2017-11-10T13:17:47.129Z,33.03
2017-11-10T13:20:14.678Z,28.17
2017-11-10T13:22:42.203Z,28.40
2017-11-10T13:25:09.748Z,34.67
2017-11-10T13:27:37.272Z,27.98
2017-11-10T13:30:05.211Z,28.00
2017-11-10T13:32:32.760Z,26.95
2017-11-10T13:35:00.308Z,26.67
2017-11-10T13:37:27.855Z,32.42
2017-11-10T13:39:55.403Z,28.83
2017-11-10T13:42:22.931Z,27.92
2017-11-10T13:44:50.470Z,31.48
2017-11-10T13:47:17.996Z,28.27
2017-11-10T13:49:45.533Z,31.17
2017-11-10T13:52:13.050Z,30.40
2017-11-10T13:54:40.593Z,30.05
2017-11-10T13:57:08.129Z,26.95
2017-11-10T13:59:35.661Z,26.58
2017-11-10T14:02:03.198Z,29.33
2017-11-10T14:04:30.760Z,27.40
2017-11-10T14:06:58.686Z,27.25
2017-11-10T14:09:26.218Z,25.62
2017-11-10T14:11:54.164Z,26.62
2017-11-10T14:14:21.710Z,28.30
2017-11-10T14:16:49.254Z,23.80
2017-11-10T14:19:16.816Z,24.33
2017-11-10T14:21:44.760Z,26.42
2017-11-10T14:24:12.284Z,26.40
2017-11-10T14:26:39.852Z,24.30
2017-11-10T14:29:07.382Z,24.52
2017-11-10T14:31:34.927Z,24.20
2017-11-10T14:34:02.456Z,25.95
2017-11-10T14:36:29.989Z,26.55
2017-11-10T14:38:57.510Z,21.15
2017-11-10T14:41:25.047Z,25.20
2017-11-10T14:43:52.967Z,22.37
2017-11-10T14:46:20.505Z,26.30
2017-11-10T14:48:48.426Z,17.05
2017-11-10T14:51:15.976Z,20.50
2017-11-10T14:53:43.498Z,20.25
2017-11-10T14:56:11.081Z,21.27
2017-11-10T14:58:38.611Z,22.92
2017-11-10T15:01:06.146Z,19.35
2017-11-10T15:03:34.063Z,23.02
2017-11-10T15:06:01.612Z,18.80
2017-11-10T15:08:29.144Z,9.40
2017-11-10T15:10:56.692Z,10.60
2017-11-10T15:13:24.211Z,7.87
2017-11-10T15:15:52.143Z,11.90
2017-11-10T15:18:19.670Z,13.75
2017-11-10T15:20:47.596Z,13.93
2017-11-10T15:23:15.122Z,12.55
2017-11-10T15:25:42.668Z,15.63
2017-11-10T15:28:10.200Z,10.75
2017-11-10T15:30:37.728Z,13.82
2017-11-10T15:33:05.667Z,13.93
2017-11-10T15:35:33.194Z,19.02
2017-11-10T15:38:01.168Z,11.40
2017-11-10T15:40:29.088Z,11.65
2017-11-10T15:42:56.623Z,13.02
2017-11-10T15:45:24.526Z,13.68
2017-11-10T15:47:52.061Z,17.70
2017-11-10T15:50:19.978Z,12.05
2017-11-10T15:52:47.512Z,16.20
2017-11-10T15:55:15.435Z,16.48
2017-11-10T15:57:43.015Z,10.50
2017-11-10T16:00:10.599Z,14.75
2017-11-10T16:02:38.149Z,11.05
2017-11-10T16:05:05.675Z,10.82
2017-11-10T16:07:33.389Z,13.18
2017-11-10T16:10:01.054Z,12.52
2017-11-10T16:12:28.608Z,13.43
2017-11-10T16:14:56.555Z,10.82
2017-11-10T16:17:24.096Z,10.20
2017-11-10T16:19:51.858Z,11.50
2017-11-10T16:22:19.542Z,9.30
2017-11-10T16:24:47.059Z,8.68
2017-11-10T16:27:14.698Z,9.18
2017-11-10T16:29:42.213Z,9.13
2017-11-10T16:32:09.814Z,11.35
2017-11-10T16:34:37.335Z,7.28
2017-11-10T16:37:04.976Z,10.45
2017-11-10T16:39:32.506Z,10.35
2017-11-10T16:42:00.053Z,11.55
2017-11-10T16:44:27.582Z,10.05
2017-11-10T16:46:55.118Z,9.82
2017-11-10T16:49:22.637Z,15.70
2017-11-10T16:51:50.159Z,11.20
2017-11-10T16:54:17.684Z,11.35
2017-11-10T16:56:45.206Z,14.55
2017-11-10T16:59:13.147Z,15.25
2017-11-10T17:01:40.670Z,10.95
2017-11-10T17:04:08.602Z,11.43
2017-11-10T17:06:36.147Z,11.38
2017-11-10T17:09:03.678Z,11.90
2017-11-10T17:11:31.194Z,11.60
2017-11-10T17:13:58.732Z,10.65
2017-11-10T17:16:26.646Z,12.60
2017-11-10T17:18:54.181Z,11.95
2017-11-10T17:21:22.337Z,11.40
2017-11-10T17:23:49.866Z,11.70
2017-11-10T17:26:17.391Z,16.90
2017-11-10T17:28:44.936Z,16.25
2017-11-10T17:31:12.466Z,13.18
2017-11-10T17:33:40.006Z,20.67
2017-11-10T17:36:07.540Z,10.93
2017-11-10T17:38:35.531Z,11.93
2017-11-10T17:41:03.255Z,9.77
2017-11-10T17:43:31.202Z,11.10
2017-11-10T17:45:58.731Z,18.52
2017-11-10T17:48:26.278Z,20.80
2017-11-10T17:50:54.193Z,12.50
2017-11-10T17:53:21.742Z,16.08
2017-11-10T17:55:49.270Z,9.90
2017-11-10T17:58:16.806Z,12.32
2017-11-10T18:00:44.333Z,14.15
2017-11-10T18:03:12.260Z,9.05
2017-11-10T18:05:39.784Z,11.02
2017-11-10T18:08:07.722Z,17.50
2017-11-10T18:10:35.255Z,156.37
2017-11-10T18:13:02.801Z,58.80
2017-11-10T18:15:30.329Z,25.70
2017-11-10T18:17:57.860Z,16.17
2017-11-10T18:20:25.794Z,12.35
2017-11-10T18:22:53.332Z,11.93
2017-11-10T18:25:20.869Z,8.15
2017-11-10T18:27:48.430Z,12.45
2017-11-10T18:30:15.986Z,13.05
2017-11-10T18:32:43.503Z,12.45
2017-11-10T18:35:11.111Z,18.05
2017-11-10T18:37:39.084Z,14.75
2017-11-10T18:40:06.627Z,13.45
2017-11-10T18:42:34.546Z,12.35
2017-11-10T18:45:02.125Z,16.60
2017-11-10T18:47:29.641Z,17.17
2017-11-10T18:49:57.579Z,14.93
2017-11-10T18:52:25.099Z,17.17
2017-11-10T18:54:56.604Z,10.25
2017-11-10T18:57:24.165Z,10.20
2017-11-10T18:59:51.714Z,13.00
2017-11-10T19:02:19.253Z,10.38
2017-11-10T19:04:46.788Z,20.55
2017-11-10T19:07:14.358Z,18.20
2017-11-10T19:09:41.926Z,13.10
2017-11-10T19:12:09.460Z,16.58
2017-11-10T19:14:37.402Z,19.98
2017-11-10T19:17:04.962Z,12.63
2017-11-10T19:19:32.562Z,15.68
2017-11-10T19:22:00.088Z,16.80
2017-11-10T19:24:28.886Z,16.20
2017-11-10T19:26:56.417Z,16.98
2017-11-10T19:29:24.347Z,22.33
2017-11-10T19:31:51.870Z,15.35
2017-11-10T19:34:19.802Z,16.83
2017-11-10T19:36:47.328Z,17.73
2017-11-10T19:39:15.266Z,22.00
2017-11-10T19:41:42.793Z,25.70
2017-11-10T19:44:10.330Z,15.27
2017-11-10T19:46:37.853Z,14.00
2017-11-10T19:49:05.375Z,13.27
2017-11-10T19:51:32.914Z,17.52
2017-11-10T19:54:00.448Z,14.05
2017-11-10T19:56:27.995Z,18.33
2017-11-10T19:58:55.522Z,19.52
2017-11-10T20:01:23.063Z,13.00
2017-11-10T20:03:50.582Z,13.35
2017-11-10T20:06:18.113Z,28.62
2017-11-10T20:08:45.645Z,17.00
2017-11-10T20:11:13.191Z,15.88
2017-11-10T20:13:40.706Z,14.87
2017-11-10T20:16:08.635Z,20.30
2017-11-10T20:18:36.159Z,14.75
2017-11-10T20:21:04.100Z,11.57
2017-11-10T20:23:31.629Z,21.25
2017-11-10T20:25:59.174Z,19.95
2017-11-10T20:28:27.104Z,15.82
2017-11-10T20:30:54.646Z,13.07
2017-11-10T20:33:22.179Z,14.02
2017-11-10T20:35:49.723Z,10.32
2017-11-10T20:38:17.248Z,11.85
2017-11-10T20:40:45.194Z,20.50
2017-11-10T20:43:12.715Z,18.55
2017-11-10T20:45:40.265Z,14.73
2017-11-10T20:48:07.797Z,15.18
2017-11-10T20:50:35.335Z,9.98
2017-11-10T20:53:02.859Z,40.75
2017-11-10T20:55:30.396Z,14.68
2017-11-10T20:57:57.920Z,11.12
2017-11-10T21:00:25.849Z,11.82
2017-11-10T21:02:53.379Z,16.33
2017-11-10T21:05:21.343Z,11.60
2017-11-10T21:07:48.867Z,13.40
2017-11-10T21:10:16.387Z,12.90
2017-11-10T21:12:43.928Z,15.27
2017-11-10T21:15:11.448Z,18.35
2017-11-10T21:17:39.381Z,15.43
2017-11-10T21:20:06.906Z,15.63
2017-11-10T21:22:34.453Z,12.75
2017-11-10T21:25:01.974Z,10.93
2017-11-10T21:27:29.521Z,15.70
2017-11-10T21:29:57.052Z,19.52
2017-11-10T21:32:24.592Z,22.40
2017-11-10T21:34:52.114Z,13.15
2017-11-10T21:37:19.663Z,24.35
2017-11-10T21:39:47.197Z,14.90
2017-11-10T21:42:14.744Z,16.85
2017-11-10T21:44:42.660Z,17.05
2017-11-10T21:47:10.351Z,16.25
2017-11-10T21:49:37.888Z,15.55
2017-11-10T21:52:05.446Z,16.85
2017-11-10T21:54:32.984Z,19.05
2017-11-10T21:57:00.524Z,17.33
2017-11-10T21:59:28.049Z,14.90
2017-11-10T22:01:55.981Z,18.05
2017-11-10T22:04:23.525Z,16.75
2017-11-10T22:06:51.090Z,21.37
2017-11-10T22:09:18.617Z,18.48
2017-11-10T22:11:46.159Z,21.42
2017-11-10T22:14:13.728Z,22.70
2017-11-10T22:16:41.264Z,16.02
2017-11-10T22:19:09.213Z,23.38
2017-11-10T22:21:36.760Z,24.45
2017-11-10T22:24:04.295Z,19.62
2017-11-10T22:26:32.234Z,18.60
2017-11-10T22:28:59.760Z,14.50
2017-11-10T22:31:27.279Z,16.77
2017-11-10T22:33:54.812Z,17.08
2017-11-10T22:36:22.352Z,19.12
2017-11-10T22:38:50.284Z,13.88
2017-11-10T22:41:17.807Z,17.67
2017-11-10T22:43:45.745Z,18.30
2017-11-10T22:46:13.259Z,14.18
2017-11-10T22:48:41.197Z,15.48
2017-11-10T22:51:08.727Z,13.48
2017-11-10T22:53:36.275Z,14.30
2017-11-10T22:56:04.192Z,17.35
2017-11-10T22:58:31.742Z,14.95
2017-11-10T23:00:59.271Z,15.88
2017-11-10T23:03:26.819Z,14.87
2017-11-10T23:05:54.342Z,12.10
2017-11-10T23:08:22.284Z,14.18
2017-11-10T23:10:50.382Z,14.85
2017-11-10T23:13:17.914Z,20.50
2017-11-10T23:15:45.433Z,17.10
2017-11-10T23:18:13.394Z,12.63
2017-11-10T23:20:40.918Z,17.15
2017-11-10T23:23:08.446Z,13.68
2017-11-10T23:25:35.984Z,15.52
2017-11-10T23:28:03.503Z,13.60
2017-11-10T23:30:31.035Z,14.52
2017-11-10T23:32:58.565Z,15.82
2017-11-10T23:35:26.097Z,17.35
2017-11-10T23:37:54.036Z,16.85
2017-11-10T23:40:21.574Z,16.25
2017-11-10T23:42:49.093Z,21.50
2017-11-10T23:45:16.651Z,12.45
2017-11-10T23:47:44.165Z,17.20
2017-11-10T23:50:11.691Z,11.93
2017-11-10T23:52:39.222Z,11.40
2017-11-10T23:55:06.747Z,16.67
2017-11-10T23:57:34.284Z,17.55
