createdAt,value
2022-12-05T00:02:01.146Z,20.35
2022-12-05T00:04:28.336Z,20.10
2022-12-05T00:06:55.494Z,22.98
2022-12-05T00:12:03.493Z,25.42
2022-12-05T00:14:40.863Z,29.50
2022-12-05T00:17:07.959Z,33.08
2022-12-05T00:19:39.152Z,28.75
2022-12-05T00:22:08.598Z,25.20
2022-12-05T00:24:38.563Z,26.63
2022-12-05T00:27:05.842Z,25.85
2022-12-05T00:29:37.136Z,29.75
2022-12-05T00:32:04.176Z,28.30
2022-12-05T00:34:31.568Z,26.67
2022-12-05T00:37:00.632Z,27.88
2022-12-05T00:39:29.795Z,31.80
2022-12-05T00:41:56.762Z,30.40
2022-12-05T00:44:24.059Z,29.60
2022-12-05T00:46:51.068Z,26.23
2022-12-05T00:49:17.994Z,29.48
2022-12-05T00:51:49.284Z,24.67
2022-12-05T00:54:18.795Z,28.40
2022-12-05T00:56:48.865Z,27.40
2022-12-05T00:59:20.184Z,28.08
2022-12-05T01:01:48.658Z,28.40
2022-12-05T01:04:29.674Z,31.45
2022-12-05T01:07:01.162Z,29.75
2022-12-05T01:09:28.450Z,27.13
2022-12-05T01:11:57.925Z,28.17
2022-12-05T01:14:28.608Z,25.65
2022-12-05T01:16:57.854Z,29.33
2022-12-05T01:19:28.639Z,33.95
2022-12-05T01:21:58.816Z,31.10
2022-12-05T01:24:29.542Z,27.35
2022-12-05T01:26:57.287Z,32.55
2022-12-05T01:29:26.959Z,30.42
2022-12-05T01:31:57.405Z,30.83
2022-12-05T01:34:27.358Z,28.25
2022-12-05T01:36:54.537Z,32.58
2022-12-05T01:39:21.684Z,31.13
2022-12-05T01:41:50.260Z,27.75
2022-12-05T01:44:19.428Z,28.23
2022-12-05T01:46:50.780Z,29.27
2022-12-05T01:49:21.121Z,30.77
2022-12-05T01:51:50.582Z,28.90
2022-12-05T01:54:18.729Z,24.70
2022-12-05T01:56:57.603Z,25.33
2022-12-05T01:59:28.868Z,28.08
2022-12-05T02:01:58.452Z,29.63
2022-12-05T02:04:28.961Z,31.58
2022-12-05T02:06:58.367Z,30.83
2022-12-05T02:09:25.481Z,31.92
2022-12-05T02:11:58.336Z,26.85
2022-12-05T02:14:51.078Z,23.17
2022-12-05T02:17:30.172Z,23.30
2022-12-05T02:20:30.500Z,28.67
2022-12-05T02:23:26.338Z,24.33
2022-12-05T02:26:31.623Z,24.83
2022-12-05T02:29:17.679Z,24.02
2022-12-05T02:32:20.209Z,20.50
2022-12-05T02:34:59.976Z,23.95
2022-12-05T02:37:34.830Z,24.20
2022-12-05T02:40:11.199Z,22.58
2022-12-05T02:43:04.427Z,18.88
2022-12-05T02:45:36.264Z,24.50
2022-12-05T02:48:05.585Z,21.02
2022-12-05T02:50:39.221Z,21.95
2022-12-05T02:53:12.576Z,21.88
2022-12-05T02:55:41.567Z,22.10
2022-12-05T02:58:17.112Z,21.67
2022-12-05T03:00:50.262Z,21.58
2022-12-05T03:03:21.711Z,19.85
2022-12-05T03:06:12.216Z,22.67
2022-12-05T03:09:01.878Z,22.73
2022-12-05T03:11:37.550Z,20.92
2022-12-05T03:14:11.242Z,21.60
2022-12-05T03:16:47.754Z,18.13
2022-12-05T03:19:22.978Z,18.35
2022-12-05T03:22:03.868Z,16.83
2022-12-05T03:24:31.504Z,17.42
2022-12-05T03:27:18.552Z,20.65
2022-12-05T03:30:02.266Z,20.48
2022-12-05T03:32:29.133Z,22.55
2022-12-05T03:35:17.988Z,18.55
2022-12-05T03:38:01.014Z,19.40
2022-12-05T03:40:37.461Z,20.33
2022-12-05T03:43:14.606Z,22.48
2022-12-05T03:45:49.879Z,16.25
2022-12-05T03:48:42.937Z,20.50
2022-12-05T03:51:13.714Z,24.90
2022-12-05T03:53:57.969Z,15.88
2022-12-05T03:56:54.814Z,16.20
2022-12-05T03:59:38.412Z,22.02
2022-12-05T04:02:12.361Z,23.85
2022-12-05T04:04:53.945Z,15.70
2022-12-05T04:07:22.373Z,20.08
2022-12-05T04:10:02.271Z,16.65
2022-12-05T04:12:31.320Z,17.50
2022-12-05T04:15:08.079Z,16.50
2022-12-05T04:18:01.616Z,18.92
2022-12-05T04:20:57.629Z,18.58
2022-12-05T04:23:29.806Z,19.55
2022-12-05T04:26:19.254Z,17.85
2022-12-05T04:29:03.458Z,17.23
2022-12-05T04:31:40.908Z,21.27
2022-12-05T04:34:11.081Z,19.08
2022-12-05T04:36:47.567Z,21.50
2022-12-05T04:39:21.166Z,17.25
2022-12-05T04:42:14.631Z,18.35
2022-12-05T04:44:58.585Z,16.77
2022-12-05T04:47:30.757Z,22.40
2022-12-05T04:50:03.673Z,15.32
2022-12-05T04:52:34.097Z,16.27
2022-12-05T04:55:10.383Z,16.85
2022-12-05T04:58:04.638Z,16.83
2022-12-05T05:00:37.492Z,16.77
2022-12-05T05:03:10.481Z,16.90
2022-12-05T05:05:38.579Z,19.55
2022-12-05T05:08:05.717Z,18.85
2022-12-05T05:10:41.809Z,20.77
2022-12-05T05:13:11.885Z,18.48
2022-12-05T05:15:38.812Z,16.75
2022-12-05T05:18:05.918Z,15.13
2022-12-05T05:20:33.973Z,16.83
2022-12-05T05:23:01.029Z,16.10
2022-12-05T05:25:30.905Z,15.25
2022-12-05T05:27:57.825Z,17.83
2022-12-05T05:33:09.052Z,16.35
2022-12-05T05:35:39.764Z,16.40
2022-12-05T05:38:06.847Z,17.50
2022-12-05T05:40:39.129Z,19.52
2022-12-05T05:43:06.196Z,15.82
2022-12-05T05:45:33.222Z,15.93
2022-12-05T05:48:00.508Z,15.25
2022-12-05T05:50:27.514Z,14.57
2022-12-05T05:52:54.593Z,15.88
2022-12-05T05:55:21.649Z,16.25
2022-12-05T05:57:48.610Z,16.08
2022-12-05T06:00:16.174Z,15.05
2022-12-05T06:02:43.169Z,16.25
2022-12-05T06:05:12.425Z,15.23
2022-12-05T06:07:39.482Z,13.75
2022-12-05T06:10:08.341Z,15.65
2022-12-05T06:12:41.218Z,16.60
2022-12-05T06:15:08.832Z,15.50
2022-12-05T06:17:38.236Z,15.15
2022-12-05T06:20:09.022Z,16.67
2022-12-05T06:22:36.047Z,16.58
2022-12-05T06:25:05.433Z,15.95
2022-12-05T06:27:32.677Z,14.23
2022-12-05T06:30:00.384Z,13.63
2022-12-05T06:32:31.071Z,15.68
2022-12-05T06:34:58.212Z,16.23
2022-12-05T06:37:25.177Z,18.90
2022-12-05T06:39:53.287Z,16.33
2022-12-05T06:42:22.525Z,14.18
2022-12-05T06:44:54.802Z,15.30
2022-12-05T06:47:21.734Z,18.50
2022-12-05T06:49:48.692Z,17.35
2022-12-05T06:52:17.303Z,18.75
2022-12-05T06:54:44.427Z,17.20
2022-12-05T06:57:14.307Z,16.00
2022-12-05T06:59:51.097Z,15.38
2022-12-05T07:02:18.131Z,15.52
2022-12-05T07:04:46.398Z,15.15
2022-12-05T07:07:13.635Z,13.93
2022-12-05T07:09:48.723Z,14.55
2022-12-05T07:12:18.807Z,11.93
2022-12-05T07:14:50.168Z,14.55
2022-12-05T07:17:19.221Z,11.73
2022-12-05T07:19:51.269Z,13.00
2022-12-05T07:22:19.910Z,13.27
2022-12-05T07:24:47.404Z,11.90
2022-12-05T07:27:15.511Z,12.70
2022-12-05T07:29:44.664Z,9.70
2022-12-05T07:32:11.915Z,9.88
2022-12-05T07:34:42.343Z,9.82
2022-12-05T07:37:09.424Z,11.43
2022-12-05T07:39:36.373Z,9.35
2022-12-05T07:42:04.694Z,8.38
2022-12-05T07:44:31.835Z,12.70
2022-12-05T07:46:59.010Z,11.18
2022-12-05T07:49:28.652Z,10.65
2022-12-05T07:51:55.830Z,9.35
2022-12-05T07:54:22.939Z,8.02
2022-12-05T07:56:49.925Z,8.02
2022-12-05T07:59:19.205Z,11.77
2022-12-05T08:01:47.514Z,11.00
2022-12-05T08:04:17.933Z,9.10
2022-12-05T08:06:44.933Z,10.13
2022-12-05T08:09:12.101Z,11.68
2022-12-05T08:11:39.081Z,10.60
2022-12-05T08:14:09.065Z,10.80
2022-12-05T08:16:38.646Z,10.50
2022-12-05T08:19:08.379Z,11.50
2022-12-05T08:21:36.892Z,10.95
2022-12-05T08:24:08.349Z,11.35
2022-12-05T08:26:36.413Z,13.98
2022-12-05T08:29:09.385Z,9.20
2022-12-05T08:31:41.287Z,9.20
2022-12-05T08:34:10.231Z,11.38
2022-12-05T08:36:38.332Z,7.60
2022-12-05T08:39:07.901Z,9.50
2022-12-05T08:41:35.194Z,8.25
2022-12-05T08:44:09.042Z,9.13
2022-12-05T08:46:39.303Z,9.60
2022-12-05T08:49:10.046Z,8.85
2022-12-05T08:51:38.446Z,9.05
2022-12-05T08:54:07.949Z,6.93
2022-12-05T08:56:37.153Z,8.77
2022-12-05T08:59:06.025Z,8.20
2022-12-05T09:01:39.289Z,8.68
2022-12-05T09:04:07.801Z,8.80
2022-12-05T09:06:36.120Z,9.25
2022-12-05T09:09:08.448Z,8.35
2022-12-05T09:11:40.926Z,10.13
2022-12-05T09:16:38.760Z,10.32
2022-12-05T09:19:18.615Z,11.25
2022-12-05T09:21:45.627Z,11.38
2022-12-05T09:24:14.699Z,13.15
2022-12-05T09:26:42.283Z,13.32
2022-12-05T09:29:16.265Z,11.43
2022-12-05T09:31:47.915Z,10.23
2022-12-05T09:34:15.947Z,10.88
2022-12-05T09:36:43.300Z,11.57
2022-12-05T09:39:11.156Z,10.38
2022-12-05T09:42:05.287Z,11.05
2022-12-05T09:44:41.678Z,9.63
2022-12-05T09:47:28.099Z,11.32
2022-12-05T09:50:21.173Z,10.10
2022-12-05T09:55:38.081Z,9.68
2022-12-05T10:00:33.678Z,7.72
2022-12-05T10:03:25.988Z,9.90
2022-12-05T10:06:21.503Z,9.05
2022-12-05T10:09:29.740Z,6.68
2022-12-05T10:12:27.143Z,7.10
2022-12-05T10:15:04.705Z,6.97
2022-12-05T10:17:39.998Z,7.30
2022-12-05T10:20:16.665Z,8.15
2022-12-05T10:22:57.324Z,8.48
2022-12-05T10:25:27.810Z,7.88
2022-12-05T10:28:01.543Z,8.15
2022-12-05T10:30:37.520Z,7.32
2022-12-05T10:33:21.387Z,7.43
2022-12-05T10:35:55.655Z,9.32
2022-12-05T10:38:31.188Z,7.00
2022-12-05T10:41:03.904Z,9.43
2022-12-05T10:46:00.833Z,10.20
2022-12-05T10:48:28.196Z,7.63
2022-12-05T10:50:57.683Z,8.85
2022-12-05T10:53:32.856Z,7.65
2022-12-05T10:56:29.188Z,8.50
2022-12-05T10:58:58.934Z,7.35
2022-12-05T11:01:30.072Z,8.27
2022-12-05T11:03:59.988Z,7.20
2022-12-05T11:06:29.498Z,8.18
2022-12-05T11:09:05.215Z,8.13
2022-12-05T11:11:34.183Z,7.43
2022-12-05T11:14:29.106Z,8.38
2022-12-05T11:16:58.566Z,6.50
2022-12-05T11:19:31.113Z,6.80
2022-12-05T11:22:01.898Z,8.05
2022-12-05T11:24:30.742Z,7.05
2022-12-05T11:27:20.982Z,6.97
2022-12-05T11:30:01.873Z,7.25
2022-12-05T11:32:35.767Z,8.57
2022-12-05T11:35:11.712Z,8.35
2022-12-05T11:37:41.588Z,10.98
2022-12-05T11:40:23.949Z,8.95
2022-12-05T11:43:16.372Z,9.40
2022-12-05T11:45:51.492Z,6.80
2022-12-05T11:48:47.058Z,6.72
2022-12-05T11:51:29.035Z,7.75
2022-12-05T11:54:11.284Z,8.37
2022-12-05T11:56:41.659Z,5.82
2022-12-05T11:59:20.054Z,6.22
2022-12-05T12:02:38.740Z,6.68
2022-12-05T12:05:28.772Z,9.77
2022-12-05T12:08:17.419Z,9.05
2022-12-05T12:10:47.733Z,9.63
2022-12-05T12:13:51.737Z,7.97
2022-12-05T12:16:50.328Z,8.68
2022-12-05T12:19:58.528Z,8.60
2022-12-05T12:22:50.919Z,7.38
2022-12-05T12:26:02.355Z,8.95
2022-12-05T12:28:43.316Z,6.50
2022-12-05T12:31:30.000Z,9.02
2022-12-05T12:34:14.932Z,8.68
2022-12-05T12:37:00.858Z,6.47
2022-12-05T12:39:33.959Z,5.97
2022-12-05T12:42:28.590Z,6.72
2022-12-05T12:45:21.796Z,7.35
2022-12-05T12:48:16.939Z,6.88
2022-12-05T12:50:47.529Z,7.35
2022-12-05T12:53:28.758Z,7.63
2022-12-05T12:56:23.583Z,10.43
2022-12-05T12:58:59.479Z,10.52
2022-12-05T13:01:57.989Z,8.63
2022-12-05T13:04:58.521Z,10.18
2022-12-05T13:07:35.374Z,7.93
2022-12-05T13:10:31.053Z,8.38
2022-12-05T13:13:00.283Z,10.60
2022-12-05T13:15:41.189Z,9.38
2022-12-05T13:18:28.403Z,10.63
2022-12-05T13:20:58.777Z,8.65
2022-12-05T13:23:32.965Z,10.88
2022-12-05T13:26:09.408Z,8.73
2022-12-05T13:28:49.209Z,5.90
2022-12-05T13:31:19.342Z,7.13
2022-12-05T13:33:50.265Z,8.65
2022-12-05T13:36:44.053Z,8.43
2022-12-05T13:39:32.660Z,7.13
2022-12-05T13:42:12.513Z,9.27
2022-12-05T13:45:07.872Z,6.95
2022-12-05T13:47:51.756Z,6.00
2022-12-05T13:50:43.422Z,5.45
2022-12-05T13:53:29.022Z,6.00
2022-12-05T13:56:05.517Z,4.93
2022-12-05T13:58:57.466Z,3.63
2022-12-05T14:01:27.945Z,5.13
2022-12-05T14:03:59.185Z,4.75
2022-12-05T14:06:41.685Z,5.10
2022-12-05T14:09:17.693Z,3.67
2022-12-05T14:12:13.042Z,2.72
2022-12-05T14:15:04.062Z,2.33
2022-12-05T14:17:54.571Z,2.97
2022-12-05T14:20:24.778Z,2.88
2022-12-05T14:23:21.644Z,3.53
2022-12-05T14:26:08.788Z,1.58
2022-12-05T14:29:02.157Z,2.47
2022-12-05T14:31:47.654Z,6.05
2022-12-05T14:34:26.106Z,7.18
2022-12-05T14:37:08.133Z,5.65
2022-12-05T14:39:44.586Z,5.35
2022-12-05T14:42:44.971Z,4.38
2022-12-05T14:45:48.408Z,5.00
2022-12-05T14:48:15.455Z,3.45
2022-12-05T14:50:57.006Z,3.80
2022-12-05T14:53:39.409Z,2.53
2022-12-05T14:56:12.335Z,3.25
2022-12-05T14:58:46.299Z,2.42
2022-12-05T15:01:27.796Z,2.70
2022-12-05T15:04:35.706Z,2.25
2022-12-05T15:07:13.184Z,1.63
2022-12-05T15:10:29.084Z,1.42
2022-12-05T15:13:01.033Z,1.67
2022-12-05T15:15:31.419Z,0.80
2022-12-05T15:18:10.003Z,1.67
2022-12-05T15:20:50.242Z,1.85
2022-12-05T15:23:39.315Z,1.35
2022-12-05T15:26:46.931Z,1.25
2022-12-05T15:29:29.218Z,1.52
2022-12-05T15:32:06.359Z,1.60
2022-12-05T15:34:54.709Z,1.30
2022-12-05T15:37:50.140Z,1.42
2022-12-05T15:40:22.496Z,2.00
2022-12-05T15:42:54.105Z,1.48
2022-12-05T15:45:27.649Z,0.95
2022-12-05T15:48:08.143Z,1.38
2022-12-05T15:50:40.110Z,1.17
2022-12-05T15:53:11.802Z,1.52
2022-12-05T15:55:46.960Z,1.60
2022-12-05T15:58:28.214Z,1.25
2022-12-05T16:01:07.473Z,1.30
2022-12-05T16:03:46.394Z,1.63
2022-12-05T16:06:43.402Z,1.45
2022-12-05T16:09:31.468Z,1.92
2022-12-05T16:12:05.812Z,1.95
2022-12-05T16:14:58.994Z,1.50
2022-12-05T16:17:30.842Z,1.58
2022-12-05T16:20:22.316Z,1.55
2022-12-05T16:22:51.546Z,1.58
2022-12-05T16:25:25.389Z,1.45
2022-12-05T16:28:15.878Z,1.33
2022-12-05T16:31:04.512Z,1.10
2022-12-05T16:33:32.711Z,0.70
2022-12-05T16:36:22.622Z,0.98
2022-12-05T16:38:54.067Z,2.53
2022-12-05T16:41:26.572Z,1.38
2022-12-05T16:43:57.476Z,1.80
2022-12-05T16:46:36.624Z,2.50
2022-12-05T16:49:24.295Z,2.17
2022-12-05T16:52:01.016Z,2.15
2022-12-05T16:54:28.300Z,3.08
2022-12-05T16:56:56.262Z,2.38
2022-12-05T16:59:35.508Z,3.55
2022-12-05T17:02:04.741Z,3.53
2022-12-05T17:04:31.963Z,3.00
2022-12-05T17:07:01.287Z,3.35
2022-12-05T17:13:21.982Z,3.03
2022-12-05T17:15:52.845Z,2.45
2022-12-05T17:18:25.306Z,3.33
2022-12-05T17:20:56.755Z,2.00
2022-12-05T17:23:25.274Z,2.38
2022-12-05T17:25:58.164Z,2.70
2022-12-05T17:28:26.693Z,2.80
2022-12-05T17:30:54.097Z,2.95
2022-12-05T17:33:21.278Z,2.35
2022-12-05T17:35:48.617Z,3.55
2022-12-05T17:38:18.544Z,3.25
2022-12-05T17:40:49.112Z,2.35
2022-12-05T17:43:38.615Z,3.45
2022-12-05T17:46:07.341Z,3.03
2022-12-05T17:48:34.500Z,6.90
2022-12-05T17:51:14.888Z,3.83
2022-12-05T17:53:44.637Z,4.30
2022-12-05T17:56:13.051Z,3.83
2022-12-05T17:58:41.015Z,4.13
2022-12-05T18:01:17.150Z,2.70
2022-12-05T18:03:44.533Z,2.88
2022-12-05T18:06:15.274Z,3.35
2022-12-05T18:08:51.638Z,2.53
2022-12-05T18:11:21.812Z,2.42
2022-12-05T18:13:58.481Z,3.13
2022-12-05T18:16:29.196Z,3.00
2022-12-05T18:18:56.390Z,4.15
2022-12-05T18:21:26.236Z,3.10
2022-12-05T18:23:54.089Z,3.92
2022-12-05T18:26:21.722Z,4.25
2022-12-05T18:28:48.724Z,3.00
2022-12-05T18:31:17.290Z,2.85
2022-12-05T18:33:46.133Z,2.78
2022-12-05T18:36:17.343Z,2.53
2022-12-05T18:38:50.990Z,3.10
2022-12-05T18:41:18.122Z,2.38
2022-12-05T18:43:45.175Z,2.78
2022-12-05T18:46:14.388Z,2.17
2022-12-05T18:48:44.796Z,3.08
2022-12-05T18:53:51.899Z,2.08
2022-12-05T18:56:24.684Z,2.90
2022-12-05T18:59:10.598Z,2.55
2022-12-05T19:01:42.285Z,2.67
2022-12-05T19:04:14.419Z,2.30
2022-12-05T19:06:47.137Z,2.45
2022-12-05T19:11:47.513Z,2.30
2022-12-05T19:14:17.093Z,2.00
2022-12-05T19:16:44.209Z,2.33
2022-12-05T19:19:14.214Z,2.05
2022-12-05T19:21:42.766Z,3.67
2022-12-05T19:24:14.487Z,2.33
2022-12-05T19:26:42.005Z,3.92
2022-12-05T19:29:12.206Z,2.58
2022-12-05T19:31:39.673Z,3.03
2022-12-05T19:34:08.330Z,2.55
2022-12-05T19:36:44.197Z,3.65
2022-12-05T19:39:19.259Z,4.20
2022-12-05T19:41:47.139Z,3.97
2022-12-05T19:44:14.640Z,4.50
2022-12-05T19:46:42.304Z,3.83
2022-12-05T19:49:14.524Z,3.17
2022-12-05T19:51:41.987Z,2.40
2022-12-05T19:54:11.856Z,3.13
2022-12-05T19:56:41.912Z,3.70
2022-12-05T19:59:13.069Z,3.13
2022-12-05T20:01:42.892Z,3.03
2022-12-05T20:04:16.007Z,1.85
2022-12-05T20:06:48.644Z,2.83
2022-12-05T20:11:52.445Z,2.50
2022-12-05T20:14:22.721Z,2.60
2022-12-05T20:16:55.069Z,2.67
2022-12-05T20:19:23.811Z,1.67
2022-12-05T20:21:54.960Z,2.60
2022-12-05T20:24:24.023Z,2.38
2022-12-05T20:26:52.995Z,3.08
2022-12-05T20:29:20.150Z,3.15
2022-12-05T20:31:50.104Z,2.63
2022-12-05T20:34:17.122Z,4.25
2022-12-05T20:36:47.125Z,1.92
2022-12-05T20:39:16.130Z,2.22
2022-12-05T20:41:51.150Z,2.30
2022-12-05T20:44:21.662Z,1.58
2022-12-05T20:46:57.371Z,2.20
2022-12-05T20:49:24.674Z,1.48
2022-12-05T20:51:54.191Z,2.20
2022-12-05T20:54:28.614Z,2.00
2022-12-05T20:56:56.582Z,2.35
2022-12-05T20:59:26.404Z,2.25
2022-12-05T21:01:56.985Z,3.15
2022-12-05T21:04:24.401Z,3.17
2022-12-05T21:06:52.705Z,2.53
2022-12-05T21:09:27.438Z,2.50
2022-12-05T21:12:05.372Z,2.47
2022-12-05T21:14:35.386Z,2.30
2022-12-05T21:19:49.511Z,2.40
2022-12-05T21:22:16.462Z,2.47
2022-12-05T21:24:43.504Z,3.13
2022-12-05T21:27:10.659Z,2.75
2022-12-05T21:29:37.708Z,3.28
2022-12-05T21:32:04.896Z,2.30
2022-12-05T21:34:31.953Z,2.33
2022-12-05T21:37:01.110Z,3.15
2022-12-05T21:39:28.657Z,3.75
2022-12-05T21:41:56.182Z,3.00
2022-12-05T21:44:23.811Z,2.83
2022-12-05T21:46:51.143Z,2.38
2022-12-05T21:49:18.263Z,2.58
2022-12-05T21:51:45.359Z,2.85
2022-12-05T21:54:12.419Z,2.58
2022-12-05T21:56:39.725Z,2.42
2022-12-05T21:59:06.773Z,2.95
2022-12-05T22:01:34.372Z,3.08
2022-12-05T22:04:01.757Z,4.90
2022-12-05T22:06:34.105Z,2.40
2022-12-05T22:09:01.704Z,2.97
2022-12-05T22:11:28.727Z,3.92
2022-12-05T22:13:55.849Z,2.97
2022-12-05T22:16:29.006Z,2.67
2022-12-05T22:18:59.544Z,2.85
2022-12-05T22:21:26.560Z,2.80
2022-12-05T22:23:56.651Z,1.95
2022-12-05T22:26:25.367Z,2.60
2022-12-05T22:28:56.633Z,1.73
2022-12-05T22:31:24.232Z,2.05
2022-12-05T22:33:51.743Z,2.28
2022-12-05T22:36:24.269Z,1.98
2022-12-05T22:41:24.567Z,2.75
2022-12-05T22:43:57.416Z,3.55
2022-12-05T22:48:53.271Z,1.80
2022-12-05T22:51:24.847Z,2.15
2022-12-05T22:53:53.021Z,2.20
2022-12-05T22:56:39.912Z,1.90
2022-12-05T22:59:11.531Z,2.65
2022-12-05T23:01:41.847Z,1.73
2022-12-05T23:04:14.448Z,2.22
2022-12-05T23:09:10.670Z,2.63
2022-12-05T23:11:38.381Z,1.73
2022-12-05T23:14:07.201Z,1.92
2022-12-05T23:16:34.855Z,2.67
2022-12-05T23:19:04.862Z,1.58
2022-12-05T23:21:38.843Z,2.45
2022-12-05T23:24:11.597Z,1.88
2022-12-05T23:29:08.880Z,1.40
2022-12-05T23:31:36.158Z,1.13
2022-12-05T23:34:04.339Z,1.48
2022-12-05T23:36:32.796Z,1.73
2022-12-05T23:39:00.803Z,1.55
2022-12-05T23:41:28.298Z,2.00
2022-12-05T23:43:57.779Z,2.15
2022-12-05T23:46:27.083Z,1.20
2022-12-05T23:48:58.533Z,0.85
2022-12-05T23:51:29.061Z,2.10
2022-12-05T23:54:07.692Z,1.45
2022-12-05T23:56:35.628Z,1.20
2022-12-05T23:59:05.336Z,1.08
