createdAt,value
2018-08-19T00:00:25.751Z,21.67
2018-08-19T00:00:56.987Z,21.68
2018-08-19T00:01:28.160Z,21.65
2018-08-19T00:01:59.277Z,21.63
2018-08-19T00:02:30.388Z,21.63
2018-08-19T00:03:01.504Z,21.62
2018-08-19T00:03:32.717Z,21.61
2018-08-19T00:04:03.888Z,21.61
2018-08-19T00:04:34.997Z,21.62
2018-08-19T00:05:06.115Z,21.65
2018-08-19T00:05:37.286Z,21.65
2018-08-19T00:06:08.396Z,21.64
2018-08-19T00:06:39.579Z,21.63
2018-08-19T00:07:10.692Z,21.59
2018-08-19T00:07:41.869Z,21.58
2018-08-19T00:08:12.984Z,21.54
2018-08-19T00:08:44.127Z,21.52
2018-08-19T00:09:15.312Z,21.51
2018-08-19T00:09:46.443Z,21.50
2018-08-19T00:10:17.622Z,21.51
2018-08-19T00:10:48.748Z,21.53
2018-08-19T00:11:19.918Z,21.51
2018-08-19T00:11:51.101Z,21.53
2018-08-19T00:12:22.289Z,21.52
2018-08-19T00:12:53.427Z,21.52
2018-08-19T00:13:24.541Z,21.51
2018-08-19T00:13:55.755Z,21.53
2018-08-19T00:14:26.988Z,21.53
2018-08-19T00:14:58.111Z,21.52
2018-08-19T00:15:29.624Z,21.52
2018-08-19T00:16:00.789Z,21.53
2018-08-19T00:16:31.924Z,21.55
2018-08-19T00:17:03.025Z,21.54
2018-08-19T00:17:34.613Z,21.55
2018-08-19T00:18:05.849Z,21.56
2018-08-19T00:18:36.984Z,21.56
2018-08-19T00:19:08.204Z,21.59
2018-08-19T00:19:39.456Z,21.57
2018-08-19T00:20:10.640Z,21.59
2018-08-19T00:20:41.818Z,21.59
2018-08-19T00:21:12.940Z,21.57
2018-08-19T00:21:44.193Z,21.59
2018-08-19T00:22:15.402Z,21.62
2018-08-19T00:22:46.668Z,21.60
2018-08-19T00:23:17.845Z,21.59
2018-08-19T00:23:49.017Z,21.58
2018-08-19T00:24:20.188Z,21.60
2018-08-19T00:24:51.340Z,21.57
2018-08-19T00:25:22.561Z,21.59
2018-08-19T00:25:53.789Z,21.59
2018-08-19T00:26:24.909Z,21.57
2018-08-19T00:26:56.076Z,21.55
2018-08-19T00:27:27.270Z,21.56
2018-08-19T00:27:58.375Z,21.55
2018-08-19T00:28:29.493Z,21.52
2018-08-19T00:29:00.668Z,21.51
2018-08-19T00:29:31.839Z,21.48
2018-08-19T00:30:03.016Z,21.44
2018-08-19T00:30:34.180Z,21.38
2018-08-19T00:31:05.350Z,21.35
2018-08-19T00:31:36.472Z,21.33
2018-08-19T00:32:07.641Z,21.30
2018-08-19T00:32:38.813Z,21.28
2018-08-19T00:33:09.992Z,21.25
2018-08-19T00:33:41.159Z,21.23
2018-08-19T00:34:12.333Z,21.23
2018-08-19T00:34:43.479Z,21.22
2018-08-19T00:35:14.661Z,21.23
2018-08-19T00:35:45.819Z,21.23
2018-08-19T00:36:16.992Z,21.22
2018-08-19T00:36:48.167Z,21.23
2018-08-19T00:37:19.293Z,21.24
2018-08-19T00:37:50.465Z,21.25
2018-08-19T00:38:21.581Z,21.26
2018-08-19T00:38:52.760Z,21.27
2018-08-19T00:39:23.989Z,21.29
2018-08-19T00:39:55.210Z,21.29
2018-08-19T00:40:26.320Z,21.30
2018-08-19T00:40:57.546Z,21.31
2018-08-19T00:41:28.721Z,21.34
2018-08-19T00:41:59.836Z,21.35
2018-08-19T00:42:31.045Z,21.36
2018-08-19T00:43:02.244Z,21.36
2018-08-19T00:43:33.363Z,21.32
2018-08-19T00:44:04.525Z,21.31
2018-08-19T00:44:35.648Z,21.29
2018-08-19T00:45:06.758Z,21.29
2018-08-19T00:45:37.963Z,21.27
2018-08-19T00:46:09.083Z,21.26
2018-08-19T00:46:40.256Z,21.21
2018-08-19T00:47:11.428Z,21.21
2018-08-19T00:47:42.583Z,21.19
2018-08-19T00:48:13.732Z,21.16
2018-08-19T00:48:44.850Z,21.16
2018-08-19T00:49:16.031Z,21.19
2018-08-19T00:49:47.144Z,21.21
2018-08-19T00:50:18.315Z,21.22
2018-08-19T00:50:49.488Z,21.21
2018-08-19T00:51:20.652Z,21.21
2018-08-19T00:51:51.771Z,21.20
2018-08-19T00:52:22.945Z,21.19
2018-08-19T00:52:54.169Z,21.18
2018-08-19T00:53:25.352Z,21.17
2018-08-19T00:53:56.612Z,21.18
2018-08-19T00:54:27.837Z,21.16
2018-08-19T00:54:59.069Z,21.15
2018-08-19T00:55:30.323Z,21.14
2018-08-19T00:56:01.534Z,21.14
2018-08-19T00:56:32.656Z,21.16
2018-08-19T00:57:03.813Z,21.19
2018-08-19T00:57:34.933Z,21.17
2018-08-19T00:58:06.105Z,21.15
2018-08-19T00:58:37.358Z,21.14
2018-08-19T00:59:08.540Z,21.15
2018-08-19T00:59:39.665Z,21.13
2018-08-19T01:00:10.780Z,21.14
2018-08-19T01:00:41.925Z,21.12
2018-08-19T01:01:13.155Z,21.10
2018-08-19T01:01:44.323Z,21.08
2018-08-19T01:02:15.438Z,21.05
2018-08-19T01:02:46.604Z,21.00
2018-08-19T01:03:17.776Z,20.96
2018-08-19T01:03:49.002Z,20.91
2018-08-19T01:04:20.187Z,20.88
2018-08-19T01:04:51.303Z,20.88
2018-08-19T01:05:22.478Z,20.86
2018-08-19T01:05:53.595Z,20.86
2018-08-19T01:06:24.831Z,20.88
2018-08-19T01:06:56.021Z,20.85
2018-08-19T01:07:27.196Z,20.85
2018-08-19T01:07:58.374Z,20.84
2018-08-19T01:08:29.574Z,20.85
2018-08-19T01:09:00.811Z,20.87
2018-08-19T01:09:31.939Z,20.87
2018-08-19T01:10:03.165Z,20.88
2018-08-19T01:10:34.281Z,20.88
2018-08-19T01:11:05.455Z,20.88
2018-08-19T01:11:36.608Z,20.90
2018-08-19T01:12:07.799Z,20.89
2018-08-19T01:12:38.970Z,20.90
2018-08-19T01:13:10.205Z,20.85
2018-08-19T01:13:41.333Z,20.81
2018-08-19T01:14:12.507Z,20.83
2018-08-19T01:14:43.733Z,20.81
2018-08-19T01:15:14.855Z,20.81
2018-08-19T01:15:46.019Z,20.82
2018-08-19T01:16:17.196Z,20.82
2018-08-19T01:16:48.392Z,20.79
2018-08-19T01:17:19.519Z,20.77
2018-08-19T01:17:50.688Z,20.75
2018-08-19T01:18:21.800Z,20.74
2018-08-19T01:18:52.919Z,20.70
2018-08-19T01:19:24.081Z,20.69
2018-08-19T01:19:55.231Z,20.70
2018-08-19T01:20:26.405Z,20.69
2018-08-19T01:20:57.573Z,20.67
2018-08-19T01:21:28.683Z,20.64
2018-08-19T01:21:59.889Z,20.65
2018-08-19T01:22:31.080Z,20.64
2018-08-19T01:23:02.180Z,20.63
2018-08-19T01:23:33.291Z,20.61
2018-08-19T01:24:04.399Z,20.60
2018-08-19T01:24:35.579Z,20.59
2018-08-19T01:25:06.698Z,20.57
2018-08-19T01:25:37.880Z,20.57
2018-08-19T01:26:09.041Z,20.52
2018-08-19T01:26:40.269Z,20.50
2018-08-19T01:27:11.434Z,20.48
2018-08-19T01:27:42.606Z,20.48
2018-08-19T01:28:13.824Z,20.44
2018-08-19T01:28:44.947Z,20.41
2018-08-19T01:29:16.126Z,20.40
2018-08-19T01:29:47.296Z,20.35
2018-08-19T01:30:18.515Z,20.27
2018-08-19T01:30:49.677Z,20.24
2018-08-19T01:31:20.838Z,20.23
2018-08-19T01:31:51.997Z,20.23
2018-08-19T01:32:23.124Z,20.22
2018-08-19T01:32:54.315Z,20.21
2018-08-19T01:33:25.445Z,20.23
2018-08-19T01:33:56.552Z,20.23
2018-08-19T01:34:27.702Z,20.24
2018-08-19T01:34:58.874Z,20.26
2018-08-19T01:35:30.076Z,20.26
2018-08-19T01:36:01.231Z,20.27
2018-08-19T01:36:32.398Z,20.27
2018-08-19T01:37:03.580Z,20.26
2018-08-19T01:37:34.759Z,20.26
2018-08-19T01:38:06.006Z,20.25
2018-08-19T01:38:37.118Z,20.28
2018-08-19T01:39:08.232Z,20.29
2018-08-19T01:39:39.345Z,20.29
2018-08-19T01:40:10.455Z,20.33
2018-08-19T01:40:41.607Z,20.31
2018-08-19T01:41:12.821Z,20.33
2018-08-19T01:41:44.052Z,20.35
2018-08-19T01:42:15.180Z,20.36
2018-08-19T01:42:46.288Z,20.32
2018-08-19T01:43:17.543Z,20.30
2018-08-19T01:43:48.684Z,20.27
2018-08-19T01:44:19.911Z,20.24
2018-08-19T01:44:51.039Z,20.22
2018-08-19T01:45:22.222Z,20.22
2018-08-19T01:45:53.332Z,20.21
2018-08-19T01:46:24.555Z,20.20
2018-08-19T01:46:55.668Z,20.18
2018-08-19T01:47:26.830Z,20.19
2018-08-19T01:47:57.939Z,20.17
2018-08-19T01:48:29.064Z,20.16
2018-08-19T01:49:00.191Z,20.15
2018-08-19T01:49:31.317Z,20.14
2018-08-19T01:50:02.499Z,20.11
2018-08-19T01:50:33.667Z,20.10
2018-08-19T01:51:04.796Z,20.09
2018-08-19T01:51:35.954Z,20.07
2018-08-19T01:52:07.117Z,20.08
2018-08-19T01:52:38.248Z,20.11
2018-08-19T01:53:09.369Z,20.11
2018-08-19T01:53:40.496Z,20.13
2018-08-19T01:54:11.724Z,20.12
2018-08-19T01:54:42.904Z,20.14
2018-08-19T01:55:14.144Z,20.13
2018-08-19T01:55:45.278Z,20.14
2018-08-19T01:56:16.406Z,20.13
2018-08-19T01:56:47.656Z,20.11
2018-08-19T01:57:18.765Z,20.09
2018-08-19T01:57:49.999Z,20.05
2018-08-19T01:58:21.275Z,20.04
2018-08-19T01:58:52.509Z,20.08
2018-08-19T01:59:23.729Z,20.10
2018-08-19T01:59:54.920Z,20.11
2018-08-19T02:00:26.108Z,20.10
2018-08-19T02:00:57.264Z,20.09
2018-08-19T02:01:28.444Z,20.08
2018-08-19T02:01:59.579Z,20.06
2018-08-19T02:02:30.752Z,20.04
2018-08-19T02:03:01.891Z,20.00
2018-08-19T02:03:33.120Z,19.99
2018-08-19T02:04:04.296Z,19.95
2018-08-19T02:04:35.432Z,19.92
2018-08-19T02:05:06.550Z,19.92
2018-08-19T02:05:37.672Z,19.91
2018-08-19T02:06:08.836Z,19.90
2018-08-19T02:06:40.026Z,19.89
2018-08-19T02:07:11.244Z,19.86
2018-08-19T02:07:42.372Z,19.89
2018-08-19T02:08:13.601Z,19.86
2018-08-19T02:08:44.731Z,19.82
2018-08-19T02:09:15.848Z,19.80
2018-08-19T02:09:47.017Z,19.78
2018-08-19T02:10:18.192Z,19.76
2018-08-19T02:10:49.319Z,19.77
2018-08-19T02:11:20.436Z,19.79
2018-08-19T02:11:51.544Z,19.83
2018-08-19T02:12:22.754Z,19.85
2018-08-19T02:12:53.875Z,19.86
2018-08-19T02:13:24.992Z,19.87
2018-08-19T02:13:56.167Z,19.88
2018-08-19T02:14:27.284Z,19.89
2018-08-19T02:14:58.415Z,19.89
2018-08-19T02:15:29.594Z,19.88
2018-08-19T02:16:00.772Z,19.88
2018-08-19T02:16:31.897Z,19.85
2018-08-19T02:17:03.076Z,19.83
2018-08-19T02:17:34.197Z,19.83
2018-08-19T02:18:05.323Z,19.82
2018-08-19T02:18:36.455Z,19.81
2018-08-19T02:19:07.680Z,19.80
2018-08-19T02:19:38.808Z,19.79
2018-08-19T02:20:09.993Z,19.78
2018-08-19T02:20:41.223Z,19.77
2018-08-19T02:21:12.386Z,19.76
2018-08-19T02:21:43.617Z,19.75
2018-08-19T02:22:14.775Z,19.73
2018-08-19T02:22:45.957Z,19.70
2018-08-19T02:23:17.193Z,19.66
2018-08-19T02:23:48.366Z,19.64
2018-08-19T02:24:19.503Z,19.65
2018-08-19T02:24:50.621Z,19.60
2018-08-19T02:25:21.813Z,19.59
2018-08-19T02:25:53.005Z,19.57
2018-08-19T02:26:24.168Z,19.56
2018-08-19T02:26:55.289Z,19.58
2018-08-19T02:27:26.462Z,19.56
2018-08-19T02:27:57.580Z,19.54
2018-08-19T02:28:28.749Z,19.53
2018-08-19T02:28:59.863Z,19.53
2018-08-19T02:29:31.089Z,19.53
2018-08-19T02:30:02.324Z,19.54
2018-08-19T02:30:33.448Z,19.54
2018-08-19T02:31:04.596Z,19.54
2018-08-19T02:31:35.719Z,19.56
2018-08-19T02:32:06.894Z,19.59
2018-08-19T02:32:38.092Z,19.61
2018-08-19T02:33:09.217Z,19.48
2018-08-19T02:33:40.477Z,19.68
2018-08-19T02:34:11.606Z,19.71
2018-08-19T02:34:42.730Z,19.73
2018-08-19T02:35:13.905Z,19.71
2018-08-19T02:35:45.160Z,19.68
2018-08-19T02:36:16.420Z,19.67
2018-08-19T02:36:47.608Z,19.64
2018-08-19T02:37:18.732Z,19.60
2018-08-19T02:37:49.897Z,19.57
2018-08-19T02:38:21.024Z,19.53
2018-08-19T02:38:52.203Z,19.52
2018-08-19T02:39:23.336Z,19.53
2018-08-19T02:39:54.525Z,19.53
2018-08-19T02:40:25.701Z,19.52
2018-08-19T02:40:56.905Z,19.51
2018-08-19T02:41:28.064Z,19.49
2018-08-19T02:41:59.240Z,19.48
2018-08-19T02:42:30.480Z,19.46
2018-08-19T02:43:01.620Z,19.44
2018-08-19T02:43:32.787Z,19.42
2018-08-19T02:44:03.992Z,19.42
2018-08-19T02:44:35.176Z,19.43
2018-08-19T02:45:06.357Z,19.42
2018-08-19T02:45:37.476Z,19.44
2018-08-19T02:46:08.680Z,19.47
2018-08-19T02:46:39.855Z,19.49
2018-08-19T02:47:11.024Z,19.50
2018-08-19T02:47:42.213Z,19.51
2018-08-19T02:48:13.450Z,19.50
2018-08-19T02:48:44.585Z,19.51
2018-08-19T02:49:15.779Z,19.50
2018-08-19T02:49:46.900Z,19.50
2018-08-19T02:50:18.071Z,19.50
2018-08-19T02:50:49.231Z,19.49
2018-08-19T02:51:20.355Z,19.51
2018-08-19T02:51:51.563Z,19.54
2018-08-19T02:52:22.810Z,19.55
2018-08-19T02:52:54.045Z,19.54
2018-08-19T02:53:25.155Z,19.58
2018-08-19T02:53:56.330Z,19.58
2018-08-19T02:54:27.614Z,19.59
2018-08-19T02:54:58.783Z,19.58
2018-08-19T02:55:29.896Z,19.57
2018-08-19T02:56:01.064Z,19.55
2018-08-19T02:56:32.298Z,19.54
2018-08-19T02:57:03.492Z,19.53
2018-08-19T02:57:34.789Z,19.54
2018-08-19T02:58:06.030Z,19.55
2018-08-19T02:58:37.217Z,19.53
2018-08-19T02:59:08.328Z,19.53
2018-08-19T02:59:39.444Z,19.53
2018-08-19T03:00:10.560Z,19.50
2018-08-19T03:00:41.785Z,19.47
2018-08-19T03:01:12.913Z,19.47
2018-08-19T03:01:44.095Z,19.32
2018-08-19T03:02:15.294Z,19.45
2018-08-19T03:02:46.522Z,19.45
2018-08-19T03:03:17.646Z,19.43
2018-08-19T03:03:48.757Z,19.42
2018-08-19T03:04:19.939Z,19.42
2018-08-19T03:04:51.056Z,19.41
2018-08-19T03:05:22.228Z,19.44
2018-08-19T03:05:53.408Z,19.44
2018-08-19T03:06:24.588Z,19.44
2018-08-19T03:06:55.756Z,19.46
2018-08-19T03:07:26.916Z,19.46
2018-08-19T03:07:58.031Z,19.46
2018-08-19T03:08:29.180Z,19.45
2018-08-19T03:09:00.356Z,19.41
2018-08-19T03:09:31.521Z,19.41
2018-08-19T03:10:03.310Z,19.38
2018-08-19T03:10:34.420Z,19.37
2018-08-19T03:11:05.645Z,19.37
2018-08-19T03:11:36.833Z,19.39
2018-08-19T03:12:08.047Z,19.39
2018-08-19T03:12:39.198Z,19.37
2018-08-19T03:13:10.372Z,19.35
2018-08-19T03:13:41.488Z,19.35
2018-08-19T03:14:12.601Z,19.35
2018-08-19T03:14:43.772Z,19.33
2018-08-19T03:15:15.021Z,19.33
2018-08-19T03:15:46.164Z,19.31
2018-08-19T03:16:17.280Z,19.29
2018-08-19T03:16:48.401Z,19.26
2018-08-19T03:17:19.585Z,19.22
2018-08-19T03:17:50.788Z,19.23
2018-08-19T03:18:21.902Z,19.23
2018-08-19T03:18:53.072Z,19.23
2018-08-19T03:19:24.361Z,19.22
2018-08-19T03:19:55.550Z,19.21
2018-08-19T03:20:26.679Z,19.22
2018-08-19T03:20:57.808Z,19.21
2018-08-19T03:21:29.036Z,19.22
2018-08-19T03:22:00.216Z,19.21
2018-08-19T03:22:31.349Z,19.20
2018-08-19T03:23:02.467Z,19.18
2018-08-19T03:23:33.640Z,19.17
2018-08-19T03:24:04.819Z,19.18
2018-08-19T03:24:35.992Z,19.19
2018-08-19T03:25:07.112Z,19.21
2018-08-19T03:25:38.297Z,19.24
2018-08-19T03:26:09.411Z,19.26
2018-08-19T03:26:40.523Z,19.26
2018-08-19T03:27:11.696Z,19.30
2018-08-19T03:27:42.872Z,19.33
2018-08-19T03:28:14.124Z,19.34
2018-08-19T03:28:45.312Z,19.33
2018-08-19T03:29:16.479Z,19.35
2018-08-19T03:29:47.705Z,19.34
2018-08-19T03:30:18.874Z,19.35
2018-08-19T03:30:50.082Z,19.36
2018-08-19T03:31:21.268Z,19.37
2018-08-19T03:31:52.452Z,19.36
2018-08-19T03:32:23.589Z,19.37
2018-08-19T03:32:54.813Z,19.36
2018-08-19T03:33:26.013Z,19.38
2018-08-19T03:33:57.228Z,19.37
2018-08-19T03:34:28.354Z,19.37
2018-08-19T03:34:59.640Z,19.36
2018-08-19T03:35:30.819Z,19.35
2018-08-19T03:36:02.024Z,19.35
2018-08-19T03:36:33.135Z,19.36
2018-08-19T03:37:04.363Z,19.36
2018-08-19T03:37:35.541Z,19.34
2018-08-19T03:38:06.758Z,19.37
2018-08-19T03:38:37.868Z,19.38
2018-08-19T03:39:08.984Z,19.39
2018-08-19T03:39:40.154Z,19.41
2018-08-19T03:40:11.389Z,19.43
2018-08-19T03:40:42.508Z,19.46
2018-08-19T03:41:13.642Z,19.47
2018-08-19T03:41:44.824Z,19.46
2018-08-19T03:42:15.944Z,19.44
2018-08-19T03:42:47.112Z,19.43
2018-08-19T03:43:18.237Z,19.41
2018-08-19T03:43:49.382Z,19.41
2018-08-19T03:44:20.621Z,19.42
2018-08-19T03:44:51.750Z,19.44
2018-08-19T03:45:22.957Z,19.48
2018-08-19T03:45:54.087Z,19.53
2018-08-19T03:46:25.209Z,19.58
2018-08-19T03:46:56.389Z,19.64
2018-08-19T03:47:27.637Z,19.70
2018-08-19T03:47:58.785Z,19.79
2018-08-19T03:48:29.904Z,19.86
2018-08-19T03:49:01.079Z,19.92
2018-08-19T03:49:32.192Z,20.00
2018-08-19T03:50:03.447Z,20.03
2018-08-19T03:50:34.610Z,20.12
2018-08-19T03:51:05.732Z,20.19
2018-08-19T03:51:36.908Z,20.24
2018-08-19T03:52:08.096Z,20.35
2018-08-19T03:52:39.225Z,20.44
2018-08-19T03:53:10.382Z,20.49
2018-08-19T03:53:41.496Z,20.57
2018-08-19T03:54:12.717Z,20.66
2018-08-19T03:54:43.948Z,20.73
2018-08-19T03:55:15.085Z,20.78
2018-08-19T03:55:46.301Z,20.86
2018-08-19T03:56:17.481Z,20.91
2018-08-19T03:56:48.688Z,20.96
2018-08-19T03:57:19.889Z,20.99
2018-08-19T03:57:51.070Z,21.06
2018-08-19T03:58:22.284Z,21.12
2018-08-19T03:58:53.523Z,21.18
2018-08-19T03:59:24.787Z,21.28
2018-08-19T03:59:55.966Z,21.30
2018-08-19T04:00:27.123Z,21.29
2018-08-19T04:00:58.291Z,21.32
2018-08-19T04:01:29.466Z,21.30
2018-08-19T04:02:00.595Z,21.26
2018-08-19T04:02:31.703Z,21.21
2018-08-19T04:03:02.815Z,21.18
2018-08-19T04:03:33.985Z,21.17
2018-08-19T04:04:05.094Z,21.17
2018-08-19T04:04:36.274Z,21.22
2018-08-19T04:05:07.510Z,21.31
2018-08-19T04:05:38.781Z,21.43
2018-08-19T04:06:09.908Z,21.58
2018-08-19T04:06:41.076Z,21.72
2018-08-19T04:07:12.276Z,21.83
2018-08-19T04:07:43.452Z,21.91
2018-08-19T04:08:14.646Z,21.95
2018-08-19T04:08:45.766Z,22.00
2018-08-19T04:09:16.936Z,22.04
2018-08-19T04:09:48.185Z,22.11
2018-08-19T04:10:19.355Z,22.13
2018-08-19T04:10:50.517Z,22.14
2018-08-19T04:11:21.913Z,22.09
2018-08-19T04:11:53.080Z,21.93
2018-08-19T04:12:24.248Z,21.74
2018-08-19T04:12:55.369Z,21.67
2018-08-19T04:13:26.487Z,21.57
2018-08-19T04:13:57.602Z,21.51
2018-08-19T04:14:28.715Z,21.44
2018-08-19T04:14:59.901Z,21.39
2018-08-19T04:15:31.026Z,21.37
2018-08-19T04:16:02.242Z,21.44
2018-08-19T04:16:33.438Z,21.59
2018-08-19T04:17:04.550Z,21.77
2018-08-19T04:17:35.758Z,21.99
2018-08-19T04:18:06.876Z,22.23
2018-08-19T04:18:38.736Z,22.44
2018-08-19T04:19:09.905Z,22.66
2018-08-19T04:19:41.025Z,22.87
2018-08-19T04:20:12.132Z,23.03
2018-08-19T04:20:43.296Z,23.17
2018-08-19T04:21:14.511Z,23.27
2018-08-19T04:21:45.748Z,23.43
2018-08-19T04:22:16.867Z,23.57
2018-08-19T04:22:48.045Z,23.70
2018-08-19T04:23:19.210Z,23.90
2018-08-19T04:23:50.405Z,24.01
2018-08-19T04:24:21.567Z,24.14
2018-08-19T04:24:52.803Z,24.23
2018-08-19T04:25:23.987Z,24.37
2018-08-19T04:25:55.180Z,24.47
2018-08-19T04:26:26.339Z,24.44
2018-08-19T04:26:57.512Z,24.44
2018-08-19T04:27:28.713Z,24.49
2018-08-19T04:27:59.887Z,24.55
2018-08-19T04:28:31.011Z,24.67
2018-08-19T04:29:02.162Z,24.80
2018-08-19T04:29:33.275Z,24.91
2018-08-19T04:30:04.468Z,25.02
2018-08-19T04:30:35.595Z,25.12
2018-08-19T04:31:06.769Z,25.20
2018-08-19T04:31:37.920Z,25.32
2018-08-19T04:32:09.142Z,25.44
2018-08-19T04:32:40.344Z,25.55
2018-08-19T04:33:11.455Z,25.68
2018-08-19T04:33:42.655Z,25.75
2018-08-19T04:34:13.825Z,25.88
2018-08-19T04:34:44.988Z,26.00
2018-08-19T04:35:16.239Z,26.09
2018-08-19T04:35:47.425Z,26.12
2018-08-19T04:36:18.643Z,26.12
2018-08-19T04:36:49.796Z,26.17
2018-08-19T04:37:20.979Z,26.19
2018-08-19T04:37:52.161Z,26.25
2018-08-19T04:38:23.336Z,26.30
2018-08-19T04:38:54.458Z,26.31
2018-08-19T04:39:25.572Z,26.28
2018-08-19T04:39:56.748Z,26.35
2018-08-19T04:40:27.937Z,26.28
2018-08-19T04:40:59.072Z,26.35
2018-08-19T04:41:30.305Z,26.47
2018-08-19T04:42:01.477Z,26.61
2018-08-19T04:42:32.602Z,26.73
2018-08-19T04:43:03.740Z,26.82
2018-08-19T04:43:34.848Z,26.97
2018-08-19T04:44:05.968Z,27.00
2018-08-19T04:44:37.155Z,27.12
2018-08-19T04:45:08.400Z,27.23
2018-08-19T04:45:39.614Z,27.35
2018-08-19T04:46:10.750Z,27.44
2018-08-19T04:46:41.916Z,27.53
2018-08-19T04:47:13.075Z,27.64
2018-08-19T04:47:44.257Z,27.57
2018-08-19T04:48:15.449Z,27.69
2018-08-19T04:48:46.631Z,27.84
2018-08-19T04:49:17.801Z,27.90
2018-08-19T04:49:48.936Z,28.04
2018-08-19T04:50:20.128Z,28.13
2018-08-19T04:50:51.253Z,28.22
2018-08-19T04:51:22.444Z,28.10
2018-08-19T04:51:53.568Z,28.17
2018-08-19T04:52:24.783Z,28.27
2018-08-19T04:52:56.029Z,28.32
2018-08-19T04:53:27.396Z,28.26
2018-08-19T04:53:58.628Z,28.38
2018-08-19T04:54:29.898Z,28.43
2018-08-19T04:55:01.024Z,28.53
2018-08-19T04:55:32.143Z,28.57
2018-08-19T04:56:03.260Z,28.45
2018-08-19T04:56:34.501Z,28.52
2018-08-19T04:57:05.703Z,28.50
2018-08-19T04:57:36.869Z,28.60
2018-08-19T04:58:08.065Z,28.65
2018-08-19T04:58:39.186Z,28.60
2018-08-19T04:59:10.435Z,28.62
2018-08-19T04:59:41.657Z,28.63
2018-08-19T05:00:12.838Z,28.68
2018-08-19T05:00:44.036Z,28.74
2018-08-19T05:01:15.221Z,28.80
2018-08-19T05:01:46.354Z,28.66
2018-08-19T05:02:17.567Z,28.79
2018-08-19T05:02:48.611Z,28.63
2018-08-19T05:03:19.780Z,28.47
2018-08-19T05:03:50.960Z,28.45
2018-08-19T05:04:22.185Z,28.61
2018-08-19T05:04:53.378Z,28.72
2018-08-19T05:05:24.561Z,28.68
2018-08-19T05:05:55.697Z,28.73
2018-08-19T05:06:26.880Z,28.91
2018-08-19T05:06:58.007Z,29.06
2018-08-19T05:07:29.179Z,29.18
2018-08-19T05:08:00.418Z,29.30
2018-08-19T05:08:31.591Z,29.41
2018-08-19T05:09:02.678Z,29.50
2018-08-19T05:09:33.844Z,29.52
2018-08-19T05:10:04.962Z,29.38
2018-08-19T05:10:36.073Z,29.43
2018-08-19T05:11:07.305Z,29.40
2018-08-19T05:11:38.423Z,29.22
2018-08-19T05:12:09.605Z,29.28
2018-08-19T05:12:40.772Z,29.25
2018-08-19T05:13:11.891Z,29.12
2018-08-19T05:13:43.007Z,29.12
2018-08-19T05:14:14.240Z,29.20
2018-08-19T05:14:45.375Z,29.02
2018-08-19T05:15:16.495Z,29.16
2018-08-19T05:15:47.710Z,29.14
2018-08-19T05:16:19.002Z,29.21
2018-08-19T05:16:50.131Z,29.28
2018-08-19T05:17:21.308Z,29.42
2018-08-19T05:17:52.429Z,29.50
2018-08-19T05:18:23.595Z,29.53
2018-08-19T05:18:54.785Z,29.41
2018-08-19T05:19:26.017Z,29.44
2018-08-19T05:19:57.208Z,29.40
2018-08-19T05:20:28.370Z,29.44
2018-08-19T05:20:59.490Z,29.47
2018-08-19T05:21:30.735Z,29.58
2018-08-19T05:22:01.904Z,29.61
2018-08-19T05:22:33.126Z,29.68
2018-08-19T05:23:04.186Z,29.69
2018-08-19T05:23:35.387Z,29.66
2018-08-19T05:24:06.564Z,29.73
2018-08-19T05:24:37.700Z,29.85
2018-08-19T05:25:08.827Z,29.80
2018-08-19T05:25:40.024Z,29.76
2018-08-19T05:26:11.221Z,29.75
2018-08-19T05:26:42.428Z,29.83
2018-08-19T05:27:13.593Z,29.90
2018-08-19T05:27:44.722Z,29.98
2018-08-19T05:28:15.947Z,29.97
2018-08-19T05:28:47.059Z,30.02
2018-08-19T05:29:18.330Z,29.88
2018-08-19T05:29:49.500Z,29.71
2018-08-19T05:30:20.624Z,29.51
2018-08-19T05:30:51.736Z,29.47
2018-08-19T05:31:22.915Z,29.46
2018-08-19T05:31:54.048Z,29.47
2018-08-19T05:32:25.265Z,29.61
2018-08-19T05:32:56.419Z,29.66
2018-08-19T05:33:27.640Z,29.57
2018-08-19T05:33:58.769Z,29.47
2018-08-19T05:34:29.877Z,29.52
2018-08-19T05:35:01.077Z,29.56
2018-08-19T05:35:32.260Z,29.49
2018-08-19T05:36:04.276Z,29.47
2018-08-19T05:36:35.534Z,29.36
2018-08-19T05:37:06.660Z,29.33
2018-08-19T05:37:37.841Z,29.40
2018-08-19T05:38:09.041Z,29.51
2018-08-19T05:38:40.144Z,29.48
2018-08-19T05:39:11.313Z,29.53
2018-08-19T05:39:42.808Z,29.52
2018-08-19T05:40:14.011Z,29.48
2018-08-19T05:40:45.225Z,29.58
2018-08-19T05:41:16.395Z,29.68
2018-08-19T05:41:47.517Z,29.64
2018-08-19T05:42:18.684Z,29.70
2018-08-19T05:42:49.857Z,29.73
2018-08-19T05:43:21.053Z,29.69
2018-08-19T05:43:52.156Z,29.52
2018-08-19T05:44:23.334Z,29.47
2018-08-19T05:44:54.444Z,29.37
2018-08-19T05:45:25.552Z,29.17
2018-08-19T05:45:56.687Z,28.95
2018-08-19T05:46:27.863Z,28.87
2018-08-19T05:46:59.050Z,28.80
2018-08-19T05:47:30.220Z,28.72
2018-08-19T05:48:01.381Z,28.81
2018-08-19T05:48:32.577Z,28.85
2018-08-19T05:49:03.795Z,28.84
2018-08-19T05:49:34.965Z,28.83
2018-08-19T05:50:06.161Z,28.86
2018-08-19T05:50:37.282Z,28.88
2018-08-19T05:51:08.407Z,28.80
2018-08-19T05:51:39.519Z,28.78
2018-08-19T05:52:10.625Z,28.71
2018-08-19T05:52:41.740Z,28.62
2018-08-19T05:53:12.910Z,28.56
2018-08-19T05:53:44.108Z,28.44
2018-08-19T05:54:15.242Z,28.29
2018-08-19T05:54:46.349Z,28.33
2018-08-19T05:55:17.504Z,28.28
2018-08-19T05:55:48.613Z,28.21
2018-08-19T05:56:19.792Z,28.24
2018-08-19T05:56:50.973Z,28.24
2018-08-19T05:57:22.151Z,28.14
2018-08-19T05:57:53.317Z,28.11
2018-08-19T05:58:24.436Z,28.14
2018-08-19T05:58:55.612Z,28.02
2018-08-19T05:59:26.739Z,27.32
2018-08-19T05:59:57.847Z,27.53
2018-08-19T06:00:29.008Z,27.49
2018-08-19T06:01:00.257Z,27.48
2018-08-19T06:01:31.477Z,27.47
2018-08-19T06:02:02.592Z,27.46
2018-08-19T06:02:33.760Z,27.41
2018-08-19T06:03:04.975Z,27.33
2018-08-19T06:03:36.205Z,27.37
2018-08-19T06:04:07.515Z,27.46
2018-08-19T06:04:38.633Z,27.49
2018-08-19T06:05:09.805Z,27.47
2018-08-19T06:05:41.024Z,27.46
2018-08-19T06:06:12.194Z,27.48
2018-08-19T06:06:43.372Z,27.48
2018-08-19T06:07:14.488Z,27.54
2018-08-19T06:07:45.603Z,27.50
2018-08-19T06:08:16.788Z,27.52
2018-08-19T06:08:47.895Z,27.50
2018-08-19T06:09:19.013Z,27.45
2018-08-19T06:09:50.175Z,27.42
2018-08-19T06:10:21.348Z,27.47
2018-08-19T06:10:52.555Z,27.49
2018-08-19T06:11:23.679Z,27.53
2018-08-19T06:11:54.786Z,27.56
2018-08-19T06:12:26.008Z,27.58
2018-08-19T06:12:57.133Z,27.61
2018-08-19T06:13:28.257Z,27.66
2018-08-19T06:13:59.375Z,27.73
2018-08-19T06:14:30.568Z,27.79
2018-08-19T06:15:01.760Z,27.88
2018-08-19T06:15:32.920Z,27.89
2018-08-19T06:16:04.134Z,27.96
2018-08-19T06:16:35.294Z,28.01
2018-08-19T06:17:06.530Z,28.07
2018-08-19T06:17:37.742Z,28.08
2018-08-19T06:18:08.924Z,27.93
2018-08-19T06:18:40.036Z,27.73
2018-08-19T06:19:11.145Z,27.54
2018-08-19T06:19:42.308Z,27.54
2018-08-19T06:20:13.482Z,27.52
2018-08-19T06:20:44.605Z,27.52
2018-08-19T06:21:15.730Z,27.59
2018-08-19T06:21:46.899Z,27.63
2018-08-19T06:22:18.130Z,27.67
2018-08-19T06:22:49.340Z,27.70
2018-08-19T06:23:20.460Z,27.79
2018-08-19T06:23:51.572Z,27.86
2018-08-19T06:24:22.801Z,27.84
2018-08-19T06:24:53.997Z,27.82
2018-08-19T06:25:25.173Z,27.83
2018-08-19T06:25:56.344Z,27.82
2018-08-19T06:26:27.505Z,27.80
2018-08-19T06:26:58.614Z,27.75
2018-08-19T06:27:29.724Z,27.72
2018-08-19T06:28:00.884Z,27.74
2018-08-19T06:28:32.005Z,27.63
2018-08-19T06:29:03.220Z,27.51
2018-08-19T06:29:34.408Z,27.41
2018-08-19T06:30:05.612Z,27.37
2018-08-19T06:30:36.787Z,27.33
2018-08-19T06:31:08.008Z,27.35
2018-08-19T06:31:39.160Z,27.32
2018-08-19T06:32:10.256Z,27.34
2018-08-19T06:32:41.421Z,27.37
2018-08-19T06:33:12.603Z,27.42
2018-08-19T06:33:43.802Z,27.46
2018-08-19T06:34:14.963Z,27.47
2018-08-19T06:34:46.174Z,27.55
2018-08-19T06:35:17.333Z,27.60
2018-08-19T06:35:48.452Z,27.63
2018-08-19T06:36:19.567Z,27.70
2018-08-19T06:36:50.777Z,27.77
2018-08-19T06:37:21.979Z,27.82
2018-08-19T06:37:53.876Z,27.87
2018-08-19T06:38:25.058Z,27.91
2018-08-19T06:38:56.169Z,27.96
2018-08-19T06:39:27.405Z,28.01
2018-08-19T06:39:58.569Z,28.00
2018-08-19T06:40:29.741Z,28.04
2018-08-19T06:41:00.917Z,28.03
2018-08-19T06:41:32.027Z,28.07