createdAt,value
2023-04-24T00:02:51.636Z,99.90
2023-04-24T00:17:56.583Z,99.90
2023-04-24T00:33:01.121Z,99.90
2023-04-24T00:48:06.666Z,99.90
2023-04-24T01:03:12.111Z,99.90
2023-04-24T01:18:17.077Z,99.90
2023-04-24T01:33:24.563Z,99.90
2023-04-24T01:48:29.603Z,99.90
2023-04-24T02:03:34.382Z,99.90
2023-04-24T02:18:39.039Z,99.90
2023-04-24T02:33:43.515Z,99.90
2023-04-24T02:48:47.997Z,99.90
2023-04-24T03:03:52.577Z,99.90
2023-04-24T03:18:57.296Z,99.90
2023-04-24T03:34:04.510Z,99.90
2023-04-24T03:49:09.926Z,99.90
2023-04-24T04:04:19.023Z,99.90
2023-04-24T04:19:23.930Z,99.90
2023-04-24T04:34:30.712Z,99.90
2023-04-24T04:49:35.742Z,99.90
2023-04-24T05:04:41.562Z,99.90
2023-04-24T05:19:47.377Z,99.90
2023-04-24T05:34:53.333Z,99.90
2023-04-24T05:49:57.913Z,99.90
2023-04-24T06:05:02.871Z,99.90
2023-04-24T06:20:09.787Z,99.90
2023-04-24T06:35:14.290Z,99.90
2023-04-24T06:50:18.798Z,99.90
2023-04-24T07:05:24.261Z,99.90
2023-04-24T07:20:28.755Z,99.90
2023-04-24T07:35:33.348Z,99.90
2023-04-24T07:50:37.916Z,99.90
2023-04-24T08:05:44.067Z,99.90
2023-04-24T08:20:48.872Z,99.90
2023-04-24T08:35:53.393Z,99.90
2023-04-24T08:50:59.193Z,99.90
2023-04-24T09:06:04.414Z,99.90
2023-04-24T09:21:11.708Z,99.90
2023-04-24T09:36:19.873Z,99.90
2023-04-24T09:51:35.920Z,99.90
2023-04-24T10:06:40.350Z,99.90
2023-04-24T10:21:47.516Z,99.90
2023-04-24T10:36:57.259Z,99.90
2023-04-24T10:52:06.544Z,99.90
2023-04-24T11:07:11.429Z,99.90
2023-04-24T11:22:21.431Z,99.90
2023-04-24T11:37:28.337Z,99.90
2023-04-24T11:52:33.711Z,99.90
2023-04-24T12:07:44.773Z,99.50
2023-04-24T12:22:54.718Z,97.10
2023-04-24T12:38:08.253Z,96.40
2023-04-24T12:53:12.707Z,97.60
2023-04-24T13:08:17.185Z,94.40
2023-04-24T13:23:21.628Z,93.50
2023-04-24T13:38:26.070Z,96.40
2023-04-24T13:53:30.514Z,95.10
2023-04-24T14:08:34.957Z,91.50
2023-04-24T14:23:39.431Z,91.70
2023-04-24T14:38:43.880Z,84.20
2023-04-24T14:53:48.772Z,80.90
2023-04-24T15:08:53.268Z,78.50
2023-04-24T15:23:57.697Z,89.00
2023-04-24T15:39:05.270Z,91.10
2023-04-24T15:54:11.103Z,84.00
2023-04-24T16:09:16.015Z,74.10
2023-04-24T16:24:21.298Z,83.80
2023-04-24T16:39:26.872Z,90.10
2023-04-24T16:54:34.582Z,93.20
2023-04-24T17:09:39.064Z,93.00
2023-04-24T17:24:43.522Z,94.40
2023-04-24T17:39:48.004Z,93.60
2023-04-24T17:54:52.421Z,91.50
2023-04-24T18:09:56.905Z,92.20
2023-04-24T18:25:01.636Z,93.80
2023-04-24T18:40:06.948Z,94.40
2023-04-24T18:55:11.906Z,94.70
2023-04-24T19:10:16.695Z,97.20
2023-04-24T19:25:22.167Z,99.20
2023-04-24T19:40:26.588Z,99.90
2023-04-24T19:55:31.363Z,99.90
2023-04-24T20:10:37.715Z,99.90
2023-04-24T20:25:42.184Z,99.90
2023-04-24T20:40:57.292Z,99.90
2023-04-24T20:56:02.950Z,99.90
2023-04-24T21:11:07.513Z,99.90
2023-04-24T21:26:12.295Z,99.90
2023-04-24T21:41:16.739Z,99.90
2023-04-24T21:56:21.363Z,99.90
2023-04-24T22:11:27.156Z,99.90
2023-04-24T22:26:31.785Z,99.90
2023-04-24T22:41:36.280Z,99.90
2023-04-24T22:56:40.861Z,99.90
2023-04-24T23:11:45.931Z,99.90
2023-04-24T23:26:50.442Z,99.90
2023-04-24T23:41:56.083Z,99.90
2023-04-24T23:57:00.678Z,99.90
