createdAt,value
2022-10-17T00:00:16.152Z,10.31
2022-10-17T00:01:47.940Z,10.30
2022-10-17T00:03:19.538Z,10.22
2022-10-17T00:04:51.079Z,10.19
2022-10-17T00:06:22.712Z,10.16
2022-10-17T00:07:54.821Z,10.19
2022-10-17T00:09:26.364Z,10.26
2022-10-17T00:10:59.501Z,10.32
2022-10-17T00:12:31.160Z,10.29
2022-10-17T00:14:02.688Z,10.23
2022-10-17T00:15:34.264Z,10.22
2022-10-17T00:17:06.060Z,10.19
2022-10-17T00:18:37.754Z,10.16
2022-10-17T00:20:09.524Z,10.11
2022-10-17T00:21:41.132Z,10.07
2022-10-17T00:23:12.766Z,10.06
2022-10-17T00:24:44.297Z,10.05
2022-10-17T00:26:16.160Z,10.03
2022-10-17T00:27:47.784Z,10.06
2022-10-17T00:29:19.382Z,10.06
2022-10-17T00:30:57.797Z,10.04
2022-10-17T00:32:29.712Z,10.00
2022-10-17T00:34:02.267Z,9.95
2022-10-17T00:35:34.067Z,9.95
2022-10-17T00:37:05.711Z,9.95
2022-10-17T00:38:37.405Z,9.89
2022-10-17T00:40:09.480Z,9.84
2022-10-17T00:41:41.225Z,9.81
2022-10-17T00:43:15.915Z,9.81
2022-10-17T00:44:47.761Z,9.83
2022-10-17T00:46:19.449Z,9.85
2022-10-17T00:48:01.247Z,9.80
2022-10-17T00:49:33.308Z,9.76
2022-10-17T00:51:04.910Z,9.74
2022-10-17T00:52:36.710Z,9.70
2022-10-17T00:54:08.412Z,9.66
2022-10-17T00:55:44.127Z,9.59
2022-10-17T00:57:15.977Z,9.54
2022-10-17T00:58:47.847Z,9.54
2022-10-17T01:00:19.462Z,9.53
2022-10-17T01:01:57.480Z,9.52
2022-10-17T01:03:28.970Z,9.56
2022-10-17T01:05:00.562Z,9.57
2022-10-17T01:06:32.251Z,9.60
2022-10-17T01:08:03.797Z,9.58
2022-10-17T01:09:35.794Z,9.56
2022-10-17T01:11:11.965Z,9.50
2022-10-17T01:12:43.467Z,9.48
2022-10-17T01:14:18.087Z,9.42
2022-10-17T01:15:49.635Z,9.33
2022-10-17T01:17:30.124Z,9.26
2022-10-17T01:19:28.214Z,9.18
2022-10-17T01:21:14.820Z,9.04
2022-10-17T01:22:46.430Z,8.94
2022-10-17T01:24:27.365Z,8.83
2022-10-17T01:25:58.937Z,8.71
2022-10-17T01:27:36.682Z,8.63
2022-10-17T01:29:26.773Z,8.56
2022-10-17T01:31:08.749Z,8.57
2022-10-17T01:32:47.820Z,8.55
2022-10-17T01:34:21.114Z,8.53
2022-10-17T01:35:54.248Z,8.47
2022-10-17T01:37:25.825Z,8.42
2022-10-17T01:39:17.647Z,8.37
2022-10-17T01:40:55.229Z,8.34
2022-10-17T01:42:29.125Z,8.32
2022-10-17T01:44:04.419Z,8.34
2022-10-17T01:45:35.970Z,8.37
2022-10-17T01:47:11.430Z,8.41
2022-10-17T01:48:43.277Z,8.46
2022-10-17T01:50:17.149Z,8.52
2022-10-17T01:51:59.398Z,8.58
2022-10-17T01:53:33.062Z,8.56
2022-10-17T01:55:08.753Z,8.49
2022-10-17T01:56:40.532Z,8.43
2022-10-17T01:58:13.704Z,8.40
2022-10-17T01:59:46.508Z,8.41
2022-10-17T02:01:18.182Z,8.46
2022-10-17T02:02:50.152Z,8.48
2022-10-17T02:04:22.015Z,8.53
2022-10-17T02:05:53.995Z,8.56
2022-10-17T02:07:26.702Z,8.62
2022-10-17T02:08:59.087Z,8.65
2022-10-17T02:10:49.223Z,8.68
2022-10-17T02:12:35.860Z,8.72
2022-10-17T02:14:15.702Z,8.69
2022-10-17T02:16:06.433Z,8.64
2022-10-17T02:17:42.433Z,8.57
2022-10-17T02:19:22.881Z,8.51
2022-10-17T02:20:57.266Z,8.43
2022-10-17T02:22:33.404Z,8.43
2022-10-17T02:24:11.543Z,8.46
2022-10-17T02:25:43.175Z,8.44
2022-10-17T02:27:15.325Z,8.43
2022-10-17T02:28:53.377Z,8.39
2022-10-17T02:30:37.999Z,8.40
2022-10-17T02:32:11.312Z,8.35
2022-10-17T02:33:47.813Z,8.33
2022-10-17T02:35:19.320Z,8.37
2022-10-17T02:36:56.044Z,8.38
2022-10-17T02:38:27.673Z,8.36
2022-10-17T02:39:59.461Z,8.35
2022-10-17T02:41:31.094Z,8.34
2022-10-17T02:43:02.870Z,8.34
2022-10-17T02:44:34.356Z,8.41
2022-10-17T02:46:06.215Z,8.42
2022-10-17T02:47:47.000Z,8.38
2022-10-17T02:49:22.663Z,8.34
2022-10-17T02:50:57.236Z,8.32
2022-10-17T02:52:29.095Z,8.28
2022-10-17T02:54:11.747Z,8.19
2022-10-17T02:55:48.761Z,8.11
2022-10-17T02:57:20.629Z,8.06
2022-10-17T02:58:53.531Z,8.03
2022-10-17T03:00:25.322Z,8.00
2022-10-17T03:01:56.840Z,7.93
2022-10-17T03:03:29.359Z,7.88
2022-10-17T03:05:00.972Z,7.86
2022-10-17T03:06:32.546Z,7.84
2022-10-17T03:08:04.376Z,7.81
2022-10-17T03:09:36.036Z,7.84
2022-10-17T03:11:07.548Z,7.88
2022-10-17T03:12:39.123Z,7.87
2022-10-17T03:14:10.922Z,7.88
2022-10-17T03:15:42.564Z,7.92
2022-10-17T03:17:14.262Z,7.94
2022-10-17T03:18:49.295Z,7.91
2022-10-17T03:20:21.696Z,7.90
2022-10-17T03:21:53.279Z,7.90
2022-10-17T03:23:24.841Z,7.88
2022-10-17T03:24:56.430Z,7.84
2022-10-17T03:26:29.745Z,7.84
2022-10-17T03:28:01.804Z,7.84
2022-10-17T03:29:33.865Z,7.82
2022-10-17T03:31:12.914Z,7.84
2022-10-17T03:32:44.571Z,7.88
2022-10-17T03:34:18.827Z,7.85
2022-10-17T03:37:27.070Z,7.78
2022-10-17T03:38:58.982Z,7.73
2022-10-17T03:40:30.860Z,7.71
2022-10-17T03:42:02.734Z,7.71
2022-10-17T03:43:34.286Z,7.68
2022-10-17T03:45:05.999Z,7.68
2022-10-17T03:46:37.566Z,7.64
2022-10-17T03:48:09.207Z,7.63
2022-10-17T03:49:40.694Z,7.61
2022-10-17T03:51:12.371Z,7.57
2022-10-17T03:52:46.840Z,7.52
2022-10-17T03:54:18.606Z,7.46
2022-10-17T03:55:50.243Z,7.42
2022-10-17T03:57:21.947Z,7.39
2022-10-17T03:58:54.284Z,7.39
2022-10-17T04:00:26.391Z,7.38
2022-10-17T04:01:58.851Z,7.37
2022-10-17T04:03:30.502Z,7.39
2022-10-17T04:05:02.104Z,7.37
2022-10-17T04:06:33.747Z,7.34
2022-10-17T04:08:05.344Z,7.34
2022-10-17T04:09:36.895Z,7.37
2022-10-17T04:11:08.693Z,7.35
2022-10-17T04:12:40.301Z,7.40
2022-10-17T04:14:12.174Z,7.42
2022-10-17T04:15:43.975Z,7.47
2022-10-17T04:17:15.599Z,7.52
2022-10-17T04:18:47.201Z,7.56
2022-10-17T04:20:18.790Z,7.55
2022-10-17T04:21:50.408Z,7.49
2022-10-17T04:23:24.342Z,7.47
2022-10-17T04:24:55.942Z,7.46
2022-10-17T04:26:27.516Z,7.47
2022-10-17T04:27:59.276Z,7.46
2022-10-17T04:29:30.849Z,7.43
2022-10-17T04:31:12.091Z,7.39
2022-10-17T04:32:43.670Z,7.39
2022-10-17T04:34:15.513Z,7.36
2022-10-17T04:35:54.928Z,7.33
2022-10-17T04:37:26.554Z,7.26
2022-10-17T04:38:58.099Z,7.25
2022-10-17T04:40:29.752Z,7.25
2022-10-17T04:42:01.308Z,7.24
2022-10-17T04:43:33.345Z,7.25
2022-10-17T04:45:05.263Z,7.28
2022-10-17T04:46:36.977Z,7.32
2022-10-17T04:48:08.526Z,7.30
2022-10-17T04:51:17.619Z,7.27
2022-10-17T04:52:50.408Z,7.22
2022-10-17T04:54:22.109Z,7.16
2022-10-17T04:55:53.634Z,7.13
2022-10-17T04:57:25.295Z,7.10
2022-10-17T04:58:56.868Z,7.05
2022-10-17T05:00:28.460Z,7.04
2022-10-17T05:01:59.981Z,7.03
2022-10-17T05:03:31.701Z,7.03
2022-10-17T05:05:03.245Z,7.00
2022-10-17T05:06:34.994Z,7.01
2022-10-17T05:08:07.282Z,7.06
2022-10-17T05:09:39.622Z,7.10
2022-10-17T05:11:29.549Z,7.07
2022-10-17T05:13:01.219Z,7.15
2022-10-17T05:14:33.017Z,7.20
2022-10-17T05:16:04.921Z,7.25
2022-10-17T05:17:37.435Z,7.27
2022-10-17T05:19:09.390Z,7.38
2022-10-17T05:20:42.580Z,7.46
2022-10-17T05:22:14.621Z,7.51
2022-10-17T05:23:46.276Z,7.51
2022-10-17T05:25:18.783Z,7.56
2022-10-17T05:26:51.819Z,7.62
2022-10-17T05:28:23.668Z,7.70
2022-10-17T05:29:55.501Z,7.80
2022-10-17T05:31:27.110Z,7.87
2022-10-17T05:32:58.804Z,7.91
2022-10-17T05:34:30.606Z,8.05
2022-10-17T05:36:02.366Z,8.20
2022-10-17T05:37:33.965Z,8.36
2022-10-17T05:39:05.690Z,8.51
2022-10-17T05:40:38.941Z,8.66
2022-10-17T05:42:10.769Z,8.80
2022-10-17T05:43:42.435Z,8.93
2022-10-17T05:45:14.362Z,9.06
2022-10-17T05:46:48.261Z,9.16
2022-10-17T05:48:19.974Z,9.30
2022-10-17T05:49:52.589Z,9.45
2022-10-17T05:51:24.493Z,9.58
2022-10-17T05:52:56.145Z,9.67
2022-10-17T05:54:27.768Z,9.81
2022-10-17T05:56:04.677Z,9.92
2022-10-17T05:57:37.826Z,10.05
2022-10-17T05:59:14.902Z,10.13
2022-10-17T06:00:50.072Z,10.24
2022-10-17T06:02:25.216Z,10.35
2022-10-17T06:03:56.986Z,10.50
2022-10-17T06:05:28.765Z,10.56
2022-10-17T06:07:00.447Z,10.59
2022-10-17T06:08:32.440Z,10.69
2022-10-17T06:10:04.264Z,10.77
2022-10-17T06:11:36.151Z,10.79
2022-10-17T06:13:07.865Z,10.89
2022-10-17T06:14:39.860Z,11.01
2022-10-17T06:16:11.504Z,11.02
2022-10-17T06:17:43.453Z,11.00
2022-10-17T06:19:15.131Z,11.05
2022-10-17T06:20:47.027Z,11.21
2022-10-17T06:22:18.819Z,11.22
2022-10-17T06:23:50.681Z,11.18
2022-10-17T06:25:22.393Z,11.26
2022-10-17T06:26:54.071Z,11.44
2022-10-17T06:28:25.629Z,11.52
2022-10-17T06:29:57.196Z,11.51
2022-10-17T06:31:29.038Z,11.45
2022-10-17T06:33:01.268Z,11.52
2022-10-17T06:34:32.844Z,11.55
2022-10-17T06:36:05.059Z,11.69
2022-10-17T06:37:37.997Z,11.80
2022-10-17T06:39:09.914Z,11.92
2022-10-17T06:40:41.494Z,12.03
2022-10-17T06:42:13.465Z,12.12
2022-10-17T06:43:48.904Z,12.28
2022-10-17T06:45:20.475Z,12.32
2022-10-17T06:46:53.418Z,12.39
2022-10-17T06:48:25.172Z,12.54
2022-10-17T06:49:56.851Z,12.67
2022-10-17T06:51:28.473Z,12.84
2022-10-17T06:53:00.596Z,12.99
2022-10-17T06:54:32.234Z,13.12
2022-10-17T06:56:04.864Z,13.23
2022-10-17T06:57:36.512Z,13.28
2022-10-17T06:59:09.186Z,13.31
2022-10-17T07:00:41.356Z,13.38
2022-10-17T07:02:13.182Z,13.53
2022-10-17T07:03:47.479Z,13.61
2022-10-17T07:05:19.704Z,13.71
2022-10-17T07:06:51.430Z,13.82
2022-10-17T07:08:23.480Z,13.94
2022-10-17T07:09:55.085Z,14.06
2022-10-17T07:11:26.784Z,14.17
2022-10-17T07:12:58.257Z,14.28
2022-10-17T07:14:32.344Z,14.39
2022-10-17T07:16:04.091Z,14.46
2022-10-17T07:17:35.961Z,14.60
2022-10-17T07:19:07.620Z,14.50
2022-10-17T07:20:40.369Z,14.43
2022-10-17T07:22:12.137Z,14.44
2022-10-17T07:23:43.874Z,14.58
2022-10-17T07:25:15.623Z,14.69
2022-10-17T07:26:47.399Z,14.75
2022-10-17T07:28:19.971Z,14.77
2022-10-17T07:29:51.744Z,14.72
2022-10-17T07:31:23.628Z,14.72
2022-10-17T07:32:55.184Z,14.83
2022-10-17T07:34:31.478Z,14.90
2022-10-17T07:36:03.713Z,14.96
2022-10-17T07:37:35.569Z,15.01
2022-10-17T07:39:07.474Z,14.94
2022-10-17T07:40:39.170Z,14.96
2022-10-17T07:42:10.837Z,14.99
2022-10-17T07:43:43.242Z,14.95
2022-10-17T07:45:15.908Z,15.08
2022-10-17T07:46:47.530Z,15.10
2022-10-17T07:48:19.639Z,15.26
2022-10-17T07:49:51.248Z,15.49
2022-10-17T07:51:26.534Z,15.77
2022-10-17T07:53:02.081Z,16.02
2022-10-17T07:54:37.695Z,16.00
2022-10-17T07:56:13.494Z,16.03
2022-10-17T07:58:33.073Z,16.09
2022-10-17T08:00:05.741Z,16.20
2022-10-17T08:01:38.107Z,16.41
2022-10-17T08:03:11.097Z,16.58
2022-10-17T08:04:42.802Z,16.74
2022-10-17T08:11:09.229Z,17.14
2022-10-17T08:12:41.226Z,17.13
2022-10-17T08:14:13.636Z,17.09
2022-10-17T08:15:47.890Z,17.11
2022-10-17T08:17:19.630Z,17.13
2022-10-17T08:18:51.196Z,17.24
2022-10-17T08:20:22.932Z,17.34
2022-10-17T08:21:54.694Z,17.50
2022-10-17T08:23:26.331Z,17.70
2022-10-17T08:24:57.864Z,17.88
2022-10-17T08:26:29.576Z,18.10
2022-10-17T08:28:01.188Z,18.25
2022-10-17T08:29:33.533Z,18.39
2022-10-17T08:31:05.991Z,18.46
2022-10-17T08:32:38.044Z,18.58
2022-10-17T08:34:09.844Z,18.74
2022-10-17T08:35:41.573Z,18.80
2022-10-17T08:37:16.436Z,18.95
2022-10-17T08:38:52.642Z,19.11
2022-10-17T08:40:25.824Z,19.14
2022-10-17T08:42:03.705Z,19.19
2022-10-17T08:43:39.805Z,19.25
2022-10-17T08:45:20.482Z,19.37
2022-10-17T08:46:52.656Z,19.50
2022-10-17T08:48:25.330Z,19.54
2022-10-17T08:49:57.785Z,19.56
2022-10-17T08:51:30.469Z,19.63
2022-10-17T08:53:08.114Z,19.64
2022-10-17T08:54:43.638Z,19.68
2022-10-17T08:56:44.145Z,19.73
2022-10-17T08:58:21.088Z,19.83
2022-10-17T08:59:53.519Z,19.96
2022-10-17T09:01:36.383Z,20.11
2022-10-17T09:03:15.106Z,20.25
2022-10-17T09:04:46.904Z,20.31
2022-10-17T09:06:25.583Z,20.43
2022-10-17T09:08:26.578Z,20.41
2022-10-17T09:09:58.267Z,20.47
2022-10-17T09:11:30.555Z,20.53
2022-10-17T09:13:08.014Z,20.54
2022-10-17T09:15:06.000Z,20.55
2022-10-17T09:16:41.205Z,20.66
2022-10-17T09:18:12.895Z,20.74
2022-10-17T09:19:54.061Z,20.78
2022-10-17T09:21:29.270Z,20.86
2022-10-17T09:23:16.780Z,20.96
2022-10-17T09:24:55.721Z,21.02
2022-10-17T09:26:27.700Z,21.05
2022-10-17T09:28:07.014Z,21.17
2022-10-17T09:29:43.595Z,21.21
2022-10-17T09:31:18.828Z,21.19
2022-10-17T09:32:50.431Z,21.26
2022-10-17T09:34:25.225Z,21.36
2022-10-17T09:35:58.701Z,21.47
2022-10-17T09:37:31.467Z,21.54
2022-10-17T09:39:09.271Z,21.69
2022-10-17T09:40:41.017Z,21.79
2022-10-17T09:42:13.527Z,21.96
2022-10-17T09:43:46.062Z,21.97
2022-10-17T09:45:19.824Z,22.09
2022-10-17T09:47:18.215Z,22.24
2022-10-17T09:48:53.383Z,22.36
2022-10-17T09:50:27.973Z,22.41
2022-10-17T09:52:00.378Z,22.54
2022-10-17T09:53:34.686Z,22.63
2022-10-17T09:55:19.240Z,22.80
2022-10-17T09:56:56.764Z,22.94
2022-10-17T09:58:44.190Z,22.99
2022-10-17T10:00:20.686Z,23.05
2022-10-17T10:01:52.884Z,23.10
2022-10-17T10:03:25.442Z,23.11
2022-10-17T10:05:07.289Z,23.15
2022-10-17T10:06:39.390Z,23.20
2022-10-17T10:08:17.715Z,23.23
2022-10-17T10:09:49.584Z,23.37
2022-10-17T10:11:26.507Z,23.44
2022-10-17T10:13:07.915Z,23.55
2022-10-17T10:14:40.533Z,23.56
2022-10-17T10:16:15.139Z,23.59
2022-10-17T10:17:47.408Z,23.65
2022-10-17T10:19:38.034Z,23.64
2022-10-17T10:21:12.697Z,23.66
2022-10-17T10:22:44.172Z,23.79
2022-10-17T10:24:15.794Z,23.86
2022-10-17T10:25:57.508Z,23.87
2022-10-17T10:27:29.181Z,23.78
2022-10-17T10:29:02.002Z,23.75
2022-10-17T10:30:36.233Z,23.77
2022-10-17T10:32:12.659Z,23.74
2022-10-17T10:33:48.201Z,23.74
2022-10-17T10:35:21.794Z,23.97
2022-10-17T10:36:53.544Z,24.20
2022-10-17T10:38:25.166Z,24.35
2022-10-17T10:40:00.239Z,24.55
2022-10-17T10:41:31.802Z,24.66
2022-10-17T10:43:05.609Z,24.70
2022-10-17T10:44:37.562Z,24.68
2022-10-17T10:46:17.896Z,24.74
2022-10-17T10:48:09.770Z,24.85
2022-10-17T10:49:41.411Z,24.94
2022-10-17T10:51:14.053Z,25.11
2022-10-17T10:52:46.952Z,25.21
2022-10-17T10:54:45.366Z,24.95
2022-10-17T10:56:26.100Z,24.53
2022-10-17T10:57:59.114Z,24.26
2022-10-17T10:59:32.161Z,24.20
2022-10-17T11:01:06.158Z,24.05
2022-10-17T11:02:40.689Z,24.12
2022-10-17T11:04:14.929Z,24.30
2022-10-17T11:05:48.241Z,24.06
2022-10-17T11:07:20.255Z,24.00
2022-10-17T11:09:06.526Z,23.98
2022-10-17T11:10:41.538Z,23.90
2022-10-17T11:12:33.680Z,23.75
2022-10-17T11:14:13.134Z,23.72
2022-10-17T11:16:08.805Z,23.59
2022-10-17T11:17:40.549Z,23.38
2022-10-17T11:19:52.926Z,23.42
2022-10-17T11:21:47.539Z,23.45
2022-10-17T11:23:21.770Z,23.39
2022-10-17T11:24:57.424Z,23.55
2022-10-17T11:26:29.695Z,23.63
2022-10-17T11:28:04.933Z,23.58
2022-10-17T11:29:38.509Z,23.58
2022-10-17T11:31:13.026Z,23.42
2022-10-17T11:32:56.827Z,23.41
2022-10-17T11:34:29.803Z,23.50
2022-10-17T11:36:03.329Z,23.65
2022-10-17T11:37:36.800Z,23.85
2022-10-17T11:39:15.545Z,23.97
2022-10-17T11:40:49.965Z,24.06
2022-10-17T11:42:32.381Z,24.25
2022-10-17T11:44:07.341Z,24.31
2022-10-17T11:45:43.303Z,24.42
2022-10-17T11:47:14.982Z,24.49
2022-10-17T11:49:05.837Z,24.49
2022-10-17T11:55:27.769Z,24.51
2022-10-17T11:57:06.806Z,24.31
2022-10-17T11:58:53.595Z,24.21
2022-10-17T12:00:27.229Z,24.24
2022-10-17T12:02:03.280Z,24.17
2022-10-17T12:03:51.265Z,24.05
2022-10-17T12:05:44.525Z,24.05
2022-10-17T12:07:31.549Z,24.20
2022-10-17T12:09:06.610Z,24.35
2022-10-17T12:10:41.389Z,24.37
2022-10-17T12:12:23.685Z,24.30
2022-10-17T12:13:57.186Z,24.15
2022-10-17T12:15:28.842Z,24.18
2022-10-17T12:17:00.839Z,24.29
2022-10-17T12:18:35.284Z,24.35
2022-10-17T12:20:18.849Z,24.37
2022-10-17T12:22:13.876Z,24.41
2022-10-17T12:23:54.830Z,24.47
2022-10-17T12:25:30.163Z,24.45
2022-10-17T12:27:20.776Z,24.34
2022-10-17T12:28:53.053Z,24.36
2022-10-17T12:30:25.451Z,24.17
2022-10-17T12:32:09.959Z,24.04
2022-10-17T12:33:54.216Z,23.86
2022-10-17T12:35:26.370Z,23.69
2022-10-17T12:36:57.869Z,23.61
2022-10-17T12:38:29.567Z,23.53
2022-10-17T12:40:01.303Z,23.73
2022-10-17T12:41:39.698Z,23.91
2022-10-17T12:43:15.042Z,23.87
2022-10-17T12:44:50.420Z,23.79
2022-10-17T12:46:55.070Z,23.71
2022-10-17T12:48:42.535Z,23.57
2022-10-17T12:50:38.119Z,23.74
2022-10-17T12:52:13.958Z,23.78
2022-10-17T12:53:48.404Z,23.83
2022-10-17T12:55:20.318Z,23.85
2022-10-17T12:56:52.743Z,23.85
2022-10-17T12:58:24.292Z,23.88
2022-10-17T12:59:58.628Z,23.89
2022-10-17T13:01:33.505Z,23.89
2022-10-17T13:03:18.670Z,23.72
2022-10-17T13:04:50.578Z,23.57
2022-10-17T13:06:29.267Z,23.39
2022-10-17T13:08:05.294Z,23.41
2022-10-17T13:09:52.130Z,23.41
2022-10-17T13:11:28.245Z,23.56
2022-10-17T13:15:29.945Z,23.62
2022-10-17T13:17:03.085Z,23.59
2022-10-17T13:18:34.804Z,23.52
2022-10-17T13:20:07.468Z,23.60
2022-10-17T13:21:39.101Z,23.59
2022-10-17T13:23:23.312Z,23.61
2022-10-17T13:25:06.523Z,23.57
2022-10-17T13:26:38.151Z,23.66
2022-10-17T13:28:12.605Z,23.69
2022-10-17T13:29:44.489Z,23.74
2022-10-17T13:31:32.595Z,23.72
2022-10-17T13:33:04.439Z,23.78
2022-10-17T13:34:36.137Z,23.79
2022-10-17T13:36:08.213Z,23.69
2022-10-17T13:37:43.068Z,23.62
2022-10-17T13:39:17.181Z,23.64
2022-10-17T13:40:51.377Z,23.66
2022-10-17T13:42:24.373Z,23.67
2022-10-17T13:43:58.127Z,23.86
2022-10-17T13:45:30.616Z,24.09
2022-10-17T13:47:03.219Z,24.22
2022-10-17T13:48:40.695Z,24.23
2022-10-17T13:50:43.488Z,24.11
2022-10-17T13:52:38.954Z,23.98
2022-10-17T13:54:26.036Z,23.79
2022-10-17T13:56:28.481Z,23.62
2022-10-17T13:58:17.036Z,23.53
2022-10-17T13:59:49.840Z,23.45
2022-10-17T14:01:21.853Z,23.41
2022-10-17T14:02:53.615Z,23.30
2022-10-17T14:04:25.271Z,23.37
2022-10-17T14:06:03.224Z,23.28
2022-10-17T14:07:58.094Z,23.14
2022-10-17T14:09:28.988Z,23.01
2022-10-17T14:11:00.821Z,22.91
2022-10-17T14:12:35.369Z,22.71
2022-10-17T14:14:14.241Z,22.65
2022-10-17T14:15:50.475Z,22.61
2022-10-17T14:19:55.501Z,22.61
2022-10-17T14:21:44.351Z,22.62
2022-10-17T14:23:28.387Z,22.51
2022-10-17T14:25:02.490Z,22.43
2022-10-17T14:26:37.997Z,22.44
2022-10-17T14:28:13.009Z,22.49
2022-10-17T14:29:51.240Z,22.53
2022-10-17T14:31:25.824Z,22.37
2022-10-17T14:32:57.833Z,22.17
2022-10-17T14:34:31.771Z,22.05
2022-10-17T14:36:04.609Z,21.97
2022-10-17T14:37:46.941Z,21.90
2022-10-17T14:39:25.727Z,21.88
2022-10-17T14:42:58.530Z,21.62
2022-10-17T14:44:33.022Z,21.63
2022-10-17T14:46:05.387Z,21.68
2022-10-17T14:47:44.456Z,21.59
2022-10-17T14:49:20.562Z,21.53
2022-10-17T14:51:15.716Z,21.58
2022-10-17T14:53:21.257Z,21.60
2022-10-17T14:54:53.174Z,21.63
2022-10-17T14:56:26.127Z,21.66
2022-10-17T14:57:58.998Z,21.68
2022-10-17T14:59:52.783Z,21.65
2022-10-17T15:01:22.646Z,21.63
2022-10-17T15:02:55.079Z,21.58
2022-10-17T15:04:26.820Z,21.54
2022-10-17T15:05:58.764Z,21.45
2022-10-17T15:07:31.001Z,21.43
2022-10-17T15:09:02.837Z,21.38
2022-10-17T15:10:36.140Z,21.35
2022-10-17T15:12:08.275Z,21.33
2022-10-17T15:13:44.675Z,21.25
2022-10-17T15:15:17.398Z,21.17
2022-10-17T15:16:49.065Z,21.06
2022-10-17T15:18:20.827Z,20.98
2022-10-17T15:19:52.511Z,20.90
2022-10-17T15:21:38.490Z,20.83
2022-10-17T15:23:13.099Z,20.62
2022-10-17T15:24:46.840Z,20.47
2022-10-17T15:26:18.970Z,20.44
2022-10-17T15:27:50.799Z,20.40
2022-10-17T15:29:22.751Z,20.35
2022-10-17T15:30:55.409Z,20.29
2022-10-17T15:32:27.840Z,20.25
2022-10-17T15:34:00.398Z,20.18
2022-10-17T15:35:33.244Z,20.08
2022-10-17T15:37:06.373Z,19.98
2022-10-17T15:38:37.984Z,19.79
2022-10-17T15:40:13.852Z,19.61
2022-10-17T15:41:45.816Z,19.45
2022-10-17T15:43:19.922Z,19.32
2022-10-17T15:44:52.645Z,19.21
2022-10-17T15:46:29.468Z,19.16
2022-10-17T15:48:03.793Z,19.06
2022-10-17T15:49:36.175Z,19.00
2022-10-17T15:51:09.572Z,18.92
2022-10-17T15:52:44.250Z,18.82
2022-10-17T15:54:16.033Z,18.74
2022-10-17T15:55:52.547Z,18.58
2022-10-17T15:57:25.348Z,18.42
2022-10-17T15:58:57.764Z,18.30
2022-10-17T16:00:33.331Z,18.19
2022-10-17T16:02:09.045Z,18.08
2022-10-17T16:03:40.670Z,18.01
2022-10-17T16:05:16.687Z,17.87
2022-10-17T16:06:49.655Z,17.72
2022-10-17T16:08:21.430Z,17.65
2022-10-17T16:09:52.968Z,17.60
2022-10-17T16:11:27.867Z,17.55
2022-10-17T16:12:59.529Z,17.50
2022-10-17T16:14:32.606Z,17.41
2022-10-17T16:16:04.274Z,17.33
2022-10-17T16:17:35.988Z,17.29
2022-10-17T16:19:07.592Z,17.26
2022-10-17T16:20:39.209Z,17.20
2022-10-17T16:22:33.928Z,17.19
2022-10-17T16:24:05.669Z,17.15
2022-10-17T16:25:37.367Z,17.12
2022-10-17T16:27:09.365Z,17.06
2022-10-17T16:28:46.080Z,16.99
2022-10-17T16:30:18.617Z,16.97
2022-10-17T16:31:50.268Z,16.93
2022-10-17T16:33:22.598Z,16.91
2022-10-17T16:34:54.715Z,16.89
2022-10-17T16:36:26.358Z,16.85
2022-10-17T16:37:58.168Z,16.74
2022-10-17T16:39:30.387Z,16.68
2022-10-17T16:41:02.024Z,16.68
2022-10-17T16:42:33.672Z,16.64
2022-10-17T16:44:06.730Z,16.66
2022-10-17T16:45:38.706Z,16.67
2022-10-17T16:47:10.563Z,16.71
2022-10-17T16:48:43.110Z,16.75
2022-10-17T16:50:15.082Z,16.75
2022-10-17T16:51:47.283Z,16.73
2022-10-17T16:53:18.996Z,16.72
2022-10-17T16:54:51.007Z,16.69
2022-10-17T16:56:23.380Z,16.65
2022-10-17T16:57:54.944Z,16.58
2022-10-17T16:59:27.287Z,16.53
2022-10-17T17:01:02.416Z,16.49
2022-10-17T17:02:34.676Z,16.46
2022-10-17T17:04:06.717Z,16.46
2022-10-17T17:05:38.441Z,16.45
2022-10-17T17:07:10.118Z,16.44
2022-10-17T17:08:42.236Z,16.41
2022-10-17T17:10:14.127Z,16.38
2022-10-17T17:11:45.850Z,16.38
2022-10-17T17:13:17.585Z,16.25
2022-10-17T17:14:49.296Z,16.18
2022-10-17T17:16:22.647Z,16.10
2022-10-17T17:17:55.706Z,16.07
2022-10-17T17:19:27.769Z,16.03
2022-10-17T17:21:00.256Z,15.93
2022-10-17T17:22:32.614Z,15.91
2022-10-17T17:24:04.894Z,15.85
2022-10-17T17:25:37.373Z,15.79
2022-10-17T17:27:11.339Z,15.79
2022-10-17T17:28:45.389Z,15.77
2022-10-17T17:30:17.219Z,15.74
2022-10-17T17:31:49.125Z,15.71
2022-10-17T17:33:21.512Z,15.68
2022-10-17T17:34:53.231Z,15.66
2022-10-17T17:36:26.659Z,15.64
2022-10-17T17:37:58.479Z,15.59
2022-10-17T17:39:30.321Z,15.50
2022-10-17T17:41:02.107Z,15.42
2022-10-17T17:42:33.608Z,15.36
2022-10-17T17:44:05.850Z,15.25
2022-10-17T17:45:37.996Z,15.22
2022-10-17T17:47:09.943Z,15.23
2022-10-17T17:48:41.727Z,15.24
2022-10-17T17:50:13.390Z,15.27
2022-10-17T17:51:46.799Z,15.31
2022-10-17T17:53:18.656Z,15.30
2022-10-17T17:54:50.447Z,15.29
2022-10-17T17:56:25.131Z,15.31
2022-10-17T17:57:57.433Z,15.32
2022-10-17T17:59:29.013Z,15.37
2022-10-17T18:01:00.638Z,15.36
2022-10-17T18:02:33.062Z,15.33
2022-10-17T18:04:05.431Z,15.31
2022-10-17T18:05:37.256Z,15.34
2022-10-17T18:07:09.120Z,15.38
2022-10-17T18:08:40.761Z,15.43
2022-10-17T18:11:47.486Z,15.51
2022-10-17T18:13:19.237Z,15.48
2022-10-17T18:14:50.913Z,15.49
2022-10-17T18:16:22.539Z,15.47
2022-10-17T18:17:54.181Z,15.46
2022-10-17T18:19:28.357Z,15.44
2022-10-17T18:21:01.180Z,15.41
2022-10-17T18:22:33.179Z,15.36
2022-10-17T18:24:05.316Z,15.34
2022-10-17T18:25:37.860Z,15.29
2022-10-17T18:27:09.462Z,15.27
2022-10-17T18:30:19.251Z,15.28
2022-10-17T18:31:52.704Z,15.29
2022-10-17T18:33:24.719Z,15.22
2022-10-17T18:34:56.411Z,15.17
2022-10-17T18:36:28.830Z,15.13
2022-10-17T18:38:00.422Z,15.08
2022-10-17T18:39:32.247Z,15.03
2022-10-17T18:41:14.362Z,15.01
2022-10-17T18:42:45.987Z,14.94
2022-10-17T18:44:17.644Z,14.89
2022-10-17T18:45:49.359Z,14.81
2022-10-17T18:47:20.964Z,14.77
2022-10-17T18:48:52.705Z,14.71
2022-10-17T18:50:24.787Z,14.70
2022-10-17T18:51:56.471Z,14.69
2022-10-17T18:53:28.518Z,14.67
2022-10-17T18:55:01.439Z,14.62
2022-10-17T18:56:34.075Z,14.58
2022-10-17T18:58:06.400Z,14.52
2022-10-17T18:59:38.986Z,14.49
2022-10-17T19:01:12.488Z,14.41
2022-10-17T19:02:44.936Z,14.30
2022-10-17T19:04:17.511Z,14.19
2022-10-17T19:05:49.562Z,14.13
2022-10-17T19:07:21.259Z,14.09
2022-10-17T19:08:52.875Z,14.09
2022-10-17T19:10:25.787Z,14.13
2022-10-17T19:11:57.393Z,14.13
2022-10-17T19:13:29.488Z,14.15
2022-10-17T19:15:01.113Z,14.16
2022-10-17T19:16:34.667Z,14.16
2022-10-17T19:18:06.492Z,14.19
2022-10-17T19:19:38.237Z,14.21
2022-10-17T19:21:10.395Z,14.19
2022-10-17T19:22:42.033Z,14.21
2022-10-17T19:24:17.588Z,14.21
2022-10-17T19:25:49.138Z,14.17
2022-10-17T19:27:20.853Z,14.08
2022-10-17T19:28:53.925Z,14.00
2022-10-17T19:30:25.848Z,13.99
2022-10-17T19:31:57.707Z,14.03
2022-10-17T19:33:29.406Z,13.99
2022-10-17T19:35:01.139Z,13.92
2022-10-17T19:36:34.244Z,13.75
2022-10-17T19:38:05.894Z,13.67
2022-10-17T19:39:38.058Z,13.62
2022-10-17T19:41:13.867Z,13.59
2022-10-17T19:42:58.307Z,13.60
2022-10-17T19:44:33.832Z,13.54
2022-10-17T19:46:11.308Z,13.51
2022-10-17T19:47:47.152Z,13.53
2022-10-17T19:49:19.696Z,13.56
2022-10-17T19:50:51.896Z,13.55
2022-10-17T19:52:23.894Z,13.51
2022-10-17T19:53:56.183Z,13.53
2022-10-17T19:55:27.755Z,13.51
2022-10-17T19:56:59.497Z,13.44
2022-10-17T19:58:31.181Z,13.33
2022-10-17T20:00:03.008Z,13.28
2022-10-17T20:01:35.477Z,13.19
2022-10-17T20:03:07.123Z,13.08
2022-10-17T20:04:49.551Z,13.01
2022-10-17T20:06:30.531Z,12.99
2022-10-17T20:08:02.316Z,12.97
2022-10-17T20:09:34.068Z,12.94
2022-10-17T20:11:06.526Z,12.91
2022-10-17T20:12:38.265Z,12.93
2022-10-17T20:14:10.070Z,12.96
2022-10-17T20:15:41.757Z,12.93
2022-10-17T20:17:13.560Z,12.95
2022-10-17T20:18:45.182Z,12.98
2022-10-17T20:20:16.896Z,12.99
2022-10-17T20:21:48.490Z,13.02
2022-10-17T20:23:20.163Z,13.00
2022-10-17T20:24:52.038Z,12.96
2022-10-17T20:26:33.505Z,12.90
2022-10-17T20:28:08.983Z,12.90
2022-10-17T20:29:40.831Z,12.93
2022-10-17T20:31:12.574Z,12.96
2022-10-17T20:32:44.170Z,12.94
2022-10-17T20:34:16.881Z,12.89
2022-10-17T20:35:48.651Z,12.87
2022-10-17T20:37:20.174Z,12.85
2022-10-17T20:38:55.789Z,12.79
2022-10-17T20:40:34.992Z,12.76
2022-10-17T20:42:07.333Z,12.71
2022-10-17T20:43:39.027Z,12.66
2022-10-17T20:45:10.702Z,12.68
2022-10-17T20:46:48.687Z,12.65
2022-10-17T20:48:29.299Z,12.59
2022-10-17T20:50:00.862Z,12.55
2022-10-17T20:51:32.592Z,12.53