createdAt,value
2022-08-26T00:01:52.875Z,1.85
2022-08-26T00:04:21.616Z,1.65
2022-08-26T00:06:48.348Z,1.60
2022-08-26T00:09:16.266Z,2.05
2022-08-26T00:11:44.299Z,1.50
2022-08-26T00:14:11.795Z,1.55
2022-08-26T00:16:41.025Z,1.73
2022-08-26T00:19:14.092Z,1.88
2022-08-26T00:21:41.443Z,2.13
2022-08-26T00:24:08.195Z,2.05
2022-08-26T00:26:35.079Z,1.80
2022-08-26T00:29:01.825Z,1.70
2022-08-26T00:31:31.188Z,2.17
2022-08-26T00:33:58.424Z,1.70
2022-08-26T00:36:25.114Z,1.75
2022-08-26T00:38:58.005Z,1.45
2022-08-26T00:41:24.801Z,1.60
2022-08-26T00:43:53.106Z,1.75
2022-08-26T00:46:31.802Z,1.50
2022-08-26T00:49:12.204Z,1.85
2022-08-26T00:51:52.271Z,1.77
2022-08-26T00:54:22.921Z,1.48
2022-08-26T00:57:00.107Z,1.75
2022-08-26T00:59:28.871Z,1.70
2022-08-26T01:02:00.338Z,1.83
2022-08-26T01:04:32.077Z,2.05
2022-08-26T01:06:59.608Z,1.73
2022-08-26T01:09:26.975Z,1.88
2022-08-26T01:11:57.441Z,1.60
2022-08-26T01:14:26.703Z,1.80
2022-08-26T01:16:53.393Z,2.13
2022-08-26T01:19:28.020Z,1.75
2022-08-26T01:22:14.123Z,1.90
2022-08-26T01:24:41.826Z,2.00
2022-08-26T01:27:11.181Z,1.90
2022-08-26T01:29:40.745Z,2.00
2022-08-26T01:32:10.714Z,2.10
2022-08-26T01:34:39.625Z,1.83
2022-08-26T01:37:16.186Z,1.90
2022-08-26T01:39:44.894Z,2.10
2022-08-26T01:42:14.595Z,1.80
2022-08-26T01:44:52.410Z,1.90
2022-08-26T01:47:21.552Z,2.13
2022-08-26T01:49:51.500Z,1.73
2022-08-26T01:52:28.267Z,1.75
2022-08-26T01:54:57.367Z,2.10
2022-08-26T01:57:25.205Z,2.40
2022-08-26T01:59:54.636Z,2.50
2022-08-26T02:02:22.712Z,2.15
2022-08-26T02:04:56.508Z,2.85
2022-08-26T02:07:24.343Z,2.45
2022-08-26T02:09:53.696Z,2.67
2022-08-26T02:12:20.728Z,2.47
2022-08-26T02:14:55.713Z,2.45
2022-08-26T02:17:28.760Z,2.83
2022-08-26T02:19:56.221Z,2.28
2022-08-26T02:22:24.807Z,2.53
2022-08-26T02:25:00.891Z,2.30
2022-08-26T02:27:32.795Z,2.30
2022-08-26T02:30:08.802Z,2.30
2022-08-26T02:32:37.240Z,2.40
2022-08-26T02:35:08.826Z,2.20
2022-08-26T02:37:36.104Z,2.35
2022-08-26T02:40:05.140Z,2.22
2022-08-26T02:42:32.274Z,2.60
2022-08-26T02:44:59.314Z,2.10
2022-08-26T02:47:28.998Z,2.55
2022-08-26T02:49:56.057Z,2.50
2022-08-26T02:52:22.919Z,2.60
2022-08-26T02:54:49.806Z,2.53
2022-08-26T02:57:16.918Z,2.20
2022-08-26T02:59:44.017Z,2.35
2022-08-26T03:02:12.219Z,2.33
2022-08-26T03:04:40.201Z,2.30
2022-08-26T03:07:06.984Z,2.80
2022-08-26T03:09:33.736Z,3.13
2022-08-26T03:12:00.710Z,2.40
2022-08-26T03:14:27.398Z,2.53
2022-08-26T03:16:54.719Z,3.10
2022-08-26T03:19:24.708Z,2.92
2022-08-26T03:24:25.384Z,2.40
2022-08-26T03:26:52.896Z,2.70
2022-08-26T03:29:59.260Z,2.78
2022-08-26T03:32:27.044Z,3.05
2022-08-26T03:34:54.313Z,3.22
2022-08-26T03:37:21.575Z,2.53
2022-08-26T03:39:48.933Z,2.85
2022-08-26T03:42:15.880Z,3.15
2022-08-26T03:44:42.704Z,2.60
2022-08-26T03:47:10.595Z,2.85
2022-08-26T03:49:37.369Z,3.22
2022-08-26T03:52:04.480Z,3.40
2022-08-26T03:54:31.344Z,3.08
2022-08-26T03:56:58.456Z,3.05
2022-08-26T03:59:25.417Z,2.70
2022-08-26T04:01:52.186Z,2.75
2022-08-26T04:04:19.007Z,3.40
2022-08-26T04:06:50.449Z,2.70
2022-08-26T04:09:20.993Z,2.88
2022-08-26T04:11:50.628Z,2.97
2022-08-26T04:14:20.678Z,2.95
2022-08-26T04:16:48.178Z,2.67
2022-08-26T04:19:16.706Z,3.10
2022-08-26T04:21:45.019Z,2.95
2022-08-26T04:24:13.795Z,2.05
2022-08-26T04:26:42.702Z,2.83
2022-08-26T04:29:23.766Z,2.80
2022-08-26T04:31:50.654Z,3.10
2022-08-26T04:34:24.886Z,2.70
2022-08-26T04:36:56.049Z,2.70
2022-08-26T04:39:22.719Z,2.60
2022-08-26T04:41:50.832Z,2.90
2022-08-26T04:44:18.620Z,3.13
2022-08-26T04:46:45.455Z,2.85
2022-08-26T04:49:12.953Z,3.10
2022-08-26T04:51:40.367Z,2.70
2022-08-26T04:54:07.340Z,2.78
2022-08-26T04:56:37.445Z,3.55
2022-08-26T04:59:16.633Z,3.30
2022-08-26T05:01:49.855Z,2.67
2022-08-26T05:04:19.089Z,3.55
2022-08-26T05:06:47.144Z,2.42
2022-08-26T05:09:15.188Z,2.80
2022-08-26T05:11:42.439Z,2.42
2022-08-26T05:14:09.691Z,2.90
2022-08-26T05:16:36.521Z,2.45
2022-08-26T05:19:03.571Z,2.90
2022-08-26T05:21:30.316Z,2.72
2022-08-26T05:23:57.280Z,2.60
2022-08-26T05:26:26.533Z,2.58
2022-08-26T05:28:54.673Z,2.30
2022-08-26T05:31:28.746Z,2.60
2022-08-26T05:33:57.478Z,2.60
2022-08-26T05:36:27.839Z,2.33
2022-08-26T05:38:55.623Z,3.03
2022-08-26T05:41:34.324Z,2.10
2022-08-26T05:46:30.076Z,2.40
2022-08-26T05:48:57.916Z,2.38
2022-08-26T05:51:26.266Z,2.70
2022-08-26T05:53:54.718Z,2.45
2022-08-26T05:56:27.769Z,2.30
2022-08-26T05:58:56.340Z,2.58
2022-08-26T06:01:27.136Z,2.65
2022-08-26T06:03:56.781Z,2.30
2022-08-26T06:06:29.711Z,2.75
2022-08-26T06:11:27.250Z,2.38
2022-08-26T06:14:00.060Z,2.45
2022-08-26T06:16:30.038Z,2.25
2022-08-26T06:18:56.806Z,2.53
2022-08-26T06:21:31.596Z,2.15
2022-08-26T06:24:21.622Z,2.88
2022-08-26T06:26:56.614Z,2.08
2022-08-26T06:29:25.789Z,2.30
2022-08-26T06:31:54.207Z,2.35
2022-08-26T06:34:23.393Z,2.25
2022-08-26T06:36:58.580Z,2.20
2022-08-26T06:39:25.340Z,2.45
2022-08-26T06:41:52.158Z,2.40
2022-08-26T06:44:19.747Z,2.40
2022-08-26T06:46:50.479Z,2.50
2022-08-26T06:49:18.360Z,2.42
2022-08-26T06:51:53.305Z,2.17
2022-08-26T06:54:20.353Z,2.80
2022-08-26T06:56:47.919Z,2.15
2022-08-26T06:59:15.299Z,2.55
2022-08-26T07:01:44.936Z,2.30
2022-08-26T07:04:14.598Z,2.03
2022-08-26T07:06:47.085Z,2.50
2022-08-26T07:09:13.992Z,1.92
2022-08-26T07:11:41.097Z,2.20
2022-08-26T07:14:08.980Z,2.20
2022-08-26T07:16:36.026Z,2.00
2022-08-26T07:19:10.931Z,2.28
2022-08-26T07:21:40.323Z,2.20
2022-08-26T07:24:07.927Z,2.13
2022-08-26T07:26:34.732Z,2.28
2022-08-26T07:29:02.217Z,2.40
2022-08-26T07:31:37.375Z,2.30
2022-08-26T07:34:07.651Z,2.05
2022-08-26T07:36:34.846Z,1.92
2022-08-26T07:39:01.568Z,2.10
2022-08-26T07:43:56.769Z,2.13
2022-08-26T07:46:27.115Z,2.35
2022-08-26T07:48:57.425Z,1.98
2022-08-26T07:51:24.981Z,2.05
2022-08-26T07:53:52.452Z,2.25
2022-08-26T07:56:20.113Z,2.20
2022-08-26T07:58:51.295Z,2.13
2022-08-26T08:01:19.904Z,2.10
2022-08-26T08:03:46.857Z,2.33
2022-08-26T08:06:19.108Z,1.90
2022-08-26T08:08:46.491Z,2.05
2022-08-26T08:11:14.480Z,2.20
2022-08-26T08:13:41.560Z,2.15
2022-08-26T08:16:12.648Z,2.40
2022-08-26T08:18:40.411Z,2.50
2022-08-26T08:21:23.629Z,2.40
2022-08-26T08:23:55.403Z,1.90
2022-08-26T08:26:23.429Z,1.95
2022-08-26T08:28:50.523Z,2.00
2022-08-26T08:31:52.545Z,2.10
2022-08-26T08:34:13.378Z,2.70
2022-08-26T08:36:40.147Z,2.13
2022-08-26T08:39:08.265Z,2.50
2022-08-26T08:41:54.938Z,1.85
2022-08-26T08:47:00.815Z,1.92
2022-08-26T08:49:28.295Z,2.55
2022-08-26T08:51:59.931Z,2.45
2022-08-26T08:54:26.904Z,1.92
2022-08-26T08:57:03.775Z,1.77
2022-08-26T08:59:38.296Z,2.35
2022-08-26T09:02:42.629Z,2.30
2022-08-26T09:05:21.915Z,2.08
2022-08-26T09:07:52.084Z,2.15
2022-08-26T09:10:29.275Z,2.10
2022-08-26T09:12:56.914Z,2.00
2022-08-26T09:15:38.606Z,2.25
2022-08-26T09:18:23.931Z,2.22
2022-08-26T09:21:01.961Z,2.28
2022-08-26T09:23:28.977Z,2.08
2022-08-26T09:26:04.377Z,2.30
2022-08-26T09:28:31.588Z,2.38
2022-08-26T09:31:03.033Z,2.20
2022-08-26T09:33:32.947Z,2.38
2022-08-26T09:36:37.804Z,2.08
2022-08-26T09:39:27.408Z,2.00
2022-08-26T09:42:10.745Z,2.40
2022-08-26T09:44:59.572Z,2.72
2022-08-26T09:47:38.160Z,2.53
2022-08-26T09:50:10.041Z,2.28
2022-08-26T09:52:40.613Z,2.35
2022-08-26T09:55:09.533Z,2.38
2022-08-26T09:57:48.483Z,2.25
2022-08-26T10:00:27.345Z,2.30
2022-08-26T10:02:57.842Z,2.00
2022-08-26T10:05:50.315Z,2.10
2022-08-26T10:08:23.124Z,2.65
2022-08-26T10:10:53.130Z,2.38
2022-08-26T10:13:35.589Z,2.28
2022-08-26T10:16:21.919Z,2.60
2022-08-26T10:19:06.222Z,2.33
2022-08-26T10:21:55.933Z,2.67
2022-08-26T10:24:30.320Z,2.22
2022-08-26T10:27:11.000Z,2.42
2022-08-26T10:29:48.801Z,2.30
2022-08-26T10:32:31.352Z,2.38
2022-08-26T10:34:58.215Z,3.00
2022-08-26T10:37:34.657Z,2.78
2022-08-26T10:40:12.836Z,2.97
2022-08-26T10:43:02.894Z,3.05
2022-08-26T10:45:42.435Z,2.65
2022-08-26T10:48:16.943Z,3.03
2022-08-26T10:50:47.600Z,2.90
2022-08-26T10:53:17.954Z,2.85
2022-08-26T10:56:22.466Z,2.80
2022-08-26T10:59:05.962Z,2.75
2022-08-26T11:01:50.979Z,3.55
2022-08-26T11:04:34.995Z,2.70
2022-08-26T11:07:41.010Z,2.55
2022-08-26T11:10:20.383Z,2.50
2022-08-26T11:12:49.275Z,2.53
2022-08-26T11:15:24.475Z,2.70
2022-08-26T11:17:51.610Z,3.25
2022-08-26T11:20:36.386Z,2.50
2022-08-26T11:23:12.648Z,2.13
2022-08-26T11:26:18.904Z,3.00
2022-08-26T11:29:03.074Z,2.85
2022-08-26T11:31:30.544Z,3.95
2022-08-26T11:34:03.329Z,3.03
2022-08-26T11:36:38.956Z,2.50
2022-08-26T11:39:28.578Z,3.53
2022-08-26T11:41:59.981Z,3.13
2022-08-26T11:44:35.640Z,3.38
2022-08-26T11:47:03.097Z,3.65
2022-08-26T11:49:33.269Z,2.95
2022-08-26T11:52:18.550Z,3.38
2022-08-26T11:55:14.564Z,3.38
2022-08-26T11:57:46.972Z,3.38
2022-08-26T12:00:23.474Z,3.40
2022-08-26T12:02:52.425Z,3.78
2022-08-26T12:05:35.632Z,3.70
2022-08-26T12:08:11.970Z,3.75
2022-08-26T12:10:39.701Z,3.45
2022-08-26T12:13:07.984Z,3.20
2022-08-26T12:15:35.665Z,3.50
2022-08-26T12:18:28.966Z,3.97
2022-08-26T12:20:59.495Z,3.90
2022-08-26T12:23:36.397Z,4.00
2022-08-26T12:26:26.796Z,3.90
2022-08-26T12:28:58.660Z,3.55
2022-08-26T12:31:44.535Z,3.63
2022-08-26T12:34:18.066Z,3.63
2022-08-26T12:36:56.299Z,3.22
2022-08-26T12:39:26.344Z,4.15
2022-08-26T12:41:55.969Z,3.30
2022-08-26T12:44:33.457Z,3.30
2022-08-26T12:47:11.021Z,3.15
2022-08-26T12:49:39.538Z,3.55
2022-08-26T12:52:09.332Z,3.40
2022-08-26T12:54:56.885Z,3.30
2022-08-26T12:57:36.152Z,3.60
2022-08-26T13:00:28.514Z,3.80
2022-08-26T13:02:55.439Z,4.10
2022-08-26T13:05:28.208Z,3.67
2022-08-26T13:08:13.170Z,3.53
2022-08-26T13:10:44.254Z,4.10
2022-08-26T13:13:10.981Z,3.67
2022-08-26T13:15:37.835Z,3.85
2022-08-26T13:18:04.849Z,3.22
2022-08-26T13:20:32.203Z,3.42
2022-08-26T13:22:59.604Z,3.65
2022-08-26T13:25:26.306Z,3.45
2022-08-26T13:27:53.977Z,3.33
2022-08-26T13:30:21.474Z,3.28
2022-08-26T13:32:48.309Z,3.42
2022-08-26T13:35:15.631Z,3.28
2022-08-26T13:37:42.501Z,3.70
2022-08-26T13:40:09.952Z,3.25
2022-08-26T13:42:36.783Z,3.72
2022-08-26T13:45:16.767Z,4.10
2022-08-26T13:47:44.585Z,4.15
2022-08-26T13:50:11.256Z,4.07
2022-08-26T13:52:37.941Z,4.57
2022-08-26T13:55:05.337Z,4.40
2022-08-26T13:57:32.155Z,4.63
2022-08-26T14:00:01.760Z,4.30
2022-08-26T14:02:28.442Z,4.38
2022-08-26T14:04:55.848Z,4.07
2022-08-26T14:07:23.069Z,4.10
2022-08-26T14:09:49.881Z,4.40
2022-08-26T14:12:16.649Z,4.53
2022-08-26T14:14:43.550Z,4.35
2022-08-26T14:17:10.840Z,4.72
2022-08-26T14:19:37.918Z,4.10
2022-08-26T14:22:04.732Z,4.13
2022-08-26T14:24:31.394Z,3.65
2022-08-26T14:26:58.557Z,4.07
2022-08-26T14:29:25.297Z,4.55
2022-08-26T14:31:52.333Z,4.25
2022-08-26T14:34:19.012Z,4.05
2022-08-26T14:36:45.696Z,4.75
2022-08-26T14:39:14.226Z,4.30
2022-08-26T14:41:53.789Z,3.95
2022-08-26T14:44:25.667Z,4.18
2022-08-26T14:46:53.161Z,4.15
2022-08-26T14:49:21.994Z,4.40
2022-08-26T14:51:48.862Z,4.45
2022-08-26T14:54:17.859Z,4.57
2022-08-26T14:56:54.199Z,5.10
2022-08-26T14:59:25.425Z,4.15
2022-08-26T15:01:53.002Z,4.57
2022-08-26T15:04:20.682Z,4.03
2022-08-26T15:06:48.039Z,4.50
2022-08-26T15:09:15.779Z,5.13
2022-08-26T15:11:42.895Z,4.03
2022-08-26T15:14:18.983Z,4.43
2022-08-26T15:16:50.802Z,4.90
2022-08-26T15:19:18.424Z,4.28
2022-08-26T15:21:46.951Z,4.13
2022-08-26T15:24:15.220Z,4.75
2022-08-26T15:26:42.560Z,4.35
2022-08-26T15:29:09.245Z,5.53
2022-08-26T15:31:36.589Z,5.13
2022-08-26T15:34:06.556Z,4.60
2022-08-26T15:36:35.290Z,4.22
2022-08-26T15:39:02.022Z,4.43
2022-08-26T15:41:29.552Z,4.47
2022-08-26T15:43:56.930Z,4.50
2022-08-26T15:46:24.101Z,5.18
2022-08-26T15:48:50.812Z,4.75
2022-08-26T15:51:27.298Z,4.50
2022-08-26T15:53:56.222Z,5.00
2022-08-26T15:56:28.833Z,4.32
2022-08-26T15:58:56.614Z,4.85
2022-08-26T16:01:27.104Z,4.80
2022-08-26T16:03:55.344Z,5.05
2022-08-26T16:06:25.130Z,5.30
2022-08-26T16:08:51.781Z,4.78
2022-08-26T16:11:21.441Z,5.03
2022-08-26T16:13:48.630Z,5.78
2022-08-26T16:16:16.315Z,5.40
2022-08-26T16:18:44.227Z,6.95
2022-08-26T16:21:22.646Z,7.68
2022-08-26T16:23:49.657Z,6.90
2022-08-26T16:26:19.924Z,9.45
2022-08-26T16:28:47.432Z,8.75
2022-08-26T16:31:15.562Z,9.52
2022-08-26T16:33:42.490Z,8.63
2022-08-26T16:36:09.427Z,9.50
2022-08-26T16:38:37.606Z,9.15
2022-08-26T16:41:05.157Z,9.30
2022-08-26T16:43:31.943Z,9.30
2022-08-26T16:45:58.924Z,8.43
2022-08-26T16:48:27.472Z,9.80
2022-08-26T16:50:55.408Z,9.25
2022-08-26T16:53:23.287Z,8.32
2022-08-26T16:55:51.193Z,7.30
2022-08-26T16:58:18.359Z,7.15
2022-08-26T17:00:45.577Z,7.85
2022-08-26T17:03:13.007Z,7.20
2022-08-26T17:05:40.288Z,7.97
2022-08-26T17:08:07.126Z,7.07
2022-08-26T17:10:33.836Z,7.32
2022-08-26T17:13:00.722Z,7.25
2022-08-26T17:15:27.718Z,7.68
2022-08-26T17:17:54.981Z,8.30
2022-08-26T17:20:23.593Z,7.72
2022-08-26T17:22:53.185Z,6.50
2022-08-26T17:25:30.310Z,7.15
2022-08-26T17:30:29.808Z,7.50
2022-08-26T17:32:58.043Z,7.30
2022-08-26T17:35:26.247Z,7.93
2022-08-26T17:37:52.999Z,7.35
2022-08-26T17:40:23.334Z,7.70
2022-08-26T17:42:50.552Z,7.63
2022-08-26T17:45:18.100Z,8.07
2022-08-26T17:47:45.498Z,8.52
2022-08-26T17:50:15.095Z,8.85
2022-08-26T17:52:42.483Z,8.02
2022-08-26T17:55:11.120Z,7.10
2022-08-26T17:57:40.561Z,7.57
2022-08-26T18:00:12.208Z,6.90
2022-08-26T18:02:39.672Z,6.93
2022-08-26T18:05:07.605Z,6.93
2022-08-26T18:07:37.727Z,6.85
2022-08-26T18:10:13.416Z,7.65
2022-08-26T18:12:41.344Z,7.88
2022-08-26T18:15:09.368Z,8.02
2022-08-26T18:17:36.276Z,7.40
2022-08-26T18:20:03.102Z,7.57
2022-08-26T18:22:30.152Z,8.10
2022-08-26T18:24:59.101Z,6.70
2022-08-26T18:27:26.386Z,7.53
2022-08-26T18:29:53.185Z,7.18
2022-08-26T18:32:19.823Z,7.95
2022-08-26T18:34:46.498Z,8.68
2022-08-26T18:37:14.301Z,8.90
2022-08-26T18:39:41.701Z,8.57
2022-08-26T18:42:08.870Z,8.60
2022-08-26T18:44:35.705Z,9.48
2022-08-26T18:47:02.421Z,8.15
2022-08-26T18:49:29.298Z,8.18
2022-08-26T18:51:55.994Z,7.03
2022-08-26T18:54:22.898Z,8.23
2022-08-26T18:56:49.837Z,8.00
2022-08-26T18:59:19.782Z,8.38
2022-08-26T19:01:56.271Z,7.93
2022-08-26T19:04:23.002Z,7.90
2022-08-26T19:06:50.917Z,7.28
2022-08-26T19:09:18.938Z,6.85
2022-08-26T19:11:49.586Z,7.72
2022-08-26T19:14:17.157Z,7.32
2022-08-26T19:16:46.389Z,6.03
2022-08-26T19:19:13.530Z,6.32
2022-08-26T19:21:40.527Z,6.68
2022-08-26T19:24:15.059Z,6.55
2022-08-26T19:26:43.914Z,6.28
2022-08-26T19:29:11.697Z,7.22
2022-08-26T19:31:38.439Z,6.10
2022-08-26T19:34:05.763Z,6.13
2022-08-26T19:36:32.756Z,5.97
2022-08-26T19:39:00.175Z,5.38
2022-08-26T19:41:37.492Z,5.97
2022-08-26T19:44:08.289Z,5.55
2022-08-26T19:46:36.314Z,5.55
2022-08-26T19:49:03.854Z,6.05
2022-08-26T19:51:32.662Z,6.78
2022-08-26T19:54:00.936Z,6.50
2022-08-26T19:56:28.516Z,5.80
2022-08-26T19:58:55.782Z,5.88
2022-08-26T20:01:23.127Z,5.97
2022-08-26T20:03:50.139Z,7.85
2022-08-26T20:06:17.124Z,5.13
2022-08-26T20:08:44.787Z,6.15
2022-08-26T20:11:15.177Z,6.20
2022-08-26T20:13:42.482Z,5.93
2022-08-26T20:16:11.847Z,6.28
2022-08-26T20:18:59.070Z,6.22
2022-08-26T20:21:26.393Z,6.45
2022-08-26T20:24:18.306Z,6.43
2022-08-26T20:26:45.191Z,5.95
2022-08-26T20:29:16.589Z,5.53
2022-08-26T20:31:44.669Z,4.30
2022-08-26T20:34:13.454Z,5.20
2022-08-26T20:36:41.547Z,5.55
2022-08-26T20:39:09.001Z,5.72
2022-08-26T20:41:35.718Z,6.88
2022-08-26T20:44:02.661Z,7.05
2022-08-26T20:46:29.681Z,8.20
2022-08-26T20:48:56.407Z,5.75
2022-08-26T20:51:24.957Z,6.75
2022-08-26T20:53:51.640Z,4.57
2022-08-26T20:56:24.297Z,3.88
2022-08-26T20:58:53.236Z,5.13
2022-08-26T21:01:30.449Z,3.33
2022-08-26T21:03:57.477Z,4.32
2022-08-26T21:06:24.478Z,4.32
2022-08-26T21:08:51.197Z,4.22
2022-08-26T21:11:18.675Z,4.50
2022-08-26T21:14:03.947Z,4.68
2022-08-26T21:16:32.380Z,4.40
2022-08-26T21:19:00.447Z,4.35
2022-08-26T21:21:27.988Z,5.97
2022-08-26T21:23:55.231Z,3.95
2022-08-26T21:26:22.595Z,4.18
2022-08-26T21:28:49.996Z,4.65
2022-08-26T21:31:19.557Z,5.05
2022-08-26T21:33:46.765Z,4.57
2022-08-26T21:36:14.560Z,5.50
2022-08-26T21:38:41.592Z,5.22
2022-08-26T21:41:13.119Z,5.15
2022-08-26T21:43:41.980Z,5.60
2022-08-26T21:46:14.357Z,5.60
2022-08-26T21:48:50.368Z,4.95
2022-08-26T21:51:20.069Z,4.68
2022-08-26T21:53:47.330Z,5.22
2022-08-26T21:56:16.219Z,5.10
2022-08-26T21:58:42.959Z,5.72
2022-08-26T22:01:11.775Z,5.00
2022-08-26T22:03:46.597Z,4.70
2022-08-26T22:06:15.973Z,5.43
2022-08-26T22:08:42.684Z,5.07
2022-08-26T22:11:10.384Z,5.50
2022-08-26T22:13:39.094Z,5.25
2022-08-26T22:16:07.025Z,5.10
2022-08-26T22:18:35.056Z,5.32
2022-08-26T22:21:05.862Z,5.25
2022-08-26T22:23:32.664Z,5.30
2022-08-26T22:25:59.734Z,5.38
2022-08-26T22:28:27.184Z,5.90
2022-08-26T22:30:55.533Z,5.28
2022-08-26T22:33:22.916Z,5.50
2022-08-26T22:35:51.003Z,5.50
2022-08-26T22:38:18.327Z,5.43
2022-08-26T22:40:48.453Z,5.40
2022-08-26T22:43:15.436Z,5.53
2022-08-26T22:45:47.568Z,5.65
2022-08-26T22:48:17.313Z,5.60
2022-08-26T22:50:45.813Z,5.68
2022-08-26T22:53:13.113Z,5.82
2022-08-26T22:55:39.797Z,5.93
2022-08-26T22:58:06.645Z,5.80
2022-08-26T23:00:34.249Z,5.95
2022-08-26T23:03:02.110Z,5.53
2022-08-26T23:05:29.530Z,5.65
2022-08-26T23:07:56.732Z,6.40
2022-08-26T23:10:24.557Z,6.25
2022-08-26T23:12:52.396Z,5.38
2022-08-26T23:15:20.042Z,5.32
2022-08-26T23:17:46.909Z,5.60
2022-08-26T23:20:20.268Z,5.80
2022-08-26T23:22:46.936Z,6.32
2022-08-26T23:25:14.309Z,5.95
2022-08-26T23:27:42.988Z,6.30
2022-08-26T23:30:15.269Z,6.32
2022-08-26T23:32:42.189Z,5.78
2022-08-26T23:35:09.984Z,7.38
2022-08-26T23:37:41.626Z,6.70
2022-08-26T23:40:31.903Z,6.43
2022-08-26T23:45:27.315Z,6.47
2022-08-26T23:47:54.552Z,6.57
2022-08-26T23:50:43.816Z,7.15
2022-08-26T23:53:10.939Z,6.13
2022-08-26T23:55:39.162Z,6.70
2022-08-26T23:58:06.470Z,6.85
