createdAt,value
2023-05-01T00:02:12.340Z,4.28
2023-05-01T00:04:39.282Z,3.88
2023-05-01T00:07:06.158Z,3.33
2023-05-01T00:09:33.365Z,7.32
2023-05-01T00:12:00.314Z,4.80
2023-05-01T00:14:27.240Z,5.65
2023-05-01T00:16:54.188Z,6.63
2023-05-01T00:19:21.587Z,3.42
2023-05-01T00:21:48.929Z,5.00
2023-05-01T00:24:17.317Z,5.65
2023-05-01T00:26:44.376Z,4.45
2023-05-01T00:29:11.396Z,4.15
2023-05-01T00:31:38.383Z,6.78
2023-05-01T00:34:05.378Z,5.88
2023-05-01T00:36:32.851Z,4.43
2023-05-01T00:38:59.856Z,5.85
2023-05-01T00:41:26.831Z,3.80
2023-05-01T00:43:54.399Z,4.90
2023-05-01T00:46:21.868Z,5.45
2023-05-01T00:48:48.928Z,5.47
2023-05-01T00:51:16.041Z,5.72
2023-05-01T00:53:43.629Z,6.13
2023-05-01T00:56:11.748Z,6.03
2023-05-01T00:58:39.393Z,9.02
2023-05-01T01:01:08.986Z,8.05
2023-05-01T01:03:36.309Z,7.13
2023-05-01T01:06:11.791Z,8.90
2023-05-01T01:08:42.777Z,6.97
2023-05-01T01:11:19.918Z,9.15
2023-05-01T01:14:00.014Z,4.95
2023-05-01T01:16:36.106Z,6.40
2023-05-01T01:19:20.887Z,6.47
2023-05-01T01:21:56.043Z,9.32
2023-05-01T01:24:47.997Z,6.93
2023-05-01T01:27:23.618Z,9.60
2023-05-01T01:30:02.790Z,7.10
2023-05-01T01:32:31.796Z,5.93
2023-05-01T01:35:04.920Z,8.30
2023-05-01T01:37:41.866Z,6.10
2023-05-01T01:40:13.447Z,5.90
2023-05-01T01:43:06.828Z,6.20
2023-05-01T01:45:41.219Z,5.95
2023-05-01T01:48:12.032Z,5.25
2023-05-01T01:50:39.927Z,5.85
2023-05-01T01:53:10.337Z,8.25
2023-05-01T01:55:38.324Z,4.68
2023-05-01T01:58:07.034Z,5.32
2023-05-01T02:00:36.144Z,5.28
2023-05-01T02:03:04.030Z,6.47
2023-05-01T02:05:32.174Z,4.25
2023-05-01T02:07:59.414Z,6.07
2023-05-01T02:10:27.969Z,4.47
2023-05-01T02:12:57.026Z,5.78
2023-05-01T02:15:24.719Z,5.63
2023-05-01T02:17:52.826Z,6.95
2023-05-01T02:20:21.657Z,6.22
2023-05-01T02:22:49.749Z,10.60
2023-05-01T02:25:17.020Z,6.10
2023-05-01T02:28:01.311Z,7.78
2023-05-01T02:30:28.662Z,6.03
2023-05-01T02:32:56.567Z,5.63
2023-05-01T02:35:23.653Z,4.95
2023-05-01T02:37:51.521Z,3.55
2023-05-01T02:40:18.928Z,5.18
2023-05-01T02:42:47.210Z,5.72
2023-05-01T02:45:20.784Z,4.22
2023-05-01T02:47:51.859Z,4.63
2023-05-01T02:50:19.933Z,5.15
2023-05-01T02:52:47.685Z,5.10
2023-05-01T02:55:37.883Z,6.93
2023-05-01T02:58:04.920Z,8.20
2023-05-01T03:00:31.788Z,5.38
2023-05-01T03:02:58.909Z,7.63
2023-05-01T03:05:25.840Z,9.05
2023-05-01T03:07:53.013Z,9.95
2023-05-01T03:10:19.945Z,5.43
2023-05-01T03:12:46.991Z,6.00
2023-05-01T03:15:13.877Z,7.03
2023-05-01T03:17:40.764Z,7.45
2023-05-01T03:20:09.663Z,15.02
2023-05-01T03:22:36.952Z,7.20
2023-05-01T03:25:06.642Z,5.60
2023-05-01T03:27:33.807Z,6.18
2023-05-01T03:30:00.651Z,5.93
2023-05-01T03:32:30.005Z,5.80
2023-05-01T03:34:57.878Z,7.85
2023-05-01T03:37:26.464Z,8.30
2023-05-01T03:39:54.343Z,8.10
2023-05-01T03:42:41.773Z,5.15
2023-05-01T03:45:17.114Z,5.95
2023-05-01T03:47:44.079Z,6.45
2023-05-01T03:50:11.334Z,4.47
2023-05-01T03:52:41.016Z,8.75
2023-05-01T03:55:09.004Z,4.28
2023-05-01T03:57:40.851Z,3.38
2023-05-01T04:00:09.794Z,5.35
2023-05-01T04:02:42.614Z,4.90
2023-05-01T04:05:15.182Z,5.80
2023-05-01T04:07:47.798Z,5.22
2023-05-01T04:10:15.016Z,8.18
2023-05-01T04:12:48.977Z,5.55
2023-05-01T04:15:16.536Z,7.70
2023-05-01T04:17:44.233Z,4.60
2023-05-01T04:20:11.476Z,6.40
2023-05-01T04:22:38.847Z,8.00
2023-05-01T04:25:06.732Z,5.45
2023-05-01T04:27:33.721Z,5.93
2023-05-01T04:30:00.962Z,9.88
2023-05-01T04:32:29.419Z,6.13
2023-05-01T04:34:56.465Z,8.80
2023-05-01T04:37:23.376Z,3.63
2023-05-01T04:39:51.283Z,7.13
2023-05-01T04:42:20.705Z,5.30
2023-05-01T04:44:47.924Z,5.25
2023-05-01T04:47:15.394Z,6.28
2023-05-01T04:49:42.438Z,5.28
2023-05-01T04:52:09.582Z,4.85
2023-05-01T04:54:58.050Z,7.68
2023-05-01T04:57:27.564Z,7.60
2023-05-01T04:59:54.657Z,6.03
2023-05-01T05:02:21.931Z,5.32
2023-05-01T05:04:49.096Z,9.20
2023-05-01T05:07:17.480Z,7.22
2023-05-01T05:10:08.014Z,6.40
2023-05-01T05:12:35.725Z,4.90
2023-05-01T05:15:02.656Z,4.28
2023-05-01T05:17:30.799Z,6.18
2023-05-01T05:19:58.123Z,7.07
2023-05-01T05:22:26.345Z,5.07
2023-05-01T05:25:19.399Z,5.75
2023-05-01T05:27:46.369Z,5.47
2023-05-01T05:30:13.523Z,6.03
2023-05-01T05:32:41.063Z,8.75
2023-05-01T05:35:08.404Z,8.20
2023-05-01T05:37:35.432Z,3.97
2023-05-01T05:40:02.331Z,3.22
2023-05-01T05:42:34.866Z,4.82
2023-05-01T05:45:06.015Z,4.13
2023-05-01T05:47:33.402Z,6.00
2023-05-01T05:50:00.927Z,4.53
2023-05-01T05:52:27.927Z,4.20
2023-05-01T05:54:55.957Z,9.38
2023-05-01T05:57:23.083Z,6.38
2023-05-01T05:59:51.561Z,5.05
2023-05-01T06:02:22.775Z,3.90
2023-05-01T06:04:50.022Z,5.80
2023-05-01T06:07:19.168Z,7.53
2023-05-01T06:09:46.479Z,4.55
2023-05-01T06:12:13.480Z,4.30
2023-05-01T06:14:41.318Z,5.82
2023-05-01T06:17:09.279Z,4.90
2023-05-01T06:19:37.329Z,4.15
2023-05-01T06:22:08.480Z,8.63
2023-05-01T06:24:42.119Z,8.75
2023-05-01T06:27:11.757Z,5.55
2023-05-01T06:29:38.775Z,4.28
2023-05-01T06:32:05.987Z,7.68
2023-05-01T06:34:33.018Z,9.38
2023-05-01T06:37:00.039Z,5.47
2023-05-01T06:39:26.877Z,5.85
2023-05-01T06:41:54.056Z,6.03
2023-05-01T06:44:32.754Z,4.40
2023-05-01T06:47:01.905Z,9.20
2023-05-01T06:49:29.195Z,5.97
2023-05-01T06:51:56.159Z,5.45
2023-05-01T06:54:23.119Z,5.45
2023-05-01T06:56:50.398Z,4.80
2023-05-01T06:59:17.264Z,7.75
2023-05-01T07:01:44.336Z,9.98
2023-05-01T07:04:11.204Z,7.22
2023-05-01T07:06:38.266Z,7.18
2023-05-01T07:09:05.396Z,7.82
2023-05-01T07:11:33.040Z,6.95
2023-05-01T07:14:01.080Z,4.18
2023-05-01T07:16:28.024Z,4.53
2023-05-01T07:18:55.028Z,5.03
2023-05-01T07:21:21.868Z,5.22
2023-05-01T07:23:48.870Z,9.20
2023-05-01T07:26:15.701Z,6.47
2023-05-01T07:28:42.548Z,6.85
2023-05-01T07:31:12.667Z,5.60
2023-05-01T07:33:39.712Z,6.07
2023-05-01T07:36:06.737Z,4.55
2023-05-01T07:38:33.698Z,8.10
2023-05-01T07:41:00.575Z,4.40
2023-05-01T07:43:27.617Z,7.65
2023-05-01T07:46:00.493Z,6.13
2023-05-01T07:48:28.618Z,5.28
2023-05-01T07:50:55.674Z,10.55
2023-05-01T07:53:23.002Z,4.80
2023-05-01T07:55:49.988Z,6.43
2023-05-01T07:58:19.574Z,5.93
2023-05-01T08:00:46.601Z,8.98
2023-05-01T08:03:13.666Z,5.50
2023-05-01T08:05:42.062Z,7.15
2023-05-01T08:08:09.907Z,4.18
2023-05-01T08:10:37.227Z,5.43
2023-05-01T08:13:04.105Z,6.20
2023-05-01T08:15:31.384Z,7.20
2023-05-01T08:17:58.316Z,6.43
2023-05-01T08:20:25.448Z,7.70
2023-05-01T08:22:52.277Z,9.10
2023-05-01T08:25:19.393Z,7.05
2023-05-01T08:27:46.551Z,5.78
2023-05-01T08:30:13.567Z,8.07
2023-05-01T08:32:40.482Z,6.57
2023-05-01T08:35:29.557Z,7.97
2023-05-01T08:37:56.481Z,9.73
2023-05-01T08:40:24.389Z,7.25
2023-05-01T08:42:51.518Z,10.40
2023-05-01T08:45:19.936Z,7.65
2023-05-01T08:47:48.219Z,9.52
2023-05-01T08:50:17.887Z,8.00
2023-05-01T08:52:45.363Z,9.10
2023-05-01T08:55:15.086Z,9.57
2023-05-01T08:57:46.851Z,7.60
2023-05-01T09:00:21.321Z,7.78
2023-05-01T09:02:50.127Z,7.90
2023-05-01T09:05:18.810Z,9.77
2023-05-01T09:07:46.644Z,11.98
2023-05-01T09:10:15.504Z,7.07
2023-05-01T09:12:44.997Z,7.63
2023-05-01T09:15:12.772Z,7.45
2023-05-01T09:17:40.502Z,8.30
2023-05-01T09:20:08.560Z,7.47
2023-05-01T09:22:35.713Z,8.75
2023-05-01T09:25:03.959Z,6.28
2023-05-01T09:27:35.944Z,6.28
2023-05-01T09:30:03.485Z,9.68
2023-05-01T09:32:30.412Z,10.80
2023-05-01T09:35:14.573Z,8.90
2023-05-01T09:37:41.865Z,8.48
2023-05-01T09:40:13.709Z,13.38
2023-05-01T09:42:50.971Z,9.63
2023-05-01T09:45:19.376Z,10.52
2023-05-01T09:47:47.063Z,12.07
2023-05-01T09:50:29.866Z,10.02
2023-05-01T09:52:57.215Z,11.25
2023-05-01T09:55:25.862Z,14.20
2023-05-01T09:57:53.437Z,24.05
2023-05-01T10:00:22.380Z,18.80
2023-05-01T10:02:50.157Z,15.95
2023-05-01T10:05:18.282Z,15.98
2023-05-01T10:08:02.577Z,15.48
2023-05-01T10:10:30.070Z,15.57
2023-05-01T10:12:57.367Z,14.27
2023-05-01T10:15:36.695Z,12.65
2023-05-01T10:18:05.330Z,11.85
2023-05-01T10:20:32.949Z,18.02
2023-05-01T10:23:00.886Z,12.90
2023-05-01T10:25:27.829Z,10.38
2023-05-01T10:27:55.646Z,11.25
2023-05-01T10:30:22.825Z,12.55
2023-05-01T10:32:49.928Z,16.10
2023-05-01T10:35:21.666Z,16.35
2023-05-01T10:37:49.918Z,9.60
2023-05-01T10:40:43.944Z,13.57
2023-05-01T10:43:28.904Z,9.18
2023-05-01T10:46:21.836Z,11.38
2023-05-01T10:48:51.903Z,13.02
2023-05-01T10:51:27.737Z,12.48
2023-05-01T10:54:14.013Z,9.60
2023-05-01T10:56:43.140Z,9.13
2023-05-01T10:59:10.748Z,25.33
2023-05-01T11:01:41.686Z,12.35
2023-05-01T11:04:28.734Z,8.10
2023-05-01T11:07:02.120Z,8.93
2023-05-01T11:09:55.624Z,8.82
2023-05-01T11:12:51.959Z,8.75
2023-05-01T11:15:34.209Z,9.57
2023-05-01T11:18:02.633Z,10.60
2023-05-01T11:20:29.487Z,7.68
2023-05-01T11:22:58.031Z,7.60
2023-05-01T11:25:27.880Z,13.40
2023-05-01T11:27:56.288Z,12.95
2023-05-01T11:30:23.534Z,10.98
2023-05-01T11:32:51.307Z,11.55
2023-05-01T11:35:23.395Z,10.63
2023-05-01T11:37:56.087Z,7.97
2023-05-01T11:40:28.614Z,16.25
2023-05-01T11:43:04.222Z,11.98
2023-05-01T11:45:32.215Z,14.77
2023-05-01T11:48:02.122Z,16.30
2023-05-01T11:50:35.998Z,9.30
2023-05-01T11:55:34.650Z,11.18
2023-05-01T11:58:02.223Z,14.27
2023-05-01T12:00:35.009Z,12.68
2023-05-01T12:03:04.151Z,13.90
2023-05-01T12:05:32.496Z,16.13
2023-05-01T12:08:21.410Z,15.43
2023-05-01T12:10:50.843Z,14.40
2023-05-01T12:13:18.452Z,11.30
2023-05-01T12:15:51.310Z,15.32
2023-05-01T12:18:18.673Z,13.43
2023-05-01T12:20:47.726Z,14.18
2023-05-01T12:23:18.662Z,13.07
2023-05-01T12:25:46.210Z,14.50
2023-05-01T12:28:15.570Z,15.63
2023-05-01T12:30:43.837Z,14.93
2023-05-01T12:33:14.825Z,12.73
2023-05-01T12:35:45.387Z,14.40
2023-05-01T12:38:20.008Z,13.75
2023-05-01T12:40:58.446Z,13.77
2023-05-01T12:43:32.188Z,13.70
2023-05-01T12:45:59.692Z,13.52
2023-05-01T12:48:26.987Z,14.00
2023-05-01T12:50:57.238Z,16.27
2023-05-01T12:53:25.913Z,15.35
2023-05-01T12:55:57.659Z,12.77
2023-05-01T12:58:35.288Z,14.35
2023-05-01T13:01:02.563Z,11.77
2023-05-01T13:03:30.901Z,11.63
2023-05-01T13:06:03.541Z,12.52
2023-05-01T13:08:37.129Z,12.80
2023-05-01T13:11:17.464Z,11.48
2023-05-01T13:13:45.434Z,10.20
2023-05-01T13:16:16.362Z,11.00
2023-05-01T13:18:48.851Z,11.85
2023-05-01T13:21:17.496Z,10.10
2023-05-01T13:24:05.206Z,11.52
2023-05-01T13:26:35.524Z,10.45
2023-05-01T13:29:04.200Z,9.68
2023-05-01T13:31:32.050Z,10.23
2023-05-01T13:33:59.660Z,10.30
2023-05-01T13:36:32.388Z,12.05
2023-05-01T13:38:59.566Z,10.27
2023-05-01T13:41:27.873Z,10.40
2023-05-01T13:43:56.750Z,10.15
2023-05-01T13:46:25.060Z,9.27
2023-05-01T13:48:52.284Z,9.55
2023-05-01T13:51:27.266Z,8.45
2023-05-01T13:53:56.408Z,10.00
2023-05-01T13:56:23.255Z,9.45
2023-05-01T13:58:50.886Z,8.68
2023-05-01T14:01:20.263Z,11.25
2023-05-01T14:03:47.820Z,14.73
2023-05-01T14:06:19.973Z,11.10
2023-05-01T14:08:48.897Z,7.88
2023-05-01T14:11:15.933Z,7.57
2023-05-01T14:13:44.951Z,8.25
2023-05-01T14:16:26.026Z,7.82
2023-05-01T14:18:56.186Z,7.30
2023-05-01T14:21:24.714Z,10.60
2023-05-01T14:23:55.192Z,10.07
2023-05-01T14:26:24.222Z,8.60
2023-05-01T14:28:51.286Z,10.00
2023-05-01T14:31:31.378Z,10.10
2023-05-01T14:33:59.910Z,9.65
2023-05-01T14:36:28.627Z,9.98
2023-05-01T14:39:04.100Z,8.65
2023-05-01T14:41:34.596Z,7.50
2023-05-01T14:44:03.940Z,10.05
2023-05-01T14:46:36.381Z,8.50
2023-05-01T14:49:03.452Z,12.35
2023-05-01T14:51:32.424Z,7.97
2023-05-01T14:53:59.697Z,10.50
2023-05-01T14:56:26.601Z,8.80
2023-05-01T14:58:53.624Z,10.77
2023-05-01T15:01:20.752Z,8.77
2023-05-01T15:03:47.915Z,11.50
2023-05-01T15:06:14.892Z,9.13
2023-05-01T15:08:42.085Z,9.60
2023-05-01T15:11:09.004Z,11.00
2023-05-01T15:13:36.656Z,10.93
2023-05-01T15:16:04.050Z,8.70
2023-05-01T15:18:31.503Z,9.98
2023-05-01T15:20:58.354Z,11.07
2023-05-01T15:23:27.404Z,13.18
2023-05-01T15:25:55.037Z,35.80
2023-05-01T15:28:22.261Z,76.93
2023-05-01T15:30:49.098Z,53.28
2023-05-01T15:33:18.733Z,36.65
2023-05-01T15:35:47.032Z,15.35
2023-05-01T15:38:14.098Z,12.57
2023-05-01T15:40:43.719Z,13.80
2023-05-01T15:43:10.781Z,32.33
2023-05-01T15:45:43.362Z,39.53
2023-05-01T15:48:13.853Z,14.32
2023-05-01T15:50:41.076Z,22.65
2023-05-01T15:53:08.786Z,12.68
2023-05-01T15:55:36.858Z,16.08
2023-05-01T15:58:03.834Z,14.23
2023-05-01T16:00:31.333Z,14.73
2023-05-01T16:02:58.326Z,15.15
2023-05-01T16:05:25.692Z,16.73
2023-05-01T16:07:55.921Z,20.27
2023-05-01T16:10:23.468Z,17.27
2023-05-01T16:12:51.247Z,19.23
2023-05-01T16:15:18.426Z,20.30
2023-05-01T16:17:46.013Z,19.80
2023-05-01T16:20:14.684Z,18.92
2023-05-01T16:22:42.900Z,19.15
2023-05-01T16:25:10.890Z,20.33
2023-05-01T16:27:44.876Z,24.70
2023-05-01T16:30:16.392Z,22.45
2023-05-01T16:32:44.852Z,25.63
2023-05-01T16:35:17.722Z,23.10
2023-05-01T16:37:44.822Z,26.45
2023-05-01T16:40:17.180Z,24.38
2023-05-01T16:45:22.005Z,25.90
2023-05-01T16:47:49.140Z,24.02
2023-05-01T16:50:17.189Z,28.13
2023-05-01T16:52:44.112Z,28.27
2023-05-01T16:55:11.398Z,23.10
2023-05-01T16:57:38.227Z,23.45
2023-05-01T17:00:05.981Z,25.27
2023-05-01T17:02:33.947Z,26.17
2023-05-01T17:05:02.574Z,27.73
2023-05-01T17:07:30.007Z,25.80
2023-05-01T17:09:56.931Z,26.55
2023-05-01T17:12:24.154Z,28.52
2023-05-01T17:14:53.858Z,30.33
2023-05-01T17:17:21.558Z,31.98
2023-05-01T17:19:48.627Z,30.30
2023-05-01T17:22:15.677Z,30.30
2023-05-01T17:24:42.460Z,34.97
2023-05-01T17:27:09.483Z,33.13
2023-05-01T17:29:36.394Z,34.22
2023-05-01T17:32:04.642Z,36.63
2023-05-01T17:34:31.733Z,35.22
2023-05-01T17:36:58.625Z,34.03
2023-05-01T17:39:27.073Z,33.35
2023-05-01T17:41:54.109Z,33.28
2023-05-01T17:44:21.149Z,36.72
2023-05-01T17:46:48.097Z,37.58
2023-05-01T17:49:15.089Z,39.80
2023-05-01T17:51:42.696Z,43.53
2023-05-01T17:54:10.722Z,38.75
2023-05-01T17:56:37.689Z,40.97
2023-05-01T17:59:04.882Z,39.50
2023-05-01T18:01:31.855Z,39.70
2023-05-01T18:03:58.835Z,42.15
2023-05-01T18:06:26.078Z,41.42
2023-05-01T18:08:52.857Z,38.53
2023-05-01T18:11:19.847Z,45.92
2023-05-01T18:13:48.235Z,37.13
2023-05-01T18:16:15.984Z,43.13
2023-05-01T18:18:43.086Z,38.20
2023-05-01T18:21:10.244Z,37.08
2023-05-01T18:23:37.355Z,38.78
2023-05-01T18:26:04.167Z,36.58
2023-05-01T18:28:31.758Z,37.47
2023-05-01T18:30:58.682Z,35.13
2023-05-01T18:33:25.696Z,36.38
2023-05-01T18:35:53.031Z,46.55
2023-05-01T18:38:19.857Z,48.83
2023-05-01T18:40:47.836Z,41.53
2023-05-01T18:43:14.659Z,45.15
2023-05-01T18:45:41.642Z,48.65
2023-05-01T18:48:08.849Z,46.30
2023-05-01T18:50:36.096Z,45.85
2023-05-01T18:53:03.334Z,46.15
2023-05-01T18:55:30.389Z,47.97
2023-05-01T18:57:57.204Z,43.63
2023-05-01T19:00:26.307Z,43.72
2023-05-01T19:02:53.219Z,40.08
2023-05-01T19:05:20.497Z,40.72
2023-05-01T19:07:47.501Z,46.58
2023-05-01T19:10:14.567Z,48.00
2023-05-01T19:12:42.256Z,54.13
2023-05-01T19:15:09.939Z,48.05
2023-05-01T19:17:36.903Z,46.20
2023-05-01T19:20:04.568Z,42.55
2023-05-01T19:22:31.536Z,59.15
2023-05-01T19:25:00.277Z,54.50
2023-05-01T19:27:27.212Z,58.67
2023-05-01T19:29:54.790Z,58.67
2023-05-01T19:32:23.314Z,59.15
2023-05-01T19:34:50.636Z,59.72
2023-05-01T19:37:17.654Z,61.35
2023-05-01T19:39:44.864Z,69.20
2023-05-01T19:42:12.028Z,75.93
2023-05-01T19:44:39.086Z,76.13
2023-05-01T19:47:06.276Z,69.22
2023-05-01T19:49:33.100Z,73.30
2023-05-01T19:52:00.510Z,78.07
2023-05-01T19:54:27.333Z,65.95
2023-05-01T19:56:55.308Z,68.05
2023-05-01T19:59:22.090Z,52.35
2023-05-01T20:01:49.171Z,45.33
2023-05-01T20:04:16.376Z,44.58
2023-05-01T20:06:43.475Z,44.95
2023-05-01T20:09:10.435Z,41.03
2023-05-01T20:11:37.403Z,47.33
2023-05-01T20:14:04.211Z,47.05
2023-05-01T20:16:31.276Z,37.17
2023-05-01T20:18:58.136Z,36.40
2023-05-01T20:21:25.102Z,42.00
2023-05-01T20:23:52.477Z,33.40
2023-05-01T20:26:19.431Z,41.78
2023-05-01T20:28:47.780Z,37.15
2023-05-01T20:31:14.776Z,45.42
2023-05-01T20:33:41.720Z,38.20
2023-05-01T20:36:11.445Z,36.28
2023-05-01T20:38:43.292Z,35.10
2023-05-01T20:41:10.425Z,28.33
2023-05-01T20:43:38.838Z,29.30
2023-05-01T20:46:05.956Z,24.42
2023-05-01T20:48:33.185Z,22.77
2023-05-01T20:51:00.071Z,19.73
2023-05-01T20:53:26.958Z,24.10
2023-05-01T20:55:53.788Z,20.20
2023-05-01T20:58:20.866Z,18.83
2023-05-01T21:00:48.105Z,21.08
2023-05-01T21:03:15.498Z,24.75
2023-05-01T21:05:42.436Z,25.35
2023-05-01T21:08:09.324Z,24.40
2023-05-01T21:10:36.944Z,25.13
2023-05-01T21:13:04.028Z,24.13
2023-05-01T21:15:32.100Z,24.55
2023-05-01T21:17:59.138Z,22.25
2023-05-01T21:20:35.436Z,25.20
2023-05-01T21:23:02.718Z,37.15
2023-05-01T21:25:31.860Z,35.95
2023-05-01T21:28:03.798Z,43.80
2023-05-01T21:30:33.807Z,52.22
2023-05-01T21:33:02.006Z,45.10
2023-05-01T21:35:30.211Z,45.97
2023-05-01T21:37:57.980Z,53.25
2023-05-01T21:40:25.502Z,50.33
2023-05-01T21:42:54.045Z,53.03
2023-05-01T21:45:20.984Z,42.45
2023-05-01T21:47:51.384Z,54.40
2023-05-01T21:50:21.473Z,38.42
2023-05-01T21:52:49.834Z,33.15
2023-05-01T21:55:19.297Z,37.75
2023-05-01T21:57:46.639Z,37.85
2023-05-01T22:00:14.176Z,33.22
2023-05-01T22:02:42.996Z,40.92
2023-05-01T22:05:11.096Z,37.00
2023-05-01T22:07:41.500Z,32.70
2023-05-01T22:10:09.858Z,44.95
2023-05-01T22:12:36.869Z,39.65
2023-05-01T22:15:03.960Z,35.83
2023-05-01T22:17:30.898Z,39.88
2023-05-01T22:19:57.859Z,39.00
2023-05-01T22:22:25.027Z,36.35
2023-05-01T22:24:52.337Z,47.03
2023-05-01T22:27:19.350Z,34.38
2023-05-01T22:29:46.201Z,41.63
2023-05-01T22:32:13.392Z,42.47
2023-05-01T22:34:40.281Z,37.95
2023-05-01T22:37:07.421Z,43.33
2023-05-01T22:39:36.291Z,47.47
2023-05-01T22:42:03.995Z,40.85
2023-05-01T22:44:33.395Z,40.58
2023-05-01T22:47:00.307Z,36.85
2023-05-01T22:49:32.152Z,46.38
2023-05-01T22:51:59.151Z,38.10
2023-05-01T22:54:26.012Z,37.53
2023-05-01T22:56:53.132Z,35.80
2023-05-01T22:59:20.060Z,32.03
2023-05-01T23:01:47.128Z,33.10
2023-05-01T23:04:14.391Z,31.13
2023-05-01T23:06:41.756Z,31.27
2023-05-01T23:09:08.633Z,33.75
2023-05-01T23:11:35.587Z,31.55
2023-05-01T23:14:02.385Z,23.10
2023-05-01T23:16:32.490Z,23.48
2023-05-01T23:18:59.408Z,27.17
2023-05-01T23:21:26.348Z,20.17
2023-05-01T23:23:53.167Z,15.13
2023-05-01T23:26:29.527Z,18.90
2023-05-01T23:28:57.247Z,14.27
2023-05-01T23:31:25.953Z,13.32
2023-05-01T23:33:53.462Z,12.27
2023-05-01T23:36:21.121Z,10.45
2023-05-01T23:38:48.191Z,10.95
2023-05-01T23:41:15.347Z,8.93
2023-05-01T23:43:42.556Z,16.17
2023-05-01T23:46:09.559Z,12.10
2023-05-01T23:48:37.119Z,10.40
2023-05-01T23:51:04.485Z,12.80
2023-05-01T23:53:31.597Z,15.15
2023-05-01T23:55:58.546Z,13.40
2023-05-01T23:58:25.640Z,11.27
