createdAt,value
2018-02-10T00:02:09.397Z,1.00
2018-02-10T00:04:36.861Z,1.00
2018-02-10T00:07:04.310Z,1.00
2018-02-10T00:09:31.827Z,1.00
2018-02-10T00:11:59.266Z,1.00
2018-02-10T00:14:26.750Z,1.00
2018-02-10T00:16:54.212Z,1.00
2018-02-10T00:19:21.667Z,1.00
2018-02-10T00:21:49.124Z,1.00
2018-02-10T00:24:16.592Z,1.00
2018-02-10T00:26:44.044Z,1.00
2018-02-10T00:29:11.497Z,1.00
2018-02-10T00:31:38.966Z,1.00
2018-02-10T00:34:06.437Z,1.00
2018-02-10T00:36:33.878Z,1.00
2018-02-10T00:39:01.340Z,1.00
2018-02-10T00:41:28.805Z,0.90
2018-02-10T00:43:56.283Z,1.00
2018-02-10T00:46:23.734Z,1.00
2018-02-10T00:48:51.210Z,1.00
2018-02-10T00:51:18.665Z,1.00
2018-02-10T00:53:46.132Z,1.00
2018-02-10T00:56:13.611Z,1.00
2018-02-10T00:58:41.057Z,1.00
2018-02-10T01:01:08.574Z,1.00
2018-02-10T01:03:36.804Z,1.00
2018-02-10T01:06:04.273Z,1.00
2018-02-10T01:08:31.744Z,1.00
2018-02-10T01:10:59.198Z,1.00
2018-02-10T01:13:26.667Z,1.00
2018-02-10T01:15:54.139Z,1.10
2018-02-10T01:18:21.598Z,1.00
2018-02-10T01:20:49.054Z,1.10
2018-02-10T01:23:16.507Z,1.10
2018-02-10T01:25:43.978Z,1.10
2018-02-10T01:28:11.423Z,1.10
2018-02-10T01:30:38.897Z,1.00
2018-02-10T01:33:06.351Z,1.10
2018-02-10T01:35:33.810Z,1.10
2018-02-10T01:38:01.266Z,1.10
2018-02-10T01:40:28.714Z,1.10
2018-02-10T01:42:56.192Z,1.10
2018-02-10T01:45:23.673Z,1.10
2018-02-10T01:47:51.125Z,1.10
2018-02-10T01:50:22.346Z,1.10
2018-02-10T01:52:50.562Z,1.10
2018-02-10T01:55:18.017Z,1.10
2018-02-10T01:57:45.470Z,1.10
2018-02-10T02:00:12.926Z,1.10
2018-02-10T02:02:40.383Z,1.10
2018-02-10T02:05:07.847Z,1.10
2018-02-10T02:07:35.323Z,1.10
2018-02-10T02:10:02.802Z,1.10
2018-02-10T02:12:30.302Z,1.10
2018-02-10T02:14:58.534Z,1.00
2018-02-10T02:17:25.997Z,1.00
2018-02-10T02:19:53.460Z,1.10
2018-02-10T02:22:20.926Z,1.10
2018-02-10T02:24:48.397Z,1.10
2018-02-10T02:27:15.862Z,1.10
2018-02-10T02:29:43.336Z,1.10
2018-02-10T02:32:10.801Z,1.10
2018-02-10T02:34:38.251Z,1.00
2018-02-10T02:37:05.733Z,1.10
2018-02-10T02:39:33.199Z,1.10
2018-02-10T02:42:00.664Z,1.10
2018-02-10T02:44:28.138Z,1.10
2018-02-10T02:46:56.362Z,1.10
2018-02-10T02:49:23.827Z,1.10
2018-02-10T02:51:51.285Z,1.10
2018-02-10T02:54:18.745Z,1.10
2018-02-10T02:56:46.225Z,1.10
2018-02-10T02:59:13.718Z,1.10
2018-02-10T03:01:41.164Z,1.10
2018-02-10T03:04:08.647Z,1.10
2018-02-10T03:06:36.103Z,1.10
2018-02-10T03:09:03.563Z,1.10
2018-02-10T03:11:31.026Z,1.10
2018-02-10T03:13:58.490Z,1.00
2018-02-10T03:16:25.963Z,1.00
2018-02-10T03:18:53.417Z,1.00
2018-02-10T03:21:20.874Z,1.00
2018-02-10T03:23:48.328Z,1.10
2018-02-10T03:26:15.787Z,1.10
2018-02-10T03:28:43.249Z,1.10
2018-02-10T03:31:10.713Z,1.10
2018-02-10T03:33:38.225Z,1.10
2018-02-10T03:36:06.430Z,1.00
2018-02-10T03:38:33.913Z,1.00
2018-02-10T03:41:01.402Z,1.00
2018-02-10T03:43:28.863Z,1.00
2018-02-10T03:45:56.343Z,1.10
2018-02-10T03:48:24.572Z,1.10
2018-02-10T03:50:52.052Z,1.10
2018-02-10T03:53:19.510Z,1.10
2018-02-10T03:55:46.974Z,1.00
2018-02-10T03:58:14.441Z,1.00
2018-02-10T04:00:41.911Z,1.00
2018-02-10T04:03:09.376Z,1.00
2018-02-10T04:05:36.842Z,1.00
2018-02-10T04:08:04.333Z,1.00
2018-02-10T04:10:32.554Z,1.10
2018-02-10T04:13:00.012Z,1.00
2018-02-10T04:15:27.483Z,1.00
2018-02-10T04:17:54.935Z,1.00
2018-02-10T04:20:22.435Z,1.00
2018-02-10T04:22:49.887Z,1.10
2018-02-10T04:25:17.345Z,1.10
2018-02-10T04:27:44.799Z,1.10
2018-02-10T04:30:12.277Z,1.10
2018-02-10T04:32:39.723Z,1.10
2018-02-10T04:35:07.214Z,1.10
2018-02-10T04:37:34.687Z,1.10
2018-02-10T04:40:02.168Z,1.10
2018-02-10T04:42:30.438Z,1.00
2018-02-10T04:44:58.680Z,1.10
2018-02-10T04:47:26.149Z,1.10
2018-02-10T04:49:53.618Z,1.10
2018-02-10T04:52:21.087Z,1.10
2018-02-10T04:54:48.535Z,1.10
2018-02-10T04:57:16.029Z,1.00
2018-02-10T04:59:43.537Z,1.00
2018-02-10T05:02:10.946Z,1.10
2018-02-10T05:04:38.424Z,1.00
2018-02-10T05:07:06.646Z,1.10
2018-02-10T05:09:34.100Z,1.00
2018-02-10T05:12:01.573Z,1.10
2018-02-10T05:14:29.812Z,1.10
2018-02-10T05:16:58.084Z,1.10
2018-02-10T05:19:25.529Z,1.10
2018-02-10T05:21:52.996Z,1.10
2018-02-10T05:24:20.467Z,1.10
2018-02-10T05:26:47.950Z,1.10
2018-02-10T05:29:16.174Z,1.10
2018-02-10T05:31:43.636Z,1.10
2018-02-10T05:34:11.108Z,1.20
2018-02-10T05:36:38.576Z,1.10
2018-02-10T05:39:06.043Z,1.20
2018-02-10T05:41:33.512Z,1.20
2018-02-10T05:44:00.972Z,1.20
2018-02-10T05:46:28.434Z,1.20
2018-02-10T05:48:55.894Z,1.20
2018-02-10T05:51:23.360Z,1.10
2018-02-10T05:53:50.833Z,1.20
2018-02-10T05:56:18.296Z,1.10
2018-02-10T05:58:45.781Z,1.20
2018-02-10T06:01:14.025Z,1.20
2018-02-10T06:03:41.503Z,1.20
2018-02-10T06:06:08.966Z,1.20
2018-02-10T06:08:36.431Z,1.10
2018-02-10T06:11:03.920Z,1.20
2018-02-10T06:13:32.152Z,1.20
2018-02-10T06:15:59.610Z,1.10
2018-02-10T06:18:27.071Z,1.20
2018-02-10T06:20:54.557Z,1.20
2018-02-10T06:23:22.034Z,1.20
2018-02-10T06:25:49.496Z,1.20
2018-02-10T06:28:16.970Z,1.20
2018-02-10T06:30:45.209Z,1.20
2018-02-10T06:33:12.667Z,1.20
2018-02-10T06:35:40.144Z,1.20
2018-02-10T06:38:07.611Z,1.20
2018-02-10T06:40:35.082Z,1.20
2018-02-10T06:43:02.536Z,1.20
2018-02-10T06:45:30.039Z,1.20
2018-02-10T06:47:58.279Z,1.20
2018-02-10T06:50:25.768Z,1.20
2018-02-10T06:52:54.010Z,1.20
2018-02-10T06:55:21.471Z,1.20
2018-02-10T06:57:48.942Z,1.20
2018-02-10T07:00:16.420Z,1.30
2018-02-10T07:02:43.870Z,1.20
2018-02-10T07:05:11.314Z,1.20
2018-02-10T07:07:38.787Z,1.20
2018-02-10T07:10:06.241Z,1.20
2018-02-10T07:12:33.703Z,1.20
2018-02-10T07:15:01.199Z,1.30
2018-02-10T07:17:28.650Z,1.30
2018-02-10T07:19:56.102Z,1.30
2018-02-10T07:22:23.582Z,1.30
2018-02-10T07:24:51.038Z,1.30
2018-02-10T07:27:18.486Z,1.30
2018-02-10T07:29:45.944Z,1.40
2018-02-10T07:32:13.409Z,1.30
2018-02-10T07:34:40.876Z,1.30
2018-02-10T07:37:08.327Z,1.30
2018-02-10T07:39:35.789Z,1.30
2018-02-10T07:42:03.238Z,1.30
2018-02-10T07:44:30.704Z,1.30
2018-02-10T07:46:58.163Z,1.30
2018-02-10T07:49:25.624Z,1.30
2018-02-10T07:51:53.094Z,1.30
2018-02-10T07:54:20.536Z,1.30
2018-02-10T07:56:48.754Z,1.30
2018-02-10T07:59:16.236Z,1.30
2018-02-10T08:01:43.655Z,1.30
2018-02-10T08:04:11.141Z,1.30
2018-02-10T08:06:38.597Z,1.30
2018-02-10T08:09:06.078Z,1.30
2018-02-10T08:11:33.571Z,1.30
2018-02-10T08:14:01.003Z,1.40
2018-02-10T08:16:28.460Z,1.40
2018-02-10T08:18:55.948Z,1.40
2018-02-10T08:21:23.382Z,1.40
2018-02-10T08:23:50.830Z,1.40
2018-02-10T08:26:18.305Z,1.50
2018-02-10T08:28:45.752Z,1.50
2018-02-10T08:31:13.205Z,1.60
2018-02-10T08:33:40.641Z,1.60
2018-02-10T08:36:08.959Z,1.60
2018-02-10T08:38:36.401Z,1.60
2018-02-10T08:41:04.593Z,1.70
2018-02-10T08:43:32.800Z,1.70
2018-02-10T08:46:00.253Z,1.60
2018-02-10T08:48:27.693Z,1.70
2018-02-10T08:50:55.173Z,1.70
2018-02-10T08:53:22.603Z,1.70
2018-02-10T08:55:50.819Z,1.80
2018-02-10T08:58:18.264Z,1.70
2018-02-10T09:00:45.728Z,1.80
2018-02-10T09:03:13.182Z,1.70
2018-02-10T09:05:40.636Z,1.70
2018-02-10T09:08:08.097Z,1.80
2018-02-10T09:10:37.213Z,1.80
2018-02-10T09:13:04.695Z,1.80
2018-02-10T09:15:32.140Z,1.90
2018-02-10T09:17:59.588Z,1.90
2018-02-10T09:20:27.089Z,2.00
2018-02-10T09:22:55.285Z,2.30
2018-02-10T09:25:22.726Z,2.30
2018-02-10T09:27:50.173Z,2.30
2018-02-10T09:30:17.635Z,2.30
2018-02-10T09:32:45.100Z,2.20
2018-02-10T09:35:12.565Z,2.30
2018-02-10T09:37:41.688Z,2.50
2018-02-10T09:40:10.526Z,2.70
2018-02-10T09:42:38.029Z,2.60
2018-02-10T09:45:05.489Z,2.60
2018-02-10T09:47:32.943Z,2.70
2018-02-10T09:50:00.406Z,2.70
2018-02-10T09:52:27.857Z,2.70
2018-02-10T09:54:55.313Z,2.70
2018-02-10T09:57:23.526Z,2.90
2018-02-10T09:59:51.272Z,2.90
2018-02-10T10:02:18.803Z,3.20
2018-02-10T10:04:46.237Z,3.00
2018-02-10T10:07:13.690Z,3.00
2018-02-10T10:09:41.167Z,3.20
2018-02-10T10:12:08.616Z,3.20
2018-02-10T10:14:36.157Z,3.10
2018-02-10T10:17:03.624Z,3.10
2018-02-10T10:19:31.088Z,3.00
2018-02-10T10:21:58.546Z,3.20
2018-02-10T10:24:25.989Z,3.20
2018-02-10T10:26:54.206Z,3.30
2018-02-10T10:29:21.653Z,3.30
2018-02-10T10:31:49.115Z,3.40
2018-02-10T10:34:16.570Z,3.50
2018-02-10T10:36:44.022Z,3.50
2018-02-10T10:39:12.247Z,3.80
2018-02-10T10:41:39.701Z,3.70
2018-02-10T10:44:07.161Z,3.70
2018-02-10T10:46:34.619Z,3.80
2018-02-10T10:49:02.101Z,3.90
2018-02-10T10:51:29.553Z,3.90
2018-02-10T10:53:57.245Z,4.20
2018-02-10T10:56:24.690Z,4.10
2018-02-10T10:58:52.139Z,4.10
2018-02-10T11:01:19.571Z,4.10
2018-02-10T11:03:47.027Z,4.20
2018-02-10T11:06:15.256Z,4.40
2018-02-10T11:08:42.715Z,4.30
2018-02-10T11:11:10.162Z,4.30
2018-02-10T11:13:37.634Z,4.50
2018-02-10T11:16:05.090Z,4.60
2018-02-10T11:18:32.526Z,4.60
2018-02-10T11:21:00.755Z,4.80
2018-02-10T11:23:28.212Z,4.80
2018-02-10T11:25:55.653Z,4.80
2018-02-10T11:28:23.866Z,4.60
2018-02-10T11:30:51.308Z,4.60
2018-02-10T11:33:18.769Z,4.50
2018-02-10T11:35:46.225Z,4.50
2018-02-10T11:38:13.665Z,4.50
2018-02-10T11:40:41.112Z,4.50
2018-02-10T11:43:09.416Z,4.40
2018-02-10T11:45:36.809Z,4.30
2018-02-10T11:48:04.278Z,4.30
2018-02-10T11:50:31.739Z,4.20
2018-02-10T11:52:59.205Z,4.20
2018-02-10T11:55:26.653Z,4.10
2018-02-10T11:57:54.134Z,4.20
2018-02-10T12:00:21.599Z,4.30
2018-02-10T12:02:49.039Z,4.50
2018-02-10T12:05:16.483Z,4.60
2018-02-10T12:07:43.943Z,4.50
2018-02-10T12:10:11.397Z,4.60
2018-02-10T12:12:38.849Z,4.60
2018-02-10T12:15:07.064Z,4.70
2018-02-10T12:17:34.519Z,4.70
2018-02-10T12:20:01.991Z,4.60
2018-02-10T12:22:29.417Z,4.70
2018-02-10T12:24:57.656Z,4.60
2018-02-10T12:27:25.113Z,4.50
2018-02-10T12:29:52.541Z,4.60
2018-02-10T12:32:20.006Z,4.50
2018-02-10T12:34:47.437Z,4.50
2018-02-10T12:37:15.802Z,4.40
2018-02-10T12:39:43.252Z,4.50
2018-02-10T12:42:10.714Z,4.50
2018-02-10T12:44:38.187Z,4.60
2018-02-10T12:47:05.630Z,4.50
2018-02-10T12:49:33.073Z,4.50
2018-02-10T12:52:00.537Z,4.50
2018-02-10T12:54:27.991Z,4.60
2018-02-10T12:56:55.453Z,4.60
2018-02-10T12:59:22.905Z,4.50
2018-02-10T13:01:50.367Z,4.50
2018-02-10T13:04:17.816Z,4.50
2018-02-10T13:06:46.022Z,4.60
2018-02-10T13:09:13.484Z,4.60
2018-02-10T13:11:40.947Z,4.50
2018-02-10T13:14:08.427Z,4.50
2018-02-10T13:16:35.860Z,4.50
2018-02-10T13:19:03.343Z,4.70
2018-02-10T13:21:30.885Z,4.70
2018-02-10T13:23:59.114Z,4.80
2018-02-10T13:26:26.579Z,4.80
2018-02-10T13:28:54.030Z,4.80
2018-02-10T13:31:21.495Z,4.80
2018-02-10T13:33:48.963Z,4.70
2018-02-10T13:36:16.422Z,4.70
2018-02-10T13:38:43.882Z,4.60
2018-02-10T13:41:11.330Z,4.70
2018-02-10T13:43:38.787Z,4.70
2018-02-10T13:46:06.240Z,4.70
2018-02-10T13:48:38.489Z,4.80
2018-02-10T13:51:06.748Z,4.70
2018-02-10T13:53:34.205Z,4.60
2018-02-10T13:56:01.647Z,4.70
2018-02-10T13:58:29.101Z,4.70
2018-02-10T14:00:56.565Z,4.80
2018-02-10T14:03:24.021Z,4.90
2018-02-10T14:05:51.474Z,4.70
2018-02-10T14:08:18.932Z,4.80
2018-02-10T14:10:46.420Z,4.80
2018-02-10T14:13:13.910Z,4.80
2018-02-10T14:15:41.336Z,4.80
2018-02-10T14:18:08.758Z,4.80
2018-02-10T14:20:36.974Z,4.80
2018-02-10T14:23:04.429Z,4.80
2018-02-10T14:25:31.870Z,4.70
2018-02-10T14:28:00.123Z,4.70
2018-02-10T14:30:27.570Z,4.70
2018-02-10T14:32:55.011Z,4.70
2018-02-10T14:35:22.482Z,4.80
2018-02-10T14:37:49.976Z,4.80
2018-02-10T14:40:17.453Z,4.80
2018-02-10T14:42:47.159Z,4.80
2018-02-10T14:45:14.604Z,4.80
2018-02-10T14:47:48.096Z,4.70
2018-02-10T15:04:00.434Z,4.70
2018-02-10T15:06:27.875Z,4.70
2018-02-10T15:08:56.099Z,4.70
2018-02-10T15:11:23.576Z,4.70
2018-02-10T15:13:51.026Z,4.80
2018-02-10T15:16:18.472Z,4.80
2018-02-10T15:18:45.948Z,4.70
2018-02-10T15:21:13.415Z,4.70
2018-02-10T15:23:40.922Z,4.70
2018-02-10T15:26:09.174Z,4.70
2018-02-10T15:28:37.126Z,4.70
2018-02-10T15:31:16.643Z,4.70
2018-02-10T15:33:55.990Z,4.70
2018-02-10T15:36:23.443Z,4.70
2018-02-10T15:39:15.591Z,4.70
2018-02-10T15:41:43.036Z,4.60
2018-02-10T15:44:10.493Z,4.70
2018-02-10T15:46:37.960Z,4.60
2018-02-10T15:49:05.436Z,4.60
2018-02-10T15:51:32.907Z,4.60
2018-02-10T15:54:00.363Z,4.60
2018-02-10T15:56:27.823Z,4.60
2018-02-10T15:58:55.250Z,4.60
2018-02-10T16:01:23.453Z,4.60
2018-02-10T16:03:50.920Z,4.60
2018-02-10T16:06:18.367Z,4.60
2018-02-10T16:08:45.823Z,4.50
2018-02-10T16:11:13.275Z,4.50
2018-02-10T16:13:41.494Z,4.50
2018-02-10T16:16:08.951Z,4.50
2018-02-10T16:18:36.383Z,4.50
2018-02-10T16:21:04.655Z,4.50
2018-02-10T16:23:32.899Z,4.50
2018-02-10T16:26:00.344Z,4.50
2018-02-10T16:28:27.795Z,4.50
2018-02-10T16:30:55.282Z,4.60
2018-02-10T16:33:22.731Z,4.50
2018-02-10T16:35:50.198Z,4.50
2018-02-10T16:38:17.645Z,4.50
2018-02-10T16:40:45.108Z,4.50
2018-02-10T16:43:12.572Z,4.50
2018-02-10T16:45:40.022Z,4.40
2018-02-10T16:48:07.486Z,4.40
2018-02-10T16:50:34.956Z,4.60
2018-02-10T16:53:02.417Z,4.50
2018-02-10T16:55:29.866Z,4.50
2018-02-10T16:57:57.309Z,4.50
2018-02-10T17:00:25.534Z,4.50
2018-02-10T17:02:53.763Z,4.40
2018-02-10T17:05:21.223Z,4.40
2018-02-10T17:07:48.664Z,4.40
2018-02-10T17:10:16.116Z,4.40
2018-02-10T17:12:43.575Z,4.40
2018-02-10T17:15:11.018Z,4.40
2018-02-10T17:17:38.461Z,4.40
2018-02-10T17:20:06.681Z,4.30
2018-02-10T17:22:34.143Z,4.30
2018-02-10T17:25:01.610Z,4.30
2018-02-10T17:27:29.058Z,4.30
2018-02-10T17:29:56.530Z,4.30
2018-02-10T17:32:23.988Z,4.30
2018-02-10T17:34:51.435Z,4.30
2018-02-10T17:37:18.913Z,4.30
2018-02-10T17:39:46.390Z,4.30
2018-02-10T17:42:13.845Z,4.30
2018-02-10T17:44:41.297Z,4.30
2018-02-10T17:47:08.755Z,4.30
2018-02-10T17:49:36.217Z,4.30
2018-02-10T17:52:03.666Z,4.30
2018-02-10T17:54:31.122Z,4.30
2018-02-10T17:56:58.565Z,4.30
2018-02-10T17:59:26.791Z,4.20
2018-02-10T18:01:54.246Z,4.20
2018-02-10T18:04:21.738Z,4.30
2018-02-10T18:06:49.933Z,4.20
2018-02-10T18:09:17.398Z,4.20
2018-02-10T18:11:44.831Z,4.30
2018-02-10T18:14:12.278Z,4.30
2018-02-10T18:16:39.751Z,4.30
2018-02-10T18:19:07.197Z,4.20
2018-02-10T18:21:34.662Z,4.20
2018-02-10T18:24:02.090Z,4.20
2018-02-10T18:26:30.308Z,4.10
2018-02-10T18:28:57.763Z,4.20
2018-02-10T18:31:25.219Z,4.10
2018-02-10T18:33:52.673Z,4.10
2018-02-10T18:36:20.131Z,4.10
2018-02-10T18:38:48.354Z,4.10
2018-02-10T18:41:15.818Z,4.20
2018-02-10T18:43:43.254Z,4.20
2018-02-10T18:46:10.707Z,4.20
2018-02-10T18:48:38.196Z,4.20
2018-02-10T18:51:05.669Z,4.20
2018-02-10T18:53:33.124Z,4.20
2018-02-10T18:56:01.365Z,4.10
2018-02-10T18:58:30.294Z,4.10
2018-02-10T19:00:57.775Z,4.10
2018-02-10T19:03:25.270Z,4.10
2018-02-10T19:05:52.761Z,4.10
2018-02-10T19:08:20.216Z,4.20
2018-02-10T19:10:48.463Z,4.10
2018-02-10T19:13:15.924Z,4.10
2018-02-10T19:15:43.402Z,4.10
2018-02-10T19:18:10.878Z,4.10
2018-02-10T19:20:39.129Z,4.10
2018-02-10T19:23:06.598Z,4.10
2018-02-10T19:25:34.132Z,4.10
2018-02-10T19:28:01.657Z,4.10
2018-02-10T19:30:29.945Z,4.10
2018-02-10T19:32:58.183Z,4.10
2018-02-10T19:35:25.688Z,4.10
2018-02-10T19:37:53.972Z,4.10
2018-02-10T19:40:22.220Z,4.10
2018-02-10T21:27:53.962Z,3.40
2018-02-10T21:37:47.239Z,3.30
2018-02-10T21:40:15.444Z,3.30
2018-02-10T21:42:42.901Z,3.30
2018-02-10T21:45:10.352Z,3.30
2018-02-10T21:47:37.839Z,3.20
2018-02-10T21:50:05.279Z,3.20
2018-02-10T21:52:32.754Z,3.20
2018-02-10T21:55:00.215Z,3.30
2018-02-10T21:57:27.681Z,3.20
2018-02-10T21:59:55.133Z,3.20
2018-02-10T22:02:22.581Z,3.20
2018-02-10T22:04:50.040Z,3.10
2018-02-10T22:07:17.511Z,3.10
2018-02-10T22:09:44.979Z,3.10
2018-02-10T22:12:12.448Z,3.10
2018-02-10T22:14:39.936Z,3.10
2018-02-10T22:17:07.406Z,3.20
2018-02-10T22:19:34.867Z,3.10
2018-02-10T22:22:02.333Z,3.10
2018-02-10T22:24:29.769Z,3.10
2018-02-10T22:26:57.217Z,3.10
2018-02-10T22:29:24.679Z,3.10
2018-02-10T22:31:52.146Z,3.10
2018-02-10T22:34:19.609Z,3.10
2018-02-10T22:36:47.050Z,3.10
2018-02-10T22:39:14.517Z,3.10
2018-02-10T22:41:42.011Z,3.10
2018-02-10T22:44:09.441Z,3.10
2018-02-10T22:46:36.904Z,3.10
2018-02-10T22:49:04.364Z,3.10
2018-02-10T22:51:31.807Z,3.10
2018-02-10T22:53:59.257Z,3.10
2018-02-10T22:56:27.486Z,3.10
2018-02-10T22:58:54.944Z,3.10
2018-02-10T23:01:22.396Z,3.10
2018-02-10T23:03:49.879Z,3.10
2018-02-10T23:06:17.367Z,3.10
2018-02-10T23:08:44.831Z,3.10
2018-02-10T23:11:12.285Z,3.10
2018-02-10T23:13:39.746Z,3.10
2018-02-10T23:16:07.202Z,3.00
2018-02-10T23:18:34.656Z,3.00
2018-02-10T23:21:02.102Z,3.00
2018-02-10T23:23:29.572Z,3.00
2018-02-10T23:25:57.022Z,3.00
2018-02-10T23:28:24.495Z,3.00
2018-02-10T23:30:51.979Z,3.00
2018-02-10T23:33:19.404Z,3.00
2018-02-10T23:35:47.139Z,3.00
2018-02-10T23:38:14.628Z,3.00
2018-02-10T23:40:42.075Z,3.00
2018-02-10T23:43:09.607Z,3.10
2018-02-10T23:45:37.069Z,3.10
2018-02-10T23:48:04.519Z,3.10
2018-02-10T23:50:31.983Z,3.10
2018-02-10T23:52:59.442Z,3.10
2018-02-10T23:55:26.911Z,3.10
2018-02-10T23:57:54.379Z,3.10
