createdAt,value
2023-01-25T00:01:19.487Z,85.31
2023-01-25T00:03:40.950Z,85.92
2023-01-25T00:06:02.457Z,86.98
2023-01-25T00:08:23.906Z,87.47
2023-01-25T00:10:51.497Z,87.23
2023-01-25T00:13:12.979Z,87.67
2023-01-25T00:15:34.460Z,87.51
2023-01-25T00:17:55.901Z,87.62
2023-01-25T00:20:17.511Z,87.90
2023-01-25T00:22:38.939Z,87.39
2023-01-25T00:25:00.436Z,87.29
2023-01-25T00:27:21.892Z,87.82
2023-01-25T00:29:43.347Z,88.46
2023-01-25T00:32:41.030Z,88.03
2023-01-25T00:35:02.569Z,88.25
2023-01-25T00:37:29.954Z,87.53
2023-01-25T00:39:52.375Z,87.74
2023-01-25T00:42:15.951Z,88.25
2023-01-25T00:44:38.722Z,88.66
2023-01-25T00:47:00.183Z,87.73
2023-01-25T00:49:26.855Z,87.87
2023-01-25T00:51:48.798Z,87.66
2023-01-25T00:54:10.255Z,86.94
2023-01-25T00:56:31.704Z,86.86
2023-01-25T00:58:53.185Z,87.08
2023-01-25T01:01:15.057Z,87.39
2023-01-25T01:03:36.627Z,87.86
2023-01-25T01:06:01.346Z,88.89
2023-01-25T01:08:22.795Z,88.91
2023-01-25T01:10:44.228Z,87.89
2023-01-25T01:13:06.002Z,87.64
2023-01-25T01:15:29.073Z,87.60
2023-01-25T01:17:50.893Z,87.32
2023-01-25T01:20:13.134Z,87.40
2023-01-25T01:22:34.571Z,86.95
2023-01-25T01:24:56.229Z,86.68
2023-01-25T01:27:17.720Z,85.30
2023-01-25T01:29:39.203Z,85.15
2023-01-25T01:32:00.843Z,85.80
2023-01-25T01:34:22.507Z,85.25
2023-01-25T01:36:43.980Z,84.73
2023-01-25T01:39:05.450Z,84.76
2023-01-25T01:41:27.173Z,85.33
2023-01-25T01:43:49.258Z,85.03
2023-01-25T01:46:22.768Z,85.94
2023-01-25T01:48:52.535Z,86.15
2023-01-25T01:51:41.603Z,85.37
2023-01-25T01:54:26.615Z,85.62
2023-01-25T01:57:10.566Z,85.29
2023-01-25T01:59:39.947Z,85.28
2023-01-25T02:02:01.743Z,85.32
2023-01-25T02:04:27.301Z,84.76
2023-01-25T02:06:55.811Z,85.18
2023-01-25T02:09:20.943Z,85.09
2023-01-25T02:11:42.637Z,85.66
2023-01-25T02:14:04.196Z,85.57
2023-01-25T02:16:28.287Z,85.00
2023-01-25T02:18:52.656Z,83.69
2023-01-25T02:21:38.527Z,82.79
2023-01-25T02:24:35.375Z,84.18
2023-01-25T02:27:09.183Z,85.84
2023-01-25T02:29:30.776Z,85.72
2023-01-25T02:32:05.508Z,86.53
2023-01-25T02:34:27.044Z,85.93
2023-01-25T02:36:48.486Z,87.22
2023-01-25T02:39:19.083Z,88.39
2023-01-25T02:41:43.683Z,88.96
2023-01-25T02:44:12.580Z,88.93
2023-01-25T02:46:36.616Z,87.48
2023-01-25T02:48:59.613Z,87.26
2023-01-25T02:51:22.665Z,87.42
2023-01-25T02:53:44.287Z,87.67
2023-01-25T02:56:06.111Z,88.05
2023-01-25T02:59:14.779Z,87.38
2023-01-25T03:01:38.259Z,87.15
2023-01-25T03:03:59.851Z,86.75
2023-01-25T03:06:21.679Z,86.77
2023-01-25T03:08:43.488Z,87.11
2023-01-25T03:11:06.334Z,87.12
2023-01-25T03:13:28.792Z,86.35
2023-01-25T03:15:50.334Z,86.12
2023-01-25T03:18:11.800Z,86.83
2023-01-25T03:20:33.348Z,86.62
2023-01-25T03:22:55.163Z,87.40
2023-01-25T03:25:16.845Z,87.00
2023-01-25T03:27:38.330Z,87.58
2023-01-25T03:29:59.811Z,89.20
2023-01-25T03:32:21.491Z,89.93
2023-01-25T03:34:42.999Z,89.81
2023-01-25T03:37:04.496Z,89.95
2023-01-25T03:39:26.027Z,89.93
2023-01-25T03:41:47.597Z,89.25
2023-01-25T03:44:11.602Z,88.60
2023-01-25T03:46:33.076Z,89.38
2023-01-25T03:48:57.830Z,88.18
2023-01-25T03:51:19.253Z,87.73
2023-01-25T03:53:40.700Z,87.63
2023-01-25T03:56:08.252Z,87.42
2023-01-25T03:58:30.858Z,87.27
2023-01-25T04:00:55.908Z,86.72
2023-01-25T04:03:19.515Z,86.67
2023-01-25T04:05:43.804Z,86.69
2023-01-25T04:08:05.482Z,86.23
2023-01-25T04:10:26.953Z,86.38
2023-01-25T04:12:48.413Z,85.90
2023-01-25T04:15:10.713Z,86.08
2023-01-25T04:17:32.409Z,85.44
2023-01-25T04:19:53.864Z,85.42
2023-01-25T04:22:16.369Z,85.79
2023-01-25T04:24:37.834Z,86.09
2023-01-25T04:26:59.276Z,85.89
2023-01-25T04:29:28.736Z,85.62
2023-01-25T04:32:01.131Z,84.45
2023-01-25T04:34:24.183Z,84.70
2023-01-25T04:36:45.701Z,84.82
2023-01-25T04:39:08.235Z,85.31
2023-01-25T04:41:30.788Z,86.08
2023-01-25T04:43:55.078Z,86.14
2023-01-25T04:46:20.705Z,86.65
2023-01-25T04:48:42.211Z,87.90
2023-01-25T04:51:03.673Z,88.22
2023-01-25T04:53:25.338Z,89.23
2023-01-25T04:55:47.992Z,89.33
2023-01-25T04:58:09.489Z,88.96
2023-01-25T05:00:32.495Z,89.18
2023-01-25T05:02:54.187Z,88.90
2023-01-25T05:05:15.783Z,89.23
2023-01-25T05:07:37.690Z,90.06
2023-01-25T05:09:59.190Z,89.71
2023-01-25T05:12:20.609Z,89.62
2023-01-25T05:14:42.094Z,89.41
2023-01-25T05:17:31.074Z,89.84
2023-01-25T05:19:53.468Z,91.48
2023-01-25T05:22:17.313Z,91.45
2023-01-25T05:24:41.666Z,91.99
2023-01-25T05:27:03.818Z,92.70
2023-01-25T05:29:25.339Z,93.24
2023-01-25T05:31:46.794Z,92.79
2023-01-25T05:34:09.298Z,93.13
2023-01-25T05:36:30.721Z,92.04
2023-01-25T05:38:53.016Z,91.17
2023-01-25T05:41:14.445Z,91.80
2023-01-25T05:43:35.891Z,91.29
2023-01-25T05:45:58.653Z,90.99
2023-01-25T05:48:20.223Z,90.86
2023-01-25T05:50:41.799Z,91.23
2023-01-25T05:53:03.279Z,91.44
2023-01-25T05:55:26.240Z,90.79
2023-01-25T05:57:47.699Z,91.26
2023-01-25T06:00:10.331Z,91.51
2023-01-25T06:02:32.462Z,92.02
2023-01-25T06:04:53.997Z,92.44
2023-01-25T06:07:15.505Z,94.04
2023-01-25T06:09:36.977Z,96.22
2023-01-25T06:11:58.417Z,96.53
2023-01-25T06:14:20.042Z,96.06
2023-01-25T06:16:41.629Z,95.41
2023-01-25T06:19:06.235Z,94.39
2023-01-25T06:21:27.730Z,94.44
2023-01-25T06:23:49.237Z,94.43
2023-01-25T06:26:13.383Z,93.49
2023-01-25T06:28:36.639Z,93.37
2023-01-25T06:31:07.554Z,95.04
2023-01-25T06:33:29.003Z,96.22
2023-01-25T06:35:50.424Z,97.50
2023-01-25T06:38:11.893Z,97.00
2023-01-25T06:40:33.378Z,95.75
2023-01-25T06:42:55.173Z,95.16
2023-01-25T06:45:16.844Z,94.11
2023-01-25T06:47:38.309Z,94.30
2023-01-25T06:49:59.778Z,93.94
2023-01-25T06:52:21.375Z,94.12
2023-01-25T06:54:42.994Z,94.10
2023-01-25T06:57:04.816Z,95.28
2023-01-25T06:59:26.253Z,95.19
2023-01-25T07:01:47.721Z,95.58
2023-01-25T07:04:12.063Z,96.44
2023-01-25T07:06:34.272Z,96.25
2023-01-25T07:08:55.876Z,96.82
2023-01-25T07:11:19.251Z,97.49
2023-01-25T07:13:42.601Z,96.54
2023-01-25T07:16:06.814Z,95.02
2023-01-25T07:18:32.967Z,94.48
2023-01-25T07:20:54.453Z,93.73
2023-01-25T07:23:16.169Z,93.95
2023-01-25T07:25:37.618Z,94.22
2023-01-25T07:27:59.153Z,94.01
2023-01-25T07:30:21.751Z,94.31
2023-01-25T07:32:43.221Z,95.49
2023-01-25T07:35:05.013Z,98.23
2023-01-25T07:37:27.832Z,97.54
2023-01-25T07:39:50.677Z,96.32
2023-01-25T07:42:12.116Z,96.87
2023-01-25T07:44:33.576Z,97.32
2023-01-25T07:46:55.233Z,96.29
2023-01-25T07:49:16.790Z,96.47
2023-01-25T07:51:38.199Z,96.71
2023-01-25T07:54:02.556Z,95.64
2023-01-25T07:56:26.792Z,95.37
2023-01-25T07:58:48.334Z,96.43
2023-01-25T08:01:12.054Z,95.62
2023-01-25T08:03:33.547Z,95.69
2023-01-25T08:05:55.139Z,95.44
2023-01-25T08:08:16.682Z,94.82
2023-01-25T08:10:39.057Z,94.51
2023-01-25T08:13:00.542Z,94.69
2023-01-25T08:15:22.778Z,93.83
2023-01-25T08:17:44.260Z,93.13
2023-01-25T08:20:07.561Z,92.45
2023-01-25T08:22:29.053Z,92.03
2023-01-25T08:24:50.502Z,92.36
2023-01-25T08:27:11.939Z,91.55
2023-01-25T08:29:33.422Z,91.70
2023-01-25T08:31:54.926Z,91.27
2023-01-25T08:34:16.411Z,91.53
2023-01-25T08:36:37.888Z,91.86
2023-01-25T08:39:07.396Z,91.87
2023-01-25T08:41:32.100Z,90.74
2023-01-25T08:43:55.044Z,90.98
2023-01-25T08:46:17.056Z,90.67
2023-01-25T08:48:38.565Z,91.68
2023-01-25T08:51:01.389Z,91.80
2023-01-25T08:53:23.189Z,91.80
2023-01-25T08:55:44.756Z,91.67
2023-01-25T08:58:11.058Z,93.11
2023-01-25T09:00:32.508Z,94.97
2023-01-25T09:02:54.009Z,95.29
2023-01-25T09:05:15.451Z,95.44
2023-01-25T09:07:38.653Z,96.75
2023-01-25T09:10:00.500Z,96.40
2023-01-25T09:12:22.007Z,95.82
2023-01-25T09:14:43.429Z,96.28
2023-01-25T09:17:04.841Z,96.39
2023-01-25T09:19:26.332Z,95.71
2023-01-25T09:21:48.346Z,94.67
2023-01-25T09:24:09.927Z,94.07
2023-01-25T09:26:32.635Z,93.70
2023-01-25T09:28:55.392Z,94.44
2023-01-25T09:31:22.247Z,94.75
2023-01-25T09:33:55.450Z,96.10
2023-01-25T09:36:21.583Z,97.11
2023-01-25T09:38:46.757Z,98.19
2023-01-25T09:41:20.516Z,98.78
2023-01-25T09:44:14.817Z,97.71
2023-01-25T09:46:49.997Z,97.79
2023-01-25T09:49:20.507Z,97.33
2023-01-25T09:52:09.750Z,98.35
2023-01-25T09:54:46.536Z,97.66
2023-01-25T09:57:17.831Z,94.98
2023-01-25T09:59:41.074Z,96.28
2023-01-25T10:02:22.324Z,96.50
2023-01-25T10:04:45.992Z,95.72
2023-01-25T10:07:31.161Z,94.39
2023-01-25T10:13:21.517Z,93.38
2023-01-25T10:16:17.609Z,92.30
2023-01-25T10:19:05.384Z,92.82
2023-01-25T10:21:34.494Z,93.78
2023-01-25T10:24:14.047Z,93.73
2023-01-25T10:26:38.552Z,93.79
2023-01-25T10:29:05.160Z,93.11
2023-01-25T10:32:35.870Z,92.79
2023-01-25T10:35:19.914Z,91.09
2023-01-25T10:37:45.128Z,91.33
2023-01-25T10:40:13.046Z,90.98
2023-01-25T10:42:41.386Z,90.63
2023-01-25T10:45:05.777Z,90.71
2023-01-25T10:47:35.390Z,91.70
2023-01-25T10:49:59.008Z,91.91
2023-01-25T10:52:22.225Z,92.06
2023-01-25T10:54:43.852Z,91.89
2023-01-25T10:57:12.302Z,90.40
2023-01-25T10:59:35.906Z,90.07
2023-01-25T11:02:36.563Z,90.29
2023-01-25T11:04:58.025Z,90.85
2023-01-25T11:07:30.021Z,91.59
2023-01-25T11:09:51.482Z,91.41
2023-01-25T11:12:18.693Z,91.27
2023-01-25T11:14:40.311Z,91.02
2023-01-25T11:17:04.959Z,90.78
2023-01-25T11:19:29.392Z,90.80
2023-01-25T11:21:55.894Z,90.08
2023-01-25T11:24:18.445Z,89.53
2023-01-25T11:26:41.348Z,88.74
2023-01-25T11:29:24.826Z,89.48
2023-01-25T11:31:54.424Z,89.44
2023-01-25T11:34:19.352Z,89.02
2023-01-25T11:36:57.418Z,89.64
2023-01-25T11:39:24.944Z,90.21
2023-01-25T11:41:52.202Z,88.98
2023-01-25T11:44:23.223Z,88.10
2023-01-25T11:47:18.835Z,87.83
2023-01-25T11:49:54.397Z,89.28
2023-01-25T11:52:29.932Z,91.08
2023-01-25T11:55:02.519Z,91.54
2023-01-25T11:57:46.524Z,91.53
2023-01-25T12:00:36.274Z,90.89
2023-01-25T12:03:19.169Z,91.54
2023-01-25T12:06:01.932Z,92.15
2023-01-25T12:08:51.141Z,92.77
2023-01-25T12:11:40.708Z,92.41
2023-01-25T12:14:22.477Z,92.94
2023-01-25T12:16:54.408Z,93.03
2023-01-25T12:19:36.455Z,93.61
2023-01-25T12:22:20.994Z,93.29
2023-01-25T12:25:09.943Z,93.46
2023-01-25T12:28:05.843Z,93.32
2023-01-25T12:31:00.051Z,92.63
2023-01-25T12:33:40.194Z,90.79
2023-01-25T12:36:07.038Z,89.52
2023-01-25T12:38:39.041Z,87.93
2023-01-25T12:41:08.975Z,89.01
2023-01-25T12:43:38.765Z,90.62
2023-01-25T12:46:15.983Z,90.97
2023-01-25T12:48:43.265Z,91.23
2023-01-25T12:51:05.001Z,90.62
2023-01-25T12:53:33.315Z,89.60
2023-01-25T12:55:56.363Z,91.18
2023-01-25T12:58:37.389Z,90.77
2023-01-25T13:01:18.804Z,92.33
2023-01-25T13:04:14.295Z,92.62
2023-01-25T13:06:39.573Z,91.49
2023-01-25T13:09:16.027Z,91.82
2023-01-25T13:11:43.619Z,90.79
2023-01-25T13:14:17.600Z,90.09
2023-01-25T13:16:43.210Z,88.38
2023-01-25T13:19:04.638Z,88.32
2023-01-25T13:21:41.352Z,88.38
2023-01-25T13:24:19.472Z,88.25
2023-01-25T13:27:05.974Z,88.76
2023-01-25T13:32:32.496Z,88.88
2023-01-25T13:34:55.243Z,88.97
2023-01-25T13:37:19.388Z,89.10
2023-01-25T13:39:43.181Z,89.76
2023-01-25T13:42:10.788Z,89.46
2023-01-25T13:44:35.345Z,88.99
2023-01-25T13:47:10.546Z,89.71
2023-01-25T13:49:40.744Z,89.07
2023-01-25T13:52:04.602Z,89.10
2023-01-25T13:54:26.034Z,88.65
2023-01-25T13:56:47.483Z,88.74
2023-01-25T13:59:28.123Z,87.47
2023-01-25T14:01:51.431Z,86.99
2023-01-25T14:04:12.946Z,87.49
2023-01-25T14:06:38.497Z,86.60
2023-01-25T14:09:07.361Z,86.83
2023-01-25T14:11:34.853Z,86.58
2023-01-25T14:14:22.562Z,86.67
2023-01-25T14:16:44.636Z,87.76
2023-01-25T14:19:21.276Z,88.30
2023-01-25T14:21:42.735Z,87.81
2023-01-25T14:24:11.419Z,88.90
2023-01-25T14:26:36.217Z,90.04
2023-01-25T14:29:01.661Z,89.68
2023-01-25T14:31:27.874Z,88.86
2023-01-25T14:33:54.656Z,88.68
2023-01-25T14:36:24.616Z,88.03
2023-01-25T14:38:47.320Z,87.54
2023-01-25T14:41:19.206Z,87.42
2023-01-25T14:43:43.500Z,88.75
2023-01-25T14:46:25.787Z,89.63
2023-01-25T14:48:47.316Z,89.91
2023-01-25T14:51:14.368Z,89.66
2023-01-25T14:53:41.588Z,89.34
2023-01-25T14:56:03.443Z,89.02
2023-01-25T14:58:25.866Z,88.87
2023-01-25T15:00:56.646Z,88.15
2023-01-25T15:03:18.287Z,87.04
2023-01-25T15:05:46.480Z,86.91
2023-01-25T15:08:07.913Z,87.07
2023-01-25T15:10:31.797Z,85.86
2023-01-25T15:13:15.304Z,84.82
2023-01-25T15:15:49.143Z,83.99
2023-01-25T15:18:45.588Z,84.60
2023-01-25T15:21:12.321Z,85.75
2023-01-25T15:23:34.075Z,86.27
2023-01-25T15:25:58.562Z,87.71
2023-01-25T15:28:20.563Z,88.11
2023-01-25T15:30:42.096Z,89.02
2023-01-25T15:33:03.652Z,88.73
2023-01-25T15:35:25.124Z,88.50
2023-01-25T15:37:49.354Z,89.11
2023-01-25T15:40:12.227Z,88.75
2023-01-25T15:42:33.673Z,88.56
2023-01-25T15:44:55.110Z,87.26
2023-01-25T15:47:16.518Z,88.08
2023-01-25T15:49:39.603Z,88.49
2023-01-25T15:52:01.068Z,88.36
2023-01-25T15:54:23.495Z,88.15
2023-01-25T15:56:47.174Z,88.15
2023-01-25T15:59:14.949Z,87.76
2023-01-25T16:01:36.432Z,87.35
2023-01-25T16:03:59.503Z,85.91
2023-01-25T16:06:41.823Z,86.35
2023-01-25T16:09:13.021Z,86.40
2023-01-25T16:11:34.476Z,86.20
2023-01-25T16:13:57.926Z,85.67
2023-01-25T16:16:22.609Z,85.83
2023-01-25T16:18:44.049Z,85.16
2023-01-25T16:21:05.711Z,85.11
2023-01-25T16:23:27.156Z,85.69
2023-01-25T16:25:49.418Z,85.81
2023-01-25T16:28:17.466Z,85.67
2023-01-25T16:30:38.915Z,86.17
2023-01-25T16:33:00.936Z,85.87
2023-01-25T16:35:23.022Z,86.82
2023-01-25T16:37:44.872Z,86.95
2023-01-25T16:40:07.026Z,85.97
2023-01-25T16:42:28.629Z,86.28
2023-01-25T16:44:50.074Z,85.90
2023-01-25T16:47:14.276Z,86.48
2023-01-25T16:49:35.833Z,86.46
2023-01-25T16:51:58.206Z,85.70
2023-01-25T16:54:21.471Z,85.62
2023-01-25T16:56:45.251Z,85.00
2023-01-25T16:59:09.309Z,85.42
2023-01-25T17:01:31.765Z,85.61
2023-01-25T17:03:54.888Z,85.54
2023-01-25T17:06:22.679Z,84.96
2023-01-25T17:08:44.484Z,84.53
2023-01-25T17:11:06.791Z,84.91
2023-01-25T17:13:28.203Z,85.69
2023-01-25T17:15:49.891Z,84.64
2023-01-25T17:18:11.316Z,84.95
2023-01-25T17:20:32.742Z,85.34
2023-01-25T17:22:54.260Z,84.57
2023-01-25T17:25:15.709Z,84.56
2023-01-25T17:27:37.224Z,84.64
2023-01-25T17:29:58.867Z,84.60
2023-01-25T17:32:20.421Z,84.19
2023-01-25T17:34:41.879Z,84.42
2023-01-25T17:37:03.443Z,84.79
2023-01-25T17:39:24.895Z,83.53
2023-01-25T17:41:48.600Z,83.90
2023-01-25T17:44:10.137Z,84.66
2023-01-25T17:46:35.105Z,84.65
2023-01-25T17:48:57.394Z,85.21
2023-01-25T17:51:19.407Z,84.76
2023-01-25T17:53:40.969Z,84.83
2023-01-25T17:56:04.539Z,84.40
2023-01-25T17:58:26.089Z,85.10
2023-01-25T18:00:47.521Z,84.92
2023-01-25T18:03:08.938Z,85.37
2023-01-25T18:05:30.565Z,85.17
2023-01-25T18:07:51.998Z,85.14
2023-01-25T18:10:13.860Z,84.42
2023-01-25T18:12:35.346Z,84.92
2023-01-25T18:14:56.784Z,85.02
2023-01-25T18:17:18.239Z,84.44
2023-01-25T18:19:39.673Z,84.82
2023-01-25T18:22:01.104Z,85.11
2023-01-25T18:24:31.446Z,85.50
2023-01-25T18:26:59.855Z,85.26
2023-01-25T18:29:51.923Z,84.31
2023-01-25T18:32:15.410Z,84.29
2023-01-25T18:34:36.887Z,83.39
2023-01-25T18:36:59.324Z,82.71
2023-01-25T18:39:20.774Z,83.94
2023-01-25T18:41:44.640Z,84.29
2023-01-25T18:44:06.225Z,84.39
2023-01-25T18:46:27.857Z,83.95
2023-01-25T18:48:50.972Z,83.81
2023-01-25T18:51:15.483Z,83.65
2023-01-25T18:53:39.758Z,84.30
2023-01-25T18:56:04.305Z,87.16
2023-01-25T18:58:25.781Z,87.58
2023-01-25T19:00:47.780Z,88.97
2023-01-25T19:03:09.257Z,90.15
2023-01-25T19:05:30.725Z,90.77
2023-01-25T19:07:52.533Z,91.25
2023-01-25T19:10:14.086Z,91.40
2023-01-25T19:12:35.520Z,92.05
2023-01-25T19:14:58.109Z,92.07
2023-01-25T19:17:19.531Z,92.05
2023-01-25T19:19:42.451Z,92.55
2023-01-25T19:22:03.877Z,93.05
2023-01-25T19:24:26.732Z,93.06
2023-01-25T19:26:48.300Z,92.75
2023-01-25T19:29:10.233Z,93.02
2023-01-25T19:31:32.653Z,93.57
2023-01-25T19:34:02.979Z,93.82
2023-01-25T19:36:24.481Z,93.85
2023-01-25T19:38:47.546Z,94.55
2023-01-25T19:41:20.615Z,94.38
2023-01-25T19:43:42.744Z,94.76
2023-01-25T19:46:24.651Z,93.71
2023-01-25T19:48:49.939Z,94.54
2023-01-25T19:51:14.075Z,94.32
2023-01-25T19:53:35.836Z,94.23
2023-01-25T19:56:01.606Z,94.30
2023-01-25T19:58:26.679Z,95.03
2023-01-25T20:00:48.116Z,95.00
2023-01-25T20:03:16.336Z,95.91
2023-01-25T20:05:38.325Z,96.43
2023-01-25T20:07:59.752Z,95.94
2023-01-25T20:10:21.179Z,96.60
2023-01-25T20:12:42.611Z,97.14
2023-01-25T20:15:04.391Z,97.23
2023-01-25T20:17:25.822Z,97.31
2023-01-25T20:19:47.404Z,97.78
2023-01-25T20:22:10.072Z,95.82
2023-01-25T20:24:31.538Z,96.00
2023-01-25T20:26:53.091Z,95.09
2023-01-25T20:29:14.950Z,93.76
2023-01-25T20:31:46.199Z,92.61
2023-01-25T20:34:11.919Z,92.36
2023-01-25T20:36:34.918Z,91.60
2023-01-25T20:38:56.793Z,91.06
2023-01-25T20:41:18.955Z,90.25
2023-01-25T20:43:45.812Z,90.29
2023-01-25T20:46:07.247Z,90.82
2023-01-25T20:48:33.080Z,89.88
2023-01-25T20:51:04.823Z,89.24
2023-01-25T20:53:26.228Z,89.94
2023-01-25T20:55:55.310Z,90.39
2023-01-25T20:58:16.831Z,89.41
2023-01-25T21:00:38.418Z,89.02
2023-01-25T21:03:00.031Z,88.78
2023-01-25T21:05:21.484Z,88.12
2023-01-25T21:07:42.932Z,88.28
2023-01-25T21:10:04.878Z,87.71
2023-01-25T21:12:26.427Z,87.50
2023-01-25T21:14:48.557Z,87.81
2023-01-25T21:17:15.864Z,87.29
2023-01-25T21:19:37.382Z,87.02
2023-01-25T21:21:58.835Z,86.98
2023-01-25T21:24:20.289Z,87.21
2023-01-25T21:26:41.773Z,87.13
2023-01-25T21:29:04.402Z,86.50
2023-01-25T21:31:32.860Z,86.54
2023-01-25T21:33:55.477Z,86.86
2023-01-25T21:36:18.480Z,86.72
2023-01-25T21:38:41.313Z,86.51
2023-01-25T21:41:05.152Z,86.00
2023-01-25T21:43:26.697Z,86.60
2023-01-25T21:46:06.553Z,86.34
2023-01-25T21:48:46.870Z,86.71
2023-01-25T21:51:32.834Z,88.65
2023-01-25T21:53:54.257Z,91.17
2023-01-25T21:56:15.724Z,92.94
2023-01-25T21:58:37.232Z,94.90
2023-01-25T22:01:01.985Z,95.50
2023-01-25T22:03:24.419Z,95.36
2023-01-25T22:05:45.902Z,95.23
2023-01-25T22:08:07.376Z,94.73
2023-01-25T22:10:28.887Z,95.00
2023-01-25T22:12:51.500Z,94.60
2023-01-25T22:15:13.023Z,93.92
2023-01-25T22:17:34.436Z,91.86
2023-01-25T22:19:55.877Z,91.99
2023-01-25T22:22:17.346Z,92.48
2023-01-25T22:24:39.261Z,93.09
2023-01-25T22:27:26.815Z,93.77
2023-01-25T22:29:48.261Z,94.56
2023-01-25T22:32:09.765Z,94.14
2023-01-25T22:34:31.175Z,93.84
2023-01-25T22:36:52.627Z,94.59
2023-01-25T22:39:14.973Z,94.04
2023-01-25T22:41:37.547Z,93.64
2023-01-25T22:43:59.109Z,93.39
2023-01-25T22:46:22.900Z,94.63
2023-01-25T22:48:45.262Z,94.14
2023-01-25T22:51:11.387Z,93.29
2023-01-25T22:53:33.453Z,92.45
2023-01-25T22:56:05.490Z,94.76
2023-01-25T22:58:26.973Z,95.59
2023-01-25T23:00:48.421Z,94.68
2023-01-25T23:03:10.731Z,95.15
2023-01-25T23:05:32.192Z,94.40
2023-01-25T23:07:54.908Z,93.99
2023-01-25T23:10:17.848Z,94.11
2023-01-25T23:12:39.285Z,94.16
2023-01-25T23:15:02.653Z,94.19
2023-01-25T23:17:42.839Z,94.17
2023-01-25T23:20:05.679Z,93.52
2023-01-25T23:22:27.833Z,94.06
2023-01-25T23:24:49.357Z,95.64
2023-01-25T23:27:12.443Z,95.42
2023-01-25T23:29:33.899Z,95.35
2023-01-25T23:31:55.571Z,95.34
2023-01-25T23:34:17.028Z,94.46
2023-01-25T23:36:39.653Z,93.69
2023-01-25T23:39:01.157Z,93.81
2023-01-25T23:41:26.259Z,94.03
2023-01-25T23:43:48.374Z,93.06
2023-01-25T23:46:10.428Z,92.87
2023-01-25T23:48:32.532Z,92.35
2023-01-25T23:50:54.823Z,93.09
2023-01-25T23:53:16.252Z,92.09
2023-01-25T23:55:37.709Z,91.72
2023-01-25T23:57:59.132Z,90.67
