createdAt,value
2017-08-03T00:00:04.077Z,0
2017-08-03T00:01:04.308Z,0
2017-08-03T00:02:04.067Z,0
2017-08-03T00:03:04.084Z,0
2017-08-03T00:04:04.052Z,0
2017-08-03T00:05:04.055Z,0
2017-08-03T00:06:17.679Z,0
2017-08-03T00:07:04.025Z,0
2017-08-03T00:08:03.727Z,0
2017-08-03T00:09:04.038Z,0
2017-08-03T00:10:04.015Z,0
2017-08-03T00:11:03.711Z,0
2017-08-03T00:12:03.993Z,0
2017-08-03T00:13:04.000Z,0
2017-08-03T00:14:03.693Z,0
2017-08-03T00:15:03.992Z,0
2017-08-03T00:16:04.181Z,0
2017-08-03T00:17:03.682Z,0
2017-08-03T00:18:03.679Z,0
2017-08-03T00:19:03.971Z,0
2017-08-03T00:20:03.980Z,0
2017-08-03T00:21:03.953Z,0
2017-08-03T00:22:03.949Z,0
2017-08-03T00:23:03.958Z,0
2017-08-03T00:24:03.940Z,0
2017-08-03T00:25:03.926Z,0
2017-08-03T00:26:03.932Z,0
2017-08-03T00:27:03.913Z,0
2017-08-03T00:28:03.903Z,0
2017-08-03T00:29:03.607Z,0
2017-08-03T00:30:03.589Z,0
2017-08-03T00:31:03.590Z,0
2017-08-03T00:32:03.874Z,0
2017-08-03T00:33:03.884Z,0
2017-08-03T00:34:03.882Z,0
2017-08-03T00:35:03.886Z,0
2017-08-03T00:36:03.554Z,0
2017-08-03T00:37:03.548Z,0
2017-08-03T00:38:03.853Z,0
2017-08-03T00:39:03.853Z,0
2017-08-03T00:40:03.836Z,0
2017-08-03T00:41:03.539Z,0
2017-08-03T00:42:03.830Z,0
2017-08-03T00:43:03.819Z,0
2017-08-03T00:44:03.842Z,0
2017-08-03T00:45:03.498Z,0
2017-08-03T00:46:03.702Z,0
2017-08-03T00:47:03.796Z,0
2017-08-03T00:48:03.796Z,0
2017-08-03T00:49:03.795Z,0
2017-08-03T00:50:04.002Z,0
2017-08-03T00:51:03.984Z,0
2017-08-03T00:52:02.869Z,0
2017-08-03T00:53:03.460Z,0
2017-08-03T00:54:03.753Z,0
2017-08-03T00:55:03.755Z,0
2017-08-03T00:56:03.742Z,0
2017-08-03T00:57:03.743Z,0
2017-08-03T00:58:03.729Z,0
2017-08-03T00:59:03.735Z,0
2017-08-03T01:00:03.729Z,0
2017-08-03T01:01:03.710Z,0
2017-08-03T01:02:03.717Z,0
2017-08-03T01:03:03.395Z,0
2017-08-03T01:04:03.719Z,0
2017-08-03T01:05:03.700Z,0
2017-08-03T01:06:03.672Z,0
2017-08-03T01:07:03.689Z,0
2017-08-03T01:08:03.363Z,0
2017-08-03T01:09:03.669Z,0
2017-08-03T01:10:03.669Z,0
2017-08-03T01:11:03.660Z,0
2017-08-03T01:12:03.647Z,0
2017-08-03T01:13:03.660Z,0
2017-08-03T01:14:03.643Z,0
2017-08-03T01:15:03.637Z,0
2017-08-03T01:16:03.637Z,0
2017-08-03T01:17:03.628Z,0
2017-08-03T01:18:03.328Z,0
2017-08-03T01:19:03.843Z,0
2017-08-03T01:20:03.601Z,0
2017-08-03T01:21:03.609Z,0
2017-08-03T01:22:02.986Z,0
2017-08-03T01:23:03.599Z,0
2017-08-03T01:24:03.524Z,0
2017-08-03T01:25:03.784Z,0
2017-08-03T01:26:03.588Z,0
2017-08-03T01:27:03.581Z,0
2017-08-03T01:28:03.555Z,0
2017-08-03T01:29:03.753Z,0
2017-08-03T01:30:03.565Z,0
2017-08-03T01:31:03.549Z,0
2017-08-03T01:32:03.244Z,0
2017-08-03T01:33:03.549Z,0
2017-08-03T01:34:03.729Z,0
2017-08-03T01:35:03.522Z,0
2017-08-03T01:36:03.506Z,0
2017-08-03T01:37:03.499Z,0
2017-08-03T01:38:03.508Z,0
2017-08-03T01:39:03.492Z,0
2017-08-03T01:40:03.510Z,0
2017-08-03T01:41:03.188Z,0
2017-08-03T01:42:03.470Z,0
2017-08-03T01:43:03.175Z,0
2017-08-03T01:44:03.167Z,0
2017-08-03T01:45:03.466Z,0
2017-08-03T01:46:03.151Z,0
2017-08-03T01:47:03.457Z,0
2017-08-03T01:48:03.448Z,0
2017-08-03T01:49:03.130Z,0
2017-08-03T01:50:03.443Z,0
2017-08-03T01:51:03.421Z,0
2017-08-03T01:52:03.403Z,0
2017-08-03T01:53:03.412Z,0
2017-08-03T01:54:03.419Z,0
2017-08-03T01:55:03.413Z,0
2017-08-03T01:56:03.408Z,0
2017-08-03T01:57:03.381Z,0
2017-08-03T01:58:03.068Z,0
2017-08-03T01:59:03.381Z,0
2017-08-03T02:00:03.066Z,0
2017-08-03T02:01:03.360Z,0
2017-08-03T02:02:03.365Z,0
2017-08-03T02:03:03.344Z,0
2017-08-03T02:04:03.534Z,0
2017-08-03T02:05:03.337Z,0
2017-08-03T02:06:03.044Z,0
2017-08-03T02:07:03.020Z,0
2017-08-03T02:08:03.327Z,0
2017-08-03T02:09:03.316Z,0
2017-08-03T02:10:03.304Z,0
2017-08-03T02:11:03.303Z,0
2017-08-03T02:12:03.299Z,0
2017-08-03T02:13:03.292Z,0
2017-08-03T02:14:03.275Z,0
2017-08-03T02:15:02.982Z,0
2017-08-03T02:16:03.284Z,0
2017-08-03T02:17:03.262Z,0
2017-08-03T02:18:03.264Z,0
2017-08-03T02:19:02.954Z,0
2017-08-03T02:20:02.953Z,0
2017-08-03T02:21:02.331Z,0
2017-08-03T02:22:03.235Z,0
2017-08-03T02:23:03.226Z,0
2017-08-03T02:24:03.228Z,0
2017-08-03T02:25:03.237Z,0
2017-08-03T02:26:02.908Z,0
2017-08-03T02:27:03.206Z,0
2017-08-03T02:28:03.209Z,0
2017-08-03T02:29:03.187Z,0
2017-08-03T02:30:03.207Z,0
2017-08-03T02:31:02.888Z,0
2017-08-03T02:32:03.188Z,0
2017-08-03T02:33:03.166Z,0
2017-08-03T02:34:02.773Z,0
2017-08-03T02:35:02.841Z,0
2017-08-03T02:36:03.147Z,0
2017-08-03T02:37:03.162Z,0
2017-08-03T02:38:03.134Z,0
2017-08-03T02:39:03.139Z,0
2017-08-03T02:40:03.122Z,0
2017-08-03T02:41:17.728Z,0
2017-08-03T02:42:03.117Z,0
2017-08-03T02:43:02.533Z,0
2017-08-03T02:44:16.760Z,0
2017-08-03T02:45:03.094Z,0
2017-08-03T02:46:02.793Z,0
2017-08-03T02:47:03.098Z,0
2017-08-03T02:48:02.771Z,0
2017-08-03T02:49:02.790Z,0
2017-08-03T02:50:03.059Z,0
2017-08-03T02:51:03.061Z,0
2017-08-03T02:52:02.742Z,0
2017-08-03T02:53:03.050Z,0
2017-08-03T02:54:03.042Z,0
2017-08-03T02:55:03.035Z,0
2017-08-03T02:56:03.026Z,0
2017-08-03T02:57:03.025Z,0
2017-08-03T02:58:03.015Z,0
2017-08-03T02:59:03.013Z,0
2017-08-03T03:00:03.003Z,0
2017-08-03T03:01:02.687Z,0
2017-08-03T03:02:02.987Z,0
2017-08-03T03:03:03.018Z,0
2017-08-03T03:04:02.685Z,0
2017-08-03T03:05:02.979Z,0
2017-08-03T03:06:02.975Z,0
2017-08-03T03:07:02.965Z,0
2017-08-03T03:08:02.644Z,0
2017-08-03T03:09:02.936Z,0
2017-08-03T03:10:02.937Z,0
2017-08-03T03:11:02.956Z,0
2017-08-03T03:12:02.940Z,0
2017-08-03T03:13:02.626Z,0
2017-08-03T03:14:02.912Z,0
2017-08-03T03:15:02.602Z,0
2017-08-03T03:16:02.897Z,0
2017-08-03T03:17:02.602Z,0
2017-08-03T03:18:02.886Z,0
2017-08-03T03:19:02.875Z,4
2017-08-03T03:20:02.878Z,4
2017-08-03T03:21:03.079Z,0
2017-08-03T03:22:02.875Z,4
2017-08-03T03:23:02.560Z,4
2017-08-03T03:24:02.548Z,8
2017-08-03T03:25:02.537Z,4
2017-08-03T03:26:02.851Z,8
2017-08-03T03:27:02.547Z,8
2017-08-03T03:28:02.834Z,8
2017-08-03T03:29:02.840Z,8
2017-08-03T03:30:02.507Z,12
2017-08-03T03:31:02.819Z,12
2017-08-03T03:32:02.805Z,20
2017-08-03T03:33:02.800Z,20
2017-08-03T03:34:02.777Z,28
2017-08-03T03:35:02.488Z,28
2017-08-03T03:36:02.785Z,36
2017-08-03T03:37:02.791Z,44
2017-08-03T03:38:02.769Z,48
2017-08-03T03:39:02.763Z,56
2017-08-03T03:40:02.449Z,68
2017-08-03T03:41:02.446Z,80
2017-08-03T03:42:02.746Z,92
2017-08-03T03:43:02.737Z,104
2017-08-03T03:44:02.426Z,120
2017-08-03T03:45:02.718Z,140
2017-08-03T03:46:02.416Z,160
2017-08-03T03:47:02.725Z,180
2017-08-03T03:48:02.395Z,204
2017-08-03T03:49:02.684Z,232
2017-08-03T03:50:02.720Z,256
2017-08-03T03:51:02.682Z,288
2017-08-03T03:52:02.680Z,320
2017-08-03T03:53:02.071Z,352
2017-08-03T03:54:02.666Z,388
2017-08-03T03:55:02.659Z,428
2017-08-03T03:56:02.337Z,472
2017-08-03T03:57:02.652Z,512
2017-08-03T03:58:02.647Z,560
2017-08-03T03:59:02.633Z,612
2017-08-03T04:00:02.307Z,660
2017-08-03T04:01:02.323Z,716
2017-08-03T04:02:02.617Z,772
2017-08-03T04:03:02.598Z,832
2017-08-03T04:04:02.595Z,892
2017-08-03T04:05:02.305Z,948
2017-08-03T04:06:02.282Z,1008
2017-08-03T04:07:02.581Z,1068
2017-08-03T04:08:02.576Z,1124
2017-08-03T04:09:02.260Z,1172
2017-08-03T04:10:02.264Z,1228
2017-08-03T04:11:02.558Z,1300
2017-08-03T04:12:02.554Z,1396
2017-08-03T04:13:02.548Z,1508
2017-08-03T04:14:02.535Z,1616
2017-08-03T04:15:02.531Z,1724
2017-08-03T04:16:02.536Z,1832
2017-08-03T04:17:02.524Z,1932
2017-08-03T04:18:02.508Z,2024
2017-08-03T04:19:02.509Z,2112
2017-08-03T04:20:02.196Z,2196
2017-08-03T04:21:02.185Z,2288
2017-08-03T04:22:02.188Z,2376
2017-08-03T04:23:02.479Z,2468
2017-08-03T04:24:02.182Z,2564
2017-08-03T04:25:02.471Z,2660
2017-08-03T04:26:02.466Z,2752
2017-08-03T04:27:02.157Z,2852
2017-08-03T04:28:02.437Z,2940
2017-08-03T04:29:02.456Z,3032
2017-08-03T04:30:02.435Z,3128
2017-08-03T04:31:02.429Z,3220
2017-08-03T04:32:02.432Z,3316
2017-08-03T04:33:02.114Z,3420
2017-08-03T04:34:02.412Z,3520
2017-08-03T04:35:02.101Z,3620
2017-08-03T04:36:02.402Z,3724
2017-08-03T04:37:02.393Z,3832
2017-08-03T04:38:02.403Z,3932
2017-08-03T04:39:02.384Z,4036
2017-08-03T04:40:02.370Z,4168
2017-08-03T04:41:02.359Z,4340
2017-08-03T04:42:02.048Z,4640
2017-08-03T04:43:02.354Z,5152
2017-08-03T04:44:02.346Z,5956
2017-08-03T04:45:02.046Z,6928
2017-08-03T04:46:02.335Z,7548
2017-08-03T04:47:02.339Z,7672
2017-08-03T04:48:02.321Z,7592
2017-08-03T04:49:02.316Z,7568
2017-08-03T04:50:02.018Z,7880
2017-08-03T04:51:02.307Z,8064
2017-08-03T04:52:02.001Z,8100
2017-08-03T04:53:01.994Z,8376
2017-08-03T04:54:01.986Z,8332
2017-08-03T04:55:01.973Z,7872
2017-08-03T04:56:02.278Z,5680
2017-08-03T04:57:01.967Z,4528
2017-08-03T04:58:02.279Z,4400
2017-08-03T04:59:01.954Z,4476
2017-08-03T05:00:01.962Z,4640
2017-08-03T05:01:01.944Z,4828
2017-08-03T05:02:02.235Z,5616
2017-08-03T05:03:01.927Z,5568
2017-08-03T05:04:02.228Z,6112
2017-08-03T05:05:02.232Z,6788
2017-08-03T05:06:01.919Z,7644
2017-08-03T05:07:01.592Z,9900
2017-08-03T05:08:01.917Z,13872
2017-08-03T05:09:01.900Z,12592
2017-08-03T05:10:02.205Z,10632
2017-08-03T05:11:02.194Z,11580
2017-08-03T05:12:02.175Z,14012
2017-08-03T05:13:02.182Z,17216
2017-08-03T05:14:02.163Z,18112
2017-08-03T05:15:01.853Z,16864
2017-08-03T05:16:01.861Z,16480
2017-08-03T05:17:01.848Z,17856
2017-08-03T05:18:02.145Z,19840
2017-08-03T05:19:01.838Z,19584
2017-08-03T05:20:02.140Z,20288
2017-08-03T05:21:01.822Z,22176
2017-08-03T05:22:01.821Z,23136
2017-08-03T05:23:01.513Z,24000
2017-08-03T05:24:01.814Z,24192
2017-08-03T05:25:01.814Z,24736
2017-08-03T05:26:02.101Z,24864
2017-08-03T05:27:02.104Z,23840
2017-08-03T05:28:01.794Z,23296
2017-08-03T05:29:01.778Z,25888
2017-08-03T05:30:01.793Z,26272
2017-08-03T05:31:01.779Z,26976
2017-08-03T05:32:02.074Z,26656
2017-08-03T05:33:01.761Z,23968
2017-08-03T05:34:01.760Z,13516
2017-08-03T05:35:02.059Z,12880
2017-08-03T05:36:01.741Z,23264
2017-08-03T05:37:01.750Z,17920
2017-08-03T05:38:02.036Z,18336
2017-08-03T05:39:02.026Z,14132
2017-08-03T05:40:02.017Z,29440
2017-08-03T05:41:02.022Z,26464
2017-08-03T05:42:01.717Z,20480
2017-08-03T05:43:02.012Z,28352
2017-08-03T05:44:01.704Z,28448
2017-08-03T05:45:01.699Z,19520
2017-08-03T05:46:01.988Z,36672
2017-08-03T05:47:01.694Z,17984
2017-08-03T05:48:01.689Z,20512
2017-08-03T05:49:01.700Z,41056
2017-08-03T05:50:01.672Z,36288
2017-08-03T05:51:01.982Z,37248
2017-08-03T05:52:01.966Z,35552
2017-08-03T05:53:01.948Z,35584
2017-08-03T05:54:01.956Z,35840
2017-08-03T05:55:01.647Z,39648
2017-08-03T05:56:01.625Z,42784
2017-08-03T05:57:01.937Z,24608
2017-08-03T05:58:01.925Z,44928
2017-08-03T05:59:01.949Z,41920
2017-08-03T06:00:01.622Z,38752
2017-08-03T06:01:01.907Z,35520
2017-08-03T06:02:01.909Z,15132
2017-08-03T06:03:01.903Z,13704
2017-08-03T06:04:01.591Z,13824
2017-08-03T06:05:01.586Z,14120
2017-08-03T06:06:01.895Z,14572
2017-08-03T06:07:01.579Z,15420
2017-08-03T06:08:01.570Z,15776
2017-08-03T06:09:01.862Z,15488
2017-08-03T06:10:01.560Z,15336
2017-08-03T06:11:01.562Z,16012
2017-08-03T06:12:01.553Z,22720
2017-08-03T06:13:01.554Z,24960
2017-08-03T06:14:01.548Z,36896
2017-08-03T06:15:01.542Z,38272
2017-08-03T06:16:01.560Z,41952
2017-08-03T06:17:01.533Z,47712
2017-08-03T06:18:01.833Z,40864
2017-08-03T06:19:01.526Z,41984
2017-08-03T06:20:01.523Z,23328
2017-08-03T06:21:01.206Z,22720
2017-08-03T06:22:01.501Z,49248
2017-08-03T06:23:01.806Z,47168
2017-08-03T06:24:01.486Z,20320
2017-08-03T06:25:01.804Z,20480
2017-08-03T06:26:01.791Z,22048
2017-08-03T06:27:01.483Z,24384
2017-08-03T06:28:01.790Z,23232
2017-08-03T06:29:01.772Z,27552
2017-08-03T06:30:01.469Z,39744
2017-08-03T06:31:01.458Z,63264
2017-08-03T06:32:01.458Z,44128
2017-08-03T06:33:01.789Z,55296
2017-08-03T06:34:01.762Z,21216
2017-08-03T06:35:01.758Z,20896
2017-08-03T06:36:01.762Z,17568
2017-08-03T06:37:01.735Z,15028
2017-08-03T06:38:01.724Z,15108
2017-08-03T06:39:01.727Z,28672
2017-08-03T06:40:01.725Z,11264
2017-08-03T06:41:01.705Z,43520
2017-08-03T06:42:01.732Z,50400
2017-08-03T06:43:01.410Z,49696
2017-08-03T06:44:01.704Z,53280
2017-08-03T06:45:01.700Z,53696
2017-08-03T06:46:01.691Z,49824
2017-08-03T06:47:01.696Z,47808
2017-08-03T06:48:01.687Z,50272
2017-08-03T06:49:01.687Z,50496
2017-08-03T06:50:01.665Z,51328
2017-08-03T06:51:01.674Z,58688
2017-08-03T06:52:01.664Z,64576
2017-08-03T06:53:01.661Z,53696
2017-08-03T06:54:01.657Z,38528
2017-08-03T06:55:01.337Z,34688
2017-08-03T06:56:01.669Z,37824
2017-08-03T06:57:01.642Z,46240
2017-08-03T06:58:01.644Z,56192
2017-08-03T06:59:01.636Z,63296
2017-08-03T07:00:01.324Z,59296
2017-08-03T07:01:01.677Z,57248
2017-08-03T07:02:01.623Z,70272
2017-08-03T07:03:01.620Z,66880
2017-08-03T07:04:01.613Z,58240
2017-08-03T07:05:01.302Z,55136
2017-08-03T07:06:01.593Z,55904
2017-08-03T07:07:01.607Z,55680
2017-08-03T07:08:01.600Z,55008
2017-08-03T07:09:01.594Z,58368
2017-08-03T07:10:01.591Z,59808
2017-08-03T07:11:01.583Z,53856
2017-08-03T07:12:01.567Z,56928
2017-08-03T07:13:01.573Z,60576
2017-08-03T07:14:01.561Z,56416
2017-08-03T07:15:01.563Z,54208
2017-08-03T07:16:01.556Z,55168
2017-08-03T07:17:01.255Z,57760
2017-08-03T07:18:01.244Z,59488
2017-08-03T07:19:01.237Z,60064
2017-08-03T07:20:01.538Z,62464
2017-08-03T07:21:01.530Z,40832
2017-08-03T07:22:01.538Z,57856
2017-08-03T07:23:01.228Z,60128
2017-08-03T07:24:01.511Z,35200
2017-08-03T07:25:01.515Z,27936
2017-08-03T07:26:01.538Z,68544
2017-08-03T07:27:01.509Z,65312
2017-08-03T07:28:01.524Z,44320
2017-08-03T07:29:01.510Z,56864
2017-08-03T07:30:01.498Z,47360
2017-08-03T07:31:01.494Z,60608
2017-08-03T07:32:01.182Z,47680
2017-08-03T07:33:01.489Z,46464
2017-08-03T07:34:01.191Z,43424
2017-08-03T07:35:01.481Z,50656
2017-08-03T07:36:01.484Z,69280
2017-08-03T07:37:01.188Z,81632
2017-08-03T07:38:01.174Z,72960
2017-08-03T07:39:01.460Z,63456
2017-08-03T07:40:01.459Z,67904
2017-08-03T07:41:01.170Z,74720
2017-08-03T07:42:01.465Z,70560
2017-08-03T07:43:01.460Z,69568
2017-08-03T07:44:01.453Z,75488
2017-08-03T07:45:01.455Z,63008
2017-08-03T07:46:01.448Z,78912
2017-08-03T07:47:01.450Z,77280
2017-08-03T07:48:01.431Z,78432
2017-08-03T07:49:01.441Z,80192
2017-08-03T07:50:01.444Z,80544
2017-08-03T07:51:01.435Z,78016
2017-08-03T07:52:01.421Z,41760
2017-08-03T07:53:01.431Z,100736
2017-08-03T07:54:01.414Z,50080
2017-08-03T07:55:01.107Z,28384
2017-08-03T07:56:01.416Z,26144
2017-08-03T07:57:01.102Z,31936
2017-08-03T07:58:01.413Z,34208
2017-08-03T07:59:01.407Z,41440
2017-08-03T08:00:01.390Z,72096
2017-08-03T08:01:01.395Z,72928
2017-08-03T08:02:01.397Z,75520
2017-08-03T08:03:01.083Z,81664
2017-08-03T08:04:01.382Z,80896
2017-08-03T08:05:01.391Z,88480
2017-08-03T08:06:01.384Z,91488
2017-08-03T08:07:01.068Z,96000
2017-08-03T08:08:01.379Z,101440
2017-08-03T08:09:01.375Z,108320
2017-08-03T08:10:01.372Z,61312
2017-08-03T08:11:01.378Z,61024
2017-08-03T08:12:01.369Z,59168
2017-08-03T08:13:01.368Z,56832
2017-08-03T08:14:01.049Z,52224
2017-08-03T08:15:01.048Z,72384
2017-08-03T08:16:01.350Z,51968
2017-08-03T08:17:01.045Z,50656
2017-08-03T08:18:01.351Z,50464
2017-08-03T08:19:01.351Z,62272
2017-08-03T08:20:01.039Z,66912
2017-08-03T08:21:01.332Z,56448
2017-08-03T08:22:01.334Z,80224
2017-08-03T08:23:01.358Z,61184
2017-08-03T08:24:01.018Z,65024
2017-08-03T08:25:01.324Z,69792
2017-08-03T08:26:01.317Z,51936
2017-08-03T08:27:01.309Z,57600
2017-08-03T08:28:01.299Z,59072
2017-08-03T08:29:01.297Z,53120
2017-08-03T08:30:01.301Z,50880
2017-08-03T08:31:00.993Z,75872
2017-08-03T08:32:00.982Z,105824
2017-08-03T08:33:00.985Z,101760
2017-08-03T08:34:01.283Z,91840
2017-08-03T08:35:01.287Z,97184
2017-08-03T08:36:01.284Z,104768
2017-08-03T08:37:00.970Z,91168
2017-08-03T08:38:01.280Z,86016
2017-08-03T08:39:01.272Z,92480
2017-08-03T08:40:01.291Z,105888
2017-08-03T08:41:00.965Z,92224
2017-08-03T08:42:00.955Z,84416
2017-08-03T08:43:00.961Z,89408
2017-08-03T08:44:01.255Z,99680
2017-08-03T08:45:00.954Z,104224
2017-08-03T08:46:00.959Z,101760
2017-08-03T08:47:01.259Z,93920
2017-08-03T08:48:00.954Z,105120
2017-08-03T08:49:01.236Z,104000
2017-08-03T08:50:01.239Z,95008
2017-08-03T08:51:01.231Z,94176
2017-08-03T08:52:01.236Z,89856
2017-08-03T08:53:01.238Z,83776
2017-08-03T08:54:01.239Z,84384
2017-08-03T08:55:01.223Z,93152
2017-08-03T08:56:00.623Z,99616
2017-08-03T08:57:01.216Z,90208
2017-08-03T08:58:01.220Z,85184
2017-08-03T08:59:00.602Z,96480
2017-08-03T09:00:01.215Z,112672
2017-08-03T09:01:01.224Z,120672
2017-08-03T09:02:00.911Z,110432
2017-08-03T09:03:01.202Z,99264
2017-08-03T09:04:01.207Z,95200
2017-08-03T09:05:01.207Z,85216
2017-08-03T09:06:01.199Z,80576
2017-08-03T09:07:01.208Z,88448
2017-08-03T09:08:01.202Z,100256
2017-08-03T09:09:01.200Z,99808
2017-08-03T09:10:01.187Z,89792
2017-08-03T09:11:01.214Z,107296
2017-08-03T09:12:01.188Z,121088
2017-08-03T09:13:01.199Z,118688
2017-08-03T09:14:01.183Z,106400
2017-08-03T09:15:01.175Z,100992
2017-08-03T09:16:01.177Z,86400
2017-08-03T09:17:01.191Z,91808
2017-08-03T09:18:01.191Z,102368
2017-08-03T09:19:01.172Z,106752
2017-08-03T09:20:01.179Z,103392
2017-08-03T09:21:01.157Z,100224
2017-08-03T09:22:01.168Z,98688
2017-08-03T09:23:01.165Z,95936
2017-08-03T09:24:01.158Z,95872
2017-08-03T09:25:00.862Z,92000
2017-08-03T09:26:00.855Z,91744
2017-08-03T09:27:00.541Z,90688
2017-08-03T09:28:01.157Z,84416
2017-08-03T09:29:01.151Z,77184
2017-08-03T09:30:01.150Z,79616
2017-08-03T09:31:01.158Z,81024
2017-08-03T09:32:00.836Z,85600
2017-08-03T09:33:01.134Z,92992
2017-08-03T09:34:01.130Z,81600
2017-08-03T09:35:01.131Z,88512
2017-08-03T09:36:01.147Z,88448
2017-08-03T09:37:01.128Z,87680
2017-08-03T09:38:00.515Z,87360
2017-08-03T09:39:01.123Z,86944
2017-08-03T09:40:00.811Z,88704
2017-08-03T09:41:01.123Z,85792
2017-08-03T09:42:01.132Z,71136
2017-08-03T09:43:01.109Z,94208
2017-08-03T09:44:01.115Z,98048
2017-08-03T09:45:01.124Z,91520
2017-08-03T09:46:00.515Z,42880
2017-08-03T09:47:01.115Z,37024
2017-08-03T09:48:00.793Z,37696
2017-08-03T09:49:01.094Z,39232
2017-08-03T09:50:01.095Z,44256
2017-08-03T09:51:01.093Z,85376
2017-08-03T09:52:00.499Z,37504
2017-08-03T09:53:00.793Z,41952
2017-08-03T09:54:01.097Z,99072
2017-08-03T09:55:01.072Z,96448
2017-08-03T09:56:01.085Z,96928
2017-08-03T09:57:00.759Z,88384
2017-08-03T09:58:01.064Z,93696
2017-08-03T09:59:01.079Z,96928
2017-08-03T10:00:01.066Z,90496
2017-08-03T10:01:00.766Z,96704
2017-08-03T10:02:01.056Z,97120
2017-08-03T10:03:00.749Z,48832
2017-08-03T10:04:00.735Z,84896
2017-08-03T10:05:01.044Z,93056
2017-08-03T10:06:01.044Z,93504
2017-08-03T10:07:01.039Z,103232
2017-08-03T10:08:00.426Z,104768
2017-08-03T10:09:01.026Z,108480
2017-08-03T10:10:01.029Z,108704
2017-08-03T10:11:00.721Z,54432
2017-08-03T10:12:00.421Z,42816
2017-08-03T10:13:00.722Z,78240
2017-08-03T10:14:01.029Z,75520
2017-08-03T10:15:00.411Z,78112
2017-08-03T10:16:00.702Z,80480
2017-08-03T10:17:01.023Z,86176
2017-08-03T10:18:01.012Z,91424
2017-08-03T10:19:00.395Z,55776
2017-08-03T10:20:01.017Z,58048
2017-08-03T10:21:00.407Z,60736
2017-08-03T10:22:01.021Z,77216
2017-08-03T10:23:00.692Z,96704
2017-08-03T10:24:01.016Z,118336
2017-08-03T10:25:00.697Z,111232
2017-08-03T10:26:01.001Z,113024
2017-08-03T10:27:00.705Z,96896
2017-08-03T10:28:01.007Z,81792
2017-08-03T10:29:00.381Z,72064
2017-08-03T10:30:00.696Z,72512
2017-08-03T10:31:00.997Z,63744
2017-08-03T10:32:00.380Z,58592
2017-08-03T10:33:00.708Z,60608
2017-08-03T10:34:00.386Z,74432
2017-08-03T10:35:00.682Z,86560
2017-08-03T10:36:00.990Z,82208
2017-08-03T10:37:00.692Z,101088
2017-08-03T10:38:00.685Z,86208
2017-08-03T10:39:00.980Z,76768
2017-08-03T10:40:00.987Z,65440
2017-08-03T10:41:00.669Z,89824
2017-08-03T10:42:00.685Z,73344
2017-08-03T10:43:00.978Z,70528
2017-08-03T10:44:00.962Z,65600
2017-08-03T10:45:00.967Z,64768
2017-08-03T10:46:00.671Z,53632
2017-08-03T10:47:00.967Z,52128
2017-08-03T10:48:00.967Z,48416
2017-08-03T10:49:00.662Z,45056
2017-08-03T10:50:00.960Z,42624
2017-08-03T10:51:00.958Z,45312
2017-08-03T10:52:00.655Z,44320
2017-08-03T10:53:00.642Z,47904
2017-08-03T10:54:00.654Z,48832
2017-08-03T10:55:00.939Z,55360
2017-08-03T10:56:00.949Z,63328
2017-08-03T10:57:00.640Z,80864
2017-08-03T10:58:00.947Z,62976
2017-08-03T10:59:00.623Z,64928
2017-08-03T11:00:00.938Z,62592
2017-08-03T11:01:00.930Z,60448
2017-08-03T11:02:00.629Z,73920
2017-08-03T11:03:00.630Z,73568
2017-08-03T11:04:00.632Z,80960
2017-08-03T11:05:00.603Z,49440
2017-08-03T11:06:00.615Z,43936
2017-08-03T11:07:00.617Z,39264
2017-08-03T11:08:00.903Z,43104
2017-08-03T11:09:00.910Z,48384
2017-08-03T11:10:00.904Z,59776
2017-08-03T11:11:00.910Z,101856
2017-08-03T11:12:00.588Z,153536
2017-08-03T11:13:00.598Z,63136
2017-08-03T11:14:00.593Z,50688
2017-08-03T11:15:00.897Z,45344
2017-08-03T11:16:00.886Z,49216
2017-08-03T11:19:32.683Z,59232
2017-08-03T11:20:00.888Z,45568
2017-08-03T11:21:00.875Z,39136
2017-08-03T11:22:00.580Z,34368
2017-08-03T11:23:00.271Z,31328
2017-08-03T11:24:00.569Z,26144
2017-08-03T11:25:00.575Z,22112
2017-08-03T11:26:00.571Z,19968
2017-08-03T11:27:00.570Z,19456
2017-08-03T11:28:00.872Z,20320
2017-08-03T11:29:00.885Z,21344
2017-08-03T11:30:00.561Z,21504
2017-08-03T11:31:00.556Z,20576
2017-08-03T11:32:00.253Z,19424
2017-08-03T11:33:00.559Z,19648
2017-08-03T11:34:00.550Z,20864
2017-08-03T11:35:00.862Z,20512
2017-08-03T11:36:00.864Z,19200
2017-08-03T11:37:00.853Z,18976
2017-08-03T11:38:00.852Z,18720
2017-08-03T11:39:00.850Z,17216
2017-08-03T11:40:00.850Z,17120
2017-08-03T11:41:00.841Z,20960
2017-08-03T11:42:00.231Z,30176
2017-08-03T11:43:00.226Z,137376
2017-08-03T11:44:00.843Z,54784
2017-08-03T11:45:00.518Z,49216
2017-08-03T11:46:00.829Z,130624
2017-08-03T11:47:00.537Z,47136
2017-08-03T11:48:00.508Z,48352
2017-08-03T11:49:00.208Z,46208
2017-08-03T11:50:00.515Z,49856
2017-08-03T11:51:00.510Z,53952
2017-08-03T11:52:00.810Z,48800
2017-08-03T11:53:00.511Z,56352
2017-08-03T11:54:00.514Z,41184
2017-08-03T11:55:00.809Z,46368
2017-08-03T11:56:00.793Z,67424
2017-08-03T11:57:00.819Z,108416
2017-08-03T11:58:00.819Z,54208
2017-08-03T11:59:00.493Z,51392
2017-08-03T12:00:00.493Z,125056
2017-08-03T12:01:00.783Z,116480
2017-08-03T12:02:00.496Z,111104
2017-08-03T12:03:00.797Z,108640
2017-08-03T12:04:00.480Z,108832
2017-08-03T12:05:00.785Z,108160
2017-08-03T12:06:00.490Z,104864
2017-08-03T12:07:00.486Z,100384
2017-08-03T12:08:00.475Z,55424
2017-08-03T12:09:00.765Z,65056
2017-08-03T12:10:00.164Z,82208
2017-08-03T12:11:00.774Z,74432
2017-08-03T12:12:00.756Z,106400
2017-08-03T12:13:00.783Z,124448
2017-08-03T12:14:00.162Z,79008
2017-08-03T12:15:00.153Z,66208
2017-08-03T12:16:00.776Z,68256
2017-08-03T12:17:00.761Z,65248
2017-08-03T12:18:00.450Z,108384
2017-08-03T12:19:00.760Z,93184
2017-08-03T12:20:00.759Z,57472
2017-08-03T12:21:00.742Z,59520
2017-08-03T12:22:00.146Z,52416
2017-08-03T12:23:00.441Z,82208
2017-08-03T12:24:00.457Z,66656
2017-08-03T12:25:00.437Z,66720
2017-08-03T12:26:00.441Z,76384
2017-08-03T12:27:00.760Z,72704
2017-08-03T12:28:00.758Z,60096
2017-08-03T12:29:00.735Z,62816
2017-08-03T12:30:00.736Z,65280
2017-08-03T12:31:00.753Z,118592
2017-08-03T12:32:00.743Z,111680
2017-08-03T12:33:00.139Z,103808
2017-08-03T12:34:00.732Z,94496
2017-08-03T12:35:00.429Z,90976
2017-08-03T12:36:00.737Z,88128
2017-08-03T12:37:00.724Z,93216
2017-08-03T12:38:00.734Z,100224
2017-08-03T12:39:00.740Z,107872
2017-08-03T12:40:00.741Z,115744
2017-08-03T12:41:00.737Z,120960
2017-08-03T12:42:00.734Z,120512
2017-08-03T12:43:00.742Z,121152
2017-08-03T12:44:00.124Z,127488
2017-08-03T12:45:00.429Z,130624
2017-08-03T12:46:00.721Z,127424
2017-08-03T12:47:00.426Z,127840
2017-08-03T12:48:00.717Z,112000
2017-08-03T12:49:00.715Z,69760
2017-08-03T12:50:00.445Z,108864
2017-08-03T12:51:00.726Z,109760
2017-08-03T12:52:00.720Z,109440
2017-08-03T12:53:00.427Z,45184
2017-08-03T12:54:00.735Z,116064
2017-08-03T12:55:00.737Z,94752
2017-08-03T12:56:00.426Z,109376
2017-08-03T12:57:00.714Z,102432
2017-08-03T12:58:00.745Z,100704
2017-08-03T12:59:00.121Z,103424
2017-08-03T13:00:00.726Z,106720
2017-08-03T13:01:00.720Z,118176
2017-08-03T13:02:00.421Z,124288
2017-08-03T13:03:00.720Z,102336
2017-08-03T13:04:00.718Z,112736
2017-08-03T13:05:00.706Z,112896
2017-08-03T13:06:00.407Z,124320
2017-08-03T13:07:00.402Z,133984
2017-08-03T13:08:00.409Z,110816
2017-08-03T13:09:00.703Z,126528
2017-08-03T13:10:00.710Z,130912
2017-08-03T13:11:00.716Z,125344
2017-08-03T13:12:00.701Z,118016
2017-08-03T13:13:00.412Z,113184
2017-08-03T13:14:00.705Z,108224
2017-08-03T13:15:00.696Z,59680
2017-08-03T13:16:00.705Z,93440
2017-08-03T13:17:00.090Z,129376
2017-08-03T13:17:59.786Z,88576
2017-08-03T13:19:00.392Z,120864
2017-08-03T13:20:00.084Z,26912
2017-08-03T13:21:00.690Z,49536
2017-08-03T13:22:00.688Z,126976
2017-08-03T13:23:00.392Z,121568