createdAt,value
2019-05-10T00:00:30.053Z,36.00
2019-05-10T00:03:19.729Z,34.87
2019-05-10T00:06:09.155Z,31.93
2019-05-10T00:08:45.786Z,30.67
2019-05-10T00:11:41.374Z,24.97
2019-05-10T00:14:39.113Z,28.73
2019-05-10T00:17:20.823Z,28.00
2019-05-10T00:19:52.963Z,28.27
2019-05-10T00:22:24.844Z,29.53
2019-05-10T00:25:03.988Z,32.63
2019-05-10T00:27:30.417Z,30.53
2019-05-10T00:30:02.325Z,28.90
2019-05-10T00:32:35.428Z,29.43
2019-05-10T00:35:07.518Z,32.90
2019-05-10T00:37:39.393Z,30.90
2019-05-10T00:40:11.224Z,33.23
2019-05-10T00:42:43.067Z,32.67
2019-05-10T00:45:16.044Z,31.67
2019-05-10T00:47:47.936Z,31.53
2019-05-10T00:50:19.856Z,32.43
2019-05-10T00:52:52.810Z,34.33
2019-05-10T00:55:24.672Z,36.33
2019-05-10T00:57:56.529Z,34.93
2019-05-10T01:00:28.494Z,35.67
2019-05-10T01:03:00.276Z,35.73
2019-05-10T01:05:32.156Z,36.20
2019-05-10T01:08:03.948Z,33.17
2019-05-10T01:10:35.812Z,34.73
2019-05-10T01:13:07.620Z,34.03
2019-05-10T01:15:40.825Z,32.90
2019-05-10T01:18:12.712Z,33.37
2019-05-10T01:20:44.573Z,33.67
2019-05-10T01:23:16.387Z,32.87
2019-05-10T01:25:49.264Z,31.83
2019-05-10T01:28:21.045Z,29.97
2019-05-10T01:30:54.455Z,26.67
2019-05-10T01:33:26.339Z,26.33
2019-05-10T01:35:59.546Z,24.67
2019-05-10T01:38:31.361Z,26.37
2019-05-10T01:41:03.226Z,23.63
2019-05-10T01:43:35.221Z,23.07
2019-05-10T01:46:08.411Z,22.63
2019-05-10T01:48:41.556Z,21.43
2019-05-10T01:51:13.408Z,23.23
2019-05-10T01:53:45.271Z,23.10
2019-05-10T01:56:17.079Z,23.60
2019-05-10T01:58:49.195Z,24.00
2019-05-10T02:01:21.069Z,23.03
2019-05-10T02:03:52.941Z,22.53
2019-05-10T02:06:24.827Z,27.23
2019-05-10T02:08:56.677Z,27.00
2019-05-10T02:11:28.647Z,25.00
2019-05-10T02:14:00.547Z,23.60
2019-05-10T02:16:32.419Z,23.73
2019-05-10T02:19:04.268Z,25.33
2019-05-10T02:21:36.141Z,23.93
2019-05-10T02:24:08.028Z,21.83
2019-05-10T02:26:39.809Z,28.33
2019-05-10T02:29:12.678Z,32.00
2019-05-10T02:31:44.565Z,31.20
2019-05-10T02:34:18.536Z,34.33
2019-05-10T02:36:50.406Z,32.00
2019-05-10T02:39:22.296Z,33.93
2019-05-10T02:41:54.091Z,29.33
2019-05-10T02:44:25.984Z,26.70
2019-05-10T02:46:57.832Z,22.57
2019-05-10T02:49:29.811Z,23.67
2019-05-10T02:52:01.617Z,23.97
2019-05-10T02:54:33.496Z,22.60
2019-05-10T02:57:05.371Z,20.93
2019-05-10T02:59:37.238Z,20.07
2019-05-10T03:02:09.164Z,17.10
2019-05-10T03:04:41.042Z,14.43
2019-05-10T03:07:12.924Z,14.47
2019-05-10T03:09:47.513Z,14.67
2019-05-10T03:12:24.172Z,14.20
2019-05-10T03:14:57.492Z,12.30
2019-05-10T03:17:29.973Z,12.70
2019-05-10T03:20:01.965Z,12.53
2019-05-10T03:22:38.994Z,12.83
2019-05-10T03:25:10.969Z,14.23
2019-05-10T03:27:42.871Z,15.03
2019-05-10T03:30:15.784Z,14.73
2019-05-10T03:32:47.629Z,14.60
2019-05-10T03:35:19.770Z,13.30
2019-05-10T03:37:51.697Z,13.43
2019-05-10T03:40:23.560Z,13.77
2019-05-10T03:42:55.439Z,14.03
2019-05-10T03:45:27.229Z,13.73
2019-05-10T03:47:59.119Z,15.67
2019-05-10T03:50:31.010Z,14.50
2019-05-10T03:53:02.905Z,14.60
2019-05-10T03:55:34.814Z,13.70
2019-05-10T03:58:06.692Z,14.83
2019-05-10T04:00:38.506Z,16.50
2019-05-10T04:03:10.598Z,15.37
2019-05-10T04:05:42.619Z,14.60
2019-05-10T04:08:14.433Z,15.03
2019-05-10T04:10:46.287Z,14.77
2019-05-10T04:13:18.234Z,14.03
2019-05-10T04:15:50.238Z,15.53
2019-05-10T04:18:22.294Z,14.63
2019-05-10T04:20:55.171Z,15.97
2019-05-10T04:23:28.066Z,15.97
2019-05-10T04:25:59.930Z,15.27
2019-05-10T04:28:31.817Z,14.80
2019-05-10T04:31:03.766Z,14.90
2019-05-10T04:33:35.616Z,15.33
2019-05-10T04:36:12.010Z,15.87
2019-05-10T04:38:41.307Z,16.33
2019-05-10T04:41:13.629Z,16.53
2019-05-10T04:43:45.444Z,16.60
2019-05-10T04:46:17.326Z,16.73
2019-05-10T04:48:49.268Z,19.20
2019-05-10T04:51:21.116Z,15.93
2019-05-10T04:53:53.145Z,16.10
2019-05-10T04:56:25.151Z,16.17
2019-05-10T04:58:57.007Z,18.20
2019-05-10T05:01:28.813Z,16.40
2019-05-10T05:04:00.706Z,17.67
2019-05-10T05:06:32.900Z,19.57
2019-05-10T05:09:06.559Z,21.90
2019-05-10T05:11:38.499Z,15.43
2019-05-10T05:14:10.323Z,14.73
2019-05-10T05:16:42.120Z,13.97
2019-05-10T05:19:14.041Z,15.00
2019-05-10T05:21:45.910Z,25.10
2019-05-10T05:24:23.004Z,61.60
2019-05-10T05:26:51.397Z,30.67
2019-05-10T05:29:23.340Z,16.60
2019-05-10T05:32:01.442Z,16.63
2019-05-10T05:34:28.807Z,15.93
2019-05-10T05:37:02.057Z,16.13
2019-05-10T05:39:33.932Z,18.77
2019-05-10T05:42:05.739Z,16.20
2019-05-10T05:44:37.532Z,16.33
2019-05-10T05:47:09.411Z,15.47
2019-05-10T05:49:41.274Z,17.90
2019-05-10T05:52:13.061Z,16.07
2019-05-10T05:54:44.932Z,17.40
2019-05-10T05:57:16.726Z,18.20
2019-05-10T05:59:49.178Z,18.03
2019-05-10T06:02:21.157Z,15.70
2019-05-10T06:04:54.050Z,16.93
2019-05-10T06:07:31.245Z,18.90
2019-05-10T06:09:59.623Z,18.23
2019-05-10T06:12:31.462Z,17.53
2019-05-10T06:15:03.366Z,17.03
2019-05-10T06:17:35.330Z,17.73
2019-05-10T06:20:07.768Z,18.83
2019-05-10T06:22:45.619Z,20.63
2019-05-10T06:25:13.546Z,21.93
2019-05-10T06:27:45.441Z,20.13
2019-05-10T06:30:17.442Z,19.83
2019-05-10T06:32:53.370Z,21.67
2019-05-10T06:35:23.090Z,18.83
2019-05-10T06:37:54.955Z,17.70
2019-05-10T06:40:35.820Z,21.67
2019-05-10T06:43:00.327Z,19.83
2019-05-10T06:45:32.261Z,19.87
2019-05-10T06:48:04.130Z,34.23
2019-05-10T06:50:35.953Z,44.03
2019-05-10T06:53:10.810Z,29.97
2019-05-10T06:55:42.508Z,21.20
2019-05-10T06:58:14.404Z,21.00
2019-05-10T07:00:48.316Z,20.33
2019-05-10T07:03:20.776Z,19.80
2019-05-10T07:05:53.546Z,21.93
2019-05-10T07:08:25.423Z,20.83
2019-05-10T07:10:57.245Z,26.27
2019-05-10T07:13:29.124Z,23.33
2019-05-10T07:16:01.003Z,22.90
2019-05-10T07:18:32.879Z,23.13
2019-05-10T07:21:06.702Z,25.80
2019-05-10T07:23:39.149Z,24.40
2019-05-10T07:26:16.984Z,25.83
2019-05-10T07:28:45.387Z,24.57
2019-05-10T07:31:17.502Z,23.67
2019-05-10T07:33:49.309Z,25.77
2019-05-10T07:36:27.487Z,22.13
2019-05-10T07:38:56.918Z,26.80
2019-05-10T07:41:29.104Z,27.80
2019-05-10T07:44:08.035Z,25.43
2019-05-10T07:46:40.217Z,27.33
2019-05-10T07:49:08.498Z,26.77
2019-05-10T07:51:41.376Z,25.63
2019-05-10T07:54:13.235Z,27.97
2019-05-10T07:56:46.122Z,25.47
2019-05-10T07:59:22.005Z,25.77
2019-05-10T08:01:52.209Z,28.87
2019-05-10T08:04:28.984Z,26.33
2019-05-10T08:06:59.679Z,26.33
2019-05-10T08:09:31.774Z,26.93
2019-05-10T08:12:05.303Z,25.57
2019-05-10T08:14:39.386Z,25.40
2019-05-10T08:17:10.866Z,27.27
2019-05-10T08:19:43.716Z,26.63
2019-05-10T08:22:15.569Z,27.67
2019-05-10T08:24:52.702Z,27.33
2019-05-10T08:27:22.979Z,26.40
2019-05-10T08:30:17.967Z,26.37
2019-05-10T08:32:30.075Z,25.73
2019-05-10T08:35:05.094Z,25.17
2019-05-10T08:37:37.753Z,24.87
2019-05-10T08:40:09.376Z,25.97
2019-05-10T08:42:48.048Z,24.90
2019-05-10T08:45:14.998Z,24.90
2019-05-10T08:47:46.802Z,24.27
2019-05-10T08:50:34.474Z,24.03
2019-05-10T08:52:56.714Z,23.00
2019-05-10T08:55:25.849Z,21.87
2019-05-10T08:57:57.736Z,22.03
2019-05-10T09:00:48.932Z,23.47
2019-05-10T09:03:09.561Z,21.60
2019-05-10T09:05:39.793Z,24.13
2019-05-10T09:08:13.581Z,21.30
2019-05-10T09:10:43.874Z,20.80
2019-05-10T09:13:15.871Z,19.80
2019-05-10T09:15:51.916Z,20.60
2019-05-10T09:18:23.030Z,18.90
2019-05-10T09:21:02.623Z,17.40
2019-05-10T09:23:28.410Z,18.40
2019-05-10T09:26:03.629Z,16.00
2019-05-10T09:28:33.954Z,17.07
2019-05-10T09:31:17.048Z,16.57
2019-05-10T09:33:40.980Z,15.53
2019-05-10T09:36:12.895Z,14.90
2019-05-10T09:38:46.324Z,15.33
2019-05-10T09:41:19.346Z,14.80
2019-05-10T09:43:53.567Z,15.43
2019-05-10T09:46:24.819Z,14.63
2019-05-10T09:49:06.077Z,15.30
2019-05-10T09:51:30.944Z,17.03
2019-05-10T09:54:03.621Z,16.40
2019-05-10T09:56:39.486Z,16.13
2019-05-10T09:59:09.095Z,13.70
2019-05-10T10:01:40.967Z,10.90
2019-05-10T10:04:13.842Z,9.87
2019-05-10T10:06:48.343Z,9.37
2019-05-10T10:09:24.569Z,8.63
2019-05-10T10:12:00.808Z,8.23
2019-05-10T10:14:38.124Z,5.90
2019-05-10T10:17:04.035Z,6.60
2019-05-10T10:19:40.251Z,6.37
2019-05-10T10:22:11.074Z,6.57
2019-05-10T10:24:43.037Z,7.60
2019-05-10T10:27:17.065Z,8.40
2019-05-10T10:29:48.517Z,8.00
2019-05-10T10:32:24.608Z,8.67
2019-05-10T10:34:54.806Z,8.30
2019-05-10T10:37:29.102Z,8.43
2019-05-10T10:40:05.355Z,8.90
2019-05-10T10:42:38.043Z,8.60
2019-05-10T10:45:09.411Z,8.10
2019-05-10T10:47:42.622Z,8.47
2019-05-10T10:50:17.080Z,8.07
2019-05-10T10:52:48.404Z,7.67
2019-05-10T10:55:20.418Z,8.37
2019-05-10T10:57:53.481Z,7.90
2019-05-10T11:00:38.462Z,9.17
2019-05-10T11:03:09.078Z,8.10
2019-05-10T11:05:40.965Z,8.67
2019-05-10T11:08:12.813Z,8.67
2019-05-10T11:10:44.677Z,9.67
2019-05-10T11:13:23.779Z,9.77
2019-05-10T11:15:51.624Z,9.13
2019-05-10T11:18:23.946Z,8.83
2019-05-10T11:20:55.817Z,8.23
2019-05-10T11:23:34.066Z,8.10
2019-05-10T11:26:01.565Z,8.27
2019-05-10T11:28:38.541Z,8.10
2019-05-10T11:31:07.969Z,8.23
2019-05-10T11:33:41.554Z,7.67
2019-05-10T11:36:13.402Z,8.37
2019-05-10T11:38:47.070Z,7.87
2019-05-10T11:41:24.204Z,6.93
2019-05-10T11:43:57.938Z,6.30
2019-05-10T11:46:28.072Z,6.37
2019-05-10T11:49:01.787Z,5.97
2019-05-10T11:51:34.307Z,6.07
2019-05-10T11:54:06.746Z,6.30
2019-05-10T11:56:41.090Z,6.23
2019-05-10T11:59:16.502Z,6.20
2019-05-10T12:01:55.036Z,5.17
2019-05-10T12:04:35.659Z,4.70
2019-05-10T12:06:53.510Z,3.90
2019-05-10T12:09:25.626Z,3.90
2019-05-10T12:11:57.755Z,4.47
2019-05-10T12:14:29.728Z,4.30
2019-05-10T12:17:05.825Z,5.50
2019-05-10T12:19:44.516Z,5.37
2019-05-10T12:22:15.935Z,5.13
2019-05-10T12:25:00.510Z,4.53
2019-05-10T12:27:28.551Z,3.83
2019-05-10T12:29:59.531Z,4.43
2019-05-10T12:32:32.066Z,5.33
2019-05-10T12:35:01.493Z,5.20
2019-05-10T12:37:34.534Z,4.40
2019-05-10T12:40:11.978Z,3.83
2019-05-10T12:42:41.821Z,4.27
2019-05-10T12:45:13.726Z,3.53
2019-05-10T12:47:45.961Z,3.67
2019-05-10T12:50:18.541Z,3.33
2019-05-10T12:53:03.810Z,3.37
2019-05-10T12:55:24.333Z,3.87
2019-05-10T12:57:56.293Z,3.40
2019-05-10T13:00:28.165Z,3.40
2019-05-10T13:03:12.376Z,3.40
2019-05-10T13:05:34.320Z,4.30
2019-05-10T13:08:08.956Z,3.90
2019-05-10T13:10:43.288Z,4.10
2019-05-10T13:13:17.491Z,3.87
2019-05-10T13:15:48.651Z,3.93
2019-05-10T13:18:23.089Z,4.43
2019-05-10T13:20:54.342Z,4.03
2019-05-10T13:23:26.258Z,4.23
2019-05-10T13:25:58.206Z,3.87
2019-05-10T13:28:30.148Z,3.87
2019-05-10T13:31:05.534Z,3.73
2019-05-10T13:33:41.797Z,3.93
2019-05-10T13:36:09.318Z,4.00
2019-05-10T13:38:43.848Z,5.40
2019-05-10T13:41:18.052Z,4.37
2019-05-10T13:43:49.409Z,5.87
2019-05-10T13:46:21.692Z,3.70
2019-05-10T13:48:53.584Z,2.67
2019-05-10T13:51:26.464Z,2.40
2019-05-10T13:53:58.999Z,2.77
2019-05-10T13:56:31.876Z,2.70
2019-05-10T13:59:15.756Z,2.77
2019-05-10T14:01:37.289Z,4.07
2019-05-10T14:04:09.159Z,3.00
2019-05-10T14:06:41.038Z,3.40
2019-05-10T14:09:12.850Z,2.93
2019-05-10T14:11:47.002Z,3.30
2019-05-10T14:14:20.374Z,3.53
2019-05-10T14:16:51.818Z,4.23
2019-05-10T14:19:25.607Z,3.27
2019-05-10T14:21:58.833Z,3.23
2019-05-10T14:24:30.978Z,3.50
2019-05-10T14:27:02.839Z,3.67
2019-05-10T14:29:36.911Z,3.73
2019-05-10T14:32:09.775Z,3.40
2019-05-10T14:34:44.503Z,3.90
2019-05-10T14:37:19.977Z,3.77
2019-05-10T14:39:53.393Z,5.33
2019-05-10T14:42:30.919Z,2.73
2019-05-10T14:44:58.876Z,2.40
2019-05-10T14:47:30.743Z,2.03
2019-05-10T14:50:02.539Z,2.17
2019-05-10T14:52:34.392Z,2.80
2019-05-10T14:55:07.000Z,2.30
2019-05-10T14:57:38.883Z,2.60
2019-05-10T15:00:10.816Z,2.77
2019-05-10T15:02:43.674Z,6.27
2019-05-10T15:05:18.002Z,1.13
2019-05-10T15:07:51.212Z,0.90
2019-05-10T15:10:22.739Z,1.37
2019-05-10T15:12:54.614Z,1.42
2019-05-10T15:15:31.251Z,1.27
2019-05-10T15:18:01.911Z,1.65
2019-05-10T15:20:35.802Z,1.50
2019-05-10T15:23:07.167Z,1.90
2019-05-10T15:25:55.432Z,2.63
2019-05-10T15:28:12.557Z,2.27
2019-05-10T15:30:45.812Z,2.50
2019-05-10T15:33:18.037Z,2.03
2019-05-10T15:35:51.724Z,2.17
2019-05-10T15:38:23.514Z,1.80
2019-05-10T15:40:55.390Z,3.00
2019-05-10T15:43:27.261Z,20.83
2019-05-10T15:45:59.228Z,1.10
2019-05-10T15:48:31.022Z,2.07
2019-05-10T15:51:02.835Z,1.20
2019-05-10T15:53:34.699Z,0.50
2019-05-10T15:56:06.526Z,0.80
2019-05-10T15:58:42.064Z,7.67
2019-05-10T16:01:14.407Z,2.33
2019-05-10T16:03:45.579Z,0.70
2019-05-10T16:06:17.423Z,1.40
2019-05-10T16:08:49.316Z,1.73
2019-05-10T16:11:21.198Z,12.10
2019-05-10T16:13:54.870Z,7.27
2019-05-10T16:16:36.984Z,11.53
2019-05-10T16:19:12.906Z,10.63
2019-05-10T16:21:46.758Z,8.07
2019-05-10T16:24:24.930Z,9.67
2019-05-10T16:26:54.654Z,9.80
2019-05-10T16:29:24.141Z,10.13
2019-05-10T16:31:56.456Z,5.40
2019-05-10T16:34:32.238Z,16.37
2019-05-10T16:37:02.056Z,16.93
2019-05-10T16:39:34.220Z,23.07
2019-05-10T16:42:06.416Z,22.83
2019-05-10T16:44:38.468Z,7.23
2019-05-10T16:47:10.453Z,5.07
2019-05-10T16:49:47.612Z,4.23
2019-05-10T16:52:26.012Z,3.80
2019-05-10T16:54:57.747Z,3.37
2019-05-10T16:57:31.903Z,5.07
2019-05-10T17:00:08.242Z,4.30
2019-05-10T17:02:41.861Z,5.77
2019-05-10T17:05:15.076Z,4.00
2019-05-10T17:07:43.927Z,5.10
2019-05-10T17:10:15.716Z,5.00
2019-05-10T17:12:47.921Z,6.70
2019-05-10T17:15:19.864Z,9.20
2019-05-10T17:17:51.816Z,4.50
2019-05-10T17:20:23.765Z,5.60
2019-05-10T17:23:08.173Z,15.97
2019-05-10T17:25:29.306Z,24.60
2019-05-10T17:28:02.124Z,11.87
2019-05-10T17:30:36.588Z,9.90
2019-05-10T17:33:10.899Z,7.27
2019-05-10T17:35:44.699Z,7.43
2019-05-10T17:38:19.681Z,6.37
2019-05-10T17:40:53.674Z,6.67
2019-05-10T17:43:26.037Z,11.50
2019-05-10T17:45:58.138Z,6.67
2019-05-10T17:48:30.058Z,6.60
2019-05-10T17:51:02.101Z,9.53
2019-05-10T17:53:34.109Z,6.47
2019-05-10T17:56:05.976Z,6.13
2019-05-10T17:58:38.827Z,5.87
2019-05-10T18:01:12.202Z,5.43
2019-05-10T18:03:44.548Z,6.13
2019-05-10T18:06:24.049Z,7.47
2019-05-10T18:08:49.923Z,8.77
2019-05-10T18:11:22.078Z,7.63
2019-05-10T18:13:54.029Z,8.07
2019-05-10T18:16:25.837Z,9.37
2019-05-10T18:18:57.799Z,9.57
2019-05-10T18:21:29.669Z,9.90
2019-05-10T18:24:01.668Z,10.07
2019-05-10T18:26:34.208Z,10.60
2019-05-10T18:29:07.072Z,11.30
2019-05-10T18:31:40.618Z,12.43
2019-05-10T18:34:14.404Z,11.03
2019-05-10T18:36:51.597Z,14.87
2019-05-10T18:39:19.878Z,61.67
2019-05-10T18:41:51.779Z,62.53
2019-05-10T18:44:23.674Z,43.53
2019-05-10T18:46:55.700Z,53.17
2019-05-10T18:49:27.588Z,13.47
2019-05-10T18:52:06.335Z,19.93
2019-05-10T18:54:32.978Z,16.33
2019-05-10T18:57:11.574Z,14.33
2019-05-10T18:59:45.339Z,9.53
2019-05-10T19:02:17.779Z,9.70
2019-05-10T19:04:52.207Z,36.10
2019-05-10T19:07:22.470Z,97.97
2019-05-10T19:09:54.395Z,20.77
2019-05-10T19:12:26.486Z,15.83
2019-05-10T19:15:02.369Z,15.87
2019-05-10T19:17:32.318Z,15.77
2019-05-10T19:20:09.344Z,10.17
2019-05-10T19:22:41.364Z,9.43
2019-05-10T19:25:14.054Z,8.77
2019-05-10T19:27:50.535Z,8.33
2019-05-10T19:30:20.618Z,8.67
2019-05-10T19:32:56.474Z,7.00
2019-05-10T19:35:34.869Z,7.03
2019-05-10T19:38:05.567Z,7.87
2019-05-10T19:40:38.705Z,10.30
2019-05-10T19:43:15.143Z,10.47
2019-05-10T19:45:44.644Z,9.47
2019-05-10T19:48:16.550Z,10.13
2019-05-10T19:50:48.449Z,9.20
2019-05-10T19:53:20.342Z,9.17
2019-05-10T19:55:57.302Z,9.53
2019-05-10T19:58:26.461Z,10.03
2019-05-10T20:00:59.485Z,11.53
2019-05-10T20:03:31.438Z,11.93
2019-05-10T20:06:03.435Z,11.90
2019-05-10T20:08:35.593Z,10.10
2019-05-10T20:11:07.482Z,9.97
2019-05-10T20:13:39.407Z,10.10
2019-05-10T20:16:11.286Z,10.60
2019-05-10T20:18:43.090Z,10.83
2019-05-10T20:21:15.014Z,11.87
2019-05-10T20:23:46.922Z,11.53
2019-05-10T20:26:20.384Z,14.00
2019-05-10T20:28:52.931Z,14.63
2019-05-10T20:31:24.954Z,14.93
2019-05-10T20:33:56.922Z,14.10
2019-05-10T20:36:28.811Z,13.97
2019-05-10T20:39:01.067Z,15.17
2019-05-10T20:41:34.681Z,16.30
2019-05-10T20:44:08.204Z,15.30
2019-05-10T20:46:40.873Z,16.47
2019-05-10T20:49:13.658Z,14.63
2019-05-10T20:51:45.570Z,15.50
2019-05-10T20:54:17.449Z,14.73
2019-05-10T20:56:49.354Z,16.87
2019-05-10T20:59:21.720Z,15.73
2019-05-10T21:01:54.017Z,17.87
2019-05-10T21:04:25.968Z,14.20
2019-05-10T21:06:59.084Z,14.47
2019-05-10T21:09:30.980Z,14.57
2019-05-10T21:12:02.884Z,17.13
2019-05-10T21:14:34.765Z,15.83
2019-05-10T21:17:08.632Z,18.77
2019-05-10T21:19:42.374Z,17.43
2019-05-10T21:22:15.864Z,19.73
2019-05-10T21:24:47.806Z,20.43
2019-05-10T21:27:20.723Z,18.60
2019-05-10T21:29:54.540Z,16.23
2019-05-10T21:32:26.417Z,16.27
2019-05-10T21:34:58.298Z,16.70
2019-05-10T21:37:30.187Z,17.90
2019-05-10T21:40:02.056Z,20.33
2019-05-10T21:42:33.929Z,22.43
2019-05-10T21:45:05.835Z,20.57
2019-05-10T21:47:50.572Z,16.90
2019-05-10T21:50:11.298Z,16.20
2019-05-10T21:52:43.274Z,16.30
2019-05-10T21:55:15.148Z,15.17
2019-05-10T21:57:47.046Z,15.57
2019-05-10T22:00:20.780Z,15.60
2019-05-10T22:02:54.468Z,13.73
2019-05-10T22:05:26.400Z,14.57
2019-05-10T22:07:58.427Z,15.60
2019-05-10T22:10:30.301Z,16.07
2019-05-10T22:13:02.185Z,16.20
2019-05-10T22:15:34.073Z,12.97
2019-05-10T22:18:05.983Z,11.10
2019-05-10T22:20:37.838Z,12.00
2019-05-10T22:23:09.958Z,11.70
2019-05-10T22:25:41.767Z,11.97
2019-05-10T22:28:13.671Z,12.47
2019-05-10T22:30:45.656Z,13.57
2019-05-10T22:33:17.471Z,13.70
2019-05-10T22:35:49.345Z,10.67
2019-05-10T22:38:21.248Z,10.67
2019-05-10T22:40:53.369Z,10.83
2019-05-10T22:43:25.405Z,9.73
2019-05-10T22:45:57.288Z,9.10
2019-05-10T22:48:29.176Z,10.33
2019-05-10T22:51:01.054Z,9.60
2019-05-10T22:53:32.936Z,11.33
2019-05-10T22:56:04.753Z,10.17
2019-05-10T22:58:36.640Z,15.87
2019-05-10T23:01:08.652Z,11.10
2019-05-10T23:03:40.943Z,10.47
2019-05-10T23:06:13.016Z,9.97
2019-05-10T23:08:44.918Z,9.93
2019-05-10T23:11:16.888Z,9.20
2019-05-10T23:13:48.882Z,7.77
2019-05-10T23:16:20.878Z,9.90
2019-05-10T23:18:52.786Z,9.53
2019-05-10T23:21:24.754Z,8.30
2019-05-10T23:23:56.640Z,8.70
2019-05-10T23:26:28.526Z,8.40
2019-05-10T23:29:00.423Z,8.90
2019-05-10T23:31:35.466Z,8.50
2019-05-10T23:34:05.964Z,8.93
2019-05-10T23:36:37.952Z,8.37
2019-05-10T23:39:09.833Z,8.50
2019-05-10T23:41:41.730Z,10.47
2019-05-10T23:44:13.589Z,8.10
2019-05-10T23:46:45.467Z,8.57
2019-05-10T23:49:17.369Z,10.87
2019-05-10T23:51:49.257Z,9.70
2019-05-10T23:54:21.162Z,11.67
2019-05-10T23:56:53.379Z,10.20
2019-05-10T23:59:25.391Z,9.47
