createdAt,value
2019-01-08T00:00:29.101Z,10.27
2019-01-08T00:02:57.613Z,14.53
2019-01-08T00:05:26.170Z,7.03
2019-01-08T00:07:54.694Z,17.63
2019-01-08T00:10:23.177Z,19.17
2019-01-08T00:12:51.677Z,7.70
2019-01-08T00:15:20.165Z,11.90
2019-01-08T00:17:48.745Z,15.50
2019-01-08T00:20:17.238Z,14.30
2019-01-08T00:22:45.819Z,17.63
2019-01-08T00:25:14.377Z,14.50
2019-01-08T00:27:42.885Z,14.60
2019-01-08T00:30:11.370Z,17.80
2019-01-08T00:32:39.953Z,15.37
2019-01-08T00:35:08.447Z,18.77
2019-01-08T00:37:37.037Z,17.40
2019-01-08T00:40:07.330Z,16.67
2019-01-08T00:42:35.889Z,19.73
2019-01-08T00:45:04.569Z,15.43
2019-01-08T00:47:33.170Z,18.13
2019-01-08T00:50:01.746Z,17.20
2019-01-08T00:52:30.230Z,15.77
2019-01-08T00:54:58.814Z,23.67
2019-01-08T00:57:27.374Z,12.50
2019-01-08T00:59:55.964Z,22.40
2019-01-08T01:02:24.516Z,17.87
2019-01-08T01:04:53.126Z,22.53
2019-01-08T01:07:21.682Z,12.50
2019-01-08T01:09:50.199Z,18.63
2019-01-08T01:12:18.840Z,16.53
2019-01-08T01:14:47.368Z,22.40
2019-01-08T01:17:15.871Z,23.87
2019-01-08T01:19:44.449Z,15.93
2019-01-08T01:22:12.941Z,15.07
2019-01-08T01:24:41.454Z,19.70
2019-01-08T01:27:09.935Z,21.60
2019-01-08T01:29:38.446Z,15.40
2019-01-08T01:32:07.001Z,21.43
2019-01-08T01:34:35.506Z,17.57
2019-01-08T01:37:04.016Z,23.53
2019-01-08T01:39:32.586Z,20.37
2019-01-08T01:42:01.162Z,16.70
2019-01-08T01:44:29.722Z,24.03
2019-01-08T01:46:58.335Z,24.70
2019-01-08T01:49:26.908Z,23.60
2019-01-08T01:51:55.486Z,23.77
2019-01-08T01:54:24.037Z,13.87
2019-01-08T01:56:52.617Z,18.57
2019-01-08T01:59:21.184Z,20.27
2019-01-08T02:01:49.767Z,21.17
2019-01-08T02:04:18.346Z,18.27
2019-01-08T02:06:46.853Z,24.10
2019-01-08T02:09:15.413Z,21.27
2019-01-08T02:11:43.922Z,23.67
2019-01-08T02:14:12.406Z,21.53
2019-01-08T02:16:40.988Z,18.20
2019-01-08T02:19:09.547Z,20.03
2019-01-08T02:21:38.139Z,20.37
2019-01-08T02:24:06.693Z,19.60
2019-01-08T02:26:35.196Z,23.10
2019-01-08T02:29:03.761Z,36.40
2019-01-08T02:31:32.346Z,22.10
2019-01-08T02:34:00.839Z,15.87
2019-01-08T02:36:29.399Z,16.60
2019-01-08T02:38:57.975Z,20.17
2019-01-08T02:41:26.659Z,21.40
2019-01-08T02:43:55.357Z,26.73
2019-01-08T02:46:23.897Z,14.83
2019-01-08T02:48:52.497Z,18.93
2019-01-08T02:51:21.075Z,20.90
2019-01-08T02:53:49.661Z,17.43
2019-01-08T02:56:18.213Z,18.57
2019-01-08T02:58:46.739Z,20.53
2019-01-08T03:01:15.324Z,20.63
2019-01-08T03:03:43.913Z,33.03
2019-01-08T03:06:12.481Z,26.63
2019-01-08T03:08:40.989Z,27.43
2019-01-08T03:11:09.482Z,18.03
2019-01-08T03:13:38.066Z,26.13
2019-01-08T03:16:06.626Z,26.50
2019-01-08T03:18:35.204Z,17.77
2019-01-08T03:21:03.694Z,15.73
2019-01-08T03:23:32.272Z,24.30
2019-01-08T03:26:00.757Z,18.93
2019-01-08T03:28:29.243Z,16.87
2019-01-08T03:30:57.751Z,20.43
2019-01-08T03:33:26.377Z,21.97
2019-01-08T03:35:54.894Z,22.53
2019-01-08T03:38:23.383Z,22.67
2019-01-08T03:40:51.909Z,15.73
2019-01-08T03:43:20.480Z,20.77
2019-01-08T03:45:49.121Z,19.30
2019-01-08T03:48:17.621Z,21.93
2019-01-08T03:50:46.124Z,25.83
2019-01-08T03:53:14.641Z,21.50
2019-01-08T03:55:43.209Z,21.07
2019-01-08T03:58:11.697Z,23.57
2019-01-08T04:00:40.207Z,24.17
2019-01-08T04:03:08.777Z,18.57
2019-01-08T04:05:37.286Z,20.83
2019-01-08T04:08:05.798Z,21.97
2019-01-08T04:10:34.380Z,16.60
2019-01-08T04:13:02.932Z,21.07
2019-01-08T04:15:31.581Z,15.47
2019-01-08T04:18:00.073Z,21.00
2019-01-08T04:20:28.650Z,18.50
2019-01-08T04:22:57.232Z,17.10
2019-01-08T04:25:25.784Z,22.70
2019-01-08T04:27:54.381Z,18.70
2019-01-08T04:30:22.950Z,15.23
2019-01-08T04:32:51.532Z,28.00
2019-01-08T04:35:20.018Z,19.60
2019-01-08T04:37:48.601Z,19.83
2019-01-08T04:40:17.160Z,12.90
2019-01-08T04:42:45.743Z,17.30
2019-01-08T04:45:14.859Z,15.10
2019-01-08T04:47:43.506Z,19.10
2019-01-08T04:50:12.205Z,15.43
2019-01-08T04:52:40.717Z,19.37
2019-01-08T04:55:09.285Z,12.73
2019-01-08T04:57:37.858Z,16.67
2019-01-08T05:00:09.268Z,17.30
2019-01-08T05:02:37.818Z,14.67
2019-01-08T05:05:06.394Z,16.00
2019-01-08T05:07:34.955Z,12.73
2019-01-08T05:10:04.077Z,16.97
2019-01-08T05:12:32.645Z,11.47
2019-01-08T05:15:01.293Z,13.87
2019-01-08T05:17:29.789Z,8.97
2019-01-08T05:19:58.374Z,8.70
2019-01-08T05:22:26.937Z,16.67
2019-01-08T05:24:55.442Z,17.07
2019-01-08T05:27:23.930Z,18.70
2019-01-08T05:29:52.515Z,12.77
2019-01-08T05:32:21.073Z,13.87
2019-01-08T05:34:49.581Z,18.63
2019-01-08T05:37:18.146Z,15.93
2019-01-08T05:39:46.725Z,16.47
2019-01-08T05:42:15.210Z,15.73
2019-01-08T05:44:43.793Z,12.70
2019-01-08T05:47:12.270Z,9.63
2019-01-08T05:49:40.853Z,15.27
2019-01-08T05:52:09.348Z,12.90
2019-01-08T05:54:37.858Z,14.17
2019-01-08T05:57:06.413Z,9.50
2019-01-08T05:59:35.001Z,13.83
2019-01-08T06:02:03.559Z,10.33
2019-01-08T06:04:32.143Z,14.70
2019-01-08T06:07:00.624Z,11.73
2019-01-08T06:09:29.115Z,19.87
2019-01-08T06:11:57.697Z,15.43
2019-01-08T06:14:26.279Z,13.47
2019-01-08T06:16:54.849Z,12.20
2019-01-08T06:19:23.349Z,16.10
2019-01-08T06:21:51.935Z,13.80
2019-01-08T06:24:20.501Z,19.47
2019-01-08T06:26:49.072Z,17.90
2019-01-08T06:29:17.565Z,14.00
2019-01-08T06:31:46.078Z,19.87
2019-01-08T06:34:14.637Z,10.57
2019-01-08T06:36:43.140Z,13.87
2019-01-08T06:39:11.651Z,10.77
2019-01-08T06:41:40.233Z,22.53
2019-01-08T06:44:08.720Z,20.00
2019-01-08T06:46:42.913Z,13.73
2019-01-08T06:49:07.501Z,17.67
2019-01-08T06:51:36.086Z,15.17
2019-01-08T06:54:04.674Z,19.03
2019-01-08T06:56:33.172Z,18.03
2019-01-08T06:59:01.769Z,18.00
2019-01-08T07:01:30.328Z,14.30
2019-01-08T07:03:58.833Z,16.63
2019-01-08T07:06:27.414Z,15.93
2019-01-08T07:08:55.922Z,15.17
2019-01-08T07:11:24.482Z,22.57
2019-01-08T07:13:53.057Z,14.07
2019-01-08T07:16:21.540Z,12.70
2019-01-08T07:18:50.130Z,16.50
2019-01-08T07:21:18.622Z,14.70
2019-01-08T07:23:47.207Z,14.77
2019-01-08T07:26:15.766Z,19.60
2019-01-08T07:28:44.273Z,17.37
2019-01-08T07:31:12.753Z,15.50
2019-01-08T07:33:41.254Z,15.73
2019-01-08T07:36:09.754Z,14.50
2019-01-08T07:38:38.350Z,11.30
2019-01-08T07:41:06.913Z,21.33
2019-01-08T07:43:35.514Z,17.20
2019-01-08T07:46:04.065Z,19.50
2019-01-08T07:48:32.659Z,18.40
2019-01-08T07:51:01.220Z,21.47
2019-01-08T07:53:29.786Z,24.13
2019-01-08T07:55:58.367Z,20.60
2019-01-08T07:58:26.946Z,18.03
2019-01-08T08:00:55.516Z,20.23
2019-01-08T08:03:24.069Z,21.80
2019-01-08T08:05:52.585Z,22.73
2019-01-08T08:08:21.141Z,24.40
2019-01-08T08:10:49.666Z,18.73
2019-01-08T08:13:18.226Z,25.23
2019-01-08T08:15:46.812Z,21.93
2019-01-08T08:18:15.379Z,19.90
2019-01-08T08:20:43.981Z,16.10
2019-01-08T08:23:12.541Z,17.23
2019-01-08T08:25:41.049Z,16.40
2019-01-08T08:28:09.541Z,19.23
2019-01-08T08:30:38.050Z,17.10
2019-01-08T08:33:06.633Z,13.13
2019-01-08T08:35:35.226Z,19.17
2019-01-08T08:38:03.774Z,17.60
2019-01-08T08:40:32.369Z,13.67
2019-01-08T08:43:00.840Z,18.13
2019-01-08T08:45:29.442Z,19.07
2019-01-08T08:47:57.996Z,20.80
2019-01-08T08:50:26.533Z,15.07
2019-01-08T08:52:55.086Z,14.37
2019-01-08T08:55:23.662Z,16.50
2019-01-08T08:57:52.154Z,15.17
2019-01-08T09:00:20.719Z,14.87
2019-01-08T09:02:49.293Z,14.63
2019-01-08T09:05:17.832Z,17.03
2019-01-08T09:07:46.390Z,12.47
2019-01-08T09:10:14.945Z,17.10
2019-01-08T09:12:43.532Z,19.07
2019-01-08T09:15:12.160Z,16.53
2019-01-08T09:17:40.675Z,18.60
2019-01-08T09:20:10.178Z,10.07
2019-01-08T09:22:38.684Z,12.27
2019-01-08T09:25:07.609Z,11.90
2019-01-08T09:27:36.211Z,16.47
2019-01-08T09:30:07.692Z,14.63
2019-01-08T09:32:36.250Z,14.33
2019-01-08T09:35:05.549Z,18.57
2019-01-08T09:37:34.134Z,16.23
2019-01-08T09:40:02.783Z,25.23
2019-01-08T09:42:31.356Z,26.30
2019-01-08T09:44:59.851Z,25.30
2019-01-08T09:47:28.445Z,21.50
2019-01-08T09:49:57.024Z,27.80
2019-01-08T09:52:25.605Z,26.57
2019-01-08T09:54:54.157Z,27.97
2019-01-08T09:57:22.666Z,27.27
2019-01-08T09:59:51.227Z,29.40
2019-01-08T10:02:19.818Z,26.77
2019-01-08T10:04:48.379Z,23.53
2019-01-08T10:07:16.955Z,29.33
2019-01-08T10:09:45.597Z,28.33
2019-01-08T10:12:14.177Z,32.47
2019-01-08T10:14:42.741Z,31.10
2019-01-08T10:17:11.321Z,31.17
2019-01-08T10:19:39.815Z,31.60
2019-01-08T10:22:08.409Z,28.23
2019-01-08T10:24:36.893Z,26.00
2019-01-08T10:27:05.525Z,23.40
2019-01-08T10:29:34.032Z,29.10
2019-01-08T10:32:02.527Z,19.63
2019-01-08T10:34:31.102Z,24.67
2019-01-08T10:36:59.611Z,29.33
2019-01-08T10:39:28.182Z,24.53
2019-01-08T10:41:56.752Z,27.53
2019-01-08T10:44:25.339Z,23.43
2019-01-08T10:46:53.888Z,24.53
2019-01-08T10:49:22.414Z,25.50
2019-01-08T10:51:50.902Z,36.37
2019-01-08T10:54:19.491Z,27.30
2019-01-08T10:56:48.052Z,22.80
2019-01-08T10:59:16.622Z,16.90
2019-01-08T11:01:45.177Z,22.40
2019-01-08T11:04:13.788Z,14.17
2019-01-08T11:06:42.355Z,17.03
2019-01-08T11:09:10.943Z,20.10
2019-01-08T11:11:39.522Z,19.13
2019-01-08T11:14:08.106Z,18.00
2019-01-08T11:16:36.656Z,15.73
2019-01-08T11:19:05.161Z,17.67
2019-01-08T11:21:33.721Z,22.73
2019-01-08T11:24:02.242Z,27.17
2019-01-08T11:26:30.742Z,20.60
2019-01-08T11:28:59.441Z,23.47
2019-01-08T11:31:28.001Z,20.13
2019-01-08T11:33:56.522Z,23.17
2019-01-08T11:36:25.106Z,22.17
2019-01-08T11:38:53.690Z,29.80
2019-01-08T11:41:22.245Z,20.50
2019-01-08T11:43:50.753Z,22.40
2019-01-08T11:46:19.315Z,21.60
2019-01-08T11:48:47.897Z,18.07
2019-01-08T11:51:16.376Z,22.77
2019-01-08T11:53:44.890Z,22.47
2019-01-08T11:56:13.374Z,28.03
2019-01-08T11:58:41.913Z,18.67
2019-01-08T12:01:10.476Z,26.93
2019-01-08T12:03:39.038Z,24.30
2019-01-08T12:06:07.550Z,20.63
2019-01-08T12:08:36.108Z,20.03
2019-01-08T12:11:04.686Z,15.53
2019-01-08T12:13:33.265Z,22.13
2019-01-08T12:16:01.853Z,17.67
2019-01-08T12:18:30.333Z,23.43
2019-01-08T12:20:58.837Z,28.40
2019-01-08T12:23:27.330Z,23.27
2019-01-08T12:25:55.901Z,23.77
2019-01-08T12:28:24.417Z,25.90
2019-01-08T12:30:52.989Z,26.17
2019-01-08T12:33:21.473Z,22.37
2019-01-08T12:35:49.976Z,11.80
2019-01-08T12:38:18.469Z,10.77
2019-01-08T12:40:46.979Z,16.67
2019-01-08T12:43:15.553Z,14.67
2019-01-08T12:45:44.121Z,16.43
2019-01-08T12:48:12.609Z,12.33
2019-01-08T12:50:41.122Z,13.00
2019-01-08T12:53:09.689Z,12.50
2019-01-08T12:55:38.304Z,13.10
2019-01-08T12:58:06.859Z,20.53
2019-01-08T13:00:35.509Z,11.60
2019-01-08T13:03:04.082Z,17.47
2019-01-08T13:05:32.660Z,16.93
2019-01-08T13:08:01.146Z,16.77
2019-01-08T13:10:29.721Z,14.17
2019-01-08T13:12:58.208Z,17.77
2019-01-08T13:15:26.725Z,10.53
2019-01-08T13:17:55.302Z,10.67
2019-01-08T13:20:23.886Z,8.87
2019-01-08T13:22:52.447Z,9.43
2019-01-08T13:25:20.963Z,11.33
2019-01-08T13:27:49.538Z,9.50
2019-01-08T13:30:18.108Z,10.70
2019-01-08T13:32:46.759Z,8.37
2019-01-08T13:35:15.773Z,13.30
2019-01-08T13:37:44.415Z,23.60
2019-01-08T13:40:12.992Z,15.43
2019-01-08T13:42:44.382Z,9.83
2019-01-08T13:45:12.870Z,13.63
2019-01-08T13:47:41.443Z,19.73
2019-01-08T13:50:09.993Z,18.27
2019-01-08T13:52:38.594Z,14.20
2019-01-08T13:55:07.225Z,15.87
2019-01-08T13:57:35.730Z,18.37
2019-01-08T14:00:06.738Z,15.33
2019-01-08T14:02:35.320Z,16.43
2019-01-08T14:05:04.043Z,17.37
2019-01-08T14:07:32.626Z,12.47
2019-01-08T14:10:01.109Z,15.50
2019-01-08T14:12:29.626Z,13.80
2019-01-08T14:14:58.202Z,13.10
2019-01-08T14:17:28.489Z,21.83
2019-01-08T14:19:57.060Z,15.27
2019-01-08T14:22:25.572Z,14.23
2019-01-08T14:24:54.138Z,21.33
2019-01-08T14:27:22.716Z,17.60
2019-01-08T14:29:51.210Z,17.00
2019-01-08T14:32:19.693Z,15.73
2019-01-08T14:34:48.201Z,13.00
2019-01-08T14:37:16.778Z,14.00
2019-01-08T14:39:45.365Z,14.77
2019-01-08T14:42:13.917Z,15.17
2019-01-08T14:44:42.422Z,13.40
2019-01-08T14:47:10.910Z,12.20
2019-01-08T14:49:39.441Z,18.27
2019-01-08T14:52:08.082Z,15.70
2019-01-08T14:54:36.663Z,19.83
2019-01-08T14:57:05.297Z,19.77
2019-01-08T14:59:33.897Z,14.87
2019-01-08T15:02:02.406Z,17.37
2019-01-08T15:04:30.980Z,20.43
2019-01-08T15:06:59.644Z,16.63
2019-01-08T15:09:28.305Z,19.77
2019-01-08T15:11:56.866Z,17.03
2019-01-08T15:14:25.453Z,17.47
2019-01-08T15:16:53.954Z,18.30
2019-01-08T15:19:22.545Z,20.93
2019-01-08T15:21:51.167Z,11.93
2019-01-08T15:24:19.673Z,18.10
2019-01-08T15:26:48.231Z,19.63
2019-01-08T15:29:17.383Z,36.80
2019-01-08T15:31:45.896Z,24.43
2019-01-08T15:34:14.466Z,20.43
2019-01-08T15:36:43.046Z,27.97
2019-01-08T15:39:11.564Z,22.63
2019-01-08T15:41:40.070Z,19.53
2019-01-08T15:44:15.189Z,23.17
2019-01-08T15:46:38.950Z,17.37
2019-01-08T15:49:07.517Z,25.53
2019-01-08T15:51:36.105Z,25.90
2019-01-08T15:54:04.665Z,23.77
2019-01-08T15:56:33.253Z,20.73
2019-01-08T15:59:01.739Z,21.97
2019-01-08T16:01:30.318Z,26.30
2019-01-08T16:03:58.873Z,14.07
2019-01-08T16:06:27.386Z,14.77
2019-01-08T16:08:55.878Z,17.27
2019-01-08T16:11:24.463Z,13.87
2019-01-08T16:13:52.960Z,14.73
2019-01-08T16:16:21.542Z,18.27
2019-01-08T16:18:50.042Z,13.23
2019-01-08T16:21:18.562Z,14.77
2019-01-08T16:23:47.152Z,13.20
2019-01-08T16:26:15.744Z,9.23
2019-01-08T16:28:44.238Z,14.30
2019-01-08T16:31:12.812Z,15.87
2019-01-08T16:33:41.366Z,14.70
2019-01-08T16:36:09.865Z,19.70
2019-01-08T16:38:38.377Z,11.83
2019-01-08T16:41:06.886Z,11.10
2019-01-08T16:43:35.475Z,11.67
2019-01-08T16:46:04.033Z,11.57
2019-01-08T16:48:32.585Z,9.70
2019-01-08T16:51:01.077Z,11.53
2019-01-08T16:53:29.652Z,13.60
2019-01-08T16:55:58.142Z,13.90
2019-01-08T16:58:26.725Z,17.00
2019-01-08T17:00:55.217Z,12.33
2019-01-08T17:03:25.520Z,9.57
2019-01-08T17:05:53.990Z,14.67
2019-01-08T17:08:22.520Z,11.37
2019-01-08T17:10:51.073Z,11.43
2019-01-08T17:13:19.652Z,6.63
2019-01-08T17:15:48.213Z,7.37
2019-01-08T17:18:16.717Z,7.83
2019-01-08T17:20:45.210Z,14.03
2019-01-08T17:23:13.733Z,7.17
2019-01-08T17:25:47.740Z,5.83
2019-01-08T17:28:12.505Z,13.43
2019-01-08T17:30:41.065Z,14.43
2019-01-08T17:33:09.672Z,18.40
2019-01-08T17:35:38.237Z,11.90
2019-01-08T17:38:06.836Z,20.23
2019-01-08T17:40:35.331Z,23.10
2019-01-08T17:43:03.918Z,19.70
2019-01-08T17:45:32.486Z,23.23
2019-01-08T17:48:00.986Z,17.87
2019-01-08T17:50:29.471Z,24.00
2019-01-08T17:52:58.052Z,20.80
2019-01-08T17:55:26.694Z,20.03
2019-01-08T17:58:17.761Z,19.97
2019-01-08T18:00:46.593Z,19.37
2019-01-08T18:03:15.108Z,22.10
2019-01-08T18:05:43.665Z,21.80
2019-01-08T18:08:12.221Z,27.87
2019-01-08T18:10:40.777Z,19.27
2019-01-08T18:13:09.300Z,17.30
2019-01-08T18:15:38.176Z,18.93
2019-01-08T18:18:06.771Z,16.47
2019-01-08T18:20:35.320Z,15.43
2019-01-08T18:23:03.809Z,18.00
2019-01-08T18:25:32.309Z,21.63
2019-01-08T18:28:00.801Z,12.47
2019-01-08T18:30:29.384Z,18.57
2019-01-08T18:32:57.945Z,15.60
2019-01-08T18:35:26.530Z,14.97
2019-01-08T18:37:55.101Z,13.90
2019-01-08T18:40:23.755Z,16.87
2019-01-08T18:42:52.389Z,21.73
2019-01-08T18:45:20.976Z,21.60
2019-01-08T18:47:49.537Z,14.47
2019-01-08T18:50:18.052Z,16.30
2019-01-08T18:52:46.637Z,15.40
2019-01-08T18:55:15.197Z,15.27
2019-01-08T18:57:43.685Z,17.53
2019-01-08T19:00:12.338Z,20.97
2019-01-08T19:02:40.847Z,13.27
2019-01-08T19:05:09.427Z,13.90
2019-01-08T19:07:37.989Z,17.47
2019-01-08T19:10:12.846Z,14.97
2019-01-08T19:12:41.337Z,27.13
2019-01-08T19:15:09.981Z,20.37
2019-01-08T19:17:38.488Z,21.83
2019-01-08T19:20:07.276Z,21.43
2019-01-08T19:22:35.862Z,23.33
2019-01-08T19:25:05.155Z,23.83
2019-01-08T19:27:34.155Z,29.97
2019-01-08T19:30:02.798Z,21.67
2019-01-08T19:32:31.383Z,25.20
2019-01-08T19:35:00.019Z,17.03
2019-01-08T19:37:28.615Z,21.07
2019-01-08T19:39:57.097Z,28.93
2019-01-08T19:42:25.622Z,33.07
2019-01-08T19:44:54.213Z,24.33
2019-01-08T19:47:22.874Z,28.07
2019-01-08T19:49:51.432Z,22.97
2019-01-08T19:52:20.017Z,21.90
2019-01-08T19:54:48.590Z,28.33
2019-01-08T19:57:17.194Z,24.17
2019-01-08T19:59:45.820Z,23.60
2019-01-08T20:02:14.389Z,19.03
2019-01-08T20:04:42.884Z,21.07
2019-01-08T20:07:11.468Z,17.37
2019-01-08T20:09:40.039Z,19.30
2019-01-08T20:12:08.548Z,22.27
2019-01-08T20:14:37.041Z,22.13
2019-01-08T20:17:05.727Z,22.27
2019-01-08T20:19:34.230Z,24.93
2019-01-08T20:22:02.797Z,13.93
2019-01-08T20:24:31.310Z,16.80
2019-01-08T20:26:59.913Z,14.87
2019-01-08T20:29:28.474Z,22.70
2019-01-08T20:31:56.965Z,23.57
2019-01-08T20:34:26.909Z,22.57
2019-01-08T20:36:55.546Z,25.20
2019-01-08T20:39:24.129Z,19.23
2019-01-08T20:41:52.764Z,21.97
2019-01-08T20:44:21.279Z,18.67
2019-01-08T20:46:49.837Z,20.93
2019-01-08T20:49:18.422Z,16.57
2019-01-08T20:51:46.914Z,22.07
2019-01-08T20:54:15.491Z,22.23
2019-01-08T20:56:44.149Z,22.37
2019-01-08T20:59:12.734Z,16.70
2019-01-08T21:01:41.226Z,15.97
2019-01-08T21:04:09.734Z,15.47
2019-01-08T21:06:38.368Z,23.03
2019-01-08T21:09:07.103Z,19.57
2019-01-08T21:11:35.733Z,29.23
2019-01-08T21:14:04.247Z,19.20
2019-01-08T21:16:32.830Z,17.23
2019-01-08T21:19:01.418Z,17.20
2019-01-08T21:21:30.059Z,12.60
2019-01-08T21:23:58.633Z,18.33
2019-01-08T21:26:27.135Z,20.13
2019-01-08T21:28:55.774Z,14.17
2019-01-08T21:31:24.274Z,19.07
2019-01-08T21:33:53.137Z,13.50
2019-01-08T21:36:21.698Z,11.97
2019-01-08T21:38:50.264Z,16.43
2019-01-08T21:41:18.850Z,16.10
2019-01-08T21:43:47.402Z,12.87
2019-01-08T21:46:15.987Z,9.47
2019-01-08T21:48:44.549Z,10.97
2019-01-08T21:51:13.185Z,9.83
2019-01-08T21:53:41.838Z,10.63
2019-01-08T21:56:10.557Z,12.10
2019-01-08T21:58:39.201Z,9.27
2019-01-08T22:01:07.773Z,14.70
2019-01-08T22:03:36.264Z,13.07
2019-01-08T22:06:04.782Z,11.43
2019-01-08T22:08:33.677Z,9.90
2019-01-08T22:11:02.257Z,12.73
2019-01-08T22:13:30.747Z,5.40
2019-01-08T22:15:59.343Z,11.10
2019-01-08T22:18:27.918Z,7.90
2019-01-08T22:20:56.502Z,11.20
2019-01-08T22:23:25.063Z,10.60
2019-01-08T22:25:53.640Z,11.37
2019-01-08T22:28:22.217Z,11.67
2019-01-08T22:30:50.791Z,14.73
2019-01-08T22:33:19.341Z,7.27
2019-01-08T22:35:47.923Z,17.97
2019-01-08T22:38:16.498Z,19.03
2019-01-08T22:40:45.066Z,16.87
2019-01-08T22:43:13.638Z,13.20
2019-01-08T22:45:42.133Z,14.10
2019-01-08T22:48:10.714Z,16.57
2019-01-08T22:50:39.273Z,20.17
2019-01-08T22:53:07.777Z,11.03
2019-01-08T22:55:36.258Z,16.63
2019-01-08T22:58:04.778Z,15.13
2019-01-08T23:00:37.973Z,17.53
2019-01-08T23:03:06.569Z,11.57
2019-01-08T23:05:35.133Z,14.70
2019-01-08T23:08:03.781Z,14.93
2019-01-08T23:10:32.342Z,15.07
2019-01-08T23:13:01.299Z,20.23
2019-01-08T23:15:29.998Z,11.13
2019-01-08T23:17:58.520Z,13.33
2019-01-08T23:20:27.149Z,15.10
2019-01-08T23:22:55.653Z,12.70
2019-01-08T23:25:24.278Z,10.23
2019-01-08T23:27:52.863Z,10.13
2019-01-08T23:30:21.442Z,10.47
2019-01-08T23:32:50.098Z,8.23
2019-01-08T23:35:19.553Z,6.27
2019-01-08T23:37:48.357Z,5.57
2019-01-08T23:40:16.915Z,9.17
2019-01-08T23:42:45.499Z,8.33
2019-01-08T23:45:14.074Z,5.20
2019-01-08T23:47:42.694Z,9.13
2019-01-08T23:50:11.269Z,8.60
2019-01-08T23:52:42.827Z,9.80
2019-01-08T23:55:11.480Z,10.33
2019-01-08T23:57:41.177Z,8.20
