createdAt,value
2023-04-13T00:01:58.923Z,1.83
2023-04-13T00:04:05.037Z,2.33
2023-04-13T00:06:10.823Z,1.73
2023-04-13T00:08:13.929Z,1.80
2023-04-13T00:10:19.123Z,1.88
2023-04-13T00:12:21.845Z,2.85
2023-04-13T00:14:27.567Z,1.00
2023-04-13T00:16:32.332Z,0.90
2023-04-13T00:18:35.378Z,1.20
2023-04-13T00:20:38.308Z,1.42
2023-04-13T00:22:45.190Z,1.65
2023-04-13T00:26:51.547Z,2.58
2023-04-13T00:28:54.192Z,2.63
2023-04-13T00:30:57.285Z,1.25
2023-04-13T00:33:03.546Z,1.00
2023-04-13T00:35:07.257Z,1.05
2023-04-13T00:37:09.910Z,1.65
2023-04-13T00:39:13.533Z,1.48
2023-04-13T00:41:16.289Z,1.70
2023-04-13T00:43:19.059Z,1.95
2023-04-13T00:45:21.762Z,1.83
2023-04-13T00:47:29.003Z,0.90
2023-04-13T00:49:34.559Z,2.80
2023-04-13T00:51:37.393Z,1.52
2023-04-13T00:53:40.213Z,1.27
2023-04-13T00:55:43.215Z,3.92
2023-04-13T00:57:45.929Z,4.50
2023-04-13T00:59:49.617Z,0.98
2023-04-13T01:01:56.654Z,1.25
2023-04-13T01:03:59.572Z,2.03
2023-04-13T01:06:18.062Z,2.80
2023-04-13T01:08:28.549Z,2.22
2023-04-13T01:10:37.874Z,1.38
2023-04-13T01:12:44.052Z,0.55
2023-04-13T01:14:52.976Z,1.17
2023-04-13T01:16:58.425Z,0.45
2023-04-13T01:19:01.938Z,1.40
2023-04-13T01:21:07.934Z,1.60
2023-04-13T01:23:17.238Z,1.58
2023-04-13T01:25:31.888Z,0.70
2023-04-13T01:27:46.967Z,0.68
2023-04-13T01:29:51.908Z,0.82
2023-04-13T01:31:56.642Z,1.02
2023-04-13T01:33:59.700Z,2.72
2023-04-13T01:36:03.113Z,1.73
2023-04-13T01:38:06.672Z,2.33
2023-04-13T01:40:11.372Z,1.73
2023-04-13T01:42:14.086Z,1.63
2023-04-13T01:44:18.151Z,2.65
2023-04-13T01:46:27.553Z,2.40
2023-04-13T01:48:36.030Z,1.48
2023-04-13T01:50:42.505Z,0.82
2023-04-13T01:52:45.555Z,1.75
2023-04-13T01:54:50.553Z,1.17
2023-04-13T01:56:57.028Z,2.63
2023-04-13T01:59:00.729Z,1.73
2023-04-13T02:01:07.902Z,1.77
2023-04-13T02:03:12.189Z,2.25
2023-04-13T02:05:15.005Z,2.17
2023-04-13T02:07:17.748Z,3.40
2023-04-13T02:09:20.335Z,6.30
2023-04-13T02:11:23.084Z,1.88
2023-04-13T02:13:26.313Z,1.40
2023-04-13T02:15:29.046Z,1.00
2023-04-13T02:17:33.080Z,2.53
2023-04-13T02:19:35.750Z,1.55
2023-04-13T02:21:38.463Z,2.38
2023-04-13T02:23:42.190Z,1.77
2023-04-13T02:25:47.849Z,1.58
2023-04-13T02:27:51.469Z,2.75
2023-04-13T02:29:55.111Z,1.95
2023-04-13T02:31:57.911Z,1.20
2023-04-13T02:34:02.008Z,1.02
2023-04-13T02:36:05.638Z,2.90
2023-04-13T02:38:09.657Z,4.20
2023-04-13T02:40:12.586Z,2.65
2023-04-13T02:42:15.331Z,0.95
2023-04-13T02:44:18.234Z,2.05
2023-04-13T02:46:21.832Z,1.77
2023-04-13T02:48:25.696Z,2.35
2023-04-13T02:50:29.854Z,2.47
2023-04-13T02:52:32.569Z,2.05
2023-04-13T02:54:35.274Z,2.28
2023-04-13T02:56:38.078Z,1.67
2023-04-13T02:58:41.793Z,1.45
2023-04-13T03:00:44.648Z,2.75
2023-04-13T03:02:47.740Z,3.38
2023-04-13T03:04:50.653Z,1.35
2023-04-13T03:06:55.071Z,3.30
2023-04-13T03:08:57.696Z,3.22
2023-04-13T03:11:00.772Z,2.40
2023-04-13T03:13:03.466Z,1.80
2023-04-13T03:15:10.877Z,2.30
2023-04-13T03:17:14.793Z,2.70
2023-04-13T03:19:17.698Z,3.38
2023-04-13T03:21:20.624Z,1.30
2023-04-13T03:23:24.654Z,2.47
2023-04-13T03:25:27.331Z,4.05
2023-04-13T03:27:29.980Z,2.25
2023-04-13T03:29:32.678Z,2.28
2023-04-13T03:31:35.390Z,1.92
2023-04-13T03:33:38.185Z,1.55
2023-04-13T03:35:41.014Z,3.15
2023-04-13T03:37:44.732Z,1.60
2023-04-13T03:39:48.908Z,2.35
2023-04-13T03:41:51.542Z,2.67
2023-04-13T03:43:54.362Z,1.88
2023-04-13T03:45:57.344Z,2.53
2023-04-13T03:48:00.293Z,2.05
2023-04-13T03:50:03.648Z,3.85
2023-04-13T03:52:06.289Z,2.80
2023-04-13T03:54:08.910Z,2.03
2023-04-13T03:56:12.953Z,3.55
2023-04-13T03:58:15.665Z,3.13
2023-04-13T04:00:18.954Z,3.58
2023-04-13T04:02:21.717Z,2.92
2023-04-13T04:04:24.638Z,2.97
2023-04-13T04:06:28.265Z,4.53
2023-04-13T04:08:32.570Z,2.90
2023-04-13T04:10:36.361Z,2.60
2023-04-13T04:12:40.330Z,1.67
2023-04-13T04:14:42.957Z,1.98
2023-04-13T04:16:45.766Z,2.00
2023-04-13T04:18:48.522Z,2.22
2023-04-13T04:20:51.297Z,2.88
2023-04-13T04:22:54.085Z,9.05
2023-04-13T04:24:59.007Z,2.60
2023-04-13T04:27:02.560Z,2.90
2023-04-13T04:29:08.855Z,3.38
2023-04-13T04:31:11.669Z,3.85
2023-04-13T04:33:14.416Z,3.78
2023-04-13T04:35:19.330Z,3.10
2023-04-13T04:37:23.333Z,3.85
2023-04-13T04:39:26.807Z,2.17
2023-04-13T04:41:31.057Z,4.07
2023-04-13T04:43:35.818Z,3.70
2023-04-13T04:45:41.784Z,4.95
2023-04-13T04:47:44.672Z,3.95
2023-04-13T04:49:47.479Z,3.58
2023-04-13T04:51:50.398Z,3.03
2023-04-13T04:53:53.684Z,2.72
2023-04-13T04:55:56.515Z,3.00
2023-04-13T04:57:59.118Z,3.55
2023-04-13T05:00:02.122Z,3.33
2023-04-13T05:02:06.229Z,4.22
2023-04-13T05:04:09.004Z,4.45
2023-04-13T05:06:11.667Z,2.03
2023-04-13T05:08:14.365Z,3.15
2023-04-13T05:10:17.037Z,4.57
2023-04-13T05:12:19.769Z,3.90
2023-04-13T05:14:22.501Z,5.47
2023-04-13T05:16:26.002Z,5.18
2023-04-13T05:18:32.391Z,4.50
2023-04-13T05:20:35.256Z,5.07
2023-04-13T05:22:37.954Z,2.20
2023-04-13T05:24:40.641Z,4.03
2023-04-13T05:26:43.382Z,3.13
2023-04-13T05:28:46.109Z,5.70
2023-04-13T05:30:49.259Z,4.53
2023-04-13T05:32:52.120Z,2.65
2023-04-13T05:34:56.266Z,3.95
2023-04-13T05:36:59.659Z,4.47
2023-04-13T05:39:04.449Z,4.63
2023-04-13T05:41:08.070Z,3.83
2023-04-13T05:43:11.114Z,4.10
2023-04-13T05:45:17.113Z,3.88
2023-04-13T05:47:22.464Z,2.78
2023-04-13T05:49:25.952Z,2.28
2023-04-13T05:51:31.859Z,4.53
2023-04-13T05:53:34.491Z,3.97
2023-04-13T05:55:37.164Z,2.65
2023-04-13T05:57:40.076Z,1.85
2023-04-13T05:59:42.707Z,4.82
2023-04-13T06:01:46.248Z,3.92
2023-04-13T06:03:49.077Z,3.42
2023-04-13T06:05:52.838Z,3.70
2023-04-13T06:07:56.856Z,5.72
2023-04-13T06:10:00.832Z,1.95
2023-04-13T06:12:04.176Z,3.30
2023-04-13T06:14:06.834Z,4.45
2023-04-13T06:16:10.351Z,3.38
2023-04-13T06:18:13.179Z,3.90
2023-04-13T06:20:16.318Z,3.67
2023-04-13T06:22:19.001Z,4.05
2023-04-13T06:24:23.043Z,4.88
2023-04-13T06:26:25.713Z,2.13
2023-04-13T06:28:30.491Z,2.28
2023-04-13T06:30:33.250Z,4.47
2023-04-13T06:32:36.049Z,3.60
2023-04-13T06:34:39.083Z,5.40
2023-04-13T06:36:41.774Z,3.72
2023-04-13T06:38:44.462Z,3.38
2023-04-13T06:40:48.450Z,3.17
2023-04-13T06:42:51.078Z,2.50
2023-04-13T06:44:53.729Z,2.88
2023-04-13T06:46:56.668Z,3.45
2023-04-13T06:48:59.622Z,3.25
2023-04-13T06:51:02.562Z,3.22
2023-04-13T06:53:05.206Z,4.20
2023-04-13T06:55:08.303Z,3.33
2023-04-13T06:57:13.338Z,4.10
2023-04-13T06:59:16.111Z,4.07
2023-04-13T07:01:18.886Z,1.92
2023-04-13T07:03:21.647Z,4.47
2023-04-13T07:05:24.771Z,4.25
2023-04-13T07:07:27.489Z,4.93
2023-04-13T07:09:30.465Z,3.47
2023-04-13T07:11:33.237Z,5.28
2023-04-13T07:13:37.315Z,4.80
2023-04-13T07:15:40.516Z,5.13
2023-04-13T07:17:43.283Z,2.92
2023-04-13T07:19:47.797Z,4.13
2023-04-13T07:21:50.478Z,6.25
2023-04-13T07:23:53.127Z,3.75
2023-04-13T07:25:56.004Z,17.20
2023-04-13T07:27:58.730Z,3.67
2023-04-13T07:30:03.046Z,5.53
2023-04-13T07:32:08.192Z,4.47
2023-04-13T07:34:12.183Z,4.85
2023-04-13T07:36:14.856Z,4.10
2023-04-13T07:38:17.680Z,2.28
2023-04-13T07:40:20.603Z,2.58
2023-04-13T07:42:23.339Z,3.20
2023-04-13T07:44:25.977Z,3.50
2023-04-13T07:46:30.165Z,4.93
2023-04-13T07:48:32.955Z,2.42
2023-04-13T07:50:41.449Z,5.15
2023-04-13T07:52:44.080Z,3.75
2023-04-13T07:54:46.764Z,3.38
2023-04-13T07:56:49.434Z,4.35
2023-04-13T07:58:52.187Z,3.83
2023-04-13T08:00:55.070Z,8.65
2023-04-13T08:02:59.179Z,5.13
2023-04-13T08:05:02.275Z,4.75
2023-04-13T08:07:05.649Z,3.55
2023-04-13T08:09:09.450Z,6.38
2023-04-13T08:11:12.139Z,5.00
2023-04-13T08:13:14.908Z,6.95
2023-04-13T08:15:18.198Z,5.60
2023-04-13T08:17:21.729Z,3.63
2023-04-13T08:19:25.920Z,2.25
2023-04-13T08:21:29.831Z,7.20
2023-04-13T08:23:32.782Z,5.88
2023-04-13T08:25:40.583Z,7.30
2023-04-13T08:27:43.249Z,4.70
2023-04-13T08:29:46.505Z,5.18
2023-04-13T08:31:49.218Z,3.58
2023-04-13T08:33:52.142Z,3.60
2023-04-13T08:35:56.608Z,4.93
2023-04-13T08:38:00.854Z,7.30
2023-04-13T08:40:07.336Z,4.80
2023-04-13T08:42:10.896Z,3.70
2023-04-13T08:44:14.218Z,4.95
2023-04-13T08:46:19.433Z,5.13
2023-04-13T08:48:23.651Z,6.80
2023-04-13T08:50:27.240Z,6.25
2023-04-13T08:52:31.451Z,5.10
2023-04-13T08:54:35.137Z,5.88
2023-04-13T08:56:45.928Z,3.28
2023-04-13T08:58:53.835Z,4.72
2023-04-13T09:03:06.241Z,1.85
2023-04-13T09:05:16.070Z,5.18
2023-04-13T09:07:26.675Z,4.53
2023-04-13T09:09:32.850Z,6.75
2023-04-13T09:11:35.641Z,4.57
2023-04-13T09:13:38.349Z,6.35
2023-04-13T09:15:42.758Z,2.83
2023-04-13T09:17:45.748Z,3.88
2023-04-13T09:19:48.462Z,6.35
2023-04-13T09:21:51.153Z,6.38
2023-04-13T09:23:55.698Z,4.93
2023-04-13T09:26:09.846Z,4.95
2023-04-13T09:28:19.249Z,3.80
2023-04-13T09:30:23.457Z,5.10
2023-04-13T09:32:27.976Z,4.22
2023-04-13T09:34:30.623Z,6.63
2023-04-13T09:36:33.576Z,4.70
2023-04-13T09:38:36.341Z,3.85
2023-04-13T09:40:49.085Z,4.18
2023-04-13T09:42:57.962Z,3.08
2023-04-13T09:45:00.932Z,3.42
2023-04-13T09:47:06.975Z,5.95
2023-04-13T09:49:10.092Z,3.17
2023-04-13T09:51:13.157Z,3.00
2023-04-13T09:53:15.828Z,6.95
2023-04-13T09:55:18.743Z,8.07
2023-04-13T09:57:25.748Z,3.90
2023-04-13T09:59:31.034Z,3.45
2023-04-13T10:01:34.461Z,3.95
2023-04-13T10:03:38.180Z,6.30
2023-04-13T10:05:58.054Z,4.85
2023-04-13T10:08:02.521Z,6.38
2023-04-13T10:10:05.449Z,4.95
2023-04-13T10:12:12.001Z,4.20
2023-04-13T10:14:18.979Z,4.50
2023-04-13T10:16:40.321Z,4.32
2023-04-13T10:18:57.811Z,5.20
2023-04-13T10:21:01.759Z,4.70
2023-04-13T10:23:05.561Z,4.15
2023-04-13T10:25:21.702Z,2.40
2023-04-13T10:27:32.686Z,3.50
2023-04-13T10:29:35.563Z,4.22
2023-04-13T10:31:41.796Z,2.85
2023-04-13T10:33:49.042Z,5.50
2023-04-13T10:35:58.664Z,4.82
2023-04-13T10:38:01.801Z,5.90
2023-04-13T10:40:07.735Z,5.88
2023-04-13T10:42:12.901Z,6.13
2023-04-13T10:44:15.810Z,3.85
2023-04-13T10:46:18.909Z,2.95
2023-04-13T10:48:23.091Z,5.18
2023-04-13T10:50:27.917Z,5.15
2023-04-13T10:52:31.570Z,5.28
2023-04-13T10:54:36.017Z,5.55
2023-04-13T10:56:38.929Z,5.47
2023-04-13T10:58:42.107Z,6.55
2023-04-13T11:00:47.091Z,5.38
2023-04-13T11:02:51.346Z,6.53
2023-04-13T11:04:55.922Z,7.03
2023-04-13T11:06:59.180Z,5.28
2023-04-13T11:09:04.174Z,5.03
2023-04-13T11:11:07.091Z,6.85
2023-04-13T11:13:09.820Z,5.57
2023-04-13T11:15:20.484Z,3.85
2023-04-13T11:17:23.485Z,5.93
2023-04-13T11:19:26.406Z,3.65
2023-04-13T11:21:31.699Z,2.83
2023-04-13T11:23:34.793Z,4.32
2023-04-13T11:25:37.754Z,4.25
2023-04-13T11:27:40.818Z,5.30
2023-04-13T11:29:43.701Z,3.50
2023-04-13T11:31:46.827Z,2.55
2023-04-13T11:33:51.442Z,6.45
2023-04-13T11:35:56.046Z,5.05
2023-04-13T11:38:00.266Z,7.85
2023-04-13T11:40:12.400Z,6.25
2023-04-13T11:42:15.193Z,4.18
2023-04-13T11:44:18.470Z,5.00
2023-04-13T11:46:25.053Z,6.30
2023-04-13T11:48:28.410Z,5.50
2023-04-13T11:50:31.666Z,9.32
2023-04-13T11:52:36.164Z,6.85
2023-04-13T11:54:42.863Z,4.28
2023-04-13T11:58:53.092Z,6.10
2023-04-13T12:00:58.318Z,5.82
2023-04-13T12:03:15.288Z,5.30
2023-04-13T12:05:30.120Z,7.65
2023-04-13T12:07:33.440Z,4.82
2023-04-13T12:09:55.992Z,4.78
2023-04-13T12:12:29.924Z,4.00
2023-04-13T12:17:01.282Z,4.68
2023-04-13T12:18:52.427Z,2.53
2023-04-13T12:20:55.701Z,5.70
2023-04-13T12:23:05.842Z,5.55
2023-04-13T12:25:20.661Z,3.78
2023-04-13T12:27:24.642Z,3.72
2023-04-13T12:29:28.055Z,5.75
2023-04-13T12:31:34.872Z,8.95
2023-04-13T12:33:37.878Z,10.38
2023-04-13T12:35:40.624Z,7.05
2023-04-13T12:37:43.743Z,7.82
2023-04-13T12:39:46.549Z,7.20
2023-04-13T12:41:51.213Z,7.53
2023-04-13T12:43:54.167Z,7.45
2023-04-13T12:45:57.435Z,9.25
2023-04-13T12:48:00.186Z,10.95
2023-04-13T12:50:04.548Z,7.80
2023-04-13T12:52:07.440Z,5.18
2023-04-13T12:54:13.210Z,4.88
2023-04-13T12:56:16.031Z,5.57
2023-04-13T12:58:20.112Z,5.47
2023-04-13T13:00:23.294Z,5.88
2023-04-13T13:02:28.162Z,4.45
2023-04-13T13:04:31.003Z,3.50
2023-04-13T13:06:33.912Z,5.55
2023-04-13T13:08:39.385Z,4.10
2023-04-13T13:10:43.502Z,3.22
2023-04-13T13:12:46.717Z,4.65
2023-04-13T13:14:50.783Z,4.00
2023-04-13T13:16:53.783Z,4.65
2023-04-13T13:18:56.706Z,4.38
2023-04-13T13:20:59.412Z,5.38
2023-04-13T13:23:02.101Z,3.55
2023-04-13T13:25:05.945Z,5.43
2023-04-13T13:29:15.173Z,5.35
2023-04-13T13:31:19.512Z,3.78
2023-04-13T13:33:23.229Z,6.88
2023-04-13T13:35:26.352Z,9.75
2023-04-13T13:37:29.037Z,7.95
2023-04-13T13:39:32.159Z,7.65
2023-04-13T13:41:34.846Z,5.97
2023-04-13T13:43:37.642Z,6.20
2023-04-13T13:45:40.611Z,4.22
2023-04-13T13:47:44.683Z,4.70
2023-04-13T13:49:47.369Z,3.50
2023-04-13T13:51:50.220Z,2.55
2023-04-13T13:53:52.922Z,4.28
2023-04-13T13:55:56.338Z,3.97
2023-04-13T13:57:59.064Z,4.47
2023-04-13T14:00:13.297Z,2.63
2023-04-13T14:02:16.047Z,3.03
2023-04-13T14:04:20.145Z,5.65
2023-04-13T14:06:22.893Z,4.05
2023-04-13T14:08:25.688Z,3.67
2023-04-13T14:10:28.432Z,3.10
2023-04-13T14:12:31.190Z,3.30
2023-04-13T14:14:33.960Z,3.45
2023-04-13T14:16:36.647Z,2.80
2023-04-13T14:18:39.379Z,3.95
2023-04-13T14:20:44.794Z,3.58
2023-04-13T14:22:47.496Z,5.88
2023-04-13T14:24:51.708Z,3.22
2023-04-13T14:26:54.412Z,4.63
2023-04-13T14:28:57.342Z,7.05
2023-04-13T14:31:00.111Z,4.72
2023-04-13T14:33:03.995Z,5.38
2023-04-13T14:35:07.079Z,5.57
2023-04-13T14:37:11.530Z,4.05
2023-04-13T14:39:16.102Z,6.63
2023-04-13T14:41:18.816Z,4.97
2023-04-13T14:43:21.697Z,4.30
2023-04-13T14:45:24.585Z,3.70
2023-04-13T14:47:27.320Z,4.38
2023-04-13T14:49:30.040Z,3.35
2023-04-13T14:51:32.874Z,3.08
2023-04-13T14:53:36.929Z,2.78
2023-04-13T14:55:39.725Z,1.83
2023-04-13T14:57:42.598Z,2.08
2023-04-13T14:59:45.983Z,2.42
2023-04-13T15:01:49.018Z,2.70
2023-04-13T15:03:53.420Z,2.30
2023-04-13T15:06:03.409Z,3.38
2023-04-13T15:08:08.350Z,2.00
2023-04-13T15:10:12.816Z,2.92
2023-04-13T15:12:15.531Z,2.65
2023-04-13T15:14:18.239Z,3.15
2023-04-13T15:16:21.340Z,2.47
2023-04-13T15:18:24.123Z,3.22
2023-04-13T15:20:26.975Z,2.67
2023-04-13T15:22:30.998Z,6.85
2023-04-13T15:24:33.686Z,3.42
2023-04-13T15:26:40.889Z,3.58
2023-04-13T15:28:43.629Z,7.07
2023-04-13T15:30:46.454Z,4.75
2023-04-13T15:32:50.300Z,2.53
2023-04-13T15:34:56.173Z,4.25
2023-04-13T15:36:59.436Z,3.38
2023-04-13T15:39:02.660Z,2.75
2023-04-13T15:41:05.630Z,7.00
2023-04-13T15:43:09.741Z,2.72
2023-04-13T15:45:12.607Z,3.85
2023-04-13T15:47:15.450Z,3.63
2023-04-13T15:49:18.144Z,2.25
2023-04-13T15:51:21.294Z,4.90
2023-04-13T15:53:25.791Z,3.10
2023-04-13T15:55:29.523Z,3.55
2023-04-13T15:57:32.742Z,3.65
2023-04-13T15:59:36.783Z,3.35
2023-04-13T16:01:45.773Z,3.22
2023-04-13T16:03:48.693Z,3.10
2023-04-13T16:05:51.690Z,4.38
2023-04-13T16:07:54.920Z,3.58
2023-04-13T16:09:58.391Z,4.65
2023-04-13T16:12:02.712Z,4.65
2023-04-13T16:14:07.317Z,3.80
2023-04-13T16:16:14.418Z,4.38
2023-04-13T16:18:18.555Z,3.30
2023-04-13T16:20:22.212Z,1.92
2023-04-13T16:22:25.020Z,3.92
2023-04-13T16:24:28.696Z,3.33
2023-04-13T16:26:31.521Z,3.38
2023-04-13T16:28:34.630Z,3.67
2023-04-13T16:30:39.493Z,2.97
2023-04-13T16:32:44.588Z,3.38
2023-04-13T16:34:47.370Z,3.38
2023-04-13T16:36:50.133Z,3.83
2023-04-13T16:38:54.341Z,3.05
2023-04-13T16:40:57.114Z,5.20
2023-04-13T16:42:59.926Z,2.38
2023-04-13T16:45:02.766Z,2.85
2023-04-13T16:47:05.694Z,3.42
2023-04-13T16:49:10.291Z,2.80
2023-04-13T16:51:12.963Z,3.80
2023-04-13T16:53:17.419Z,3.60
2023-04-13T16:55:20.086Z,4.45
2023-04-13T16:57:22.779Z,2.65
2023-04-13T16:59:25.495Z,8.13
2023-04-13T17:01:28.879Z,5.10
2023-04-13T17:03:31.890Z,5.85
2023-04-13T17:05:36.633Z,4.70
2023-04-13T17:07:40.535Z,3.40
2023-04-13T17:09:43.488Z,4.28
2023-04-13T17:11:46.254Z,3.40
2023-04-13T17:13:48.944Z,3.25
2023-04-13T17:15:51.727Z,3.75
2023-04-13T17:17:54.849Z,4.22
2023-04-13T17:19:57.617Z,7.43
2023-04-13T17:22:01.828Z,4.43
2023-04-13T17:24:04.860Z,4.18
2023-04-13T17:26:07.530Z,5.22
2023-04-13T17:28:10.220Z,3.88
2023-04-13T17:30:13.580Z,2.97
2023-04-13T17:32:16.603Z,2.85
2023-04-13T17:34:19.454Z,3.17
2023-04-13T17:36:22.774Z,4.45
2023-04-13T17:38:26.864Z,2.47
2023-04-13T17:40:29.511Z,3.72
2023-04-13T17:42:32.235Z,4.07
2023-04-13T17:44:34.921Z,3.58
2023-04-13T17:46:37.614Z,2.92
2023-04-13T17:48:40.776Z,4.60
2023-04-13T17:50:43.700Z,3.80
2023-04-13T17:52:46.451Z,3.13
2023-04-13T17:54:50.904Z,4.05
2023-04-13T17:56:53.661Z,4.75
2023-04-13T17:58:56.334Z,5.68
2023-04-13T18:00:58.978Z,2.80
2023-04-13T18:03:05.188Z,4.10
2023-04-13T18:07:18.279Z,3.45
2023-04-13T18:09:22.488Z,4.70
2023-04-13T18:11:26.522Z,3.33
2023-04-13T18:13:29.609Z,3.83
2023-04-13T18:15:32.388Z,3.85
2023-04-13T18:17:35.263Z,6.97
2023-04-13T18:19:37.978Z,6.60
2023-04-13T18:21:40.645Z,6.28
2023-04-13T18:23:43.305Z,6.50
2023-04-13T18:25:48.236Z,6.80
2023-04-13T18:27:52.230Z,5.40
2023-04-13T18:29:55.473Z,6.05
2023-04-13T18:31:58.224Z,4.82
2023-04-13T18:34:01.284Z,5.30
2023-04-13T18:36:04.191Z,5.78
2023-04-13T18:38:06.894Z,4.82
2023-04-13T18:40:10.924Z,3.80
2023-04-13T18:42:13.592Z,4.82
2023-04-13T18:44:17.623Z,3.58
2023-04-13T18:46:20.430Z,2.88
2023-04-13T18:48:23.125Z,4.38
2023-04-13T18:50:26.534Z,2.80
2023-04-13T18:52:29.926Z,3.55
2023-04-13T18:54:33.176Z,3.03
2023-04-13T18:56:36.071Z,4.50
2023-04-13T18:58:38.971Z,7.38
2023-04-13T19:00:43.038Z,6.18
2023-04-13T19:02:48.310Z,4.60
2023-04-13T19:04:51.252Z,9.95
2023-04-13T19:06:54.055Z,5.80
2023-04-13T19:08:56.695Z,3.28
2023-04-13T19:10:59.321Z,3.83
2023-04-13T19:13:02.028Z,3.03
2023-04-13T19:15:05.276Z,2.83
2023-04-13T19:17:09.318Z,3.50
2023-04-13T19:19:13.176Z,4.05
2023-04-13T19:21:18.368Z,4.20
2023-04-13T19:23:21.029Z,4.85
2023-04-13T19:25:23.901Z,4.30
2023-04-13T19:27:28.676Z,2.42
2023-04-13T19:29:31.637Z,3.45
2023-04-13T19:31:37.740Z,4.22
2023-04-13T19:33:42.222Z,3.45
2023-04-13T19:35:44.950Z,2.97
2023-04-13T19:37:47.664Z,3.30
2023-04-13T19:39:50.367Z,2.15
2023-04-13T19:41:53.288Z,4.68
2023-04-13T19:43:56.230Z,3.65
2023-04-13T19:45:58.997Z,3.05
2023-04-13T19:48:01.718Z,3.28
2023-04-13T19:50:07.364Z,3.40
2023-04-13T19:52:16.023Z,5.18
2023-04-13T19:54:18.748Z,4.45
2023-04-13T19:56:23.963Z,3.90
2023-04-13T19:58:26.739Z,3.90
2023-04-13T20:00:29.925Z,6.13
2023-04-13T20:02:32.696Z,5.97
2023-04-13T20:04:35.799Z,7.10
2023-04-13T20:06:40.109Z,7.30
2023-04-13T20:08:44.544Z,6.65
2023-04-13T20:10:47.321Z,4.53
2023-04-13T20:12:50.041Z,6.20
2023-04-13T20:14:53.438Z,5.85
2023-04-13T20:16:56.468Z,5.60
2023-04-13T20:18:59.154Z,8.13
2023-04-13T20:21:01.806Z,6.55
2023-04-13T20:23:07.825Z,4.70
2023-04-13T20:25:11.164Z,5.85
2023-04-13T20:27:13.870Z,4.22
2023-04-13T20:29:21.640Z,4.40
2023-04-13T20:31:25.470Z,4.07
2023-04-13T20:33:28.164Z,4.38
2023-04-13T20:35:30.761Z,5.00
2023-04-13T20:37:33.493Z,4.97
2023-04-13T20:39:40.186Z,5.07
2023-04-13T20:41:54.870Z,5.60
2023-04-13T20:43:58.759Z,5.45
2023-04-13T20:46:01.844Z,6.07
2023-04-13T20:50:10.894Z,7.47
2023-04-13T20:52:14.529Z,7.20
2023-04-13T20:54:17.475Z,10.57
2023-04-13T20:56:24.350Z,7.95
2023-04-13T20:58:28.720Z,13.73
2023-04-13T21:00:32.478Z,8.77
2023-04-13T21:02:35.428Z,7.63
2023-04-13T21:04:38.225Z,11.57
2023-04-13T21:06:41.180Z,6.57
2023-04-13T21:08:43.896Z,7.95
2023-04-13T21:10:46.786Z,5.22
2023-04-13T21:12:50.749Z,10.05
2023-04-13T21:14:53.481Z,6.03
2023-04-13T21:16:56.427Z,5.85
2023-04-13T21:18:59.170Z,5.53
2023-04-13T21:21:01.846Z,5.88
2023-04-13T21:23:04.612Z,6.30
2023-04-13T21:25:08.211Z,6.25
2023-04-13T21:27:10.896Z,5.78
2023-04-13T21:29:16.369Z,5.38
2023-04-13T21:31:19.035Z,8.63
2023-04-13T21:33:21.838Z,5.10
2023-04-13T21:35:24.557Z,4.75
2023-04-13T21:37:28.922Z,12.43
2023-04-13T21:39:31.674Z,19.10
2023-04-13T21:41:34.443Z,30.98
2023-04-13T21:43:37.168Z,16.90
2023-04-13T21:45:41.177Z,16.75
2023-04-13T21:47:44.061Z,10.63
2023-04-13T21:49:46.943Z,7.28
2023-04-13T21:51:50.623Z,5.75
2023-04-13T21:53:53.617Z,4.15
2023-04-13T21:55:56.574Z,5.38
2023-04-13T21:57:59.275Z,6.85
2023-04-13T22:00:03.311Z,5.65
2023-04-13T22:02:08.657Z,4.90
2023-04-13T22:04:12.624Z,5.00
2023-04-13T22:06:15.976Z,6.68
2023-04-13T22:08:18.764Z,6.28
2023-04-13T22:10:21.486Z,4.97
2023-04-13T22:12:24.235Z,8.68
2023-04-13T22:14:26.911Z,5.53
2023-04-13T22:16:29.559Z,6.65
2023-04-13T22:18:33.567Z,6.05
2023-04-13T22:20:36.506Z,4.60
2023-04-13T22:22:39.146Z,6.28
2023-04-13T22:24:41.780Z,4.78
2023-04-13T22:26:44.490Z,6.80
2023-04-13T22:28:47.130Z,5.80
2023-04-13T22:30:51.742Z,6.55
2023-04-13T22:32:54.545Z,3.60
2023-04-13T22:34:59.254Z,4.75
2023-04-13T22:37:04.484Z,7.32
2023-04-13T22:39:07.669Z,4.35
2023-04-13T22:41:10.381Z,5.47
2023-04-13T22:43:13.106Z,6.22
2023-04-13T22:45:15.936Z,4.95
2023-04-13T22:47:18.652Z,4.28
2023-04-13T22:49:21.851Z,6.55
2023-04-13T22:51:26.544Z,3.88
2023-04-13T22:53:29.663Z,4.35
2023-04-13T22:55:32.484Z,6.35
2023-04-13T22:57:35.490Z,6.10
2023-04-13T22:59:38.208Z,5.68
2023-04-13T23:01:41.034Z,5.55
2023-04-13T23:03:43.951Z,5.05
2023-04-13T23:05:46.772Z,5.28
2023-04-13T23:07:51.485Z,9.07
2023-04-13T23:09:54.115Z,6.97
2023-04-13T23:11:57.297Z,6.93
2023-04-13T23:14:00.623Z,6.13
2023-04-13T23:16:05.090Z,6.68
2023-04-13T23:18:08.134Z,5.32
2023-04-13T23:20:11.579Z,6.72
2023-04-13T23:22:14.300Z,5.13
2023-04-13T23:24:18.437Z,5.82
2023-04-13T23:26:21.300Z,6.78
2023-04-13T23:28:24.765Z,7.35
2023-04-13T23:30:27.426Z,4.15
2023-04-13T23:32:30.133Z,8.32
2023-04-13T23:34:33.027Z,8.27
2023-04-13T23:36:35.724Z,8.20
2023-04-13T23:38:38.635Z,6.30
2023-04-13T23:40:42.678Z,8.95
2023-04-13T23:42:45.410Z,5.80
2023-04-13T23:44:48.158Z,7.97
2023-04-13T23:46:50.898Z,5.88
2023-04-13T23:48:53.526Z,5.30
2023-04-13T23:50:57.345Z,5.70
2023-04-13T23:53:00.716Z,7.35
2023-04-13T23:55:03.542Z,8.95
2023-04-13T23:57:09.432Z,6.50
2023-04-13T23:59:12.135Z,5.93
