createdAt,value
2022-08-09T00:00:00.919Z,93.80
2022-08-09T00:02:33.773Z,93.70
2022-08-09T00:06:12.047Z,93.90
2022-08-09T00:07:52.318Z,93.80
2022-08-09T00:10:24.615Z,93.70
2022-08-09T00:12:53.336Z,93.90
2022-08-09T00:15:35.377Z,93.70
2022-08-09T00:18:12.385Z,93.90
2022-08-09T00:20:50.132Z,93.90
2022-08-09T00:23:56.194Z,94.00
2022-08-09T00:26:11.100Z,94.00
2022-08-09T00:28:40.580Z,94.00
2022-08-09T00:31:57.109Z,94.20
2022-08-09T00:33:57.658Z,94.00
2022-08-09T00:36:27.256Z,94.10
2022-08-09T00:38:58.159Z,94.10
2022-08-09T00:44:10.391Z,93.90
2022-08-09T00:44:25.723Z,94.30
2022-08-09T00:46:57.647Z,94.20
2022-08-09T00:49:33.954Z,94.00
2022-08-09T00:52:05.927Z,94.30
2022-08-09T00:54:35.994Z,94.20
2022-08-09T00:57:10.656Z,94.10
2022-08-09T00:59:40.995Z,93.80
2022-08-09T01:02:14.916Z,94.10
2022-08-09T01:04:50.819Z,94.30
2022-08-09T01:07:38.148Z,94.20
2022-08-09T01:10:21.417Z,94.40
2022-08-09T01:13:04.456Z,94.00
2022-08-09T01:15:51.645Z,94.30
2022-08-09T01:18:30.542Z,94.00
2022-08-09T01:21:11.820Z,93.90
2022-08-09T01:24:00.658Z,94.00
2022-08-09T01:26:55.828Z,94.20
2022-08-09T01:29:41.088Z,94.10
2022-08-09T01:32:29.899Z,94.00
2022-08-09T01:35:06.829Z,93.60
2022-08-09T01:38:08.347Z,93.80
2022-08-09T01:40:37.686Z,93.80
2022-08-09T01:43:08.467Z,94.00
2022-08-09T01:45:44.609Z,93.90
2022-08-09T01:48:16.362Z,93.80
2022-08-09T01:50:48.291Z,93.80
2022-08-09T01:53:20.159Z,94.00
2022-08-09T01:55:50.814Z,94.10
2022-08-09T01:58:24.096Z,94.20
2022-08-09T02:00:54.457Z,94.00
2022-08-09T02:03:24.521Z,94.40
2022-08-09T02:06:03.561Z,94.00
2022-08-09T02:08:41.054Z,94.00
2022-08-09T02:11:23.669Z,93.80
2022-08-09T02:14:06.377Z,94.10
2022-08-09T02:16:53.008Z,94.70
2022-08-09T02:19:38.805Z,93.80
2022-08-09T02:22:12.775Z,94.30
2022-08-09T02:24:44.407Z,94.40
2022-08-09T02:27:21.180Z,94.50
2022-08-09T02:30:12.010Z,94.40
2022-08-09T02:32:45.574Z,94.30
2022-08-09T02:35:26.121Z,94.60
2022-08-09T02:38:10.641Z,94.60
2022-08-09T02:40:50.212Z,94.30
2022-08-09T02:43:21.155Z,94.00
2022-08-09T02:45:52.791Z,94.30
2022-08-09T02:48:30.770Z,94.00
2022-08-09T02:51:02.702Z,94.60
2022-08-09T02:53:36.015Z,94.40
2022-08-09T02:56:05.882Z,94.30
2022-08-09T02:58:38.079Z,94.40
2022-08-09T03:01:10.870Z,94.40
2022-08-09T03:04:17.258Z,94.60
2022-08-09T03:06:33.877Z,94.70
2022-08-09T03:09:05.215Z,94.50
2022-08-09T03:12:05.618Z,94.20
2022-08-09T03:14:28.182Z,94.70
2022-08-09T03:16:59.560Z,94.40
2022-08-09T03:19:58.027Z,94.60
2022-08-09T03:22:30.007Z,94.40
2022-08-09T03:25:21.972Z,94.80
2022-08-09T03:27:50.178Z,94.70
2022-08-09T03:30:29.268Z,94.70
2022-08-09T03:33:13.058Z,94.80
2022-08-09T03:36:14.055Z,94.30
2022-08-09T03:38:35.267Z,94.70
2022-08-09T03:41:05.404Z,94.80
2022-08-09T03:43:33.755Z,94.60
2022-08-09T03:46:19.873Z,94.70
2022-08-09T03:48:53.886Z,94.50
2022-08-09T03:51:56.287Z,95.10
2022-08-09T03:54:11.760Z,95.00
2022-08-09T03:56:41.628Z,94.60
2022-08-09T03:59:17.083Z,94.80
2022-08-09T04:01:50.964Z,94.70
2022-08-09T04:04:20.827Z,94.60
2022-08-09T04:06:52.793Z,95.00
2022-08-09T04:09:47.540Z,94.80
2022-08-09T04:12:34.621Z,94.90
2022-08-09T04:15:17.073Z,94.60
2022-08-09T04:17:49.832Z,95.00
2022-08-09T04:20:21.198Z,95.10
2022-08-09T04:22:51.395Z,95.10
2022-08-09T04:25:19.319Z,95.20
2022-08-09T04:27:49.016Z,95.00
2022-08-09T04:30:23.359Z,95.20
2022-08-09T04:32:54.375Z,95.00
2022-08-09T04:35:23.745Z,95.50
2022-08-09T04:37:51.874Z,95.30
2022-08-09T04:40:35.831Z,95.10
2022-08-09T04:43:05.539Z,95.40
2022-08-09T04:45:36.106Z,95.30
2022-08-09T04:48:21.439Z,95.40
2022-08-09T04:50:53.413Z,95.30
2022-08-09T04:53:21.370Z,95.50
2022-08-09T04:55:58.883Z,95.10
2022-08-09T04:58:29.762Z,95.40
2022-08-09T05:01:00.385Z,95.20
2022-08-09T05:03:43.334Z,95.50
2022-08-09T05:06:21.962Z,95.10
2022-08-09T05:09:00.262Z,95.60
2022-08-09T05:11:30.545Z,95.70
2022-08-09T05:14:06.238Z,95.50
2022-08-09T05:16:43.802Z,95.40
2022-08-09T05:19:25.637Z,95.60
2022-08-09T05:21:56.545Z,95.60
2022-08-09T05:24:25.018Z,95.20
2022-08-09T05:26:53.314Z,95.60
2022-08-09T05:29:24.525Z,95.60
2022-08-09T05:32:01.122Z,95.50
2022-08-09T05:34:31.708Z,95.80
2022-08-09T05:37:06.118Z,95.80
2022-08-09T05:39:36.533Z,95.80
2022-08-09T05:42:17.629Z,96.20
2022-08-09T05:44:51.484Z,95.80
2022-08-09T05:47:21.686Z,95.80
2022-08-09T05:50:31.069Z,96.00
2022-08-09T05:52:42.286Z,96.00
2022-08-09T05:55:20.640Z,96.10
2022-08-09T05:57:50.956Z,96.00
2022-08-09T06:00:24.491Z,96.10
2022-08-09T06:02:54.140Z,96.00
2022-08-09T06:05:30.766Z,95.50
2022-08-09T06:08:19.483Z,95.10
2022-08-09T06:10:53.908Z,95.90
2022-08-09T06:13:22.422Z,96.10
2022-08-09T06:15:52.162Z,96.10
2022-08-09T06:18:23.887Z,96.20
2022-08-09T06:20:56.472Z,96.30
2022-08-09T06:23:55.745Z,96.70
2022-08-09T06:26:20.047Z,97.00
2022-08-09T06:28:50.136Z,97.30
2022-08-09T06:31:31.466Z,97.30
2022-08-09T06:34:09.422Z,97.50
2022-08-09T06:36:37.529Z,97.60
2022-08-09T06:39:13.586Z,97.50
2022-08-09T06:42:07.647Z,97.70
2022-08-09T06:44:30.831Z,97.80
2022-08-09T06:46:58.766Z,98.10
2022-08-09T06:49:44.819Z,98.20
2022-08-09T06:52:15.750Z,98.50
2022-08-09T06:54:45.442Z,98.90
2022-08-09T06:57:14.046Z,99.00
2022-08-09T07:00:51.877Z,99.10
2022-08-09T07:02:32.182Z,99.20
2022-08-09T07:05:00.630Z,99.20
2022-08-09T07:07:58.929Z,99.20
2022-08-09T07:10:29.457Z,99.40
2022-08-09T07:13:00.501Z,99.20
2022-08-09T07:15:53.995Z,99.20
2022-08-09T07:18:34.932Z,99.40
2022-08-09T07:21:08.033Z,98.80
2022-08-09T07:23:36.497Z,98.70
2022-08-09T07:26:25.996Z,98.70
2022-08-09T07:29:08.473Z,98.50
2022-08-09T07:31:45.519Z,98.40
2022-08-09T07:34:20.108Z,98.40
2022-08-09T07:36:49.645Z,98.30
2022-08-09T07:39:20.396Z,98.20
2022-08-09T07:42:08.251Z,98.10
2022-08-09T07:44:51.574Z,98.10
2022-08-09T07:47:23.161Z,98.10
2022-08-09T07:50:04.603Z,98.00
2022-08-09T07:52:35.792Z,98.00
2022-08-09T07:55:09.631Z,97.90
2022-08-09T07:57:46.998Z,97.90
2022-08-09T08:00:20.515Z,97.80
2022-08-09T08:03:08.145Z,97.80
2022-08-09T08:05:54.232Z,97.80
2022-08-09T08:09:02.324Z,97.80
2022-08-09T08:12:09.795Z,97.80
2022-08-09T08:14:04.845Z,97.90
2022-08-09T08:16:34.863Z,97.80
2022-08-09T08:19:04.565Z,98.00
2022-08-09T08:21:33.247Z,98.10
2022-08-09T08:24:11.897Z,98.20
2022-08-09T08:26:56.045Z,98.20
2022-08-09T08:29:27.904Z,98.10
2022-08-09T08:32:05.504Z,98.10
2022-08-09T08:34:34.908Z,98.00
2022-08-09T08:37:05.131Z,98.00
2022-08-09T08:39:40.037Z,98.00
2022-08-09T08:42:12.513Z,97.90
2022-08-09T08:44:43.871Z,98.00
2022-08-09T08:47:15.513Z,98.00
2022-08-09T08:49:47.659Z,98.00
2022-08-09T08:55:08.069Z,98.20
2022-08-09T08:57:37.436Z,98.20
2022-08-09T09:00:17.217Z,98.30
2022-08-09T09:02:52.651Z,98.10
2022-08-09T09:05:57.850Z,98.30
2022-08-09T09:08:30.121Z,98.20
2022-08-09T09:11:02.186Z,98.40
2022-08-09T09:13:42.198Z,98.30
2022-08-09T09:16:30.981Z,98.30
2022-08-09T09:22:02.622Z,98.30
2022-08-09T09:24:34.690Z,98.30
2022-08-09T09:27:04.657Z,98.30
2022-08-09T09:29:58.160Z,98.20
2022-08-09T09:32:34.575Z,98.10
2022-08-09T09:35:09.918Z,98.20
2022-08-09T09:37:40.247Z,98.20
2022-08-09T09:40:11.560Z,98.10
2022-08-09T09:42:45.971Z,98.20
2022-08-09T09:45:26.199Z,98.20
2022-08-09T09:47:59.775Z,98.20
2022-08-09T09:50:49.240Z,98.20
2022-08-09T09:53:43.776Z,98.30
2022-08-09T09:56:30.933Z,98.30
2022-08-09T09:59:00.128Z,98.30
2022-08-09T10:01:31.244Z,98.20
2022-08-09T10:04:16.035Z,98.20
2022-08-09T10:06:51.897Z,98.20
2022-08-09T10:09:24.090Z,98.20
2022-08-09T10:12:12.965Z,98.30
2022-08-09T10:14:51.670Z,98.10
2022-08-09T10:17:39.004Z,98.20
2022-08-09T10:20:35.600Z,98.60
2022-08-09T10:23:20.017Z,98.10
2022-08-09T10:26:04.219Z,98.30
2022-08-09T10:28:37.604Z,98.20
2022-08-09T10:34:10.692Z,98.30
2022-08-09T10:36:45.684Z,98.20
2022-08-09T10:39:19.201Z,98.10
2022-08-09T10:41:48.440Z,98.30
2022-08-09T10:44:19.594Z,98.30
2022-08-09T10:48:11.905Z,98.30
2022-08-09T10:50:21.028Z,98.20
2022-08-09T10:53:15.135Z,98.30
2022-08-09T10:55:58.668Z,98.40
2022-08-09T10:58:33.676Z,98.30
2022-08-09T11:03:14.429Z,98.30
2022-08-09T11:04:28.081Z,98.20
2022-08-09T11:07:58.350Z,98.40
2022-08-09T11:11:08.468Z,98.30
2022-08-09T11:13:50.847Z,98.30
2022-08-09T11:16:41.099Z,98.20
2022-08-09T11:19:11.219Z,98.20
2022-08-09T11:22:05.219Z,98.20
2022-08-09T11:25:05.407Z,98.30
2022-08-09T11:28:05.275Z,98.30
2022-08-09T11:30:37.729Z,98.30
2022-08-09T11:33:10.640Z,98.20
2022-08-09T11:35:49.480Z,98.30
2022-08-09T11:38:22.314Z,98.30
2022-08-09T11:40:57.406Z,98.40
2022-08-09T11:43:42.077Z,98.30
2022-08-09T11:46:10.571Z,98.40
2022-08-09T11:48:49.278Z,98.30
2022-08-09T11:52:56.990Z,98.30
2022-08-09T11:54:28.060Z,98.30
2022-08-09T11:57:47.649Z,98.40
2022-08-09T12:00:31.016Z,98.40
2022-08-09T12:03:54.769Z,98.40
2022-08-09T12:05:51.935Z,98.40
2022-08-09T12:08:22.922Z,98.30
2022-08-09T12:10:54.542Z,98.30
2022-08-09T12:14:07.632Z,98.40
2022-08-09T12:16:30.827Z,98.40
2022-08-09T12:19:09.600Z,98.30
2022-08-09T12:21:50.771Z,98.40
2022-08-09T12:24:24.097Z,98.30
2022-08-09T12:29:15.411Z,98.40
2022-08-09T12:30:01.898Z,98.40
2022-08-09T12:32:44.518Z,98.20
2022-08-09T12:35:19.183Z,98.40
2022-08-09T12:37:52.336Z,98.40
2022-08-09T12:40:23.268Z,98.20
2022-08-09T12:42:53.357Z,98.30
2022-08-09T12:45:34.380Z,98.40
2022-08-09T12:48:20.418Z,98.50
2022-08-09T12:50:58.091Z,98.40
2022-08-09T12:53:37.081Z,98.40
2022-08-09T12:56:12.653Z,98.30
2022-08-09T12:59:04.475Z,98.40
2022-08-09T13:01:32.992Z,98.70
2022-08-09T13:04:05.382Z,98.40
2022-08-09T13:06:42.037Z,98.30
2022-08-09T13:09:12.878Z,98.30
2022-08-09T13:11:43.163Z,98.30
2022-08-09T13:14:41.766Z,98.50
2022-08-09T13:17:02.836Z,98.50
2022-08-09T13:20:09.747Z,98.50
2022-08-09T13:22:37.159Z,98.50
2022-08-09T13:25:14.270Z,98.40
2022-08-09T13:27:48.953Z,98.50
2022-08-09T13:30:48.706Z,98.30
2022-08-09T13:33:17.079Z,98.50
2022-08-09T13:36:41.769Z,98.50
2022-08-09T13:38:57.771Z,98.70
2022-08-09T13:41:57.339Z,98.80
2022-08-09T13:44:16.933Z,99.00
2022-08-09T13:47:27.405Z,99.80
2022-08-09T13:49:39.626Z,99.90
2022-08-09T13:52:30.795Z,99.90
2022-08-09T13:55:04.542Z,99.90
2022-08-09T13:57:39.436Z,99.90
2022-08-09T14:00:12.532Z,99.90
2022-08-09T14:03:03.093Z,99.90
2022-08-09T14:05:58.212Z,99.90
2022-08-09T14:08:20.798Z,99.90
2022-08-09T14:10:51.930Z,99.90
2022-08-09T14:14:15.175Z,99.90
2022-08-09T14:16:15.552Z,99.90
2022-08-09T14:18:49.572Z,99.90
2022-08-09T14:21:20.333Z,99.90
2022-08-09T14:23:55.087Z,99.90
2022-08-09T14:26:31.963Z,99.90
2022-08-09T14:29:02.788Z,99.90
2022-08-09T14:31:36.363Z,99.90
2022-08-09T14:34:32.323Z,99.90
2022-08-09T14:37:02.736Z,99.90
2022-08-09T14:39:39.957Z,99.90
2022-08-09T14:42:30.502Z,99.90
2022-08-09T14:46:38.915Z,99.90
2022-08-09T14:47:57.257Z,99.90
2022-08-09T14:50:27.566Z,99.90
2022-08-09T14:52:55.766Z,99.90
2022-08-09T14:55:25.257Z,99.90
2022-08-09T14:57:57.377Z,99.90
2022-08-09T15:00:27.068Z,99.90
2022-08-09T15:02:58.447Z,99.90
2022-08-09T15:05:28.453Z,99.90
2022-08-09T15:07:58.257Z,99.90
2022-08-09T15:10:28.810Z,99.90
2022-08-09T15:13:01.465Z,99.90
2022-08-09T15:15:34.488Z,99.90
2022-08-09T15:18:12.304Z,99.90
2022-08-09T15:21:54.743Z,99.90
2022-08-09T15:24:02.788Z,99.90
2022-08-09T15:26:31.206Z,99.90
2022-08-09T15:29:04.317Z,99.90
2022-08-09T15:31:41.257Z,99.90
2022-08-09T15:34:33.151Z,99.90
2022-08-09T15:37:00.999Z,99.90
2022-08-09T15:39:43.804Z,99.90
2022-08-09T15:42:21.793Z,99.90
2022-08-09T15:44:50.377Z,99.90
2022-08-09T15:47:22.500Z,99.90
2022-08-09T15:50:04.948Z,99.90
2022-08-09T15:52:35.376Z,99.90
2022-08-09T15:55:04.732Z,99.90
2022-08-09T15:57:44.187Z,99.90
2022-08-09T16:00:25.476Z,99.90
2022-08-09T16:02:56.817Z,99.90
2022-08-09T16:05:53.040Z,99.90
2022-08-09T16:08:30.528Z,99.90
2022-08-09T16:11:01.307Z,99.90
2022-08-09T16:14:03.621Z,99.90
2022-08-09T16:16:19.660Z,99.90
2022-08-09T16:18:47.768Z,99.90
2022-08-09T16:21:17.439Z,99.90
2022-08-09T16:23:54.798Z,99.90
2022-08-09T16:26:34.653Z,99.90
2022-08-09T16:29:11.331Z,99.90
2022-08-09T16:32:18.512Z,99.90
2022-08-09T16:34:29.587Z,99.90
2022-08-09T16:37:17.558Z,99.90
2022-08-09T16:40:00.465Z,99.90
2022-08-09T16:42:33.703Z,99.90
2022-08-09T16:45:03.201Z,99.90
2022-08-09T16:48:49.587Z,99.90
2022-08-09T16:50:29.208Z,99.90
2022-08-09T16:52:58.854Z,99.90
2022-08-09T16:55:26.910Z,99.90
2022-08-09T16:58:10.275Z,99.90
2022-08-09T17:00:42.755Z,99.90
2022-08-09T17:03:13.157Z,99.90
2022-08-09T17:06:08.686Z,99.90
2022-08-09T17:08:46.677Z,99.90
2022-08-09T17:11:40.133Z,99.90
2022-08-09T17:14:25.379Z,99.90
2022-08-09T17:17:00.160Z,99.90
2022-08-09T17:20:11.108Z,99.90
2022-08-09T17:22:23.902Z,99.90
2022-08-09T17:25:09.858Z,99.90
2022-08-09T17:27:48.811Z,99.90
2022-08-09T17:30:22.648Z,99.90
2022-08-09T17:32:57.549Z,99.90
2022-08-09T17:35:29.018Z,99.90
2022-08-09T17:38:14.449Z,99.90
2022-08-09T17:40:47.326Z,99.90
2022-08-09T17:43:34.180Z,99.90
2022-08-09T17:46:06.073Z,99.90
2022-08-09T17:48:38.599Z,99.90
2022-08-09T17:51:17.534Z,99.90
2022-08-09T17:53:53.308Z,99.90
2022-08-09T17:56:27.604Z,99.90
2022-08-09T17:58:59.628Z,99.90
2022-08-09T18:01:57.806Z,99.90
2022-08-09T18:04:17.875Z,99.90
2022-08-09T18:06:49.960Z,99.90
2022-08-09T18:09:25.204Z,99.90
2022-08-09T18:12:17.200Z,99.90
2022-08-09T18:14:54.199Z,99.90
2022-08-09T18:17:27.664Z,99.90
2022-08-09T18:20:54.251Z,99.90
2022-08-09T18:23:04.903Z,99.90
2022-08-09T18:25:52.867Z,99.90
2022-08-09T18:30:34.531Z,99.90
2022-08-09T18:31:13.578Z,99.90
2022-08-09T18:33:43.280Z,99.90
2022-08-09T18:36:25.645Z,99.90
2022-08-09T18:39:02.720Z,99.90
2022-08-09T18:41:34.434Z,99.90
2022-08-09T18:44:13.625Z,99.90
2022-08-09T18:46:47.067Z,99.90
2022-08-09T18:49:21.044Z,99.90
2022-08-09T18:51:55.632Z,99.90
2022-08-09T18:54:29.871Z,99.90
2022-08-09T18:57:06.182Z,99.90
2022-08-09T18:59:37.393Z,99.90
2022-08-09T19:02:17.778Z,99.90
2022-08-09T19:04:48.036Z,99.90
2022-08-09T19:07:35.571Z,99.90
2022-08-09T19:10:14.393Z,99.90
2022-08-09T19:12:51.386Z,99.90
2022-08-09T19:15:34.203Z,99.90
2022-08-09T19:18:02.718Z,99.90
2022-08-09T19:20:39.060Z,99.90
2022-08-09T19:23:16.611Z,99.90
2022-08-09T19:26:02.051Z,99.90
2022-08-09T19:28:33.878Z,99.90
2022-08-09T19:31:07.836Z,99.90
2022-08-09T19:33:36.096Z,99.90
2022-08-09T19:36:04.256Z,99.90
2022-08-09T19:38:36.530Z,99.90
2022-08-09T19:41:08.391Z,99.60
2022-08-09T19:44:02.272Z,99.20
2022-08-09T19:46:34.995Z,99.10
2022-08-09T19:50:07.060Z,98.80
2022-08-09T19:51:55.474Z,98.90
2022-08-09T19:54:26.147Z,99.20
2022-08-09T19:56:54.548Z,98.70
2022-08-09T19:59:58.202Z,98.60
2022-08-09T20:04:06.948Z,98.30
2022-08-09T20:05:01.460Z,98.20
2022-08-09T20:07:33.916Z,98.10
2022-08-09T20:10:22.479Z,98.00
2022-08-09T20:13:02.330Z,97.90
2022-08-09T20:16:36.817Z,97.40
2022-08-09T20:18:19.682Z,97.40
2022-08-09T20:20:51.006Z,97.40
2022-08-09T20:23:21.050Z,97.30
2022-08-09T20:25:52.067Z,97.50
2022-08-09T20:28:27.608Z,97.40
2022-08-09T20:31:00.121Z,96.20
2022-08-09T20:33:41.314Z,90.10
2022-08-09T20:36:13.144Z,87.30
2022-08-09T20:41:34.813Z,83.10
2022-08-09T20:44:03.986Z,84.30
2022-08-09T20:46:44.760Z,84.70
2022-08-09T20:49:14.109Z,88.60
2022-08-09T20:51:45.054Z,88.40
2022-08-09T20:54:18.569Z,89.50
2022-08-09T20:56:49.699Z,89.20
2022-08-09T20:59:50.297Z,89.70
2022-08-09T21:02:11.540Z,90.40
2022-08-09T21:05:54.351Z,90.70
2022-08-09T21:07:38.562Z,90.80
2022-08-09T21:10:09.168Z,91.10
2022-08-09T21:15:34.267Z,91.40
2022-08-09T21:18:25.553Z,91.40
2022-08-09T21:20:51.382Z,91.60
2022-08-09T21:23:26.599Z,92.00
2022-08-09T21:26:10.830Z,91.90
2022-08-09T21:28:40.924Z,92.20
2022-08-09T21:31:23.955Z,91.90
2022-08-09T21:34:12.134Z,91.70
2022-08-09T21:36:40.142Z,92.40
2022-08-09T21:39:28.261Z,92.70
2022-08-09T21:42:10.707Z,92.80
2022-08-09T21:44:42.599Z,92.60
2022-08-09T21:47:17.504Z,91.60
2022-08-09T21:49:48.048Z,91.60
2022-08-09T21:52:20.308Z,92.30
2022-08-09T21:54:56.987Z,92.50
2022-08-09T21:57:39.096Z,92.40
2022-08-09T22:00:25.269Z,92.40
2022-08-09T22:02:58.776Z,92.60
2022-08-09T22:05:33.652Z,92.60
2022-08-09T22:08:13.195Z,92.40
2022-08-09T22:11:50.167Z,92.80
2022-08-09T22:13:34.927Z,92.00
2022-08-09T22:16:07.463Z,92.30
2022-08-09T22:18:37.068Z,92.60
2022-08-09T22:21:09.886Z,92.80
2022-08-09T22:23:59.308Z,92.60
2022-08-09T22:26:35.499Z,92.60
2022-08-09T22:29:08.887Z,93.50
2022-08-09T22:31:50.235Z,94.10
2022-08-09T22:34:25.855Z,94.40
2022-08-09T22:36:54.572Z,94.50
2022-08-09T22:39:57.955Z,94.60
2022-08-09T22:42:16.298Z,94.60
2022-08-09T22:45:00.346Z,94.80
2022-08-09T22:48:18.407Z,95.10
2022-08-09T22:50:29.522Z,95.50
2022-08-09T22:52:58.503Z,95.40
2022-08-09T22:55:32.168Z,95.40
2022-08-09T22:58:07.693Z,95.20
2022-08-09T23:00:37.499Z,95.40
2022-08-09T23:03:12.779Z,95.60
2022-08-09T23:05:40.997Z,95.80
2022-08-09T23:08:31.716Z,95.90
2022-08-09T23:10:59.911Z,96.00
2022-08-09T23:13:27.856Z,96.10
2022-08-09T23:16:02.703Z,96.20
2022-08-09T23:18:32.969Z,96.00
2022-08-09T23:21:00.918Z,96.20
2022-08-09T23:23:29.114Z,96.00
2022-08-09T23:25:57.311Z,96.30
2022-08-09T23:28:25.302Z,96.20
2022-08-09T23:30:53.367Z,96.20
2022-08-09T23:33:21.551Z,96.30
2022-08-09T23:36:05.519Z,96.40
2022-08-09T23:38:34.697Z,96.30
2022-08-09T23:41:03.113Z,96.30
2022-08-09T23:43:31.266Z,96.40
2022-08-09T23:45:59.347Z,96.50
2022-08-09T23:48:27.288Z,96.40
2022-08-09T23:50:56.606Z,96.40
2022-08-09T23:53:24.584Z,96.50
2022-08-09T23:55:57.112Z,96.50
2022-08-09T23:58:29.768Z,96.70
