createdAt,value
2023-03-11T00:01:28.005Z,1
2023-03-11T00:06:27.912Z,1
2023-03-11T00:11:27.941Z,1
2023-03-11T00:16:27.979Z,1
2023-03-11T00:21:27.878Z,1.1
2023-03-11T00:26:28.002Z,1.1
2023-03-11T00:31:27.893Z,1.1
2023-03-11T00:36:28.047Z,1.1
2023-03-11T00:41:27.872Z,1.1
2023-03-11T00:46:27.975Z,1
2023-03-11T00:51:27.982Z,1
2023-03-11T00:56:27.947Z,1
2023-03-11T01:01:28.066Z,1
2023-03-11T01:06:44.643Z,1
2023-03-11T01:11:27.840Z,1
2023-03-11T01:26:28.087Z,1
2023-03-11T01:31:27.907Z,0.9
2023-03-11T01:36:27.825Z,1
2023-03-11T01:41:27.782Z,0.8
2023-03-11T01:46:27.865Z,0.8
2023-03-11T01:51:27.741Z,0.8
2023-03-11T01:56:27.729Z,1
2023-03-11T02:01:27.940Z,0.9
2023-03-11T02:06:28.091Z,0.9
2023-03-11T02:11:27.822Z,0.9
2023-03-11T02:16:27.966Z,1
2023-03-11T02:21:27.977Z,1.2
2023-03-11T02:26:27.912Z,1.2
2023-03-11T02:31:27.908Z,1.2
2023-03-11T02:36:27.825Z,1.2
2023-03-11T02:41:27.825Z,1.3
2023-03-11T02:46:27.977Z,1.3
2023-03-11T02:51:27.804Z,1.3
2023-03-11T02:56:27.879Z,1.3
2023-03-11T03:01:27.931Z,1.4
2023-03-11T03:06:27.780Z,1.5
2023-03-11T03:11:29.041Z,1.5
2023-03-11T03:16:27.904Z,1.5
2023-03-11T03:21:27.846Z,1.5
2023-03-11T03:26:27.941Z,1.5
2023-03-11T03:31:27.874Z,1.5
2023-03-11T03:36:28.043Z,1.5
2023-03-11T03:41:27.961Z,1.4
2023-03-11T03:46:27.838Z,1.4
2023-03-11T03:51:27.751Z,1.3
2023-03-11T03:56:27.857Z,1.1
2023-03-11T04:01:27.833Z,1
2023-03-11T04:06:27.947Z,1
2023-03-11T04:11:28.005Z,1
2023-03-11T04:16:27.850Z,1
2023-03-11T04:21:27.933Z,1
2023-03-11T04:26:30.611Z,0.9
2023-03-11T04:31:27.849Z,0.9
2023-03-11T04:36:27.885Z,0.9
2023-03-11T04:41:27.799Z,0.9
2023-03-11T04:46:27.941Z,0.9
2023-03-11T04:51:28.035Z,0.9
2023-03-11T04:56:27.929Z,0.9
2023-03-11T05:01:27.971Z,0.9
2023-03-11T05:06:27.961Z,0.9
2023-03-11T05:11:28.009Z,0.9
2023-03-11T05:16:28.107Z,0.9
2023-03-11T05:21:27.897Z,1
2023-03-11T05:26:28.239Z,1
2023-03-11T05:31:29.065Z,1
2023-03-11T05:36:27.877Z,1.1
2023-03-11T05:41:27.947Z,1.1
2023-03-11T05:46:28.019Z,1.1
2023-03-11T05:51:27.905Z,1.1
2023-03-11T05:56:28.060Z,1.1
2023-03-11T06:01:27.871Z,1.2
2023-03-11T06:06:28.038Z,1.2
2023-03-11T06:11:27.925Z,1.3
2023-03-11T06:16:28.088Z,1.4
2023-03-11T06:21:28.139Z,1.4
2023-03-11T06:26:27.851Z,1.4
2023-03-11T06:31:28.003Z,1.4
2023-03-11T06:36:27.888Z,1.4
2023-03-11T06:41:27.796Z,1.3
2023-03-11T06:46:28.027Z,1.4
2023-03-11T06:51:27.839Z,1.4
2023-03-11T06:56:27.897Z,1.4
2023-03-11T07:01:27.929Z,1.4
2023-03-11T07:06:27.920Z,1.4
2023-03-11T07:21:27.861Z,1.4
2023-03-11T07:31:49.142Z,1.4
2023-03-11T07:36:38.840Z,1.6
2023-03-11T07:41:34.805Z,1.7
2023-03-11T07:51:27.903Z,1.7
2023-03-11T07:56:27.830Z,1.75
2023-03-11T08:01:34.809Z,1.7
2023-03-11T08:06:28.225Z,1.7
2023-03-11T08:11:28.043Z,1.6
2023-03-11T08:21:28.445Z,1.6
2023-03-11T08:26:28.001Z,1.6
2023-03-11T08:31:28.007Z,1.6
2023-03-11T08:36:27.886Z,1.6
2023-03-11T08:41:27.888Z,1.6
2023-03-11T08:46:28.048Z,1.6
2023-03-11T08:51:27.876Z,1.4
2023-03-11T08:56:27.859Z,1.4
2023-03-11T09:01:27.931Z,1.4
2023-03-11T09:06:27.956Z,1.4
2023-03-11T09:11:27.888Z,1.4
2023-03-11T09:16:27.964Z,1.2
2023-03-11T09:21:27.948Z,1.3
2023-03-11T09:26:27.970Z,1.2
2023-03-11T09:31:28.112Z,1.2
2023-03-11T09:36:27.916Z,1.2
2023-03-11T09:41:28.128Z,1.1
2023-03-11T09:46:28.075Z,1.1
2023-03-11T09:51:27.871Z,1.1
2023-03-11T09:56:28.134Z,1.1
2023-03-11T10:01:28.300Z,1
2023-03-11T10:06:27.973Z,1.1
2023-03-11T10:11:27.949Z,1
2023-03-11T10:16:27.909Z,1
2023-03-11T10:21:28.056Z,1.1
2023-03-11T10:26:27.887Z,1.2
2023-03-11T10:31:37.614Z,1.1
2023-03-11T10:36:27.907Z,1.1
2023-03-11T10:41:27.946Z,1.2
2023-03-11T10:46:27.964Z,1.3
2023-03-11T10:51:27.880Z,1.4
2023-03-11T10:56:27.997Z,1.4
2023-03-11T11:01:28.177Z,1.7
2023-03-11T11:06:28.052Z,1.7
2023-03-11T11:11:28.038Z,1.7
2023-03-11T11:16:27.955Z,1.7
2023-03-11T11:21:27.960Z,1.8
2023-03-11T11:26:27.934Z,1.7
2023-03-11T11:31:36.382Z,1.8
2023-03-11T11:36:28.002Z,1.7
2023-03-11T11:41:27.972Z,1.5
2023-03-11T11:46:27.999Z,1.4
2023-03-11T11:51:28.059Z,1.3
2023-03-11T11:56:27.925Z,1.3
2023-03-11T12:06:27.924Z,1.3
2023-03-11T12:11:28.040Z,1.3
2023-03-11T12:16:29.870Z,1.5
2023-03-11T12:21:27.942Z,1.5
2023-03-11T12:26:27.879Z,1.7
2023-03-11T12:31:36.595Z,1.8
2023-03-11T12:36:27.961Z,2
2023-03-11T12:41:27.921Z,2.6
2023-03-11T12:46:32.821Z,2.6
2023-03-11T12:51:28.024Z,2.6
2023-03-11T12:56:27.888Z,2.6
2023-03-11T13:01:27.969Z,2.4
2023-03-11T13:06:27.917Z,2.4
2023-03-11T13:11:27.984Z,2.1
2023-03-11T13:16:28.104Z,1.9
2023-03-11T13:21:28.057Z,1.8
2023-03-11T13:26:27.976Z,1.6
2023-03-11T13:31:28.054Z,1.6
2023-03-11T13:36:28.069Z,1.6
2023-03-11T13:41:27.997Z,1.6
2023-03-11T13:46:28.043Z,1.6
2023-03-11T13:51:27.959Z,1.6
2023-03-11T13:56:27.932Z,1.8
2023-03-11T14:01:28.073Z,1.9
2023-03-11T14:06:27.989Z,2.1
2023-03-11T14:11:33.216Z,2.2
2023-03-11T14:16:27.967Z,2.2
2023-03-11T14:21:27.890Z,2.2
2023-03-11T14:26:27.915Z,2.2
2023-03-11T14:31:28.234Z,2.2
2023-03-11T14:36:27.933Z,2.3
2023-03-11T14:41:27.960Z,2.3
2023-03-11T14:46:27.895Z,2.4
2023-03-11T14:51:27.872Z,2.4
2023-03-11T14:56:28.031Z,2.3
2023-03-11T15:01:28.278Z,2.3
2023-03-11T15:06:27.968Z,2.4
2023-03-11T15:11:27.981Z,2.4
2023-03-11T15:16:30.008Z,2.3
2023-03-11T15:21:27.946Z,2.3
2023-03-11T15:26:27.900Z,2.3
2023-03-11T15:31:31.863Z,2.3
2023-03-11T15:36:27.890Z,2.3
2023-03-11T15:41:27.919Z,2.2
2023-03-11T15:46:35.609Z,2.2
2023-03-11T15:51:27.973Z,2.2
2023-03-11T15:56:27.898Z,2.2
2023-03-11T16:01:35.653Z,2.2
2023-03-11T16:06:27.813Z,2.2
2023-03-11T16:11:27.870Z,2.2
2023-03-11T16:16:32.214Z,2.3
2023-03-11T16:21:27.888Z,2.5
2023-03-11T16:26:27.906Z,2.6
2023-03-11T16:31:36.412Z,2.6
2023-03-11T16:36:27.928Z,2.6
2023-03-11T16:41:27.948Z,3.2
2023-03-11T16:46:39.064Z,3.6
2023-03-11T16:51:28.020Z,3.6
2023-03-11T16:56:27.910Z,3.6
2023-03-11T17:01:28.158Z,3.5
2023-03-11T17:06:27.933Z,3.5
2023-03-11T17:11:28.055Z,3.5
2023-03-11T17:16:28.072Z,3.5
2023-03-11T17:21:28.231Z,3.5
2023-03-11T17:26:27.935Z,3.5
2023-03-11T17:31:36.322Z,4.2
2023-03-11T17:36:27.937Z,4.9
2023-03-11T17:41:27.929Z,4.9
2023-03-11T17:46:27.922Z,4.5
2023-03-11T17:51:27.888Z,4.5
2023-03-11T17:56:27.917Z,4.2
2023-03-11T18:01:35.218Z,4.2
2023-03-11T18:06:29.339Z,4.2
2023-03-11T18:11:27.985Z,4.2
2023-03-11T18:16:28.004Z,4.2
2023-03-11T18:21:27.980Z,4.2
2023-03-11T18:26:27.967Z,6
2023-03-11T18:31:35.283Z,7.8
2023-03-11T18:36:28.027Z,7.8
2023-03-11T18:41:28.024Z,7.8
2023-03-11T18:46:36.009Z,7.8
2023-03-11T18:51:27.946Z,7.8
2023-03-11T18:56:27.926Z,6.9
2023-03-11T19:01:32.521Z,4.3
2023-03-11T19:06:28.005Z,4.3
2023-03-11T19:11:27.877Z,4.3
2023-03-11T19:16:40.253Z,4.3
2023-03-11T19:21:28.377Z,4.8
2023-03-11T19:26:44.058Z,11.8
2023-03-11T19:31:27.992Z,13.1
2023-03-11T19:36:27.982Z,18.5
2023-03-11T19:41:28.009Z,24.2
2023-03-11T19:46:28.226Z,24.2
2023-03-11T19:51:48.408Z,25.5
2023-03-11T19:56:27.992Z,24.2
2023-03-11T20:01:31.718Z,24.2
2023-03-11T20:06:28.094Z,24.2
2023-03-11T20:11:28.981Z,24.2
2023-03-11T20:16:28.036Z,23.6
2023-03-11T20:21:29.975Z,23.6
2023-03-11T20:26:28.175Z,23
2023-03-11T20:31:28.146Z,20.6
2023-03-11T20:36:28.075Z,20.6
2023-03-11T20:41:28.029Z,19.1
2023-03-11T20:46:28.063Z,19.1
2023-03-11T20:51:28.026Z,18.5
2023-03-11T20:56:28.089Z,18.2
2023-03-11T21:01:28.210Z,18.2
2023-03-11T21:06:28.148Z,18.5
2023-03-11T21:11:28.067Z,18.6
2023-03-11T21:16:28.176Z,19.3
2023-03-11T21:21:28.084Z,18.6
2023-03-11T21:26:28.098Z,18.6
2023-03-11T21:31:35.892Z,18.6
2023-03-11T21:36:28.092Z,16.6
2023-03-11T21:41:28.133Z,14.9
2023-03-11T21:46:28.196Z,14.3
2023-03-11T21:51:28.143Z,13.8
2023-03-11T21:56:28.089Z,10.6
2023-03-11T22:01:28.261Z,10.2
2023-03-11T22:06:28.055Z,10
2023-03-11T22:11:27.934Z,10
2023-03-11T22:16:28.123Z,10
2023-03-11T22:21:28.309Z,10
2023-03-11T22:26:28.943Z,10.1
2023-03-11T22:31:28.032Z,10.2
2023-03-11T22:36:27.952Z,10.1
2023-03-11T22:41:27.972Z,10.1
2023-03-11T22:46:31.475Z,10.1
2023-03-11T22:51:27.984Z,10
2023-03-11T22:56:28.029Z,10
2023-03-11T23:01:28.184Z,9.8
2023-03-11T23:06:28.017Z,9.7
2023-03-11T23:11:28.108Z,9.5
2023-03-11T23:16:28.159Z,8.9
2023-03-11T23:21:28.071Z,8.7
2023-03-11T23:26:28.020Z,8.7
2023-03-11T23:31:28.107Z,8.4
2023-03-11T23:36:28.077Z,8.4
2023-03-11T23:41:28.026Z,8.4
2023-03-11T23:46:28.105Z,8.7
2023-03-11T23:51:28.144Z,8.9
2023-03-11T23:56:28.032Z,9
