createdAt,value
2019-05-10T00:15:49.986Z,25.68
2019-05-10T00:30:49.701Z,27.25
2019-05-10T00:45:51.065Z,30.75
2019-05-10T01:00:51.097Z,24.90
2019-05-10T01:15:49.142Z,25.50
2019-05-10T01:30:55.074Z,26.82
2019-05-10T01:45:48.948Z,26.60
2019-05-10T02:00:48.905Z,24.00
2019-05-10T02:15:49.371Z,20.50
2019-05-10T02:30:52.399Z,20.57
2019-05-10T02:45:51.731Z,23.10
2019-05-10T03:00:51.916Z,23.00
2019-05-10T03:15:52.238Z,24.37
2019-05-10T03:30:49.566Z,24.63
2019-05-10T03:45:49.608Z,23.20
2019-05-10T04:00:50.992Z,27.85
2019-05-10T04:15:53.511Z,23.62
2019-05-10T04:30:49.795Z,24.80
2019-05-10T04:45:49.708Z,20.95
2019-05-10T05:00:49.680Z,10.55
2019-05-10T05:15:49.532Z,9.00
2019-05-10T05:30:49.463Z,9.50
2019-05-10T05:45:49.979Z,7.92
2019-05-10T06:00:49.915Z,5.40
2019-05-10T06:30:48.960Z,3.60
2019-05-10T06:45:52.607Z,3.67
2019-05-10T07:00:48.924Z,4.60
2019-05-10T07:15:50.005Z,4.17
2019-05-10T07:30:55.188Z,4.60
2019-05-10T07:45:49.101Z,4.62
2019-05-10T08:00:56.077Z,4.80
2019-05-10T08:15:50.568Z,3.72
2019-05-10T08:30:56.145Z,3.77
2019-05-10T08:45:52.349Z,3.22
2019-05-10T09:01:01.445Z,3.62
2019-05-10T09:15:54.342Z,3.47
2019-05-10T09:30:57.603Z,3.98
2019-05-10T09:45:49.140Z,4.20
2019-05-10T10:00:51.281Z,3.98
2019-05-10T10:15:52.473Z,3.85
2019-05-10T10:30:59.087Z,4.50
2019-05-10T10:45:51.792Z,3.92
2019-05-10T11:00:49.062Z,3.20
2019-05-10T11:15:51.537Z,4.30
2019-05-10T11:30:56.017Z,3.60
2019-05-10T11:45:51.471Z,4.30
2019-05-10T12:00:56.525Z,3.85
2019-05-10T12:15:52.039Z,3.35
2019-05-10T12:30:55.771Z,2.83
2019-05-10T12:45:51.731Z,3.27
2019-05-10T13:00:54.280Z,3.10
2019-05-10T13:15:49.940Z,2.90
2019-05-10T13:30:49.871Z,3.10
2019-05-10T13:45:49.117Z,2.67
2019-05-10T14:00:49.149Z,2.95
2019-05-10T14:15:50.504Z,3.20
2019-05-10T14:30:57.230Z,3.52
2019-05-10T14:45:49.306Z,3.35
2019-05-10T15:00:49.245Z,3.37
2019-05-10T15:15:49.202Z,3.90
2019-05-10T15:30:52.226Z,4.00
2019-05-10T15:45:52.365Z,4.15
2019-05-10T16:00:52.930Z,4.40
2019-05-10T16:15:51.733Z,5.37
2019-05-10T16:30:49.839Z,5.80
2019-05-10T16:45:49.707Z,4.60
2019-05-10T17:00:49.710Z,5.00
2019-05-10T17:15:55.675Z,4.60
2019-05-10T17:30:49.556Z,5.33
2019-05-10T17:45:55.525Z,5.03
2019-05-10T18:00:51.590Z,5.55
2019-05-10T18:30:50.335Z,4.90
2019-05-10T19:15:58.430Z,4.50
2019-05-10T19:31:00.486Z,5.20
2019-05-10T19:46:00.143Z,9.28
2019-05-10T20:15:53.253Z,4.05
2019-05-10T21:15:56.687Z,3.00
2019-05-10T21:30:53.667Z,2.95
2019-05-10T22:00:55.172Z,3.20
2019-05-10T22:15:52.476Z,2.98
2019-05-10T22:30:58.002Z,3.17
2019-05-10T22:45:51.702Z,2.85
2019-05-10T23:00:53.324Z,2.52
2019-05-10T23:15:51.225Z,2.80
2019-05-10T23:30:51.263Z,2.50
2019-05-10T23:45:53.714Z,2.67
