createdAt,value
2016-10-07T00:00:34.074Z,0
2016-10-07T00:01:34.458Z,0
2016-10-07T00:02:35.088Z,0
2016-10-07T00:03:35.450Z,0
2016-10-07T00:04:35.963Z,0
2016-10-07T00:05:36.472Z,0
2016-10-07T00:06:37.021Z,0
2016-10-07T00:07:37.522Z,0
2016-10-07T00:08:38.009Z,0
2016-10-07T00:09:38.549Z,0
2016-10-07T00:10:39.042Z,0
2016-10-07T00:11:39.551Z,0
2016-10-07T00:12:40.054Z,0
2016-10-07T00:13:40.565Z,0
2016-10-07T00:14:41.108Z,0
2016-10-07T00:15:41.732Z,0
2016-10-07T00:16:42.240Z,0
2016-10-07T00:17:42.753Z,0
2016-10-07T00:18:43.268Z,0
2016-10-07T00:19:43.633Z,0
2016-10-07T00:20:44.141Z,0
2016-10-07T00:21:44.685Z,0
2016-10-07T00:22:45.196Z,0
2016-10-07T00:23:45.824Z,0
2016-10-07T00:24:46.180Z,0
2016-10-07T00:25:46.705Z,0
2016-10-07T00:26:47.349Z,0
2016-10-07T00:27:47.713Z,0
2016-10-07T00:28:48.241Z,0
2016-10-07T00:29:48.745Z,0
2016-10-07T00:30:49.410Z,0
2016-10-07T00:31:49.816Z,0
2016-10-07T00:32:50.445Z,0
2016-10-07T00:33:50.851Z,0
2016-10-07T00:34:51.357Z,0
2016-10-07T00:35:51.839Z,0
2016-10-07T00:36:52.497Z,0
2016-10-07T00:37:52.862Z,0
2016-10-07T00:38:53.377Z,0
2016-10-07T00:39:53.924Z,0
2016-10-07T00:40:54.544Z,0
2016-10-07T00:41:54.908Z,0
2016-10-07T00:42:55.420Z,0
2016-10-07T00:43:55.938Z,0
2016-10-07T00:44:56.594Z,0
2016-10-07T00:45:56.988Z,0
2016-10-07T00:46:57.499Z,0
2016-10-07T00:47:57.993Z,0
2016-10-07T00:48:58.638Z,0
2016-10-07T00:49:59.033Z,0
2016-10-07T00:50:59.515Z,0
2016-10-07T00:52:00.036Z,0
2016-10-07T00:53:00.688Z,0
2016-10-07T00:54:01.050Z,0
2016-10-07T00:55:01.710Z,0
2016-10-07T00:56:02.072Z,0
2016-10-07T00:57:02.612Z,0
2016-10-07T00:58:03.095Z,0
2016-10-07T00:59:03.752Z,0
2016-10-07T01:00:04.150Z,0
2016-10-07T01:01:04.659Z,0
2016-10-07T01:02:05.136Z,0
2016-10-07T01:03:05.649Z,0
2016-10-07T01:04:06.309Z,0
2016-10-07T01:05:06.663Z,0
2016-10-07T01:06:07.208Z,0
2016-10-07T01:07:07.724Z,0
2016-10-07T01:08:08.211Z,0
2016-10-07T01:09:09.025Z,0
2016-10-07T01:10:09.387Z,0
2016-10-07T01:11:09.899Z,0
2016-10-07T01:12:10.270Z,0
2016-10-07T01:13:10.927Z,0
2016-10-07T01:14:11.328Z,0
2016-10-07T01:15:11.836Z,0
2016-10-07T01:16:12.318Z,0
2016-10-07T01:17:12.975Z,0
2016-10-07T01:18:13.342Z,0
2016-10-07T01:19:13.883Z,0
2016-10-07T01:20:14.384Z,0
2016-10-07T01:21:14.900Z,0
2016-10-07T01:22:15.675Z,0
2016-10-07T01:23:15.892Z,0
2016-10-07T01:24:16.434Z,0
2016-10-07T01:25:16.922Z,0
2016-10-07T01:26:17.471Z,0
2016-10-07T01:27:18.086Z,0
2016-10-07T01:28:18.454Z,0
2016-10-07T01:29:19.104Z,0
2016-10-07T01:30:19.473Z,0
2016-10-07T01:31:20.018Z,0
2016-10-07T01:32:20.494Z,0
2016-10-07T01:33:21.154Z,0
2016-10-07T01:34:21.522Z,0
2016-10-07T01:35:22.175Z,0
2016-10-07T01:36:22.540Z,0
2016-10-07T01:37:23.083Z,0
2016-10-07T01:38:23.602Z,0
2016-10-07T01:39:24.226Z,0
2016-10-07T01:40:24.592Z,0
2016-10-07T01:41:25.103Z,0
2016-10-07T01:42:25.616Z,0
2016-10-07T01:43:26.129Z,0
2016-10-07T01:44:26.664Z,0
2016-10-07T01:45:27.155Z,0
2016-10-07T01:46:27.670Z,0
2016-10-07T01:47:28.333Z,0
2016-10-07T01:48:28.743Z,0
2016-10-07T01:49:29.364Z,0
2016-10-07T01:50:29.761Z,0
2016-10-07T01:51:30.245Z,0
2016-10-07T01:52:30.780Z,0
2016-10-07T01:53:31.264Z,0
2016-10-07T01:54:31.777Z,0
2016-10-07T01:55:32.434Z,0
2016-10-07T01:56:32.798Z,0
2016-10-07T01:57:33.308Z,0
2016-10-07T01:58:33.815Z,0
2016-10-07T01:59:34.328Z,0
2016-10-07T02:00:34.868Z,0
2016-10-07T02:01:35.344Z,0
2016-10-07T02:02:35.858Z,0
2016-10-07T02:03:36.369Z,0
2016-10-07T02:04:37.029Z,0
2016-10-07T02:05:37.389Z,0
2016-10-07T02:06:37.898Z,0
2016-10-07T02:07:38.409Z,0
2016-10-07T02:08:38.924Z,0
2016-10-07T02:09:39.580Z,0
2016-10-07T02:10:39.940Z,0
2016-10-07T02:11:40.453Z,0
2016-10-07T02:12:40.960Z,0
2016-10-07T02:13:41.475Z,0
2016-10-07T02:14:42.007Z,0
2016-10-07T02:15:42.528Z,0
2016-10-07T02:16:43.033Z,0
2016-10-07T02:17:43.520Z,0
2016-10-07T02:18:44.175Z,0
2016-10-07T02:19:44.536Z,0
2016-10-07T02:20:45.046Z,0
2016-10-07T02:21:45.589Z,0
2016-10-07T02:22:46.071Z,0
2016-10-07T02:23:46.587Z,0
2016-10-07T02:24:47.130Z,0
2016-10-07T02:25:47.768Z,0
2016-10-07T02:26:48.144Z,0
2016-10-07T02:27:48.646Z,0
2016-10-07T02:28:49.194Z,0
2016-10-07T02:29:49.666Z,0
2016-10-07T02:30:50.204Z,0
2016-10-07T02:31:50.712Z,0
2016-10-07T02:32:51.200Z,0
2016-10-07T02:33:51.713Z,0
2016-10-07T02:34:52.227Z,0
2016-10-07T02:35:52.746Z,0
2016-10-07T02:36:53.406Z,0
2016-10-07T02:37:53.773Z,0
2016-10-07T02:38:54.304Z,0
2016-10-07T02:39:54.933Z,0
2016-10-07T02:40:55.332Z,0
2016-10-07T02:41:55.956Z,0
2016-10-07T02:42:56.324Z,0
2016-10-07T02:43:56.835Z,0
2016-10-07T02:44:57.345Z,0
2016-10-07T02:45:57.854Z,0
2016-10-07T02:46:58.366Z,0
2016-10-07T02:47:59.026Z,0
2016-10-07T02:48:59.388Z,0
2016-10-07T02:50:00.048Z,0
2016-10-07T02:51:00.439Z,0
2016-10-07T02:52:00.947Z,0
2016-10-07T02:53:01.435Z,0
2016-10-07T02:54:02.090Z,0
2016-10-07T02:55:02.459Z,0
2016-10-07T02:56:02.972Z,0
2016-10-07T02:57:03.482Z,0
2016-10-07T02:58:04.023Z,0
2016-10-07T02:59:04.508Z,0
2016-10-07T03:00:05.051Z,0
2016-10-07T03:01:05.534Z,0
2016-10-07T03:02:06.073Z,0
2016-10-07T03:03:06.567Z,0
2016-10-07T03:04:07.232Z,0
2016-10-07T03:05:07.640Z,0
2016-10-07T03:06:08.258Z,0
2016-10-07T03:07:08.635Z,0
2016-10-07T03:08:09.131Z,0
2016-10-07T03:09:09.641Z,0
2016-10-07T03:10:10.295Z,0
2016-10-07T03:11:10.662Z,0
2016-10-07T03:12:11.175Z,0
2016-10-07T03:13:11.829Z,0
2016-10-07T03:14:12.341Z,0
2016-10-07T03:15:12.701Z,0
2016-10-07T03:16:13.362Z,0
2016-10-07T03:17:13.874Z,0
2016-10-07T03:18:14.395Z,0
2016-10-07T03:19:14.893Z,0
2016-10-07T03:20:15.257Z,0
2016-10-07T03:21:15.778Z,0
2016-10-07T03:22:16.289Z,0
2016-10-07T03:23:16.798Z,0
2016-10-07T03:24:17.333Z,0
2016-10-07T03:25:17.823Z,0
2016-10-07T03:26:18.483Z,0
2016-10-07T03:27:18.872Z,0
2016-10-07T03:28:19.355Z,0
2016-10-07T03:29:19.897Z,0
2016-10-07T03:30:20.525Z,0
2016-10-07T03:31:20.894Z,0
2016-10-07T03:32:21.428Z,0
2016-10-07T03:33:21.909Z,0
2016-10-07T03:34:22.569Z,0
2016-10-07T03:35:22.959Z,0
2016-10-07T03:36:23.473Z,0
2016-10-07T03:37:23.978Z,0
2016-10-07T03:38:24.614Z,0
2016-10-07T03:39:24.982Z,0
2016-10-07T03:40:25.499Z,0
2016-10-07T03:41:26.015Z,0
2016-10-07T03:42:26.536Z,0
2016-10-07T03:43:27.069Z,0
2016-10-07T03:44:27.702Z,0
2016-10-07T03:45:28.069Z,0
2016-10-07T03:46:29.493Z,0
2016-10-07T03:47:29.093Z,0
2016-10-07T03:48:29.603Z,0
2016-10-07T03:49:30.113Z,0
2016-10-07T03:50:30.657Z,0
2016-10-07T03:51:31.133Z,0
2016-10-07T03:52:31.681Z,0
2016-10-07T03:53:32.183Z,0
2016-10-07T03:54:32.711Z,0
2016-10-07T03:55:33.337Z,0
2016-10-07T03:56:33.843Z,0
2016-10-07T03:57:34.236Z,0
2016-10-07T03:58:34.717Z,0
2016-10-07T03:59:35.233Z,0
2016-10-07T04:00:35.743Z,0
2016-10-07T04:01:36.252Z,0
2016-10-07T04:02:36.761Z,0
2016-10-07T04:03:37.298Z,0
2016-10-07T04:04:37.938Z,0
2016-10-07T04:05:38.305Z,0
2016-10-07T04:06:38.821Z,0
2016-10-07T04:07:39.329Z,0
2016-10-07T04:08:39.844Z,0
2016-10-07T04:09:40.382Z,0
2016-10-07T04:10:40.902Z,0
2016-10-07T04:11:41.375Z,0
2016-10-07T04:12:41.889Z,0
2016-10-07T04:13:42.554Z,0
2016-10-07T04:14:43.062Z,0
2016-10-07T04:15:43.578Z,0
2016-10-07T04:16:44.090Z,0
2016-10-07T04:17:44.451Z,0
2016-10-07T04:18:45.119Z,0
2016-10-07T04:19:45.515Z,0
2016-10-07T04:20:46.008Z,0
2016-10-07T04:21:46.518Z,0
2016-10-07T04:22:47.036Z,0
2016-10-07T04:23:47.545Z,0
2016-10-07T04:24:48.058Z,0
2016-10-07T04:25:48.569Z,0
2016-10-07T04:26:49.073Z,0
2016-10-07T04:27:49.585Z,0
2016-10-07T04:28:50.090Z,0
2016-10-07T04:29:50.603Z,0
2016-10-07T04:30:51.109Z,0
2016-10-07T04:31:51.620Z,0
2016-10-07T04:32:52.278Z,0
2016-10-07T04:33:52.644Z,0
2016-10-07T04:34:53.178Z,0
2016-10-07T04:35:53.812Z,0
2016-10-07T04:36:54.201Z,0
2016-10-07T04:37:54.717Z,0
2016-10-07T04:38:55.347Z,0
2016-10-07T04:39:55.709Z,0
2016-10-07T04:40:56.374Z,0
2016-10-07T04:41:56.739Z,0
2016-10-07T04:42:57.252Z,0
2016-10-07T04:43:57.797Z,0
2016-10-07T04:44:58.419Z,0
2016-10-07T04:45:58.794Z,0
2016-10-07T04:46:59.292Z,0
2016-10-07T04:47:59.801Z,0
2016-10-07T04:49:00.458Z,0
2016-10-07T04:50:00.839Z,0
2016-10-07T04:51:01.332Z,0
2016-10-07T04:52:01.843Z,0
2016-10-07T04:53:02.503Z,0
2016-10-07T04:54:02.864Z,0
2016-10-07T04:55:03.376Z,0
2016-10-07T04:56:03.890Z,0
2016-10-07T04:57:04.553Z,0
2016-10-07T04:58:04.923Z,0
2016-10-07T04:59:05.438Z,0
2016-10-07T05:00:05.951Z,0
2016-10-07T05:01:06.503Z,0
2016-10-07T05:02:07.013Z,0
2016-10-07T05:03:07.635Z,0
2016-10-07T05:04:07.997Z,0
2016-10-07T05:05:08.541Z,0
2016-10-07T05:06:09.023Z,0
2016-10-07T05:07:09.533Z,0
2016-10-07T05:08:10.041Z,0
2016-10-07T05:09:10.583Z,0
2016-10-07T05:10:11.062Z,0
2016-10-07T05:11:11.716Z,0
2016-10-07T05:12:12.132Z,0
2016-10-07T05:13:14.128Z,0
2016-10-07T05:14:13.103Z,0
2016-10-07T05:15:13.764Z,0
2016-10-07T05:16:14.274Z,0
2016-10-07T05:17:14.635Z,0
2016-10-07T05:18:15.143Z,0
2016-10-07T05:19:15.684Z,0
2016-10-07T05:20:16.200Z,0
2016-10-07T05:21:16.682Z,0
2016-10-07T05:22:17.232Z,0
2016-10-07T05:23:17.711Z,0
2016-10-07T05:24:18.219Z,0
2016-10-07T05:25:18.737Z,0
2016-10-07T05:26:19.257Z,0
2016-10-07T05:27:19.802Z,0
2016-10-07T05:28:20.437Z,0
2016-10-07T05:29:20.833Z,0
2016-10-07T05:30:21.351Z,0
2016-10-07T05:31:21.980Z,0
2016-10-07T05:32:22.344Z,0
2016-10-07T05:33:23.008Z,0
2016-10-07T05:34:23.372Z,0
2016-10-07T05:35:23.892Z,0
2016-10-07T05:36:24.555Z,0
2016-10-07T05:37:25.066Z,0
2016-10-07T05:38:25.432Z,0
2016-10-07T05:39:26.086Z,0
2016-10-07T05:40:26.478Z,0
2016-10-07T05:41:26.963Z,0
2016-10-07T05:42:27.507Z,0
2016-10-07T05:43:28.134Z,0
2016-10-07T05:44:28.492Z,0
2016-10-07T05:45:29.004Z,0
2016-10-07T05:46:29.514Z,0
2016-10-07T05:47:30.055Z,0
2016-10-07T05:48:30.560Z,0
2016-10-07T05:49:31.188Z,0
2016-10-07T05:50:31.556Z,0
2016-10-07T05:51:32.212Z,0
2016-10-07T05:52:32.574Z,0
2016-10-07T05:53:33.089Z,0
2016-10-07T05:54:33.638Z,0
2016-10-07T05:55:34.256Z,0
2016-10-07T05:56:34.620Z,0
2016-10-07T05:57:35.282Z,0
2016-10-07T05:58:35.667Z,0
2016-10-07T05:59:36.188Z,0
2016-10-07T06:00:36.666Z,0
2016-10-07T06:01:37.322Z,0
2016-10-07T06:02:37.717Z,0
2016-10-07T06:03:38.344Z,0
2016-10-07T06:04:38.747Z,0
2016-10-07T06:05:39.217Z,0
2016-10-07T06:06:39.882Z,0
2016-10-07T06:07:40.272Z,0
2016-10-07T06:08:40.756Z,0
2016-10-07T06:09:41.416Z,0
2016-10-07T06:10:41.782Z,0
2016-10-07T06:11:42.442Z,0
2016-10-07T06:12:42.809Z,34
2016-10-07T06:13:43.474Z,39
2016-10-07T06:14:43.841Z,35
2016-10-07T06:15:44.393Z,33
2016-10-07T06:16:44.897Z,35
2016-10-07T06:17:45.385Z,35
2016-10-07T06:18:45.898Z,39
2016-10-07T06:19:46.410Z,45
2016-10-07T06:20:47.075Z,49
2016-10-07T06:21:47.440Z,50
2016-10-07T06:22:47.947Z,40
2016-10-07T06:23:48.462Z,35
2016-10-07T06:24:49.010Z,28
2016-10-07T06:25:49.629Z,21
2016-10-07T06:26:50.029Z,19
2016-10-07T06:27:50.651Z,17
2016-10-07T06:28:51.050Z,18
2016-10-07T06:29:51.528Z,19
2016-10-07T06:30:52.035Z,18
2016-10-07T06:31:52.551Z,20
2016-10-07T06:32:53.061Z,27
2016-10-07T06:33:53.719Z,35
2016-10-07T06:34:54.124Z,40
2016-10-07T06:35:54.744Z,41
2016-10-07T06:36:55.108Z,41
2016-10-07T06:37:55.620Z,40
2016-10-07T06:38:56.155Z,40
2016-10-07T06:39:56.641Z,33
2016-10-07T06:40:57.168Z,33
2016-10-07T06:41:57.691Z,46
2016-10-07T06:42:58.171Z,62
2016-10-07T06:43:58.831Z,74
2016-10-07T06:44:59.196Z,75
2016-10-07T06:45:59.743Z,76
2016-10-07T06:47:00.221Z,76
2016-10-07T06:48:00.744Z,72
2016-10-07T06:49:01.240Z,72
2016-10-07T06:50:01.762Z,72
2016-10-07T06:51:02.292Z,69
2016-10-07T06:52:02.935Z,62
2016-10-07T06:53:03.305Z,58
2016-10-07T06:54:03.844Z,56
2016-10-07T06:55:04.332Z,62
2016-10-07T06:56:04.831Z,72
2016-10-07T06:57:05.342Z,83
2016-10-07T06:58:05.883Z,85
2016-10-07T06:59:06.361Z,85
2016-10-07T07:00:06.900Z,85
2016-10-07T07:01:07.382Z,81
2016-10-07T07:02:07.896Z,78
2016-10-07T07:03:08.433Z,81
2016-10-07T07:04:09.065Z,82
2016-10-07T07:05:09.426Z,91
2016-10-07T07:06:09.964Z,96
2016-10-07T07:07:10.461Z,99
2016-10-07T07:08:11.111Z,100
2016-10-07T07:09:11.484Z,102
2016-10-07T07:10:11.985Z,105
2016-10-07T07:11:12.533Z,107
2016-10-07T07:12:13.006Z,109
2016-10-07T07:13:13.537Z,112
2016-10-07T07:14:14.172Z,114
2016-10-07T07:15:14.542Z,114
2016-10-07T07:16:15.192Z,111
2016-10-07T07:17:15.705Z,104
2016-10-07T07:18:16.087Z,100
2016-10-07T07:19:16.722Z,102
2016-10-07T07:20:17.065Z,108
2016-10-07T07:21:17.587Z,105
2016-10-07T07:22:18.101Z,101
2016-10-07T07:23:18.579Z,98
2016-10-07T07:24:19.120Z,96
2016-10-07T07:25:19.601Z,93
2016-10-07T07:26:20.263Z,86
2016-10-07T07:27:20.668Z,74
2016-10-07T07:28:21.293Z,70
2016-10-07T07:29:21.821Z,71
2016-10-07T07:30:22.206Z,69
2016-10-07T07:31:22.739Z,69
2016-10-07T07:32:23.362Z,72
2016-10-07T07:33:23.727Z,76
2016-10-07T07:34:24.387Z,78
2016-10-07T07:35:24.777Z,83
2016-10-07T07:36:25.265Z,83
2016-10-07T07:37:25.814Z,84
2016-10-07T07:38:26.438Z,89
2016-10-07T07:39:26.824Z,95
2016-10-07T07:40:27.456Z,97
2016-10-07T07:41:27.858Z,96
2016-10-07T07:42:28.484Z,97
2016-10-07T07:43:28.852Z,93
2016-10-07T07:44:29.388Z,90
2016-10-07T07:45:29.871Z,85
2016-10-07T07:46:30.533Z,86
2016-10-07T07:47:30.904Z,86
2016-10-07T07:48:31.404Z,89
2016-10-07T07:49:31.922Z,90
2016-10-07T07:50:32.577Z,84
2016-10-07T07:51:32.938Z,77
2016-10-07T07:52:33.598Z,73
2016-10-07T07:53:33.965Z,71
2016-10-07T07:54:34.481Z,78
2016-10-07T07:55:34.987Z,96
2016-10-07T07:56:35.501Z,116
2016-10-07T07:57:36.052Z,128
2016-10-07T07:58:36.668Z,148
2016-10-07T07:59:37.036Z,162
2016-10-07T08:00:37.554Z,151
2016-10-07T08:01:38.054Z,140
2016-10-07T08:02:38.709Z,117
2016-10-07T08:03:39.109Z,67
2016-10-07T08:04:39.583Z,98
2016-10-07T08:05:40.091Z,89
2016-10-07T08:06:40.756Z,87
2016-10-07T08:07:41.124Z,90
2016-10-07T08:08:41.789Z,93
2016-10-07T08:09:42.157Z,98
2016-10-07T08:10:42.815Z,100
2016-10-07T08:11:43.205Z,94
2016-10-07T08:12:43.836Z,83
2016-10-07T08:13:44.238Z,70
2016-10-07T08:14:44.716Z,72
2016-10-07T08:15:45.216Z,80
2016-10-07T08:16:45.723Z,88
2016-10-07T08:17:46.365Z,97
2016-10-07T08:18:46.728Z,100
2016-10-07T08:19:47.236Z,103
2016-10-07T08:20:47.739Z,114
2016-10-07T08:21:48.232Z,109
2016-10-07T08:22:48.745Z,104
2016-10-07T08:23:49.220Z,113
2016-10-07T08:24:49.715Z,111
2016-10-07T08:25:50.227Z,117
2016-10-07T08:26:50.874Z,135
2016-10-07T08:27:51.232Z,142
2016-10-07T08:28:51.864Z,144
2016-10-07T08:29:52.224Z,140
2016-10-07T08:30:52.713Z,146
2016-10-07T08:31:53.366Z,170
2016-10-07T08:32:53.724Z,162
2016-10-07T08:33:54.213Z,139
2016-10-07T08:34:54.712Z,132
2016-10-07T08:35:55.233Z,132
2016-10-07T08:36:55.723Z,135
2016-10-07T08:37:56.357Z,133
2016-10-07T08:38:56.859Z,128
2016-10-07T08:39:57.215Z,110
2016-10-07T08:40:57.734Z,100
2016-10-07T08:41:58.205Z,90
2016-10-07T08:42:58.858Z,90
2016-10-07T08:43:59.358Z,95
2016-10-07T08:44:59.754Z,95
2016-10-07T08:46:00.221Z,95
2016-10-07T08:47:00.861Z,98
2016-10-07T08:48:01.228Z,107
2016-10-07T08:49:01.722Z,110
2016-10-07T08:50:02.236Z,132
2016-10-07T08:51:02.715Z,149
2016-10-07T08:52:03.366Z,168
2016-10-07T08:53:03.867Z,183
2016-10-07T08:54:04.365Z,196
2016-10-07T08:55:04.760Z,203
2016-10-07T08:56:05.221Z,211
2016-10-07T08:57:05.714Z,221
2016-10-07T08:58:06.367Z,213
2016-10-07T08:59:06.718Z,197
2016-10-07T09:00:07.255Z,182
2016-10-07T09:01:07.721Z,175
2016-10-07T09:02:08.251Z,167
2016-10-07T09:03:08.720Z,155
2016-10-07T09:04:09.214Z,152
2016-10-07T09:05:09.739Z,155
2016-10-07T09:06:10.255Z,161
2016-10-07T09:07:10.722Z,168
2016-10-07T09:08:11.253Z,176
2016-10-07T09:09:11.860Z,186
2016-10-07T09:10:12.213Z,197
2016-10-07T09:11:12.718Z,208
2016-10-07T09:12:13.225Z,214
2016-10-07T09:13:13.730Z,222
2016-10-07T09:14:14.373Z,223
2016-10-07T09:15:14.721Z,220
2016-10-07T09:16:15.363Z,215
2016-10-07T09:17:15.744Z,209
2016-10-07T09:18:16.223Z,205
2016-10-07T09:19:16.858Z,202
2016-10-07T09:20:17.233Z,194
2016-10-07T09:21:17.909Z,185
2016-10-07T09:22:18.224Z,184
2016-10-07T09:23:18.719Z,191
2016-10-07T09:24:19.367Z,196
2016-10-07T09:25:19.872Z,197
2016-10-07T09:26:20.382Z,201
2016-10-07T09:27:20.717Z,213
2016-10-07T09:28:21.233Z,229
2016-10-07T09:29:21.738Z,230
2016-10-07T09:30:22.241Z,223
2016-10-07T09:31:22.726Z,224
2016-10-07T09:32:23.390Z,233
2016-10-07T09:33:23.868Z,236
2016-10-07T09:34:24.263Z,232
2016-10-07T09:35:24.727Z,223
2016-10-07T09:36:25.241Z,215
2016-10-07T09:37:25.742Z,206
2016-10-07T09:38:26.366Z,199
2016-10-07T09:39:26.755Z,197
2016-10-07T09:40:27.221Z,182
2016-10-07T09:41:27.737Z,160
2016-10-07T09:42:28.220Z,146
2016-10-07T09:43:28.749Z,147
2016-10-07T09:44:29.218Z,153
2016-10-07T09:45:29.721Z,165
2016-10-07T09:46:30.367Z,194
2016-10-07T09:47:30.718Z,242
2016-10-07T09:48:31.275Z,265
2016-10-07T09:49:31.866Z,273
2016-10-07T09:50:32.214Z,262
2016-10-07T09:51:32.865Z,251
2016-10-07T09:52:33.229Z,244
2016-10-07T09:53:33.863Z,237
2016-10-07T09:54:34.211Z,225
2016-10-07T09:55:34.714Z,216
2016-10-07T09:56:35.222Z,217
2016-10-07T09:57:35.716Z,223
2016-10-07T09:58:36.224Z,219
2016-10-07T09:59:36.763Z,203
2016-10-07T10:00:37.366Z,187
2016-10-07T10:01:37.871Z,179
2016-10-07T10:02:38.371Z,178
2016-10-07T10:03:38.745Z,179
2016-10-07T10:04:39.230Z,178
2016-10-07T10:05:39.726Z,175
2016-10-07T10:06:40.242Z,173
2016-10-07T10:07:40.737Z,111
2016-10-07T10:08:41.369Z,193
2016-10-07T10:09:41.749Z,209
2016-10-07T10:10:42.252Z,225
2016-10-07T10:11:42.755Z,235
2016-10-07T10:12:43.222Z,236
2016-10-07T10:13:43.723Z,226
2016-10-07T10:14:44.370Z,215
2016-10-07T10:15:44.866Z,205
2016-10-07T10:16:45.222Z,202
2016-10-07T10:17:45.867Z,200
2016-10-07T10:18:46.364Z,192
2016-10-07T10:19:46.732Z,189
2016-10-07T10:20:47.364Z,191
2016-10-07T10:21:47.737Z,195
2016-10-07T10:22:48.361Z,204
2016-10-07T10:23:48.735Z,213
2016-10-07T10:24:49.357Z,218
2016-10-07T10:25:49.719Z,212
2016-10-07T10:26:50.354Z,208
2016-10-07T10:27:50.756Z,205
2016-10-07T10:28:51.224Z,207
2016-10-07T10:29:51.740Z,216
2016-10-07T10:30:52.230Z,217
2016-10-07T10:31:52.733Z,219
2016-10-07T10:32:53.200Z,247
2016-10-07T10:33:53.696Z,280
2016-10-07T10:34:54.201Z,310
2016-10-07T10:35:54.846Z,326
2016-10-07T10:36:55.347Z,349
2016-10-07T10:37:55.843Z,370
2016-10-07T10:38:56.353Z,375
2016-10-07T10:39:56.853Z,349
2016-10-07T10:40:57.219Z,302
2016-10-07T10:41:57.709Z,240
2016-10-07T10:42:58.211Z,193
2016-10-07T10:43:58.856Z,160
2016-10-07T10:44:59.203Z,145
2016-10-07T10:45:59.722Z,140
2016-10-07T10:47:00.232Z,130
2016-10-07T10:48:00.713Z,115
2016-10-07T10:49:01.237Z,117
2016-10-07T10:50:01.847Z,120
2016-10-07T10:51:02.353Z,140
2016-10-07T10:52:02.847Z,151
2016-10-07T10:53:03.351Z,153
2016-10-07T10:54:03.845Z,152
2016-10-07T10:55:04.215Z,152
2016-10-07T10:56:04.730Z,150
2016-10-07T10:57:05.196Z,146
2016-10-07T10:58:05.723Z,130
2016-10-07T10:59:06.348Z,116
2016-10-07T11:00:06.855Z,115
2016-10-07T11:01:07.231Z,120
2016-10-07T11:02:07.840Z,125
2016-10-07T11:03:08.220Z,137
2016-10-07T11:04:08.707Z,152
2016-10-07T11:05:09.189Z,160
2016-10-07T11:06:09.695Z,169
2016-10-07T11:07:10.219Z,168
2016-10-07T11:08:10.834Z,161
2016-10-07T11:09:11.187Z,159
2016-10-07T11:10:11.834Z,175
2016-10-07T11:11:12.334Z,197
2016-10-07T11:12:12.723Z,220
2016-10-07T11:13:13.185Z,239
2016-10-07T11:14:13.699Z,256
2016-10-07T11:15:14.206Z,275
2016-10-07T11:16:14.730Z,292
2016-10-07T11:17:15.333Z,301
2016-10-07T11:18:15.850Z,300
2016-10-07T11:19:16.190Z,290
2016-10-07T11:20:16.722Z,279
2016-10-07T11:21:17.234Z,272
2016-10-07T11:22:17.707Z,276
2016-10-07T11:23:18.202Z,285
2016-10-07T11:24:18.843Z,281
2016-10-07T11:25:19.198Z,276
2016-10-07T11:26:19.703Z,278
2016-10-07T11:27:20.229Z,279
2016-10-07T11:28:20.732Z,293
2016-10-07T11:29:21.211Z,310
2016-10-07T11:30:21.737Z,330
2016-10-07T11:31:22.194Z,338
2016-10-07T11:32:22.721Z,347
2016-10-07T11:33:23.198Z,696
2016-10-07T11:34:23.693Z,352
2016-10-07T11:35:24.218Z,361
2016-10-07T11:36:24.850Z,388
2016-10-07T11:37:25.342Z,1046
2016-10-07T11:38:25.740Z,649
2016-10-07T11:39:26.234Z,505
2016-10-07T11:40:26.711Z,351
2016-10-07T11:41:27.346Z,340
2016-10-07T11:42:27.851Z,332
2016-10-07T11:43:28.376Z,360
2016-10-07T11:44:28.707Z,368
2016-10-07T11:45:29.226Z,353
2016-10-07T11:46:29.695Z,325
2016-10-07T11:47:30.231Z,313
2016-10-07T11:48:30.852Z,307
2016-10-07T11:49:31.194Z,305
2016-10-07T11:50:31.706Z,300
2016-10-07T11:51:32.188Z,308
2016-10-07T11:52:32.722Z,328
2016-10-07T11:53:33.332Z,352
2016-10-07T11:54:33.834Z,389
2016-10-07T11:55:34.208Z,461
2016-10-07T11:56:34.689Z,456
2016-10-07T11:57:35.200Z,401
2016-10-07T11:58:35.835Z,398
2016-10-07T11:59:36.221Z,389
2016-10-07T12:00:36.686Z,375
2016-10-07T12:01:37.200Z,375
2016-10-07T12:02:37.698Z,372
2016-10-07T12:03:38.191Z,443
2016-10-07T12:04:38.714Z,362
2016-10-07T12:05:39.180Z,343
2016-10-07T12:06:39.831Z,350
2016-10-07T12:07:40.187Z,363
2016-10-07T12:08:40.698Z,368
2016-10-07T12:09:41.196Z,357
2016-10-07T12:10:41.848Z,339
2016-10-07T12:11:42.332Z,316
2016-10-07T12:12:42.827Z,295
2016-10-07T12:13:43.202Z,285
2016-10-07T12:14:43.703Z,273
2016-10-07T12:15:44.178Z,259
2016-10-07T12:16:44.680Z,249
2016-10-07T12:17:45.326Z,238
2016-10-07T12:18:45.691Z,223
2016-10-07T12:19:46.235Z,220
2016-10-07T12:20:46.701Z,218
2016-10-07T12:21:47.179Z,226
2016-10-07T12:22:47.724Z,236
2016-10-07T12:23:48.320Z,245
2016-10-07T12:24:48.713Z,253
2016-10-07T12:25:49.351Z,253
2016-10-07T12:26:49.717Z,257
2016-10-07T12:27:50.212Z,274
2016-10-07T12:28:50.682Z,289
2016-10-07T12:29:51.179Z,295
2016-10-07T12:30:51.706Z,298
2016-10-07T12:31:52.348Z,296
2016-10-07T12:32:52.816Z,298
2016-10-07T12:33:53.197Z,294
2016-10-07T12:34:53.675Z,298
2016-10-07T12:35:54.181Z,311
2016-10-07T12:36:54.677Z,324
2016-10-07T12:37:55.179Z,326
2016-10-07T12:38:55.683Z,326
2016-10-07T12:39:56.326Z,316
2016-10-07T12:40:56.692Z,311
2016-10-07T12:41:57.230Z,313
2016-10-07T12:42:57.682Z,320
2016-10-07T12:43:58.175Z,333
2016-10-07T12:44:58.709Z,345
2016-10-07T12:45:59.322Z,347
2016-10-07T12:46:59.676Z,330
2016-10-07T12:48:00.321Z,320
2016-10-07T12:49:00.704Z,302
2016-10-07T12:50:01.186Z,296
2016-10-07T12:51:01.669Z,288
2016-10-07T12:52:02.179Z,275
2016-10-07T12:53:02.814Z,265
2016-10-07T12:54:03.205Z,265
2016-10-07T12:55:03.789Z,282
2016-10-07T12:56:04.185Z,285
2016-10-07T12:57:04.820Z,308
2016-10-07T12:58:05.177Z,301
2016-10-07T12:59:05.694Z,298
2016-10-07T13:00:06.169Z,298
2016-10-07T13:01:06.673Z,310
2016-10-07T13:02:07.165Z,317
2016-10-07T13:03:07.833Z,320
2016-10-07T13:04:08.312Z,297
2016-10-07T13:05:08.668Z,304
2016-10-07T13:06:09.173Z,307
2016-10-07T13:07:09.666Z,321
2016-10-07T13:08:10.188Z,340
2016-10-07T13:09:10.955Z,309
2016-10-07T13:10:11.155Z,293
2016-10-07T13:11:11.656Z,271
2016-10-07T13:12:12.168Z,266
2016-10-07T13:13:12.692Z,246
2016-10-07T13:14:13.313Z,231
2016-10-07T13:15:13.713Z,219
2016-10-07T13:16:14.168Z,198
2016-10-07T13:17:14.685Z,178
2016-10-07T13:18:15.164Z,173
2016-10-07T13:19:15.675Z,155
2016-10-07T13:20:16.164Z,147
2016-10-07T13:21:16.677Z,162
2016-10-07T13:22:17.165Z,178
2016-10-07T13:23:17.665Z,197
2016-10-07T13:24:18.310Z,217
2016-10-07T13:25:18.663Z,452
2016-10-07T13:26:19.198Z,240
2016-10-07T13:27:19.659Z,273
2016-10-07T13:28:20.308Z,220
2016-10-07T13:29:20.670Z,384
2016-10-07T13:30:21.168Z,257
2016-10-07T13:31:21.806Z,307
2016-10-07T13:32:22.166Z,221
2016-10-07T13:33:22.659Z,259
2016-10-07T13:34:23.160Z,475
2016-10-07T13:35:23.801Z,461
2016-10-07T13:36:24.159Z,268
2016-10-07T13:37:24.671Z,181
2016-10-07T13:38:25.168Z,188
2016-10-07T13:39:25.655Z,215
2016-10-07T13:40:26.160Z,240
2016-10-07T13:41:26.655Z,601
2016-10-07T13:42:27.171Z,620
2016-10-07T13:43:27.799Z,381
2016-10-07T13:44:28.313Z,632
2016-10-07T13:45:28.653Z,607
2016-10-07T13:46:29.299Z,565
2016-10-07T13:47:29.665Z,425
2016-10-07T13:48:30.156Z,504
2016-10-07T13:49:30.802Z,236
2016-10-07T13:50:31.304Z,207
2016-10-07T13:51:31.802Z,208
2016-10-07T13:52:32.169Z,219
2016-10-07T13:53:32.834Z,231
2016-10-07T13:54:33.161Z,242
2016-10-07T13:55:33.675Z,231
2016-10-07T13:56:34.308Z,233
2016-10-07T13:57:34.806Z,302
2016-10-07T13:58:35.212Z,243
2016-10-07T13:59:35.806Z,285
2016-10-07T14:00:36.168Z,235
2016-10-07T14:01:36.806Z,334
2016-10-07T14:02:37.165Z,181
2016-10-07T14:03:37.657Z,201
2016-10-07T14:04:38.173Z,174
2016-10-07T14:05:38.656Z,285
2016-10-07T14:06:39.166Z,165
2016-10-07T14:07:39.656Z,152
2016-10-07T14:08:40.153Z,152
2016-10-07T14:09:40.677Z,159
2016-10-07T14:10:41.169Z,177
2016-10-07T14:11:41.816Z,198
2016-10-07T14:12:42.192Z,211
2016-10-07T14:13:42.801Z,211
2016-10-07T14:14:43.205Z,205
2016-10-07T14:15:43.799Z,199
2016-10-07T14:16:44.158Z,195
2016-10-07T14:17:44.811Z,241
2016-10-07T14:18:45.156Z,193
2016-10-07T14:19:45.794Z,180
2016-10-07T14:20:46.149Z,176
2016-10-07T14:21:46.688Z,168
2016-10-07T14:22:47.175Z,158