createdAt,value
2016-03-21T00:00:39.881Z,17.22
2016-03-21T00:01:39.916Z,17.15
2016-03-21T00:02:39.966Z,17.08
2016-03-21T00:03:40.015Z,17.09
2016-03-21T00:04:40.174Z,17.11
2016-03-21T00:05:40.113Z,17.14
2016-03-21T00:06:40.148Z,17.19
2016-03-21T00:07:40.197Z,17.14
2016-03-21T00:08:40.263Z,17.16
2016-03-21T00:09:40.297Z,17.08
2016-03-21T00:10:40.346Z,17.2
2016-03-21T00:11:40.411Z,17.12
2016-03-21T00:12:40.461Z,17.12
2016-03-21T00:13:40.510Z,17.11
2016-03-21T00:14:40.591Z,17.19
2016-03-21T00:15:40.610Z,17.12
2016-03-21T00:16:40.674Z,17.14
2016-03-21T00:17:40.709Z,17.09
2016-03-21T00:18:40.615Z,17.2
2016-03-21T00:19:40.899Z,17.11
2016-03-21T00:20:40.871Z,17.16
2016-03-21T00:21:40.921Z,17.16
2016-03-21T00:22:40.970Z,17.08
2016-03-21T00:23:41.020Z,17.09
2016-03-21T00:24:41.053Z,17.12
2016-03-21T00:25:41.118Z,17.15
2016-03-21T00:26:41.183Z,17.11
2016-03-21T00:27:41.218Z,17.12
2016-03-21T00:28:41.283Z,17.09
2016-03-21T00:29:41.317Z,17.06
2016-03-21T00:30:41.366Z,17.16
2016-03-21T00:31:41.431Z,17.11
2016-03-21T00:32:41.465Z,17.11
2016-03-21T00:33:41.515Z,17.09
2016-03-21T00:34:41.470Z,17.12
2016-03-21T00:35:41.614Z,17.12
2016-03-21T00:36:41.663Z,17.11
2016-03-21T00:37:41.744Z,17.15
2016-03-21T00:38:41.778Z,17.15
2016-03-21T00:39:41.813Z,17.14
2016-03-21T00:40:41.894Z,17.11
2016-03-21T00:41:41.943Z,17.08
2016-03-21T00:42:41.992Z,17.11
2016-03-21T00:43:42.026Z,17.09
2016-03-21T00:44:42.091Z,17.11
2016-03-21T00:45:42.141Z,17.14
2016-03-21T00:46:42.174Z,17.09
2016-03-21T00:47:42.224Z,17.12
2016-03-21T00:48:42.290Z,17.11
2016-03-21T00:49:42.324Z,17.14
2016-03-21T00:50:42.388Z,17.14
2016-03-21T00:51:42.454Z,17.11
2016-03-21T00:52:42.472Z,17.14
2016-03-21T00:53:42.553Z,17.09
2016-03-21T00:54:42.587Z,17.14
2016-03-21T00:55:42.637Z,17.09
2016-03-21T00:56:42.702Z,17.11
2016-03-21T00:57:42.751Z,17.06
2016-03-21T00:58:42.785Z,17.09
2016-03-21T00:59:42.851Z,17.04
2016-03-21T01:00:42.931Z,17.09
2016-03-21T01:01:42.934Z,17.12
2016-03-21T01:02:42.999Z,17.12
2016-03-21T01:03:43.048Z,17.11
2016-03-21T01:04:43.083Z,17.11
2016-03-21T01:05:43.148Z,17.11
2016-03-21T01:06:43.213Z,17.11
2016-03-21T01:07:43.263Z,17.11
2016-03-21T01:08:43.328Z,16.99
2016-03-21T01:09:43.361Z,17.12
2016-03-21T01:10:43.427Z,17.08
2016-03-21T01:11:43.461Z,17.05
2016-03-21T01:12:43.494Z,17.02
2016-03-21T01:13:45.232Z,17.02
2016-03-21T01:14:43.594Z,17.11
2016-03-21T01:15:43.659Z,16.99
2016-03-21T01:16:43.708Z,16.99
2016-03-21T01:17:43.774Z,16.99
2016-03-21T01:18:43.808Z,16.94
2016-03-21T01:19:43.857Z,16.97
2016-03-21T01:20:43.907Z,17.09
2016-03-21T01:21:43.972Z,16.99
2016-03-21T01:22:44.007Z,17.11
2016-03-21T01:23:44.071Z,17.04
2016-03-21T01:24:44.120Z,16.97
2016-03-21T01:25:44.155Z,17.05
2016-03-21T01:26:44.235Z,16.99
2016-03-21T01:27:44.254Z,17.11
2016-03-21T01:28:44.335Z,16.97
2016-03-21T01:29:44.368Z,17.01
2016-03-21T01:30:44.418Z,17.01
2016-03-21T01:31:44.499Z,16.97
2016-03-21T01:32:44.534Z,17.01
2016-03-21T01:33:44.598Z,16.99
2016-03-21T01:34:44.632Z,17.08
2016-03-21T01:35:44.682Z,17.06
2016-03-21T01:36:44.700Z,16.97
2016-03-21T01:37:44.765Z,16.97
2016-03-21T01:38:44.815Z,17.08
2016-03-21T01:39:44.880Z,16.97
2016-03-21T01:40:44.914Z,17.04
2016-03-21T01:41:44.980Z,17.04
2016-03-21T01:42:45.013Z,16.94
2016-03-21T01:43:45.063Z,16.99
2016-03-21T01:44:45.144Z,17.02
2016-03-21T01:45:45.193Z,17.04
2016-03-21T01:46:45.243Z,17.04
2016-03-21T01:47:45.261Z,17.01
2016-03-21T01:48:45.341Z,17.01
2016-03-21T01:49:45.391Z,17.05
2016-03-21T01:50:45.425Z,17.01
2016-03-21T01:51:45.475Z,17.02
2016-03-21T01:52:45.525Z,17.05
2016-03-21T01:53:45.591Z,17.06
2016-03-21T01:54:45.624Z,17.04
2016-03-21T01:55:45.689Z,16.97
2016-03-21T01:56:45.739Z,16.97
2016-03-21T01:57:45.804Z,17.05
2016-03-21T01:58:45.822Z,16.96
2016-03-21T01:59:45.888Z,17.04
2016-03-21T02:00:45.968Z,17.04
2016-03-21T02:01:45.986Z,16.97
2016-03-21T02:02:46.052Z,17.06
2016-03-21T02:03:45.929Z,17.01
2016-03-21T02:04:46.135Z,16.97
2016-03-21T02:05:46.169Z,17.02
2016-03-21T02:06:46.265Z,16.97
2016-03-21T02:07:46.315Z,16.96
2016-03-21T02:08:46.364Z,17.04
2016-03-21T02:09:46.415Z,17.02
2016-03-21T02:10:46.464Z,17.04
2016-03-21T02:11:46.528Z,16.96
2016-03-21T02:12:46.563Z,17.01
2016-03-21T02:13:46.628Z,17.04
2016-03-21T02:14:46.647Z,17.02
2016-03-21T02:15:46.712Z,17.04
2016-03-21T02:16:46.746Z,17.04
2016-03-21T02:17:46.795Z,17.06
2016-03-21T02:18:46.844Z,16.97
2016-03-21T02:19:46.879Z,17.02
2016-03-21T02:20:46.944Z,16.94
2016-03-21T02:21:47.025Z,17.08
2016-03-21T02:22:47.058Z,17.06
2016-03-21T02:23:47.108Z,17.02
2016-03-21T02:24:47.142Z,17.04
2016-03-21T02:25:47.191Z,17.01
2016-03-21T02:26:47.257Z,16.93
2016-03-21T02:27:47.291Z,16.93
2016-03-21T02:28:47.356Z,16.93
2016-03-21T02:29:47.405Z,17.01
2016-03-21T02:30:47.454Z,17.04
2016-03-21T02:31:47.490Z,17.04
2016-03-21T02:32:47.570Z,17.01
2016-03-21T02:33:47.447Z,17.02
2016-03-21T02:34:47.668Z,16.94
2016-03-21T02:35:47.718Z,16.96
2016-03-21T02:36:47.768Z,17.02
2016-03-21T02:37:47.834Z,17.02
2016-03-21T02:38:47.868Z,17.02
2016-03-21T02:39:47.917Z,17.01
2016-03-21T02:40:47.981Z,17.01
2016-03-21T02:41:48.017Z,16.99
2016-03-21T02:42:48.050Z,16.9
2016-03-21T02:43:48.115Z,17.02
2016-03-21T02:44:48.180Z,16.97
2016-03-21T02:45:48.214Z,16.97
2016-03-21T02:46:48.280Z,17.01
2016-03-21T02:47:48.360Z,16.97
2016-03-21T02:48:48.379Z,17.04
2016-03-21T02:49:48.413Z,16.97
2016-03-21T02:50:48.462Z,17.05
2016-03-21T02:51:48.527Z,16.96
2016-03-21T02:52:48.577Z,16.99
2016-03-21T02:53:48.627Z,16.97
2016-03-21T02:54:48.691Z,16.97
2016-03-21T02:55:48.741Z,17.01
2016-03-21T02:56:48.790Z,16.87
2016-03-21T02:57:48.841Z,16.84
2016-03-21T02:58:48.905Z,16.89
2016-03-21T02:59:48.986Z,17.02
2016-03-21T03:00:48.989Z,16.94
2016-03-21T03:01:49.023Z,16.93
2016-03-21T03:02:49.088Z,16.86
2016-03-21T03:03:49.138Z,16.97
2016-03-21T03:04:49.157Z,17.01
2016-03-21T03:05:49.221Z,16.87
2016-03-21T03:06:49.270Z,16.87
2016-03-21T03:07:49.320Z,17.02
2016-03-21T03:08:49.369Z,17.01
2016-03-21T03:09:49.433Z,16.97
2016-03-21T03:10:49.469Z,16.87
2016-03-21T03:11:49.517Z,16.91
2016-03-21T03:12:49.583Z,16.93
2016-03-21T03:13:49.632Z,17.01
2016-03-21T03:14:49.666Z,16.91
2016-03-21T03:15:49.732Z,16.96
2016-03-21T03:16:49.781Z,16.93
2016-03-21T03:17:49.815Z,16.91
2016-03-21T03:18:49.895Z,16.96
2016-03-21T03:19:49.930Z,16.84
2016-03-21T03:20:49.979Z,16.94
2016-03-21T03:21:50.029Z,16.97
2016-03-21T03:22:50.079Z,16.81
2016-03-21T03:23:50.128Z,17.01
2016-03-21T03:24:50.177Z,16.97
2016-03-21T03:25:50.258Z,16.87
2016-03-21T03:26:50.277Z,16.94
2016-03-21T03:27:50.342Z,16.94
2016-03-21T03:28:50.375Z,16.87
2016-03-21T03:29:50.269Z,16.87
2016-03-21T03:30:50.490Z,16.99
2016-03-21T03:31:50.525Z,16.94
2016-03-21T03:32:50.590Z,16.9
2016-03-21T03:33:50.656Z,17.01
2016-03-21T03:34:50.689Z,16.9
2016-03-21T03:35:50.723Z,16.97
2016-03-21T03:36:50.803Z,16.93
2016-03-21T03:37:50.837Z,16.91
2016-03-21T03:38:50.887Z,16.93
2016-03-21T03:39:50.952Z,16.94
2016-03-21T03:40:50.970Z,16.91
2016-03-21T03:41:51.066Z,16.94
2016-03-21T03:42:51.086Z,16.93
2016-03-21T03:43:51.135Z,16.94
2016-03-21T03:44:51.200Z,16.89
2016-03-21T03:45:51.250Z,17.01
2016-03-21T03:46:51.283Z,16.91
2016-03-21T03:47:51.364Z,16.96
2016-03-21T03:48:51.414Z,16.89
2016-03-21T03:49:51.449Z,16.93
2016-03-21T03:50:51.497Z,16.97
2016-03-21T03:51:51.546Z,16.94
2016-03-21T03:52:51.612Z,16.81
2016-03-21T03:53:51.630Z,16.81
2016-03-21T03:54:50.929Z,16.9
2016-03-21T03:55:51.761Z,16.93
2016-03-21T03:56:51.795Z,16.91
2016-03-21T03:57:51.079Z,16.87
2016-03-21T03:58:51.925Z,16.97
2016-03-21T03:59:51.959Z,16.94
2016-03-21T04:00:51.243Z,16.9
2016-03-21T04:01:52.058Z,16.9
2016-03-21T04:02:52.108Z,16.9
2016-03-21T04:03:52.142Z,16.97
2016-03-21T04:04:52.192Z,16.94
2016-03-21T04:05:52.256Z,16.86
2016-03-21T04:06:52.322Z,16.87
2016-03-21T04:07:52.372Z,16.84
2016-03-21T04:08:52.405Z,16.89
2016-03-21T04:09:52.439Z,16.81
2016-03-21T04:10:52.504Z,16.94
2016-03-21T04:11:52.554Z,16.97
2016-03-21T04:12:52.588Z,16.9
2016-03-21T04:13:52.653Z,16.94
2016-03-21T04:14:52.702Z,16.93
2016-03-21T04:15:52.736Z,16.99
2016-03-21T04:16:52.817Z,16.9
2016-03-21T04:17:52.866Z,16.96
2016-03-21T04:18:52.917Z,16.93
2016-03-21T04:19:52.950Z,16.9
2016-03-21T04:20:53.015Z,16.99
2016-03-21T04:21:53.080Z,16.94
2016-03-21T04:22:53.099Z,16.91
2016-03-21T04:23:53.165Z,16.96
2016-03-21T04:24:53.229Z,17.01
2016-03-21T04:25:53.279Z,16.99
2016-03-21T04:26:53.313Z,16.91
2016-03-21T04:27:53.378Z,16.96
2016-03-21T04:28:53.428Z,16.96
2016-03-21T04:29:53.446Z,16.93
2016-03-21T04:30:53.542Z,16.93
2016-03-21T04:31:53.561Z,16.93
2016-03-21T04:32:53.609Z,16.91
2016-03-21T04:33:53.660Z,16.94
2016-03-21T04:34:53.709Z,16.96
2016-03-21T04:35:53.775Z,16.93
2016-03-21T04:36:53.808Z,16.9
2016-03-21T04:37:53.858Z,16.81
2016-03-21T04:38:53.970Z,16.93
2016-03-21T04:39:53.972Z,17.02
2016-03-21T04:40:54.023Z,16.94
2016-03-21T04:41:54.088Z,16.87
2016-03-21T04:42:54.153Z,16.97
2016-03-21T04:43:54.171Z,16.94
2016-03-21T04:44:54.252Z,16.91
2016-03-21T04:45:54.270Z,16.94
2016-03-21T04:46:54.335Z,16.97
2016-03-21T04:47:54.385Z,16.89
2016-03-21T04:48:54.419Z,16.87
2016-03-21T04:49:54.485Z,16.94
2016-03-21T04:50:54.533Z,16.93
2016-03-21T04:51:54.583Z,16.94
2016-03-21T04:52:54.618Z,17.02
2016-03-21T04:53:54.698Z,16.93
2016-03-21T04:54:54.716Z,16.99
2016-03-21T04:55:54.796Z,16.91
2016-03-21T04:56:54.846Z,16.84
2016-03-21T04:57:54.881Z,16.93
2016-03-21T04:58:54.914Z,16.99
2016-03-21T04:59:54.995Z,16.93
2016-03-21T05:00:55.045Z,16.94
2016-03-21T05:01:55.079Z,16.93
2016-03-21T05:02:55.159Z,16.9
2016-03-21T05:03:55.194Z,16.9
2016-03-21T05:04:55.243Z,16.94
2016-03-21T05:05:55.308Z,16.93
2016-03-21T05:06:55.359Z,16.87
2016-03-21T05:07:55.392Z,16.9
2016-03-21T05:08:55.442Z,16.93
2016-03-21T05:09:55.491Z,16.91
2016-03-21T05:10:55.541Z,16.94
2016-03-21T05:11:55.590Z,16.94
2016-03-21T05:12:55.640Z,16.94
2016-03-21T05:13:55.705Z,16.91
2016-03-21T05:14:55.739Z,16.84
2016-03-21T05:15:55.804Z,16.94
2016-03-21T05:16:55.838Z,16.84
2016-03-21T05:17:55.902Z,16.97
2016-03-21T05:18:55.938Z,16.91
2016-03-21T05:19:55.986Z,16.94
2016-03-21T05:20:56.067Z,16.84
2016-03-21T05:21:56.101Z,16.94
2016-03-21T05:22:56.151Z,16.87
2016-03-21T05:23:56.185Z,16.89
2016-03-21T05:24:56.249Z,16.96
2016-03-21T05:25:56.300Z,16.87
2016-03-21T05:26:56.349Z,16.86
2016-03-21T05:27:56.382Z,16.89
2016-03-21T05:28:56.464Z,16.9
2016-03-21T05:29:56.513Z,16.94
2016-03-21T05:30:56.548Z,16.87
2016-03-21T05:31:56.612Z,16.86
2016-03-21T05:32:56.678Z,16.9
2016-03-21T05:33:56.696Z,16.87
2016-03-21T05:34:56.762Z,16.83
2016-03-21T05:35:56.795Z,16.93
2016-03-21T05:36:56.861Z,16.93
2016-03-21T05:37:56.895Z,16.91
2016-03-21T05:38:56.975Z,16.81
2016-03-21T05:39:57.009Z,16.81
2016-03-21T05:40:57.059Z,16.89
2016-03-21T05:41:57.108Z,16.87
2016-03-21T05:42:57.173Z,16.93
2016-03-21T05:43:57.207Z,16.81
2016-03-21T05:44:57.258Z,16.94
2016-03-21T05:45:57.322Z,16.9
2016-03-21T05:46:57.372Z,16.9
2016-03-21T05:47:57.405Z,16.87
2016-03-21T05:48:57.440Z,16.94
2016-03-21T05:49:57.536Z,17.01
2016-03-21T05:50:57.569Z,16.91
2016-03-21T05:51:57.620Z,16.83
2016-03-21T05:52:57.654Z,16.94
2016-03-21T05:53:57.719Z,16.94
2016-03-21T05:54:57.768Z,16.94
2016-03-21T05:55:57.802Z,16.86
2016-03-21T05:56:57.868Z,16.94
2016-03-21T05:57:57.932Z,16.94
2016-03-21T05:58:57.951Z,16.76
2016-03-21T05:59:58.016Z,16.86
2016-03-21T06:00:58.065Z,16.97
2016-03-21T06:01:57.959Z,16.81
2016-03-21T06:02:58.180Z,16.9
2016-03-21T06:03:58.215Z,16.84
2016-03-21T06:04:58.264Z,16.84
2016-03-21T06:05:58.329Z,16.9
2016-03-21T06:06:58.378Z,16.86
2016-03-21T06:07:58.428Z,16.86
2016-03-21T06:08:58.509Z,16.81
2016-03-21T06:09:58.527Z,16.81
2016-03-21T06:10:58.578Z,16.87
2016-03-21T06:11:58.626Z,16.86
2016-03-21T06:12:58.692Z,16.84
2016-03-21T06:13:58.725Z,16.86
2016-03-21T06:14:58.775Z,16.86
2016-03-21T06:15:58.825Z,16.87
2016-03-21T06:16:58.889Z,16.91
2016-03-21T06:17:58.939Z,16.89
2016-03-21T06:18:58.974Z,16.91
2016-03-21T06:19:59.038Z,16.91
2016-03-21T06:20:59.088Z,16.86
2016-03-21T06:21:59.138Z,16.9
2016-03-21T06:22:59.188Z,16.89
2016-03-21T06:23:59.237Z,16.83
2016-03-21T06:24:59.271Z,16.91
2016-03-21T06:25:59.321Z,16.89
2016-03-21T06:26:59.371Z,16.89
2016-03-21T06:27:59.451Z,16.87
2016-03-21T06:28:59.484Z,16.87
2016-03-21T06:29:59.519Z,16.9
2016-03-21T06:30:59.599Z,16.9
2016-03-21T06:31:59.649Z,16.89
2016-03-21T06:32:59.683Z,16.84
2016-03-21T06:33:59.748Z,16.86
2016-03-21T06:34:59.798Z,16.79
2016-03-21T06:35:59.831Z,16.89
2016-03-21T06:36:59.897Z,16.93
2016-03-21T06:37:59.946Z,16.89
2016-03-21T06:38:59.981Z,16.89
2016-03-21T06:40:00.045Z,16.87
2016-03-21T06:41:00.111Z,16.86
2016-03-21T06:42:00.161Z,16.87
2016-03-21T06:43:00.194Z,16.87
2016-03-21T06:44:00.244Z,16.9
2016-03-21T06:45:00.309Z,16.87
2016-03-21T06:46:00.342Z,16.78
2016-03-21T06:47:00.392Z,16.91
2016-03-21T06:48:00.458Z,16.81
2016-03-21T06:49:00.492Z,16.9
2016-03-21T06:50:00.541Z,16.91
2016-03-21T06:51:00.606Z,16.91
2016-03-21T06:52:00.641Z,16.93
2016-03-21T06:53:00.550Z,16.9
2016-03-21T06:54:00.755Z,16.87
2016-03-21T06:55:00.821Z,16.83
2016-03-21T06:56:00.855Z,16.87
2016-03-21T06:57:00.888Z,16.86
2016-03-21T06:58:00.953Z,16.87
2016-03-21T06:59:01.019Z,16.84
2016-03-21T07:00:01.052Z,16.76
2016-03-21T07:01:01.102Z,16.91
2016-03-21T07:02:01.167Z,16.93
2016-03-21T07:03:01.185Z,16.91
2016-03-21T07:04:01.251Z,17.02
2016-03-21T07:05:01.300Z,17.01
2016-03-21T07:06:01.366Z,17.04
2016-03-21T07:07:01.423Z,17.04
2016-03-21T07:08:01.456Z,17.01
2016-03-21T07:09:01.506Z,17.01
2016-03-21T07:10:01.571Z,16.97
2016-03-21T07:11:01.590Z,16.96
2016-03-21T07:12:01.655Z,16.99
2016-03-21T07:13:01.720Z,16.97
2016-03-21T07:14:01.754Z,17.04
2016-03-21T07:15:01.819Z,17.04
2016-03-21T07:16:01.884Z,16.93
2016-03-21T07:17:01.918Z,16.94
2016-03-21T07:18:01.984Z,16.87
2016-03-21T07:19:02.017Z,16.93
2016-03-21T07:20:02.067Z,16.94
2016-03-21T07:21:02.133Z,16.94
2016-03-21T07:22:02.182Z,16.97
2016-03-21T07:23:02.216Z,16.89
2016-03-21T07:24:02.280Z,16.93
2016-03-21T07:25:02.331Z,16.91
2016-03-21T07:26:02.364Z,16.97
2016-03-21T07:27:02.429Z,16.86
2016-03-21T07:28:02.526Z,16.9
2016-03-21T07:29:02.513Z,16.9
2016-03-21T07:30:02.563Z,16.93
2016-03-21T07:31:02.596Z,16.97
2016-03-21T07:32:02.678Z,16.89
2016-03-21T07:33:02.712Z,16.97
2016-03-21T07:34:02.760Z,16.96
2016-03-21T07:35:02.826Z,16.84
2016-03-21T07:36:02.876Z,16.93
2016-03-21T07:37:02.925Z,16.9
2016-03-21T07:38:02.990Z,16.93
2016-03-21T07:39:03.040Z,16.94
2016-03-21T07:40:03.074Z,16.96
2016-03-21T07:41:03.123Z,16.87
2016-03-21T07:42:03.189Z,16.91
2016-03-21T07:43:03.223Z,16.97
2016-03-21T07:44:03.287Z,16.87
2016-03-21T07:45:03.322Z,16.99
2016-03-21T07:46:03.364Z,16.93
2016-03-21T07:47:03.415Z,16.89
2016-03-21T07:48:03.434Z,16.89
2016-03-21T07:49:03.471Z,16.94
2016-03-21T07:50:03.522Z,16.94
2016-03-21T07:51:03.564Z,16.97
2016-03-21T07:52:03.592Z,16.93
2016-03-21T07:53:03.667Z,16.87
2016-03-21T07:54:03.713Z,16.94
2016-03-21T07:55:03.741Z,16.94
2016-03-21T07:56:03.818Z,16.97
2016-03-21T07:57:03.835Z,16.99
2016-03-21T07:58:03.898Z,16.84
2016-03-21T07:59:03.945Z,16.93
2016-03-21T08:00:03.977Z,16.93
2016-03-21T08:01:04.042Z,16.93
2016-03-21T08:02:04.091Z,16.87
2016-03-21T08:03:04.140Z,16.83
2016-03-21T08:04:04.189Z,16.9
2016-03-21T08:05:04.253Z,16.84
2016-03-21T08:06:04.286Z,16.94
2016-03-21T08:07:04.335Z,16.99
2016-03-21T08:08:04.402Z,16.83
2016-03-21T08:09:04.435Z,16.94
2016-03-21T08:10:04.485Z,16.94
2016-03-21T08:11:04.534Z,16.87
2016-03-21T08:12:04.599Z,16.99
2016-03-21T08:13:04.696Z,16.99
2016-03-21T08:14:04.714Z,16.99
2016-03-21T08:15:04.749Z,16.89
2016-03-21T08:16:04.798Z,16.97
2016-03-21T08:17:04.847Z,16.94
2016-03-21T08:18:04.928Z,16.83
2016-03-21T08:19:04.962Z,16.89
2016-03-21T08:20:04.981Z,16.96
2016-03-21T08:21:05.045Z,17.02
2016-03-21T08:22:05.095Z,16.99
2016-03-21T08:23:05.160Z,16.93
2016-03-21T08:24:05.178Z,16.97
2016-03-21T08:25:05.275Z,16.89
2016-03-21T08:26:05.653Z,16.9
2016-03-21T08:27:05.406Z,16.97
2016-03-21T08:28:05.470Z,16.84
2016-03-21T08:29:05.458Z,16.96
2016-03-21T08:30:05.491Z,16.91
2016-03-21T08:31:05.556Z,16.87
2016-03-21T08:32:05.605Z,16.97
2016-03-21T08:33:05.641Z,16.87
2016-03-21T08:34:05.689Z,16.81
2016-03-21T08:35:05.739Z,16.94
2016-03-21T08:36:05.883Z,16.93
2016-03-21T08:37:05.839Z,16.83
2016-03-21T08:38:05.888Z,16.94
2016-03-21T08:39:05.952Z,16.9
2016-03-21T08:40:06.019Z,16.96
2016-03-21T08:41:06.052Z,16.94
2016-03-21T08:42:06.118Z,16.93
2016-03-21T08:43:06.167Z,16.99
2016-03-21T08:44:06.201Z,16.93
2016-03-21T08:45:06.266Z,17.02
2016-03-21T08:46:06.331Z,16.93
2016-03-21T08:47:06.350Z,16.97
2016-03-21T08:48:06.415Z,17.02
2016-03-21T08:49:06.465Z,16.96
2016-03-21T08:50:06.529Z,16.93
2016-03-21T08:51:06.657Z,16.99
2016-03-21T08:52:06.613Z,16.99
2016-03-21T08:53:06.662Z,16.99
2016-03-21T08:54:06.572Z,17.02
2016-03-21T08:55:06.762Z,17.01
2016-03-21T08:56:06.811Z,16.96
2016-03-21T08:57:06.862Z,16.96
2016-03-21T08:58:06.911Z,17.05
2016-03-21T08:59:06.961Z,16.96
2016-03-21T09:00:07.025Z,17.05
2016-03-21T09:01:07.059Z,17.06
2016-03-21T09:02:07.125Z,17.02
2016-03-21T09:03:07.158Z,17.01
2016-03-21T09:04:07.208Z,17.05
2016-03-21T09:05:07.288Z,16.96
2016-03-21T09:06:07.244Z,17.02
2016-03-21T09:07:07.372Z,16.96
2016-03-21T09:08:07.438Z,16.97
2016-03-21T09:09:07.488Z,17.02
2016-03-21T09:10:07.521Z,16.99
2016-03-21T09:11:07.414Z,16.96
2016-03-21T09:12:07.652Z,16.99
2016-03-21T09:13:07.669Z,17.02
2016-03-21T09:14:07.734Z,16.97
2016-03-21T09:15:07.776Z,16.97
2016-03-21T09:16:07.841Z,17.01
2016-03-21T09:17:07.890Z,16.93
2016-03-21T09:18:07.908Z,17.02
2016-03-21T09:19:07.975Z,17.09
2016-03-21T09:20:08.023Z,17.09
2016-03-21T09:21:08.088Z,17.05
2016-03-21T09:22:08.122Z,17.14
2016-03-21T09:23:08.188Z,17.09
2016-03-21T09:24:08.221Z,17.09
2016-03-21T09:25:08.272Z,17.08
2016-03-21T09:26:08.324Z,17.12
2016-03-21T09:27:08.388Z,17.12
2016-03-21T09:28:08.438Z,17.12
2016-03-21T09:29:08.472Z,17.09
2016-03-21T09:30:08.537Z,17.01
2016-03-21T09:31:08.602Z,16.99
2016-03-21T09:32:08.621Z,16.96
2016-03-21T09:33:08.685Z,17.02
2016-03-21T09:34:08.752Z,16.97
2016-03-21T09:35:08.770Z,17.02
2016-03-21T09:36:08.835Z,17.11
2016-03-21T09:37:08.884Z,16.96
2016-03-21T09:38:08.934Z,16.97
2016-03-21T09:39:09.015Z,16.97
2016-03-21T09:40:09.033Z,17.05
2016-03-21T09:41:09.098Z,17.04
2016-03-21T09:42:09.163Z,16.93
2016-03-21T09:43:09.181Z,17.08
2016-03-21T09:44:09.231Z,17.08
2016-03-21T09:45:09.297Z,16.97
2016-03-21T09:46:09.346Z,17.02
2016-03-21T09:47:09.380Z,16.93
2016-03-21T09:48:09.445Z,17.08
2016-03-21T09:49:09.339Z,17.05
2016-03-21T09:50:09.544Z,16.96
2016-03-21T09:51:09.641Z,17.02
2016-03-21T09:52:09.659Z,17.01
2016-03-21T09:53:09.709Z,17.01
2016-03-21T09:54:09.758Z,17.04
2016-03-21T09:55:09.808Z,17.01
2016-03-21T09:56:09.872Z,17.01
2016-03-21T09:57:09.907Z,16.93
2016-03-21T09:58:09.956Z,17.04
2016-03-21T09:59:10.006Z,16.99
2016-03-21T10:00:10.055Z,16.97
2016-03-21T10:01:10.104Z,16.97
2016-03-21T10:02:10.154Z,17.02
2016-03-21T10:03:10.204Z,16.99
2016-03-21T10:04:10.269Z,16.99
2016-03-21T10:05:10.318Z,17.01
2016-03-21T10:06:10.369Z,17.04
2016-03-21T10:07:10.435Z,17.08
2016-03-21T10:08:10.452Z,17.04
2016-03-21T10:09:10.519Z,17.05
2016-03-21T10:10:10.552Z,16.97
2016-03-21T10:11:10.602Z,16.97
2016-03-21T10:12:10.666Z,16.97
2016-03-21T10:13:10.701Z,17.02
2016-03-21T10:14:10.765Z,16.97
2016-03-21T10:15:10.815Z,17.08
2016-03-21T10:16:10.881Z,17.02
2016-03-21T10:17:10.915Z,17.06
2016-03-21T10:18:10.979Z,16.94
2016-03-21T10:19:11.014Z,16.99
2016-03-21T10:20:11.079Z,16.94
2016-03-21T10:21:11.145Z,16.99
2016-03-21T10:22:11.162Z,17.05
2016-03-21T10:23:11.228Z,16.96
2016-03-21T10:24:11.278Z,16.97
2016-03-21T10:25:11.312Z,16.97
2016-03-21T10:26:11.361Z,16.94
2016-03-21T10:27:11.411Z,16.99
2016-03-21T10:28:11.459Z,17.12
2016-03-21T10:29:11.509Z,16.96
2016-03-21T10:30:11.574Z,16.97
2016-03-21T10:31:11.624Z,16.99
2016-03-21T10:32:11.689Z,16.99
2016-03-21T10:33:11.707Z,16.99
2016-03-21T10:34:11.773Z,17.01
2016-03-21T10:35:11.838Z,17.02
2016-03-21T10:36:11.872Z,16.99
2016-03-21T10:37:11.922Z,17.04
2016-03-21T10:38:11.986Z,17.02
2016-03-21T10:39:12.021Z,17.02
2016-03-21T10:40:12.071Z,17.09
2016-03-21T10:41:12.136Z,16.99
2016-03-21T10:42:12.185Z,17.04
2016-03-21T10:43:12.249Z,16.97
2016-03-21T10:44:12.284Z,17.09
2016-03-21T10:45:12.349Z,17.05
2016-03-21T10:46:12.383Z,17.11
2016-03-21T10:47:12.433Z,17.11
2016-03-21T10:48:12.482Z,17.02
2016-03-21T10:49:12.532Z,17.14
2016-03-21T10:50:12.581Z,17.12
2016-03-21T10:51:12.632Z,17.11
2016-03-21T10:52:12.681Z,17.09
2016-03-21T10:53:12.730Z,17.11
2016-03-21T10:54:12.779Z,17.14
2016-03-21T10:55:12.845Z,17.09
2016-03-21T10:56:12.878Z,17.11
2016-03-21T10:57:12.976Z,17.09
2016-03-21T10:58:12.994Z,17.09
2016-03-21T10:59:13.028Z,17.14
2016-03-21T11:00:13.108Z,17.15
2016-03-21T11:01:13.142Z,17.19
2016-03-21T11:02:13.176Z,17.24
2016-03-21T11:03:13.257Z,17.19
2016-03-21T11:04:13.306Z,17.2
2016-03-21T11:05:13.184Z,17.19
2016-03-21T11:06:13.405Z,17.2
2016-03-21T11:07:13.463Z,17.16
2016-03-21T11:08:13.497Z,17.19
2016-03-21T11:09:13.531Z,17.2
2016-03-21T11:10:13.597Z,17.23
2016-03-21T11:11:13.662Z,17.23
2016-03-21T11:12:13.711Z,17.19
2016-03-21T11:13:13.761Z,17.16
2016-03-21T11:14:13.810Z,17.2
2016-03-21T11:15:13.860Z,17.2
2016-03-21T11:16:13.910Z,17.23
2016-03-21T11:17:13.959Z,17.19
2016-03-21T11:18:14.023Z,17.2
2016-03-21T11:19:14.043Z,17.22
2016-03-21T11:20:14.092Z,17.2
2016-03-21T11:21:14.157Z,17.16
2016-03-21T11:22:14.238Z,17.14
2016-03-21T11:23:14.271Z,17.15
2016-03-21T11:24:14.306Z,17.19
2016-03-21T11:25:14.371Z,17.24
2016-03-21T11:26:14.421Z,17.2
2016-03-21T11:27:14.454Z,17.22
2016-03-21T11:28:14.503Z,17.26
2016-03-21T11:29:14.570Z,17.26
2016-03-21T11:30:14.603Z,17.24
2016-03-21T11:31:14.681Z,17.27
2016-03-21T11:32:14.763Z,17.26
2016-03-21T11:33:14.751Z,17.22
2016-03-21T11:34:14.718Z,17.27
2016-03-21T11:35:17.620Z,17.27
2016-03-21T11:36:14.890Z,17.26
2016-03-21T11:37:14.985Z,17.3
2016-03-21T11:38:15.020Z,17.27
2016-03-21T11:39:14.897Z,17.23
2016-03-21T11:40:15.134Z,17.15
2016-03-21T11:41:15.167Z,17.23
2016-03-21T11:42:15.202Z,17.29
2016-03-21T11:43:15.267Z,17.29
2016-03-21T11:44:15.317Z,17.23
2016-03-21T11:45:15.350Z,17.29
2016-03-21T11:46:15.416Z,17.3
2016-03-21T11:47:15.481Z,17.24
2016-03-21T11:48:15.499Z,17.16
2016-03-21T11:49:15.580Z,17.16
2016-03-21T11:50:15.630Z,17.22
2016-03-21T11:51:15.647Z,17.2
2016-03-21T11:52:15.713Z,17.27
2016-03-21T11:53:15.763Z,17.16
2016-03-21T11:54:15.812Z,17.2
2016-03-21T11:55:15.861Z,17.16
2016-03-21T11:56:15.927Z,17.15
2016-03-21T11:57:15.977Z,17.15
2016-03-21T11:58:16.010Z,17.11
2016-03-21T11:59:16.076Z,17.15
2016-03-21T12:00:16.125Z,17.11
2016-03-21T12:01:16.768Z,17.2
2016-03-21T12:02:16.241Z,17.15
2016-03-21T12:03:16.274Z,17.2
2016-03-21T12:04:16.339Z,17.2
2016-03-21T12:05:16.404Z,17.19
2016-03-21T12:06:16.423Z,17.16
2016-03-21T12:07:16.491Z,17.16
2016-03-21T12:08:16.542Z,17.19
2016-03-21T12:09:16.575Z,17.23
2016-03-21T12:10:16.469Z,17.19
2016-03-21T12:11:16.690Z,17.2
2016-03-21T12:12:16.755Z,17.23
2016-03-21T12:13:16.805Z,17.23
2016-03-21T12:14:16.885Z,17.2
2016-03-21T12:15:16.888Z,17.24
2016-03-21T12:16:17.016Z,17.22
2016-03-21T12:17:16.988Z,17.16
2016-03-21T12:18:17.225Z,17.16
2016-03-21T12:19:17.102Z,17.2
2016-03-21T12:20:17.167Z,17.2
2016-03-21T12:21:17.171Z,17.22
2016-03-21T12:22:17.266Z,17.23
2016-03-21T12:23:17.284Z,17.15
2016-03-21T12:24:17.334Z,17.2
2016-03-21T12:25:17.399Z,17.2
2016-03-21T12:26:17.464Z,17.22
2016-03-21T12:27:17.499Z,17.16
2016-03-21T12:28:17.548Z,17.19
2016-03-21T12:29:17.614Z,17.14
2016-03-21T12:30:17.648Z,17.15
2016-03-21T12:31:17.681Z,17.15
2016-03-21T12:32:17.746Z,17.19
2016-03-21T12:33:17.795Z,17.09
2016-03-21T12:34:17.845Z,17.15
2016-03-21T12:35:17.895Z,17.11
2016-03-21T12:36:17.961Z,17.2
2016-03-21T12:37:17.995Z,17.09
2016-03-21T12:38:18.059Z,17.12
2016-03-21T12:39:18.109Z,17.11
2016-03-21T12:40:18.158Z,17.2
2016-03-21T12:41:18.192Z,17.09
2016-03-21T12:42:18.242Z,17.11
2016-03-21T12:43:18.307Z,17.2
2016-03-21T12:44:18.341Z,17.12
2016-03-21T12:45:18.407Z,17.11
2016-03-21T12:46:18.471Z,17.16
2016-03-21T12:47:18.505Z,17.19
2016-03-21T12:48:18.555Z,17.19
2016-03-21T12:49:18.635Z,17.08
2016-03-21T12:50:18.670Z,17.2
2016-03-21T12:51:18.734Z,17.14
2016-03-21T12:52:18.753Z,17.16
2016-03-21T12:53:18.818Z,17.11
2016-03-21T12:54:18.868Z,17.16
2016-03-21T12:55:18.902Z,17.08