createdAt,value
2022-10-01T00:01:09.266Z,63.98
2022-10-01T00:03:48.032Z,63.94
2022-10-01T00:06:20.226Z,63.71
2022-10-01T00:08:50.109Z,63.51
2022-10-01T00:11:21.565Z,63.54
2022-10-01T00:13:51.503Z,63.71
2022-10-01T00:16:22.318Z,63.88
2022-10-01T00:18:53.061Z,63.94
2022-10-01T00:21:23.534Z,63.75
2022-10-01T00:23:55.636Z,63.82
2022-10-01T00:26:31.444Z,63.74
2022-10-01T00:29:04.276Z,63.79
2022-10-01T00:31:35.120Z,63.76
2022-10-01T00:34:04.666Z,63.67
2022-10-01T00:36:35.157Z,63.56
2022-10-01T00:39:07.457Z,63.60
2022-10-01T00:41:37.567Z,63.67
2022-10-01T00:44:28.220Z,63.75
2022-10-01T00:47:01.643Z,63.54
2022-10-01T00:49:33.326Z,63.46
2022-10-01T00:52:04.767Z,63.52
2022-10-01T00:54:37.622Z,63.42
2022-10-01T00:57:09.115Z,63.20
2022-10-01T00:59:38.661Z,63.06
2022-10-01T01:02:07.711Z,63.13
2022-10-01T01:04:39.469Z,63.17
2022-10-01T01:07:10.240Z,63.02
2022-10-01T01:09:41.311Z,63.01
2022-10-01T01:12:17.570Z,63.07
2022-10-01T01:14:54.258Z,63.06
2022-10-01T01:17:24.666Z,62.97
2022-10-01T01:20:05.023Z,63.07
2022-10-01T01:22:36.628Z,63.13
2022-10-01T01:25:10.982Z,63.05
2022-10-01T01:27:42.872Z,63.07
2022-10-01T01:30:13.771Z,63.12
2022-10-01T01:32:50.181Z,63.14
2022-10-01T01:35:24.415Z,63.16
2022-10-01T01:37:56.740Z,63.20
2022-10-01T01:40:26.268Z,63.12
2022-10-01T01:42:56.432Z,63.32
2022-10-01T01:45:28.942Z,63.34
2022-10-01T01:47:59.668Z,63.34
2022-10-01T01:50:34.522Z,63.20
2022-10-01T01:53:03.058Z,63.14
2022-10-01T01:55:32.505Z,63.19
2022-10-01T01:58:01.621Z,63.27
2022-10-01T02:00:30.469Z,63.20
2022-10-01T02:02:59.109Z,63.16
2022-10-01T02:05:41.687Z,63.19
2022-10-01T02:08:25.910Z,63.15
2022-10-01T02:11:16.734Z,63.30
2022-10-01T02:13:51.572Z,63.44
2022-10-01T02:16:25.368Z,63.38
2022-10-01T02:18:59.235Z,63.30
2022-10-01T02:21:33.388Z,63.06
2022-10-01T02:24:08.862Z,63.14
2022-10-01T02:26:40.118Z,63.12
2022-10-01T02:29:12.576Z,63.12
2022-10-01T02:31:42.435Z,63.24
2022-10-01T02:34:19.956Z,63.05
2022-10-01T02:36:50.064Z,63.18
2022-10-01T02:39:21.244Z,63.20
2022-10-01T02:41:53.367Z,63.29
2022-10-01T02:44:29.664Z,63.50
2022-10-01T02:47:07.217Z,63.42
2022-10-01T02:49:39.494Z,63.20
2022-10-01T02:52:13.023Z,63.28
2022-10-01T02:54:46.998Z,63.18
2022-10-01T02:57:22.922Z,63.15
2022-10-01T02:59:57.686Z,63.65
2022-10-01T03:02:28.216Z,63.76
2022-10-01T03:04:59.178Z,63.85
2022-10-01T03:07:30.611Z,63.49
2022-10-01T03:10:02.294Z,63.41
2022-10-01T03:12:32.757Z,63.54
2022-10-01T03:15:03.390Z,63.75
2022-10-01T03:17:32.549Z,63.87
2022-10-01T03:20:03.461Z,64.03
2022-10-01T03:22:33.029Z,64.02
2022-10-01T03:25:03.354Z,63.95
2022-10-01T03:27:34.408Z,63.91
2022-10-01T03:30:08.084Z,63.81
2022-10-01T03:32:37.578Z,63.77
2022-10-01T03:35:09.287Z,63.49
2022-10-01T03:37:39.349Z,63.62
2022-10-01T03:40:10.403Z,63.64
2022-10-01T03:42:39.658Z,63.85
2022-10-01T03:45:10.686Z,63.98
2022-10-01T03:47:39.351Z,63.95
2022-10-01T03:50:10.209Z,64.16
2022-10-01T03:52:38.871Z,64.14
2022-10-01T03:55:09.584Z,64.08
2022-10-01T03:57:40.225Z,64.26
2022-10-01T04:00:13.455Z,64.35
2022-10-01T04:02:42.292Z,64.33
2022-10-01T04:05:11.804Z,64.25
2022-10-01T04:07:42.543Z,64.16
2022-10-01T04:10:13.476Z,64.15
2022-10-01T04:12:43.691Z,64.26
2022-10-01T04:15:14.731Z,64.16
2022-10-01T04:17:46.059Z,64.19
2022-10-01T04:20:17.529Z,64.08
2022-10-01T04:22:46.653Z,64.19
2022-10-01T04:25:15.847Z,64.11
2022-10-01T04:27:56.584Z,64.18
2022-10-01T04:30:26.224Z,64.25
2022-10-01T04:32:55.817Z,64.08
2022-10-01T04:35:24.665Z,64.32
2022-10-01T04:38:05.855Z,64.32
2022-10-01T04:40:36.738Z,64.30
2022-10-01T04:43:07.844Z,64.44
2022-10-01T04:45:36.462Z,64.55
2022-10-01T04:48:08.313Z,64.72
2022-10-01T04:50:37.372Z,64.73
2022-10-01T04:53:07.829Z,64.81
2022-10-01T04:55:36.399Z,64.92
2022-10-01T04:58:05.075Z,64.93
2022-10-01T05:00:34.699Z,65.02
2022-10-01T05:03:03.367Z,65.28
2022-10-01T05:05:34.691Z,65.29
2022-10-01T05:08:06.246Z,65.23
2022-10-01T05:10:36.833Z,65.37
2022-10-01T05:13:05.533Z,65.39
2022-10-01T05:15:36.239Z,65.46
2022-10-01T05:18:04.776Z,65.45
2022-10-01T05:20:34.084Z,65.11
2022-10-01T05:23:05.070Z,65.28
2022-10-01T05:25:34.263Z,65.58
2022-10-01T05:28:04.729Z,65.62
2022-10-01T05:30:34.030Z,65.67
2022-10-01T05:33:04.414Z,65.71
2022-10-01T05:35:35.780Z,65.55
2022-10-01T05:38:04.256Z,65.58
2022-10-01T05:40:33.540Z,65.38
2022-10-01T05:43:03.951Z,65.40
2022-10-01T05:45:32.961Z,65.67
2022-10-01T05:48:06.088Z,65.67
2022-10-01T05:50:38.624Z,65.62
2022-10-01T05:53:10.009Z,65.51
2022-10-01T05:55:38.821Z,65.39
2022-10-01T05:58:10.150Z,65.26
2022-10-01T06:00:41.247Z,65.25
2022-10-01T06:03:12.666Z,65.16
2022-10-01T06:05:43.632Z,65.05
2022-10-01T06:08:14.992Z,65.26
2022-10-01T06:10:44.698Z,65.32
2022-10-01T06:13:18.088Z,65.27
2022-10-01T06:15:46.983Z,65.22
2022-10-01T06:18:17.739Z,65.22
2022-10-01T06:20:47.942Z,65.10
2022-10-01T06:23:18.798Z,65.22
2022-10-01T06:25:47.358Z,65.13
2022-10-01T06:28:20.007Z,65.04
2022-10-01T06:30:49.235Z,65.11
2022-10-01T06:33:19.254Z,65.34
2022-10-01T06:35:49.711Z,65.28
2022-10-01T06:38:20.529Z,65.19
2022-10-01T06:40:53.916Z,64.98
2022-10-01T06:43:23.378Z,64.93
2022-10-01T06:45:53.212Z,64.85
2022-10-01T06:48:23.998Z,64.73
2022-10-01T06:50:55.425Z,64.82
2022-10-01T06:53:24.411Z,64.88
2022-10-01T06:55:55.776Z,64.99
2022-10-01T06:58:26.352Z,64.85
2022-10-01T07:01:00.739Z,64.76
2022-10-01T07:03:32.780Z,64.84
2022-10-01T07:06:09.178Z,64.74
2022-10-01T07:08:39.915Z,64.42
2022-10-01T07:11:10.822Z,64.37
2022-10-01T07:13:40.526Z,63.98
2022-10-01T07:16:09.263Z,64.18
2022-10-01T07:18:40.299Z,64.36
2022-10-01T07:21:10.504Z,64.38
2022-10-01T07:23:39.113Z,64.27
2022-10-01T07:26:08.912Z,64.49
2022-10-01T07:28:40.306Z,64.28
2022-10-01T07:31:10.853Z,64.34
2022-10-01T07:33:39.524Z,64.32
2022-10-01T07:36:09.465Z,63.86
2022-10-01T07:38:37.919Z,63.42
2022-10-01T07:41:07.002Z,63.62
2022-10-01T07:43:36.010Z,63.66
2022-10-01T07:46:07.219Z,63.40
2022-10-01T07:48:36.235Z,63.31
2022-10-01T07:51:06.208Z,63.50
2022-10-01T07:53:35.785Z,63.48
2022-10-01T07:56:06.408Z,63.33
2022-10-01T07:58:35.984Z,63.08
2022-10-01T08:01:06.611Z,62.77
2022-10-01T08:03:35.353Z,62.62
2022-10-01T08:06:06.302Z,62.63
2022-10-01T08:08:35.627Z,62.31
2022-10-01T08:11:07.178Z,62.22
2022-10-01T08:13:37.358Z,62.33
2022-10-01T08:16:09.018Z,62.04
2022-10-01T08:18:40.110Z,62.14
2022-10-01T08:21:10.528Z,62.14
2022-10-01T08:23:39.561Z,62.04
2022-10-01T08:26:11.037Z,61.63
2022-10-01T08:28:40.769Z,61.53
2022-10-01T08:31:10.288Z,61.45
2022-10-01T08:33:40.153Z,61.36
2022-10-01T08:36:08.959Z,61.29
2022-10-01T08:38:39.905Z,61.11
2022-10-01T08:41:23.421Z,60.96
2022-10-01T08:43:53.031Z,60.81
2022-10-01T08:46:25.510Z,60.64
2022-10-01T08:49:03.997Z,60.32
2022-10-01T08:51:39.992Z,59.86
2022-10-01T08:54:15.559Z,59.51
2022-10-01T08:56:46.947Z,58.90
2022-10-01T08:59:27.306Z,59.15
2022-10-01T09:02:01.177Z,59.32
2022-10-01T09:04:31.124Z,59.41
2022-10-01T09:07:08.545Z,59.04
2022-10-01T09:09:44.604Z,59.16
2022-10-01T09:12:25.759Z,59.44
2022-10-01T09:15:06.415Z,59.18
2022-10-01T09:17:45.858Z,59.17
2022-10-01T09:20:22.123Z,58.82
2022-10-01T09:22:56.842Z,58.73
2022-10-01T09:25:27.280Z,58.81
2022-10-01T09:28:02.966Z,58.45
2022-10-01T09:30:32.711Z,58.51
2022-10-01T09:33:05.452Z,58.35
2022-10-01T09:35:41.225Z,58.00
2022-10-01T09:38:15.758Z,57.90
2022-10-01T09:40:52.470Z,57.69
2022-10-01T09:43:22.781Z,57.93
2022-10-01T09:45:52.218Z,57.89
2022-10-01T09:48:26.973Z,57.82
2022-10-01T09:50:59.434Z,57.55
2022-10-01T09:53:34.772Z,57.09
2022-10-01T09:56:09.252Z,56.88
2022-10-01T09:58:40.662Z,56.69
2022-10-01T10:01:18.612Z,56.99
2022-10-01T10:03:56.422Z,57.22
2022-10-01T10:06:27.686Z,57.16
2022-10-01T10:08:59.747Z,57.22
2022-10-01T10:11:30.803Z,57.36
2022-10-01T10:14:00.972Z,57.44
2022-10-01T10:16:34.569Z,57.22
2022-10-01T10:19:09.740Z,57.47
2022-10-01T10:21:38.539Z,57.76
2022-10-01T10:24:26.079Z,57.59
2022-10-01T10:26:57.872Z,57.59
2022-10-01T10:29:29.851Z,57.15
2022-10-01T10:32:02.969Z,57.04
2022-10-01T10:34:35.387Z,57.10
2022-10-01T10:37:10.885Z,56.88
2022-10-01T10:39:41.997Z,56.90
2022-10-01T10:42:16.234Z,56.56
2022-10-01T10:44:46.984Z,55.95
2022-10-01T10:47:19.712Z,56.09
2022-10-01T10:49:50.870Z,56.07
2022-10-01T10:52:23.007Z,55.68
2022-10-01T10:54:52.707Z,55.49
2022-10-01T10:57:27.098Z,55.36
2022-10-01T11:00:02.699Z,55.53
2022-10-01T11:02:33.182Z,55.43
2022-10-01T11:05:04.333Z,55.69
2022-10-01T11:07:35.142Z,55.75
2022-10-01T11:10:22.229Z,55.68
2022-10-01T11:13:03.386Z,55.65
2022-10-01T11:15:48.580Z,55.67
2022-10-01T11:18:30.106Z,55.81
2022-10-01T11:21:12.449Z,55.49
2022-10-01T11:23:53.320Z,55.43
2022-10-01T11:26:26.598Z,55.10
2022-10-01T11:29:07.287Z,55.09
2022-10-01T11:31:41.981Z,55.05
2022-10-01T11:34:38.881Z,54.70
2022-10-01T11:37:17.223Z,54.65
2022-10-01T11:39:47.313Z,54.10
2022-10-01T11:42:21.498Z,54.16
2022-10-01T11:45:00.548Z,53.97
2022-10-01T11:47:34.203Z,53.82
2022-10-01T11:50:04.946Z,53.46
2022-10-01T11:52:38.098Z,53.03
2022-10-01T11:55:32.168Z,52.71
2022-10-01T11:58:23.238Z,52.97
2022-10-01T12:00:58.095Z,52.98
2022-10-01T12:03:32.902Z,52.94
2022-10-01T12:06:02.785Z,52.94
2022-10-01T12:08:33.500Z,53.03
2022-10-01T12:11:15.792Z,52.80
2022-10-01T12:13:54.560Z,52.76
2022-10-01T12:16:31.069Z,52.83
2022-10-01T12:19:04.100Z,53.04
2022-10-01T12:21:39.627Z,52.83
2022-10-01T12:24:15.116Z,52.80
2022-10-01T12:26:53.727Z,52.85
2022-10-01T12:29:26.328Z,52.88
2022-10-01T12:32:00.157Z,53.06
2022-10-01T12:34:36.111Z,53.18
2022-10-01T12:37:15.851Z,53.01
2022-10-01T12:39:53.967Z,53.10
2022-10-01T12:42:47.347Z,53.20
2022-10-01T12:45:25.497Z,53.27
2022-10-01T12:48:02.692Z,53.35
2022-10-01T12:50:39.045Z,53.29
2022-10-01T12:53:20.239Z,53.21
2022-10-01T12:55:57.009Z,53.32
2022-10-01T12:58:57.301Z,53.27
2022-10-01T13:01:40.558Z,53.24
2022-10-01T13:04:26.157Z,53.73
2022-10-01T13:07:07.695Z,53.86
2022-10-01T13:09:46.588Z,53.75
2022-10-01T13:12:32.419Z,53.63
2022-10-01T13:15:02.047Z,53.49
2022-10-01T13:17:36.515Z,53.38
2022-10-01T13:20:12.188Z,53.63
2022-10-01T13:22:45.392Z,53.65
2022-10-01T13:25:27.133Z,53.75
2022-10-01T13:28:03.676Z,53.91
2022-10-01T13:30:41.397Z,54.01
2022-10-01T13:33:23.996Z,53.98
2022-10-01T13:35:58.180Z,53.91
2022-10-01T13:38:43.294Z,54.11
2022-10-01T13:41:20.991Z,53.85
2022-10-01T13:43:59.409Z,53.99
2022-10-01T13:46:33.388Z,54.17
2022-10-01T13:49:07.199Z,54.11
2022-10-01T13:51:41.352Z,54.12
2022-10-01T13:54:24.046Z,54.06
2022-10-01T13:57:07.459Z,54.22
2022-10-01T13:59:39.117Z,54.30
2022-10-01T14:02:28.893Z,54.28
2022-10-01T14:05:08.160Z,54.35
2022-10-01T14:07:39.385Z,54.45
2022-10-01T14:10:13.505Z,54.62
2022-10-01T14:13:05.385Z,54.96
2022-10-01T14:16:02.893Z,55.03
2022-10-01T14:18:36.622Z,55.02
2022-10-01T14:21:18.094Z,55.41
2022-10-01T14:23:53.558Z,55.31
2022-10-01T14:26:29.290Z,55.42
2022-10-01T14:29:06.461Z,55.51
2022-10-01T14:31:47.434Z,55.56
2022-10-01T14:34:43.663Z,55.52
2022-10-01T14:37:17.365Z,55.70
2022-10-01T14:39:46.893Z,55.53
2022-10-01T14:42:18.129Z,55.46
2022-10-01T14:44:47.742Z,55.39
2022-10-01T14:47:20.573Z,55.36
2022-10-01T14:49:51.876Z,55.47
2022-10-01T14:52:25.369Z,55.73
2022-10-01T14:54:59.618Z,55.60
2022-10-01T14:57:30.551Z,55.82
2022-10-01T15:00:07.499Z,55.81
2022-10-01T15:02:46.296Z,55.84
2022-10-01T15:05:25.047Z,55.98
2022-10-01T15:07:56.659Z,55.87
2022-10-01T15:10:27.037Z,55.87
2022-10-01T15:12:56.976Z,55.95
2022-10-01T15:15:31.974Z,55.89
2022-10-01T15:18:03.115Z,56.11
2022-10-01T15:20:34.564Z,56.02
2022-10-01T15:23:07.365Z,55.97
2022-10-01T15:25:37.360Z,55.94
2022-10-01T15:28:29.606Z,56.05
2022-10-01T15:31:04.779Z,55.95
2022-10-01T15:33:35.537Z,56.09
2022-10-01T15:36:06.479Z,56.16
2022-10-01T15:38:36.906Z,56.45
2022-10-01T15:41:30.008Z,56.60
2022-10-01T15:43:57.979Z,56.69
2022-10-01T15:46:34.209Z,56.86
2022-10-01T15:49:17.323Z,57.13
2022-10-01T15:52:07.288Z,57.16
2022-10-01T15:54:37.718Z,57.12
2022-10-01T15:57:08.809Z,57.20
2022-10-01T15:59:40.796Z,57.26
2022-10-01T16:02:18.011Z,57.47
2022-10-01T16:04:50.506Z,57.56
2022-10-01T16:07:29.721Z,57.35
2022-10-01T16:10:14.744Z,57.22
2022-10-01T16:12:44.620Z,57.23
2022-10-01T16:15:26.115Z,57.12
2022-10-01T16:17:57.534Z,56.96
2022-10-01T16:20:37.976Z,56.93
2022-10-01T16:23:35.506Z,56.92
2022-10-01T16:26:11.962Z,56.79
2022-10-01T16:28:41.049Z,56.83
2022-10-01T16:31:09.775Z,56.88
2022-10-01T16:33:38.346Z,56.93
2022-10-01T16:36:13.998Z,56.95
2022-10-01T16:38:45.196Z,56.92
2022-10-01T16:41:19.120Z,56.85
2022-10-01T16:43:50.163Z,56.88
2022-10-01T16:46:19.912Z,56.77
2022-10-01T16:48:51.163Z,56.78
2022-10-01T16:51:20.019Z,56.90
2022-10-01T16:53:54.807Z,56.82
2022-10-01T16:56:27.336Z,56.88
2022-10-01T16:58:57.280Z,56.86
2022-10-01T17:01:32.675Z,57.04
2022-10-01T17:04:02.718Z,57.11
2022-10-01T17:06:33.428Z,57.27
2022-10-01T17:09:04.572Z,57.35
2022-10-01T17:11:35.549Z,57.41
2022-10-01T17:14:08.290Z,57.49
2022-10-01T17:16:37.439Z,57.64
2022-10-01T17:19:08.170Z,57.67
2022-10-01T17:21:38.716Z,57.83
2022-10-01T17:24:10.411Z,57.93
2022-10-01T17:26:42.315Z,57.90
2022-10-01T17:29:12.955Z,58.10
2022-10-01T17:31:50.012Z,58.12
2022-10-01T17:34:20.589Z,58.12
2022-10-01T17:36:51.291Z,58.29
2022-10-01T17:39:21.939Z,58.32
2022-10-01T17:41:51.640Z,58.46
2022-10-01T17:44:22.856Z,58.45
2022-10-01T17:46:53.342Z,58.37
2022-10-01T17:49:23.763Z,58.47
2022-10-01T17:51:53.811Z,58.59
2022-10-01T17:54:23.397Z,58.73
2022-10-01T17:56:54.321Z,58.74
2022-10-01T17:59:23.685Z,58.80
2022-10-01T18:01:54.092Z,58.87
2022-10-01T18:04:25.069Z,58.96
2022-10-01T18:06:59.068Z,58.87
2022-10-01T18:09:32.440Z,59.04
2022-10-01T18:12:02.902Z,59.11
2022-10-01T18:14:32.687Z,59.08
2022-10-01T18:17:02.830Z,59.14
2022-10-01T18:22:23.550Z,59.32
2022-10-01T18:24:52.303Z,59.28
2022-10-01T18:27:24.042Z,58.79
2022-10-01T18:29:54.927Z,58.62
2022-10-01T18:32:25.194Z,58.08
2022-10-01T18:34:58.358Z,57.74
2022-10-01T18:37:39.071Z,57.29
2022-10-01T18:40:15.218Z,56.63
2022-10-01T18:42:48.981Z,56.38
2022-10-01T18:45:21.313Z,56.59
2022-10-01T18:48:03.967Z,56.90
2022-10-01T18:50:40.608Z,57.03
2022-10-01T18:53:26.354Z,57.30
2022-10-01T18:56:20.057Z,57.43
2022-10-01T18:59:21.802Z,57.54
2022-10-01T19:02:02.558Z,57.68
2022-10-01T19:04:52.994Z,57.97
2022-10-01T19:07:33.603Z,58.16
2022-10-01T19:10:10.135Z,58.32
2022-10-01T19:12:50.137Z,58.40
2022-10-01T19:15:30.991Z,58.41
2022-10-01T19:18:14.693Z,58.54
2022-10-01T19:21:04.281Z,58.62
2022-10-01T19:24:09.259Z,58.84
2022-10-01T19:26:43.090Z,59.06
2022-10-01T19:29:25.189Z,59.15
2022-10-01T19:31:58.957Z,59.19
2022-10-01T19:34:33.182Z,59.29
2022-10-01T19:37:10.482Z,59.60
2022-10-01T19:39:42.845Z,59.80
2022-10-01T19:42:16.857Z,59.96
2022-10-01T19:44:55.533Z,60.07
2022-10-01T19:47:31.715Z,60.30
2022-10-01T19:50:06.741Z,60.33
2022-10-01T19:52:38.023Z,60.49
2022-10-01T19:55:16.730Z,60.52
2022-10-01T19:57:48.045Z,60.54
2022-10-01T20:00:21.106Z,60.58
2022-10-01T20:02:56.652Z,60.55
2022-10-01T20:05:29.153Z,60.54
2022-10-01T20:08:06.501Z,60.43
2022-10-01T20:10:39.184Z,60.51
2022-10-01T20:13:22.243Z,60.55
2022-10-01T20:15:58.595Z,60.43
2022-10-01T20:18:32.337Z,60.28
2022-10-01T20:21:13.966Z,60.31
2022-10-01T20:23:46.847Z,60.39
2022-10-01T20:26:26.617Z,60.48
2022-10-01T20:29:18.742Z,60.48
2022-10-01T20:31:55.176Z,60.54
2022-10-01T20:34:31.935Z,60.54
2022-10-01T20:37:13.744Z,60.57
2022-10-01T20:39:48.476Z,60.60
2022-10-01T20:42:24.911Z,60.57
2022-10-01T20:44:55.064Z,60.61
2022-10-01T20:47:31.174Z,60.64
2022-10-01T20:50:09.125Z,60.71
2022-10-01T20:52:44.229Z,60.72
2022-10-01T20:55:18.639Z,60.62
2022-10-01T20:57:52.065Z,60.60
2022-10-01T21:00:23.043Z,60.75
2022-10-01T21:02:59.639Z,60.84
2022-10-01T21:05:32.587Z,60.74
2022-10-01T21:08:06.191Z,60.92
2022-10-01T21:10:39.691Z,61.01
2022-10-01T21:13:16.203Z,60.95
2022-10-01T21:15:54.275Z,60.92
2022-10-01T21:18:34.327Z,61.01
2022-10-01T21:21:11.333Z,61.02
2022-10-01T21:23:48.958Z,61.04
2022-10-01T21:26:24.903Z,60.94
2022-10-01T21:29:22.134Z,60.89
2022-10-01T21:32:01.039Z,60.96
2022-10-01T21:34:34.471Z,60.94
2022-10-01T21:37:10.401Z,60.93
2022-10-01T21:39:46.605Z,60.99
2022-10-01T21:42:17.300Z,61.14
2022-10-01T21:45:06.524Z,61.04
2022-10-01T21:47:54.039Z,60.99
2022-10-01T21:50:35.743Z,60.98
2022-10-01T21:53:16.089Z,61.08
2022-10-01T21:56:09.590Z,61.09
2022-10-01T21:58:50.959Z,61.09
2022-10-01T22:01:27.651Z,61.08
2022-10-01T22:04:01.472Z,60.95
2022-10-01T22:06:35.538Z,60.92
2022-10-01T22:09:08.978Z,60.94
2022-10-01T22:11:42.166Z,60.77
2022-10-01T22:14:16.279Z,60.88
2022-10-01T22:16:49.883Z,60.78
2022-10-01T22:19:22.798Z,60.66
2022-10-01T22:21:56.360Z,60.68
2022-10-01T22:24:30.659Z,60.81
2022-10-01T22:27:05.098Z,60.74
2022-10-01T22:29:42.708Z,60.71
2022-10-01T22:32:15.558Z,60.62
2022-10-01T22:34:46.828Z,61.02
2022-10-01T22:37:20.568Z,61.16
2022-10-01T22:39:55.104Z,61.19
2022-10-01T22:42:29.767Z,61.13
2022-10-01T22:45:06.686Z,61.17
2022-10-01T22:48:04.717Z,61.22
2022-10-01T22:50:40.929Z,61.31
2022-10-01T22:53:28.592Z,61.27
2022-10-01T22:55:58.201Z,61.41
2022-10-01T22:58:45.720Z,61.41
2022-10-01T23:01:18.602Z,61.48
2022-10-01T23:03:55.744Z,61.53
2022-10-01T23:06:30.988Z,61.67
2022-10-01T23:09:05.147Z,61.71
2022-10-01T23:11:46.232Z,61.64
2022-10-01T23:14:26.299Z,61.51
2022-10-01T23:16:59.052Z,61.68
2022-10-01T23:19:35.613Z,61.64
2022-10-01T23:22:11.476Z,61.69
2022-10-01T23:24:57.161Z,61.73
2022-10-01T23:27:32.800Z,61.56
2022-10-01T23:30:11.081Z,61.58
2022-10-01T23:33:06.937Z,61.87
2022-10-01T23:35:45.638Z,61.83
2022-10-01T23:38:28.269Z,61.89
2022-10-01T23:41:05.432Z,61.84
2022-10-01T23:43:39.725Z,61.87
2022-10-01T23:46:11.413Z,61.74
2022-10-01T23:48:44.048Z,61.80
2022-10-01T23:51:20.004Z,61.67
2022-10-01T23:53:55.441Z,61.67
2022-10-01T23:56:46.631Z,61.77
2022-10-01T23:59:20.406Z,61.71
