createdAt,value
2019-02-22T00:00:52.419Z,21.40
2019-02-22T00:03:33.862Z,19.93
2019-02-22T00:06:14.293Z,20.40
2019-02-22T00:08:55.336Z,19.30
2019-02-22T00:11:34.886Z,19.87
2019-02-22T00:14:15.903Z,20.87
2019-02-22T00:16:56.952Z,20.53
2019-02-22T00:19:37.267Z,18.87
2019-02-22T00:22:18.270Z,23.53
2019-02-22T00:24:59.355Z,23.83
2019-02-22T00:27:39.868Z,19.37
2019-02-22T00:30:21.616Z,24.23
2019-02-22T00:33:02.214Z,20.50
2019-02-22T00:35:43.193Z,20.50
2019-02-22T00:38:24.489Z,22.40
2019-02-22T00:41:06.801Z,23.20
2019-02-22T00:43:48.107Z,20.87
2019-02-22T00:46:27.735Z,24.87
2019-02-22T00:49:08.742Z,20.77
2019-02-22T00:51:49.228Z,24.57
2019-02-22T00:54:30.092Z,22.53
2019-02-22T00:57:10.846Z,21.70
2019-02-22T00:59:51.661Z,23.90
2019-02-22T01:02:32.269Z,22.80
2019-02-22T01:05:13.016Z,26.20
2019-02-22T01:07:53.857Z,24.13
2019-02-22T01:10:35.100Z,23.13
2019-02-22T01:13:15.871Z,23.23
2019-02-22T01:15:56.569Z,24.27
2019-02-22T01:18:37.383Z,22.73
2019-02-22T01:21:17.807Z,26.00
2019-02-22T01:23:58.878Z,26.20
2019-02-22T01:26:39.868Z,23.50
2019-02-22T01:29:20.604Z,31.40
2019-02-22T01:32:01.386Z,24.17
2019-02-22T01:34:42.585Z,25.23
2019-02-22T01:37:23.681Z,24.33
2019-02-22T01:40:04.350Z,27.27
2019-02-22T01:42:45.550Z,30.07
2019-02-22T01:45:26.304Z,29.30
2019-02-22T01:48:07.436Z,25.43
2019-02-22T01:50:48.159Z,27.50
2019-02-22T01:53:29.061Z,28.60
2019-02-22T01:56:09.560Z,27.17
2019-02-22T01:58:50.855Z,28.30
2019-02-22T02:01:31.517Z,25.97
2019-02-22T02:04:12.264Z,23.97
2019-02-22T02:06:53.011Z,29.47
2019-02-22T02:09:33.828Z,26.13
2019-02-22T02:12:14.228Z,28.07
2019-02-22T02:14:55.103Z,26.70
2019-02-22T02:17:35.964Z,30.57
2019-02-22T02:20:16.529Z,26.57
2019-02-22T02:22:57.840Z,27.93
2019-02-22T02:25:39.027Z,27.80
2019-02-22T02:28:19.952Z,30.73
2019-02-22T02:31:01.195Z,27.00
2019-02-22T02:33:41.923Z,24.93
2019-02-22T02:36:22.386Z,28.33
2019-02-22T02:39:04.566Z,23.20
2019-02-22T02:41:45.009Z,28.50
2019-02-22T02:44:24.684Z,31.77
2019-02-22T02:47:06.091Z,26.67
2019-02-22T02:49:46.680Z,34.47
2019-02-22T02:52:27.362Z,27.57
2019-02-22T02:55:08.072Z,25.23
2019-02-22T02:57:48.487Z,30.03
2019-02-22T03:00:29.314Z,28.13
2019-02-22T03:03:09.995Z,28.33
2019-02-22T03:06:09.536Z,26.03
2019-02-22T03:08:50.745Z,28.23
2019-02-22T03:11:31.656Z,30.60
2019-02-22T03:14:12.377Z,28.17
2019-02-22T03:16:51.934Z,29.80
2019-02-22T03:19:33.197Z,34.07
2019-02-22T03:22:13.951Z,31.53
2019-02-22T03:24:54.587Z,28.80
2019-02-22T03:27:35.951Z,30.63
2019-02-22T03:30:15.487Z,29.50
2019-02-22T03:32:56.645Z,32.90
2019-02-22T03:35:37.715Z,35.07
2019-02-22T03:38:18.439Z,35.10
2019-02-22T03:40:59.419Z,35.77
2019-02-22T03:43:39.966Z,32.60
2019-02-22T03:46:21.097Z,32.23
2019-02-22T03:49:02.045Z,30.23
2019-02-22T03:51:42.804Z,32.63
2019-02-22T03:54:23.355Z,36.20
2019-02-22T03:57:04.452Z,29.97
2019-02-22T03:59:45.094Z,34.43
2019-02-22T04:02:25.968Z,31.53
2019-02-22T04:05:07.270Z,34.63
2019-02-22T04:07:47.914Z,33.03
2019-02-22T04:10:28.849Z,30.93
2019-02-22T04:13:10.221Z,30.87
2019-02-22T04:15:50.733Z,28.83
2019-02-22T04:18:31.862Z,35.10
2019-02-22T04:21:12.414Z,30.97
2019-02-22T04:23:53.002Z,34.00
2019-02-22T04:26:33.466Z,30.90
2019-02-22T04:29:14.820Z,28.33
2019-02-22T04:31:55.683Z,31.63
2019-02-22T04:34:37.110Z,29.17
2019-02-22T04:37:17.656Z,28.87
2019-02-22T04:39:58.141Z,33.13
2019-02-22T04:42:39.397Z,26.60
2019-02-22T04:45:20.154Z,29.03
2019-02-22T04:48:00.872Z,29.03
2019-02-22T04:50:41.968Z,25.73
2019-02-22T04:53:22.635Z,31.03
2019-02-22T04:56:03.338Z,28.30
2019-02-22T04:58:44.221Z,30.53
2019-02-22T05:01:25.028Z,29.27
2019-02-22T05:04:05.962Z,31.73
2019-02-22T05:06:46.779Z,29.80
2019-02-22T05:09:28.014Z,29.77
2019-02-22T05:12:11.117Z,29.57
2019-02-22T05:14:51.873Z,30.03
2019-02-22T05:17:35.438Z,35.57
2019-02-22T05:20:15.414Z,30.57
2019-02-22T05:23:03.725Z,32.83
2019-02-22T05:25:38.538Z,34.60
2019-02-22T05:28:19.491Z,31.30
2019-02-22T05:31:00.528Z,28.53
2019-02-22T05:33:41.200Z,24.20
2019-02-22T05:36:22.379Z,27.10
2019-02-22T05:39:04.326Z,28.37
2019-02-22T05:41:45.612Z,26.23
2019-02-22T05:44:26.340Z,26.80
2019-02-22T05:47:06.933Z,25.20
2019-02-22T05:49:47.902Z,26.93
2019-02-22T05:52:29.035Z,24.90
2019-02-22T05:55:10.405Z,25.47
2019-02-22T05:57:51.230Z,27.27
2019-02-22T06:00:32.239Z,26.40
2019-02-22T06:03:12.698Z,26.43
2019-02-22T06:05:53.400Z,30.00
2019-02-22T06:08:34.496Z,25.00
2019-02-22T06:11:15.623Z,24.77
2019-02-22T06:13:56.344Z,22.70
2019-02-22T06:16:44.744Z,20.80
2019-02-22T06:19:25.749Z,25.20
2019-02-22T06:22:06.236Z,24.30
2019-02-22T06:24:47.140Z,28.17
2019-02-22T06:27:27.780Z,22.33
2019-02-22T06:30:08.943Z,23.10
2019-02-22T06:32:49.684Z,22.70
2019-02-22T06:35:30.579Z,23.50
2019-02-22T06:38:11.895Z,22.30
2019-02-22T06:40:52.747Z,22.43
2019-02-22T06:43:33.326Z,26.50
2019-02-22T06:46:13.869Z,25.03
2019-02-22T06:48:54.697Z,21.73
2019-02-22T06:51:35.548Z,24.40
2019-02-22T06:54:16.275Z,24.23
2019-02-22T06:56:57.166Z,24.53
2019-02-22T06:59:38.096Z,26.30
2019-02-22T07:02:19.124Z,24.17
2019-02-22T07:04:59.749Z,24.03
2019-02-22T07:07:40.579Z,24.57
2019-02-22T07:10:21.479Z,25.53
2019-02-22T07:13:05.817Z,25.00
2019-02-22T07:15:46.612Z,23.27
2019-02-22T07:18:27.492Z,25.03
2019-02-22T07:21:07.896Z,25.73
2019-02-22T07:23:48.933Z,25.00
2019-02-22T07:26:29.841Z,25.40
2019-02-22T07:29:10.875Z,22.43
2019-02-22T07:31:51.663Z,25.33
2019-02-22T07:34:32.496Z,21.77
2019-02-22T07:37:13.382Z,25.03
2019-02-22T07:39:54.134Z,22.87
2019-02-22T07:42:34.994Z,22.57
2019-02-22T07:45:15.570Z,22.60
2019-02-22T07:47:56.281Z,21.13
2019-02-22T07:50:37.123Z,21.77
2019-02-22T07:53:18.247Z,20.63
2019-02-22T07:55:58.904Z,19.83
2019-02-22T07:58:39.443Z,20.80
2019-02-22T08:01:20.088Z,21.13
2019-02-22T08:04:00.867Z,20.80
2019-02-22T08:06:42.602Z,18.73
2019-02-22T08:09:23.649Z,18.90
2019-02-22T08:12:03.207Z,19.30
2019-02-22T08:14:44.302Z,17.83
2019-02-22T08:17:24.902Z,20.90
2019-02-22T08:20:05.636Z,20.70
2019-02-22T08:22:46.329Z,17.93
2019-02-22T08:25:27.234Z,17.60
2019-02-22T08:28:08.109Z,17.80
2019-02-22T08:30:48.888Z,18.60
2019-02-22T08:33:30.007Z,15.53
2019-02-22T08:36:10.656Z,15.67
2019-02-22T08:38:51.538Z,16.73
2019-02-22T08:41:32.174Z,16.93
2019-02-22T08:44:12.831Z,14.77
2019-02-22T08:46:53.548Z,16.67
2019-02-22T08:49:34.414Z,17.60
2019-02-22T08:52:15.406Z,16.50
2019-02-22T08:54:56.409Z,17.07
2019-02-22T08:57:37.176Z,14.30
2019-02-22T09:00:18.368Z,14.23
2019-02-22T09:02:59.003Z,12.73
2019-02-22T09:08:18.722Z,16.50
2019-02-22T09:11:00.746Z,13.17
2019-02-22T09:13:43.478Z,12.27
2019-02-22T09:16:22.732Z,12.80
2019-02-22T09:19:03.164Z,12.80
2019-02-22T09:21:44.499Z,12.00
2019-02-22T09:24:25.031Z,13.30
2019-02-22T09:27:05.800Z,11.30
2019-02-22T09:29:57.726Z,10.27
2019-02-22T09:32:29.318Z,10.07
2019-02-22T09:35:09.924Z,9.87
2019-02-22T09:37:50.730Z,8.33
2019-02-22T09:40:31.785Z,9.40
2019-02-22T09:43:12.719Z,7.40
2019-02-22T09:45:53.381Z,6.40
2019-02-22T09:48:34.136Z,6.90
2019-02-22T09:53:58.668Z,6.67
2019-02-22T09:56:39.318Z,6.90
2019-02-22T09:59:19.957Z,7.00
2019-02-22T10:02:00.565Z,6.23
2019-02-22T10:04:41.136Z,6.70
2019-02-22T10:07:22.055Z,6.53
2019-02-22T10:10:02.976Z,6.40
2019-02-22T10:12:43.870Z,6.20
2019-02-22T10:15:24.575Z,6.97
2019-02-22T10:18:05.279Z,5.63
2019-02-22T10:20:46.040Z,5.60
2019-02-22T10:23:27.224Z,5.67
2019-02-22T10:26:07.975Z,6.60
2019-02-22T10:28:48.948Z,5.07
2019-02-22T10:34:08.867Z,5.40
2019-02-22T10:36:49.768Z,5.03
2019-02-22T10:39:30.514Z,5.63
2019-02-22T10:42:11.387Z,5.50
2019-02-22T10:44:52.124Z,7.10
2019-02-22T10:47:32.920Z,5.30
2019-02-22T10:50:13.896Z,4.73
2019-02-22T10:53:02.114Z,5.10
2019-02-22T10:55:37.593Z,4.63
2019-02-22T10:58:17.420Z,5.97
2019-02-22T11:00:58.521Z,5.03
2019-02-22T11:03:39.147Z,5.27
2019-02-22T11:08:58.771Z,5.40
2019-02-22T11:11:39.955Z,5.30
2019-02-22T11:14:28.918Z,5.20
2019-02-22T11:17:03.341Z,6.13
2019-02-22T11:19:44.317Z,6.93
2019-02-22T11:25:11.590Z,5.30
2019-02-22T11:27:52.239Z,6.37
2019-02-22T11:30:32.707Z,5.13
2019-02-22T11:33:13.484Z,5.10
2019-02-22T11:35:54.227Z,5.47
2019-02-22T11:38:34.923Z,4.77
2019-02-22T11:41:15.848Z,4.63
2019-02-22T11:43:56.609Z,4.93
2019-02-22T11:46:37.483Z,4.23
2019-02-22T11:49:17.997Z,4.50
2019-02-22T11:51:58.787Z,4.17
2019-02-22T11:54:39.547Z,4.50
2019-02-22T11:57:19.902Z,5.27
2019-02-22T12:00:00.577Z,4.27
2019-02-22T12:02:41.890Z,4.67
2019-02-22T12:05:22.535Z,4.67
2019-02-22T12:08:03.731Z,4.27
2019-02-22T12:10:32.819Z,4.10
2019-02-22T12:13:20.975Z,4.70
2019-02-22T12:16:00.664Z,4.97
2019-02-22T12:18:41.860Z,4.00
2019-02-22T12:21:23.191Z,4.20
2019-02-22T12:24:12.465Z,4.60
2019-02-22T12:26:51.254Z,4.13
2019-02-22T12:29:20.522Z,4.10
2019-02-22T12:32:08.739Z,6.27
2019-02-22T12:34:50.027Z,4.63
2019-02-22T12:37:30.803Z,4.57
2019-02-22T12:40:11.415Z,4.70
2019-02-22T12:42:52.432Z,4.03
2019-02-22T12:45:33.502Z,4.27
2019-02-22T12:48:14.629Z,4.07
2019-02-22T12:50:55.460Z,3.83
2019-02-22T12:53:37.010Z,3.33
2019-02-22T12:56:18.376Z,2.97
2019-02-22T12:58:59.391Z,3.50
2019-02-22T13:01:40.393Z,3.13
2019-02-22T13:04:21.316Z,3.30
2019-02-22T13:07:01.899Z,3.70
2019-02-22T13:09:42.593Z,4.40
2019-02-22T13:12:23.628Z,2.83
2019-02-22T13:15:13.585Z,2.63
2019-02-22T13:17:46.729Z,3.60
2019-02-22T13:20:27.399Z,2.53
2019-02-22T13:23:08.667Z,3.10
2019-02-22T13:25:49.107Z,2.87
2019-02-22T13:28:29.891Z,4.83
2019-02-22T13:31:10.562Z,3.37
2019-02-22T13:33:51.455Z,3.30
2019-02-22T13:36:32.353Z,2.90
2019-02-22T13:39:01.537Z,2.13
2019-02-22T13:41:49.720Z,2.30
2019-02-22T13:44:37.898Z,2.33
2019-02-22T13:47:19.047Z,2.00
2019-02-22T13:49:59.839Z,2.93
2019-02-22T13:52:40.462Z,2.47
2019-02-22T13:55:21.447Z,2.53
2019-02-22T13:58:02.431Z,2.50
2019-02-22T14:00:43.326Z,2.10
2019-02-22T14:03:23.985Z,2.20
2019-02-22T14:06:04.714Z,2.57
2019-02-22T14:08:45.634Z,2.77
2019-02-22T14:11:26.413Z,2.13
2019-02-22T14:14:07.289Z,3.70
2019-02-22T14:16:47.948Z,3.17
2019-02-22T14:19:28.675Z,4.33
2019-02-22T14:22:09.492Z,3.33
2019-02-22T14:24:49.130Z,2.00
2019-02-22T14:27:30.257Z,3.30
2019-02-22T14:30:11.495Z,1.80
2019-02-22T14:32:52.106Z,2.00
2019-02-22T14:35:33.130Z,2.43
2019-02-22T14:38:13.781Z,2.30
2019-02-22T14:40:54.788Z,2.20
2019-02-22T14:43:35.737Z,1.87
2019-02-22T14:46:25.555Z,2.60
2019-02-22T14:48:59.031Z,2.10
2019-02-22T14:51:39.744Z,2.23
2019-02-22T14:54:21.072Z,2.30
2019-02-22T14:57:01.789Z,2.30
2019-02-22T14:59:42.732Z,2.00
2019-02-22T15:02:24.476Z,2.43
2019-02-22T15:05:05.165Z,1.90
2019-02-22T15:07:45.800Z,2.10
2019-02-22T15:10:27.374Z,3.50
2019-02-22T15:13:08.607Z,4.03
2019-02-22T15:16:00.589Z,2.60
2019-02-22T15:18:48.013Z,2.57
2019-02-22T15:21:28.695Z,2.90
2019-02-22T15:24:09.411Z,2.80
2019-02-22T15:26:50.267Z,2.73
2019-02-22T15:29:31.092Z,2.50
2019-02-22T15:32:11.946Z,3.17
2019-02-22T15:34:52.691Z,2.47
2019-02-22T15:37:33.714Z,2.27
2019-02-22T15:40:14.537Z,2.07
2019-02-22T15:42:55.213Z,2.27
2019-02-22T15:45:36.278Z,2.30
2019-02-22T15:48:16.939Z,2.47
2019-02-22T15:50:57.986Z,1.90
2019-02-22T15:53:39.167Z,3.03
2019-02-22T15:56:19.641Z,2.80
2019-02-22T15:59:00.889Z,1.93
2019-02-22T16:01:41.552Z,4.03
2019-02-22T16:07:27.553Z,2.87
2019-02-22T16:10:07.222Z,4.20
2019-02-22T16:12:48.210Z,3.23
2019-02-22T16:15:29.443Z,2.70
2019-02-22T16:18:09.870Z,4.00
2019-02-22T16:20:51.202Z,3.90
2019-02-22T16:23:31.836Z,3.60
2019-02-22T16:26:13.024Z,5.10
2019-02-22T16:28:53.867Z,5.33
2019-02-22T16:31:34.680Z,5.13
2019-02-22T16:34:15.181Z,4.50
2019-02-22T16:36:54.910Z,5.20
2019-02-22T16:39:35.351Z,4.30
2019-02-22T16:42:15.749Z,3.97
2019-02-22T16:44:56.971Z,3.97
2019-02-22T16:47:40.211Z,3.53
2019-02-22T16:50:20.378Z,4.47
2019-02-22T16:53:01.340Z,3.80
2019-02-22T16:55:42.350Z,3.20
2019-02-22T16:58:22.931Z,3.80
2019-02-22T17:01:03.923Z,3.60
2019-02-22T17:03:44.789Z,3.50
2019-02-22T17:06:25.356Z,3.40
2019-02-22T17:09:06.245Z,3.40
2019-02-22T17:11:47.156Z,4.13
2019-02-22T17:14:27.975Z,3.33
2019-02-22T17:17:09.010Z,3.53
2019-02-22T17:22:29.021Z,9.47
2019-02-22T17:25:10.166Z,5.20
2019-02-22T17:27:51.111Z,4.57
2019-02-22T17:30:32.381Z,4.20
2019-02-22T17:33:13.294Z,4.33
2019-02-22T17:35:54.083Z,5.07
2019-02-22T17:38:33.834Z,4.80
2019-02-22T17:41:14.772Z,4.60
2019-02-22T17:43:55.594Z,5.03
2019-02-22T17:46:36.415Z,4.83
2019-02-22T17:49:17.001Z,4.80
2019-02-22T17:51:57.561Z,6.23
2019-02-22T17:54:38.608Z,3.97
2019-02-22T17:57:19.623Z,4.33
2019-02-22T18:00:00.426Z,5.10
2019-02-22T18:02:41.154Z,5.10
2019-02-22T18:05:22.145Z,6.60
2019-02-22T18:08:03.431Z,5.33
2019-02-22T18:10:43.908Z,5.17
2019-02-22T18:13:24.626Z,5.73
2019-02-22T18:16:05.831Z,6.10
2019-02-22T18:18:46.467Z,5.13
2019-02-22T18:21:27.307Z,5.77
2019-02-22T18:24:08.173Z,8.60
2019-02-22T18:26:48.902Z,8.77
2019-02-22T18:29:35.391Z,5.93
2019-02-22T18:32:12.535Z,6.37
2019-02-22T18:34:53.239Z,6.80
2019-02-22T18:37:34.413Z,7.03
2019-02-22T18:42:59.195Z,8.00
2019-02-22T18:45:38.868Z,7.83
2019-02-22T18:48:18.438Z,9.13
2019-02-22T18:50:59.614Z,8.57
2019-02-22T18:53:40.621Z,6.93
2019-02-22T18:56:21.254Z,8.30
2019-02-22T18:59:02.481Z,8.23
2019-02-22T19:01:43.467Z,8.77
2019-02-22T19:04:23.884Z,8.93
2019-02-22T19:07:04.312Z,8.70
2019-02-22T19:12:24.072Z,9.37
2019-02-22T19:15:05.185Z,10.13
2019-02-22T19:17:44.779Z,10.20
2019-02-22T19:20:25.728Z,8.43
2019-02-22T19:23:06.555Z,9.47
2019-02-22T19:25:47.398Z,8.00
2019-02-22T19:28:28.506Z,11.27
2019-02-22T19:31:09.603Z,8.47
2019-02-22T19:33:50.187Z,9.50
2019-02-22T19:36:30.807Z,9.13
2019-02-22T19:39:11.666Z,8.33
2019-02-22T19:41:52.485Z,10.40
2019-02-22T19:44:35.087Z,11.17
2019-02-22T19:47:15.960Z,12.73
2019-02-22T19:49:56.815Z,13.53
2019-02-22T19:52:38.156Z,11.53
2019-02-22T19:55:18.802Z,10.30
2019-02-22T19:58:00.163Z,13.73
2019-02-22T20:00:41.330Z,11.97
2019-02-22T20:03:21.919Z,9.70
2019-02-22T20:06:03.137Z,9.60
2019-02-22T20:08:43.684Z,11.17
2019-02-22T20:11:24.843Z,11.57
2019-02-22T20:14:05.507Z,9.63
2019-02-22T20:16:45.868Z,11.33
2019-02-22T20:19:26.618Z,18.07
2019-02-22T20:22:07.385Z,15.47
2019-02-22T20:24:48.295Z,12.27
2019-02-22T20:27:29.368Z,10.63
2019-02-22T20:30:09.844Z,8.73
2019-02-22T20:32:50.594Z,8.77
2019-02-22T20:35:31.221Z,9.27
2019-02-22T20:38:12.240Z,18.90
2019-02-22T20:40:53.292Z,17.83
2019-02-22T20:43:33.979Z,13.77
2019-02-22T20:46:14.808Z,10.43
2019-02-22T20:49:00.837Z,15.23
2019-02-22T20:51:38.903Z,14.60
2019-02-22T20:54:19.904Z,9.27
2019-02-22T20:57:01.039Z,10.87
2019-02-22T20:59:41.490Z,13.37
2019-02-22T21:02:22.239Z,12.20
2019-02-22T21:05:02.894Z,11.53
2019-02-22T21:07:43.841Z,9.13
2019-02-22T21:10:24.980Z,7.87
2019-02-22T21:13:06.240Z,7.60
2019-02-22T21:15:35.438Z,8.00
2019-02-22T21:18:23.637Z,8.47
2019-02-22T21:21:04.879Z,9.13
2019-02-22T21:23:46.355Z,9.17
2019-02-22T21:26:26.849Z,8.40
2019-02-22T21:29:07.697Z,9.70
2019-02-22T21:31:48.340Z,8.70
2019-02-22T21:34:29.036Z,8.63
2019-02-22T21:37:10.273Z,9.70
2019-02-22T21:39:51.086Z,9.93
2019-02-22T21:42:31.900Z,9.50
2019-02-22T21:45:12.522Z,9.40
2019-02-22T21:47:55.423Z,11.07
2019-02-22T21:50:36.343Z,13.57
2019-02-22T21:53:17.551Z,12.37
2019-02-22T21:55:58.629Z,10.93
2019-02-22T21:58:38.584Z,10.27
2019-02-22T22:01:19.486Z,11.43
2019-02-22T22:04:00.229Z,9.53
2019-02-22T22:06:29.334Z,15.40
2019-02-22T22:09:17.762Z,12.97
2019-02-22T22:12:05.939Z,11.87
2019-02-22T22:14:47.430Z,10.67
2019-02-22T22:17:27.118Z,9.03
2019-02-22T22:20:07.732Z,8.83
2019-02-22T22:22:48.665Z,8.50
2019-02-22T22:25:29.466Z,7.97
2019-02-22T22:28:10.053Z,7.83
2019-02-22T22:30:50.807Z,8.00
2019-02-22T22:33:31.415Z,9.67
2019-02-22T22:36:11.936Z,9.00
2019-02-22T22:38:54.926Z,8.03
2019-02-22T22:41:35.618Z,12.63
2019-02-22T22:44:16.898Z,15.37
2019-02-22T22:46:57.746Z,11.33
2019-02-22T22:49:40.027Z,11.43
2019-02-22T22:52:20.823Z,10.07
2019-02-22T22:55:01.639Z,12.60
2019-02-22T22:57:42.438Z,11.97
2019-02-22T23:00:25.035Z,12.57
2019-02-22T23:03:05.412Z,12.33
2019-02-22T23:05:46.098Z,14.27
2019-02-22T23:08:26.929Z,10.20
2019-02-22T23:11:07.620Z,9.70
2019-02-22T23:13:48.530Z,15.60
2019-02-22T23:16:29.360Z,9.53
2019-02-22T23:19:10.146Z,12.60
2019-02-22T23:21:50.794Z,13.70
2019-02-22T23:24:31.432Z,12.43
2019-02-22T23:27:12.371Z,17.37
2019-02-22T23:29:53.480Z,38.17
2019-02-22T23:32:34.013Z,30.77
2019-02-22T23:35:14.694Z,17.83
2019-02-22T23:37:55.736Z,12.37
2019-02-22T23:40:36.740Z,9.73
2019-02-22T23:43:17.370Z,7.97
2019-02-22T23:45:58.068Z,8.60
2019-02-22T23:48:27.265Z,7.70
2019-02-22T23:51:15.455Z,7.37
2019-02-22T23:54:03.631Z,9.43
2019-02-22T23:56:51.906Z,9.33
2019-02-22T23:59:32.781Z,9.17
