createdAt,value
2023-05-05T00:00:19.377Z,66.10
2023-05-05T00:01:19.325Z,66.20
2023-05-05T00:02:19.450Z,66.41
2023-05-05T00:03:19.383Z,66.00
2023-05-05T00:04:19.340Z,66.00
2023-05-05T00:05:19.304Z,65.80
2023-05-05T00:06:19.295Z,66.00
2023-05-05T00:07:19.249Z,65.39
2023-05-05T00:08:19.271Z,65.49
2023-05-05T00:09:19.252Z,65.69
2023-05-05T00:10:19.257Z,65.80
2023-05-05T00:11:19.216Z,65.89
2023-05-05T00:12:19.208Z,65.89
2023-05-05T00:13:19.185Z,65.92
2023-05-05T00:14:19.223Z,66.13
2023-05-05T00:15:19.169Z,66.00
2023-05-05T00:16:19.181Z,65.59
2023-05-05T00:17:19.161Z,65.69
2023-05-05T00:18:19.185Z,65.69
2023-05-05T00:19:19.150Z,65.80
2023-05-05T00:20:19.135Z,65.39
2023-05-05T00:21:19.116Z,65.49
2023-05-05T00:22:19.110Z,65.08
2023-05-05T00:23:19.116Z,65.31
2023-05-05T00:24:19.092Z,65.52
2023-05-05T00:25:19.052Z,65.72
2023-05-05T00:26:19.080Z,65.72
2023-05-05T00:27:19.044Z,65.83
2023-05-05T00:28:19.077Z,65.72
2023-05-05T00:29:19.026Z,65.62
2023-05-05T00:30:19.027Z,65.72
2023-05-05T00:31:19.089Z,65.95
2023-05-05T00:32:19.038Z,66.57
2023-05-05T00:34:33.906Z,66.67
2023-05-05T00:35:34.945Z,66.77
2023-05-05T00:36:34.913Z,67.59
2023-05-05T00:37:34.905Z,67.79
2023-05-05T00:38:34.866Z,68.10
2023-05-05T00:39:34.877Z,67.90
2023-05-05T00:40:34.855Z,67.69
2023-05-05T00:41:34.889Z,67.79
2023-05-05T00:42:34.836Z,68.10
2023-05-05T00:43:34.848Z,68.44
2023-05-05T00:44:34.799Z,68.44
2023-05-05T00:45:34.826Z,68.95
2023-05-05T00:46:34.860Z,69.49
2023-05-05T00:47:34.817Z,70.10
2023-05-05T00:48:34.785Z,70.31
2023-05-05T00:49:34.858Z,70.31
2023-05-05T00:50:34.744Z,70.31
2023-05-05T00:51:34.749Z,70.51
2023-05-05T00:52:34.734Z,70.72
2023-05-05T00:53:34.761Z,70.95
2023-05-05T00:54:34.733Z,71.26
2023-05-05T00:55:34.719Z,71.67
2023-05-05T00:56:34.677Z,71.87
2023-05-05T00:57:34.699Z,71.87
2023-05-05T00:58:34.683Z,72.07
2023-05-05T00:59:34.686Z,72.17
2023-05-05T01:00:34.646Z,72.07
2023-05-05T01:01:34.760Z,72.17
2023-05-05T01:02:34.683Z,72.38
2023-05-05T01:03:34.797Z,72.38
2023-05-05T01:04:34.605Z,72.58
2023-05-05T01:05:34.611Z,72.69
2023-05-05T01:06:34.581Z,72.79
2023-05-05T01:07:34.587Z,72.82
2023-05-05T01:08:34.594Z,73.23
2023-05-05T01:09:34.556Z,73.44
2023-05-05T01:10:34.555Z,73.40
2023-05-05T01:11:34.579Z,73.40
2023-05-05T01:12:34.556Z,73.40
2023-05-05T01:13:34.543Z,73.64
2023-05-05T01:14:34.510Z,73.64
2023-05-05T01:15:34.515Z,73.40
2023-05-05T01:16:34.598Z,73.60
2023-05-05T01:17:34.485Z,73.30
2023-05-05T01:18:34.477Z,72.89
2023-05-05T01:19:34.452Z,72.99
2023-05-05T01:20:34.457Z,73.10
2023-05-05T01:21:34.413Z,73.10
2023-05-05T01:22:34.451Z,73.19
2023-05-05T01:23:34.396Z,73.40
2023-05-05T01:24:34.427Z,73.91
2023-05-05T01:25:34.384Z,74.46
2023-05-05T01:26:34.396Z,74.66
2023-05-05T01:27:34.489Z,75.07
2023-05-05T01:28:34.368Z,75.48
2023-05-05T01:29:34.351Z,75.71
2023-05-05T01:30:34.346Z,76.12
2023-05-05T01:31:34.328Z,76.64
2023-05-05T01:32:34.403Z,76.74
2023-05-05T01:33:34.294Z,76.74
2023-05-05T01:34:34.314Z,76.74
2023-05-05T01:35:34.315Z,76.64
2023-05-05T01:36:34.290Z,76.64
2023-05-05T01:37:34.259Z,76.84
2023-05-05T01:38:34.284Z,77.04
2023-05-05T01:39:34.235Z,77.15
2023-05-05T01:40:34.240Z,77.04
2023-05-05T01:41:34.202Z,77.25
2023-05-05T01:42:34.228Z,77.25
2023-05-05T01:43:34.339Z,77.35
2023-05-05T01:44:34.198Z,77.45
2023-05-05T01:45:34.181Z,77.45
2023-05-05T01:46:34.177Z,77.45
2023-05-05T01:47:34.144Z,77.35
2023-05-05T01:48:34.151Z,77.35
2023-05-05T01:49:34.146Z,77.25
2023-05-05T01:50:34.166Z,77.25
2023-05-05T01:51:34.109Z,77.04
2023-05-05T01:52:34.130Z,76.84
2023-05-05T01:53:34.090Z,77.04
2023-05-05T01:54:34.091Z,77.29
2023-05-05T01:55:34.086Z,77.39
2023-05-05T01:56:34.070Z,77.39
2023-05-05T01:57:34.030Z,77.39
2023-05-05T01:58:34.080Z,77.49
2023-05-05T01:59:34.017Z,77.39
2023-05-05T02:00:34.034Z,77.49
2023-05-05T02:01:34.028Z,77.42
2023-05-05T02:02:34.087Z,77.53
2023-05-05T02:03:34.064Z,77.94
2023-05-05T02:04:34.024Z,78.14
2023-05-05T02:05:33.953Z,78.24
2023-05-05T02:06:33.969Z,78.45
2023-05-05T02:07:33.942Z,78.65
2023-05-05T02:08:33.999Z,78.65
2023-05-05T02:09:33.901Z,78.55
2023-05-05T02:10:33.919Z,78.55
2023-05-05T02:11:33.894Z,78.65
2023-05-05T02:12:33.913Z,78.75
2023-05-05T02:13:34.258Z,78.75
2023-05-05T02:14:33.872Z,78.96
2023-05-05T02:15:33.895Z,79.10
2023-05-05T02:16:34.508Z,79.20
2023-05-05T02:17:33.853Z,79.61
2023-05-05T02:18:33.848Z,80.12
2023-05-05T02:19:33.835Z,80.26
2023-05-05T02:20:33.849Z,80.36
2023-05-05T02:21:33.821Z,80.46
2023-05-05T02:22:33.807Z,80.22
2023-05-05T02:23:33.771Z,80.12
2023-05-05T02:24:33.819Z,80.22
2023-05-05T02:25:33.758Z,80.22
2023-05-05T02:26:33.810Z,80.33
2023-05-05T02:27:33.729Z,80.57
2023-05-05T02:28:33.742Z,81.08
2023-05-05T02:29:33.705Z,81.08
2023-05-05T02:30:33.722Z,81.08
2023-05-05T02:31:33.710Z,81.08
2023-05-05T02:32:34.390Z,80.88
2023-05-05T02:33:33.660Z,80.67
2023-05-05T02:34:33.691Z,80.53
2023-05-05T02:35:33.648Z,80.43
2023-05-05T02:36:33.656Z,80.43
2023-05-05T02:37:34.241Z,80.33
2023-05-05T02:38:33.642Z,80.43
2023-05-05T02:39:33.616Z,80.77
2023-05-05T02:40:33.612Z,81.08
2023-05-05T02:41:33.601Z,81.08
2023-05-05T02:42:34.268Z,81.08
2023-05-05T02:43:33.561Z,80.98
2023-05-05T02:44:33.580Z,81.18
2023-05-05T02:45:33.589Z,80.88
2023-05-05T02:46:33.697Z,81.38
2023-05-05T02:47:33.602Z,81.59
2023-05-05T02:48:33.530Z,81.49
2023-05-05T02:49:33.531Z,81.04
2023-05-05T02:50:33.511Z,80.63
2023-05-05T02:51:33.472Z,80.33
2023-05-05T02:52:34.118Z,80.02
2023-05-05T02:53:33.455Z,79.78
2023-05-05T02:54:33.470Z,79.57
2023-05-05T02:55:33.473Z,78.96
2023-05-05T02:56:33.465Z,79.10
2023-05-05T02:57:33.410Z,79.61
2023-05-05T02:58:33.425Z,79.82
2023-05-05T02:59:33.412Z,79.82
2023-05-05T03:00:33.437Z,79.91
2023-05-05T03:01:33.462Z,79.71
2023-05-05T03:02:33.476Z,79.91
2023-05-05T03:03:33.420Z,80.36
2023-05-05T03:04:33.391Z,80.57
2023-05-05T03:05:33.378Z,80.63
2023-05-05T03:06:33.375Z,80.43
2023-05-05T03:07:33.311Z,80.12
2023-05-05T03:08:33.408Z,79.50
2023-05-05T03:09:33.295Z,79.50
2023-05-05T03:10:33.335Z,79.30
2023-05-05T03:11:33.273Z,79.30
2023-05-05T03:12:33.311Z,79.27
2023-05-05T03:13:33.256Z,79.06
2023-05-05T03:14:33.612Z,79.00
2023-05-05T03:15:33.246Z,79.20
2023-05-05T03:16:33.285Z,79.30
2023-05-05T03:17:33.212Z,79.10
2023-05-05T03:18:33.214Z,79.41
2023-05-05T03:19:33.217Z,79.91
2023-05-05T03:20:33.192Z,80.46
2023-05-05T03:21:33.170Z,80.67
2023-05-05T03:22:33.176Z,80.46
2023-05-05T03:23:33.147Z,80.33
2023-05-05T03:24:33.133Z,80.02
2023-05-05T03:25:33.078Z,79.61
2023-05-05T03:26:33.082Z,79.41
2023-05-05T03:27:33.045Z,79.61
2023-05-05T03:28:33.088Z,79.30
2023-05-05T03:29:33.032Z,79.20
2023-05-05T03:30:33.071Z,78.79
2023-05-05T03:31:33.018Z,78.52
2023-05-05T03:32:33.064Z,78.72
2023-05-05T03:33:33.031Z,79.34
2023-05-05T03:34:33.035Z,79.58
2023-05-05T03:35:32.964Z,79.79
2023-05-05T03:36:32.995Z,79.89
2023-05-05T03:37:32.954Z,79.89
2023-05-05T03:38:32.952Z,79.79
2023-05-05T03:39:32.933Z,79.38
2023-05-05T03:40:43.406Z,78.97
2023-05-05T03:41:32.933Z,79.17
2023-05-05T03:42:32.919Z,79.72
2023-05-05T03:43:32.906Z,79.62
2023-05-05T03:44:32.900Z,79.75
2023-05-05T03:45:32.918Z,80.07
2023-05-05T03:46:32.906Z,80.17
2023-05-05T03:47:32.873Z,80.37
2023-05-05T03:48:32.867Z,80.72
2023-05-05T03:49:32.862Z,81.02
2023-05-05T03:50:32.882Z,81.23
2023-05-05T03:51:32.812Z,81.54
2023-05-05T03:52:32.859Z,81.85
2023-05-05T03:53:32.781Z,81.64
2023-05-05T03:54:32.801Z,81.54
2023-05-05T03:55:32.755Z,81.85
2023-05-05T03:56:32.766Z,81.95
2023-05-05T03:57:32.738Z,81.95
2023-05-05T03:58:32.797Z,81.85
2023-05-05T03:59:32.723Z,81.34
2023-05-05T04:00:32.724Z,80.88
2023-05-05T04:01:32.690Z,81.23
2023-05-05T04:02:32.807Z,81.34
2023-05-05T04:03:32.745Z,81.23
2023-05-05T04:04:32.723Z,81.23
2023-05-05T04:05:32.652Z,80.99
2023-05-05T04:06:32.696Z,80.58
2023-05-05T04:07:32.627Z,80.68
2023-05-05T04:08:32.643Z,80.99
2023-05-05T04:09:32.619Z,81.09
2023-05-05T04:10:32.638Z,80.88
2023-05-05T04:11:32.638Z,80.88
2023-05-05T04:12:32.666Z,80.54
2023-05-05T04:13:32.581Z,79.93
2023-05-05T04:14:32.597Z,79.82
2023-05-05T04:15:32.569Z,79.31
2023-05-05T04:16:32.636Z,78.70
2023-05-05T04:17:32.607Z,78.90
2023-05-05T04:18:32.590Z,78.80
2023-05-05T04:19:32.545Z,79.21
2023-05-05T04:20:32.515Z,79.55
2023-05-05T04:21:32.575Z,78.80
2023-05-05T04:22:32.624Z,79.00
2023-05-05T04:23:32.551Z,79.14
2023-05-05T04:24:32.607Z,79.55
2023-05-05T04:25:32.455Z,78.74
2023-05-05T04:26:32.457Z,79.24
2023-05-05T04:27:32.426Z,79.75
2023-05-05T04:28:32.469Z,80.17
2023-05-05T04:29:32.402Z,80.58
2023-05-05T04:30:32.414Z,80.64
2023-05-05T04:31:32.437Z,79.62
2023-05-05T04:32:32.420Z,78.39
2023-05-05T04:33:33.879Z,78.19
2023-05-05T04:34:32.379Z,78.19
2023-05-05T04:35:32.350Z,78.45
2023-05-05T04:36:32.372Z,78.56
2023-05-05T04:37:32.347Z,77.43
2023-05-05T04:38:32.436Z,78.25
2023-05-05T04:39:32.364Z,77.94
2023-05-05T04:40:32.323Z,76.88
2023-05-05T04:41:32.276Z,76.17
2023-05-05T04:42:32.296Z,76.06
2023-05-05T04:43:32.264Z,76.47
2023-05-05T04:44:32.275Z,76.57
2023-05-05T04:45:32.275Z,76.27
2023-05-05T04:46:32.274Z,76.27
2023-05-05T04:47:32.296Z,76.17
2023-05-05T04:48:32.291Z,76.68
2023-05-05T04:49:32.218Z,77.19
2023-05-05T04:50:32.224Z,76.57
2023-05-05T04:51:32.208Z,76.68
2023-05-05T04:52:32.211Z,76.75
2023-05-05T04:53:32.205Z,76.23
2023-05-05T04:54:32.173Z,75.82
2023-05-05T04:55:32.210Z,76.34
2023-05-05T04:56:32.158Z,76.54
2023-05-05T04:57:32.144Z,76.43
2023-05-05T04:58:32.165Z,76.64
2023-05-05T04:59:32.094Z,76.71
2023-05-05T05:00:32.132Z,76.81
2023-05-05T05:01:32.130Z,76.61
2023-05-05T05:02:32.177Z,76.09
2023-05-05T05:03:32.384Z,76.30
2023-05-05T05:04:32.077Z,76.50
2023-05-05T05:05:32.072Z,76.09
2023-05-05T05:06:32.052Z,76.30
2023-05-05T05:07:32.015Z,76.30
2023-05-05T05:08:32.042Z,76.26
2023-05-05T05:09:31.992Z,76.06
2023-05-05T05:10:32.049Z,77.32
2023-05-05T05:11:31.992Z,77.42
2023-05-05T05:12:32.037Z,77.63
2023-05-05T05:13:31.955Z,77.56
2023-05-05T05:14:31.997Z,78.11
2023-05-05T05:15:31.944Z,78.83
2023-05-05T05:16:31.971Z,77.60
2023-05-05T05:17:31.926Z,77.29
2023-05-05T05:18:31.928Z,77.26
2023-05-05T05:19:31.915Z,77.36
2023-05-05T05:20:31.906Z,77.05
2023-05-05T05:21:31.884Z,76.71
2023-05-05T05:22:31.927Z,75.99
2023-05-05T05:23:31.872Z,75.59
2023-05-05T05:24:31.876Z,75.79
2023-05-05T05:25:31.842Z,75.89
2023-05-05T05:26:31.842Z,75.27
2023-05-05T05:27:31.813Z,74.84
2023-05-05T05:28:31.846Z,74.73
2023-05-05T05:29:31.788Z,74.18
2023-05-05T05:30:31.779Z,74.43
2023-05-05T05:31:31.810Z,74.63
2023-05-05T05:32:31.788Z,74.08
2023-05-05T05:33:31.813Z,73.77
2023-05-05T05:34:31.755Z,74.80
2023-05-05T05:35:31.744Z,75.24
2023-05-05T05:36:31.736Z,75.45
2023-05-05T05:37:31.747Z,76.40
2023-05-05T05:38:31.717Z,76.91
2023-05-05T05:39:31.705Z,77.01
2023-05-05T05:40:31.688Z,76.81
2023-05-05T05:41:31.696Z,76.91
2023-05-05T05:42:31.665Z,77.01
2023-05-05T05:43:31.679Z,77.32
2023-05-05T05:44:31.633Z,77.12
2023-05-05T05:45:31.649Z,77.01
2023-05-05T05:46:31.672Z,76.06
2023-05-05T05:47:31.668Z,76.26
2023-05-05T05:48:31.598Z,75.92
2023-05-05T05:49:31.607Z,75.31
2023-05-05T05:50:31.602Z,75.31
2023-05-05T05:51:31.581Z,75.41
2023-05-05T05:52:31.559Z,75.37
2023-05-05T05:53:31.558Z,75.37
2023-05-05T05:54:31.545Z,74.97
2023-05-05T05:55:31.548Z,74.66
2023-05-05T05:56:31.551Z,75.17
2023-05-05T05:57:31.525Z,75.17
2023-05-05T05:58:31.475Z,74.76
2023-05-05T05:59:31.516Z,74.46
2023-05-05T06:00:31.466Z,74.01
2023-05-05T06:01:31.517Z,73.74
2023-05-05T06:02:31.522Z,74.15
2023-05-05T06:03:31.510Z,74.25
2023-05-05T06:04:31.451Z,74.25
2023-05-05T06:05:31.455Z,73.81
2023-05-05T06:06:31.394Z,73.71
2023-05-05T06:07:31.432Z,73.71
2023-05-05T06:08:31.664Z,73.36
2023-05-05T06:09:31.397Z,73.16
2023-05-05T06:10:31.472Z,73.06
2023-05-05T06:11:31.364Z,72.82
2023-05-05T06:12:31.340Z,72.28
2023-05-05T06:13:31.371Z,71.26
2023-05-05T06:14:31.322Z,71.15
2023-05-05T06:15:31.320Z,71.06
2023-05-05T06:16:31.373Z,70.51
2023-05-05T06:17:31.301Z,69.97
2023-05-05T06:18:31.294Z,69.97
2023-05-05T06:19:31.298Z,69.76
2023-05-05T06:20:31.252Z,69.56
2023-05-05T06:21:31.271Z,69.76
2023-05-05T06:22:31.228Z,69.87
2023-05-05T06:23:31.276Z,69.36
2023-05-05T06:24:31.202Z,69.76
2023-05-05T06:25:31.220Z,69.56
2023-05-05T06:26:31.185Z,69.84
2023-05-05T06:27:31.193Z,70.38
2023-05-05T06:28:31.189Z,69.87
2023-05-05T06:29:31.180Z,69.97
2023-05-05T06:30:31.150Z,69.76
2023-05-05T06:31:31.204Z,69.32
2023-05-05T06:32:31.178Z,69.32
2023-05-05T06:33:31.185Z,69.12
2023-05-05T06:34:31.128Z,69.67
2023-05-05T06:35:31.117Z,68.92
2023-05-05T06:36:31.139Z,68.92
2023-05-05T06:37:31.096Z,68.10
2023-05-05T06:38:31.159Z,68.21
2023-05-05T06:39:31.122Z,68.18
2023-05-05T06:40:31.062Z,67.16
2023-05-05T06:41:31.099Z,67.16
2023-05-05T06:42:31.031Z,67.05
2023-05-05T06:43:31.044Z,67.57
2023-05-05T06:44:31.013Z,67.19
2023-05-05T06:45:31.025Z,67.39
2023-05-05T06:46:31.037Z,67.69
2023-05-05T06:47:31.071Z,67.77
2023-05-05T06:48:30.964Z,67.97
2023-05-05T06:49:30.989Z,67.97
2023-05-05T06:50:30.955Z,67.97
2023-05-05T06:51:30.973Z,67.33
2023-05-05T06:52:30.931Z,67.22
2023-05-05T06:53:30.934Z,67.13
2023-05-05T06:54:30.902Z,67.13
2023-05-05T06:55:30.980Z,67.30
2023-05-05T06:56:30.882Z,66.69
2023-05-05T06:57:30.974Z,68.52
2023-05-05T06:58:30.903Z,66.46
2023-05-05T06:59:30.915Z,66.05
2023-05-05T07:00:30.873Z,65.84
2023-05-05T07:01:30.953Z,65.84
2023-05-05T07:02:30.835Z,65.30
2023-05-05T07:03:30.896Z,65.61
2023-05-05T07:04:30.795Z,65.20
2023-05-05T07:05:30.812Z,65.30
2023-05-05T07:06:30.770Z,64.70
2023-05-05T07:07:30.796Z,64.79
2023-05-05T07:08:30.790Z,65.41
2023-05-05T07:09:30.816Z,65.30
2023-05-05T07:10:30.746Z,65.48
2023-05-05T07:11:30.779Z,65.27
2023-05-05T07:12:30.776Z,66.39
2023-05-05T07:13:30.751Z,65.58
2023-05-05T07:14:30.733Z,65.07
2023-05-05T07:15:30.714Z,64.94
2023-05-05T07:16:30.743Z,65.24
2023-05-05T07:17:30.696Z,65.04
2023-05-05T07:18:30.692Z,64.70
2023-05-05T07:19:30.675Z,65.11
2023-05-05T07:20:30.657Z,64.70
2023-05-05T07:21:30.646Z,64.78
2023-05-05T07:22:30.614Z,64.07
2023-05-05T07:23:30.664Z,63.86
2023-05-05T07:24:30.596Z,63.76
2023-05-05T07:25:30.595Z,64.04
2023-05-05T07:26:30.580Z,63.12
2023-05-05T07:27:30.594Z,62.21
2023-05-05T07:28:30.598Z,63.32
2023-05-05T07:29:30.565Z,63.23
2023-05-05T07:30:30.527Z,63.15
2023-05-05T07:31:30.589Z,63.56
2023-05-05T07:32:30.553Z,64.07
2023-05-05T07:33:30.521Z,64.27
2023-05-05T07:34:30.480Z,64.07
2023-05-05T07:35:30.543Z,63.76
2023-05-05T07:36:30.478Z,63.73
2023-05-05T07:37:30.491Z,63.93
2023-05-05T07:38:30.463Z,63.63
2023-05-05T07:39:30.453Z,64.04
2023-05-05T07:40:30.447Z,63.30
2023-05-05T07:41:36.629Z,63.20
2023-05-05T07:42:30.399Z,62.76
2023-05-05T07:43:30.420Z,61.95
2023-05-05T07:44:30.382Z,62.23
2023-05-05T07:45:30.425Z,61.32
2023-05-05T07:46:30.456Z,61.90
2023-05-05T07:47:30.461Z,60.98
2023-05-05T07:48:30.351Z,59.47
2023-05-05T07:49:30.354Z,60.38
2023-05-05T07:50:30.313Z,59.36
2023-05-05T07:51:31.159Z,59.27
2023-05-05T07:52:44.307Z,58.65
2023-05-05T07:53:30.313Z,59.36
2023-05-05T07:54:30.288Z,58.76
2023-05-05T07:55:30.285Z,59.06
2023-05-05T07:56:30.277Z,58.02
2023-05-05T07:57:30.277Z,58.63
2023-05-05T07:58:30.244Z,57.52
2023-05-05T07:59:30.252Z,58.23
2023-05-05T08:00:30.249Z,57.82
2023-05-05T08:01:30.220Z,57.72
2023-05-05T08:02:30.286Z,57.69
2023-05-05T08:03:30.369Z,56.48
2023-05-05T08:04:30.190Z,55.16
2023-05-05T08:05:30.195Z,56.38
2023-05-05T08:06:30.159Z,54.96
2023-05-05T08:07:30.167Z,55.47
2023-05-05T08:08:30.130Z,55.36
2023-05-05T08:09:30.159Z,55.57
2023-05-05T08:10:30.113Z,55.57
2023-05-05T08:11:30.122Z,54.66
2023-05-05T08:12:30.131Z,53.85
2023-05-05T08:13:30.134Z,54.16
2023-05-05T08:14:30.098Z,54.25
2023-05-05T08:15:30.080Z,54.05
2023-05-05T08:16:30.154Z,54.05
2023-05-05T08:17:30.119Z,54.86
2023-05-05T08:18:30.049Z,54.46
2023-05-05T08:19:30.077Z,54.66
2023-05-05T08:20:30.025Z,54.66
2023-05-05T08:21:30.035Z,54.86
2023-05-05T08:22:29.999Z,54.36
2023-05-05T08:23:29.994Z,54.56
2023-05-05T08:24:29.994Z,55.07
2023-05-05T08:25:29.970Z,55.36
2023-05-05T08:26:29.949Z,54.96
2023-05-05T08:27:29.962Z,54.76
2023-05-05T08:28:29.960Z,54.76
2023-05-05T08:29:29.948Z,54.76
2023-05-05T08:30:29.914Z,55.16
2023-05-05T08:31:29.994Z,54.96
2023-05-05T08:32:30.032Z,56.18
2023-05-05T08:33:29.937Z,55.36
2023-05-05T08:34:29.858Z,55.47
2023-05-05T08:35:29.885Z,55.67
2023-05-05T08:36:29.888Z,55.47
2023-05-05T08:37:29.870Z,55.67
2023-05-05T08:38:29.819Z,55.47
2023-05-05T08:39:29.848Z,55.77
2023-05-05T08:40:29.829Z,56.18
2023-05-05T08:41:29.814Z,56.68
2023-05-05T08:42:37.825Z,56.98
2023-05-05T08:43:29.790Z,56.68
2023-05-05T08:44:29.765Z,56.38
2023-05-05T08:45:29.775Z,56.38
2023-05-05T08:46:29.780Z,56.18
2023-05-05T08:47:29.785Z,56.27
2023-05-05T08:48:29.712Z,56.48
2023-05-05T08:49:29.728Z,56.58
2023-05-05T08:50:29.707Z,56.58
2023-05-05T08:51:29.713Z,56.85
2023-05-05T08:52:29.688Z,56.96
2023-05-05T08:53:29.705Z,56.65
2023-05-05T08:54:29.655Z,56.45
2023-05-05T08:55:29.675Z,56.05
2023-05-05T08:56:29.654Z,56.15
2023-05-05T08:57:29.641Z,57.26
2023-05-05T08:58:29.613Z,55.54
2023-05-05T08:59:29.640Z,55.24
2023-05-05T09:00:29.610Z,56.05
2023-05-05T09:01:29.665Z,54.63
2023-05-05T09:02:29.648Z,54.51
2023-05-05T09:03:29.600Z,54.10
2023-05-05T09:04:29.545Z,54.71
2023-05-05T09:05:29.590Z,54.51
2023-05-05T09:06:29.528Z,54.51
2023-05-05T09:07:29.537Z,54.91
2023-05-05T09:08:29.526Z,54.31
2023-05-05T09:09:29.535Z,54.51
2023-05-05T09:10:29.506Z,54.68
2023-05-05T09:11:29.530Z,54.79
2023-05-05T09:12:29.466Z,54.58
2023-05-05T09:13:29.486Z,55.29
2023-05-05T09:14:29.499Z,54.68
2023-05-05T09:15:29.493Z,54.38
2023-05-05T09:16:29.456Z,54.96
2023-05-05T09:17:29.512Z,53.96
2023-05-05T09:18:29.391Z,54.05
2023-05-05T09:19:29.456Z,53.75
2023-05-05T09:20:29.377Z,54.36
2023-05-05T09:21:29.427Z,54.86
2023-05-05T09:22:29.357Z,54.76
2023-05-05T09:23:29.391Z,54.66
2023-05-05T09:24:29.365Z,54.36
2023-05-05T09:25:29.356Z,54.76
2023-05-05T09:26:29.327Z,54.73
2023-05-05T09:27:29.335Z,54.83
2023-05-05T09:28:29.360Z,54.33
2023-05-05T09:29:29.304Z,54.10
2023-05-05T09:30:29.288Z,54.00
2023-05-05T09:31:29.372Z,53.40
2023-05-05T09:32:30.578Z,52.77
2023-05-05T09:33:29.270Z,53.07
2023-05-05T09:34:29.261Z,53.00
2023-05-05T09:35:29.243Z,53.09
2023-05-05T09:36:29.221Z,52.67
2023-05-05T09:37:29.226Z,53.14
2023-05-05T09:38:29.193Z,52.64
2023-05-05T09:39:29.228Z,51.91
2023-05-05T09:42:48.469Z,50.38
2023-05-05T09:43:49.435Z,50.56
2023-05-05T09:44:49.386Z,49.35
2023-05-05T09:45:49.396Z,48.93
2023-05-05T09:46:49.396Z,48.83
2023-05-05T09:47:49.514Z,48.43
2023-05-05T09:48:49.342Z,48.20
2023-05-05T09:49:49.355Z,47.90
2023-05-05T09:50:49.333Z,49.01
2023-05-05T09:51:49.350Z,49.01
2023-05-05T09:52:49.339Z,48.38
2023-05-05T09:53:55.587Z,48.55
2023-05-05T09:54:49.287Z,48.88
2023-05-05T09:55:49.288Z,48.38
2023-05-05T09:56:49.271Z,48.88
2023-05-05T09:57:49.264Z,49.71
2023-05-05T09:58:49.274Z,49.91
2023-05-05T09:59:49.244Z,49.68
2023-05-05T10:00:49.497Z,50.18
2023-05-05T10:01:49.294Z,49.66
2023-05-05T10:02:49.256Z,49.46
2023-05-05T10:03:49.218Z,49.26
2023-05-05T10:04:49.259Z,49.66
2023-05-05T10:05:49.209Z,49.56
2023-05-05T10:06:49.161Z,50.16
2023-05-05T10:07:49.180Z,50.56
2023-05-05T10:08:49.176Z,50.56
2023-05-05T10:09:49.144Z,50.99
2023-05-05T10:10:49.106Z,50.96
2023-05-05T10:11:49.118Z,50.44
2023-05-05T10:12:49.120Z,51.59
2023-05-05T10:13:49.339Z,50.56
2023-05-05T10:14:49.093Z,52.37
2023-05-05T10:15:49.124Z,50.94
2023-05-05T10:16:49.100Z,50.42
2023-05-05T10:18:49.018Z,50.44
2023-05-05T10:19:49.034Z,49.61
2023-05-05T10:20:49.030Z,51.32
2023-05-05T10:21:49.035Z,49.63
2023-05-05T10:22:48.992Z,50.92
2023-05-05T10:23:49.114Z,50.62
2023-05-05T10:24:48.952Z,50.54
2023-05-05T10:25:49.224Z,51.17
2023-05-05T10:26:48.946Z,51.26
2023-05-05T10:27:48.986Z,51.56
2023-05-05T10:28:48.943Z,51.67
2023-05-05T10:29:48.966Z,51.24
2023-05-05T10:30:48.881Z,51.32
2023-05-05T10:31:48.917Z,51.12
2023-05-05T10:32:59.371Z,52.24
2023-05-05T10:33:48.997Z,52.44
2023-05-05T10:34:48.863Z,53.37
2023-05-05T10:35:48.886Z,53.57
2023-05-05T10:36:48.895Z,53.14
2023-05-05T10:37:48.856Z,52.75
2023-05-05T10:38:48.809Z,52.75
2023-05-05T10:39:48.904Z,52.24
2023-05-05T10:40:48.957Z,51.99
2023-05-05T10:41:48.849Z,50.89
2023-05-05T10:42:48.765Z,50.16
2023-05-05T10:43:48.782Z,49.76
2023-05-05T10:44:48.759Z,50.59
2023-05-05T10:45:49.665Z,51.09
2023-05-05T10:46:48.758Z,50.69
2023-05-05T10:47:48.781Z,50.96
2023-05-05T10:48:48.762Z,51.12
2023-05-05T10:49:48.724Z,51.62
2023-05-05T10:50:48.699Z,52.12
2023-05-05T10:51:48.738Z,52.52
2023-05-05T10:52:48.687Z,52.82
2023-05-05T10:53:48.757Z,52.82
2023-05-05T10:54:48.642Z,52.92
2023-05-05T10:55:48.659Z,53.02
2023-05-05T10:56:48.670Z,53.09
2023-05-05T10:57:48.637Z,53.22
2023-05-05T10:58:59.217Z,53.52
2023-05-05T10:59:48.650Z,53.72
2023-05-05T11:00:48.610Z,53.72
2023-05-05T11:01:48.594Z,53.72
2023-05-05T11:02:48.619Z,54.02
2023-05-05T11:03:48.698Z,53.52
2023-05-05T11:04:48.685Z,53.39
2023-05-05T11:05:48.553Z,54.62
2023-05-05T11:06:48.546Z,54.02
2023-05-05T11:07:49.340Z,54.02
2023-05-05T11:08:48.512Z,54.43
2023-05-05T11:09:48.510Z,54.02
2023-05-05T11:10:48.510Z,54.62
2023-05-05T11:11:48.553Z,54.43
2023-05-05T11:12:48.512Z,54.93
2023-05-05T11:13:48.478Z,54.82
2023-05-05T11:14:48.436Z,54.50
2023-05-05T11:15:48.468Z,55.10
2023-05-05T11:16:48.482Z,54.67
2023-05-05T11:17:48.564Z,54.27
2023-05-05T11:18:48.434Z,54.37
2023-05-05T11:19:48.563Z,53.94
2023-05-05T11:20:48.406Z,54.57
2023-05-05T11:21:48.419Z,55.63
2023-05-05T11:22:48.372Z,56.13
2023-05-05T11:23:48.374Z,55.80
2023-05-05T11:24:48.383Z,55.82
2023-05-05T11:25:48.355Z,55.60
2023-05-05T11:26:48.341Z,55.37
2023-05-05T11:27:48.328Z,54.77
2023-05-05T11:28:48.292Z,54.97
2023-05-05T11:29:50.258Z,55.57
2023-05-05T11:30:48.365Z,55.17
2023-05-05T11:31:48.284Z,55.27
2023-05-05T11:32:48.275Z,55.30
2023-05-05T11:33:48.301Z,56.33
2023-05-05T11:34:48.238Z,56.96
2023-05-05T11:35:48.244Z,57.13
2023-05-05T11:36:48.212Z,56.83
2023-05-05T11:37:48.220Z,56.93
2023-05-05T11:38:48.212Z,57.23
2023-05-05T11:39:48.197Z,56.85
2023-05-05T11:40:48.172Z,57.28
2023-05-05T11:41:48.181Z,57.68
2023-05-05T11:42:48.144Z,57.39
2023-05-05T11:43:48.199Z,57.46
2023-05-05T11:44:48.165Z,57.26
2023-05-05T11:45:48.218Z,56.96
2023-05-05T11:46:48.103Z,57.08
2023-05-05T11:47:48.140Z,57.18
2023-05-05T11:48:48.093Z,57.39
2023-05-05T11:49:48.114Z,57.26
2023-05-05T11:50:48.065Z,56.96
2023-05-05T11:51:48.080Z,56.96
2023-05-05T11:52:48.054Z,56.73
2023-05-05T11:53:48.073Z,57.03
2023-05-05T11:54:48.121Z,56.83
2023-05-05T11:55:48.045Z,57.03
2023-05-05T11:56:47.998Z,57.26
2023-05-05T11:57:48.008Z,57.66
2023-05-05T11:58:47.985Z,58.09
2023-05-05T11:59:49.511Z,58.62
2023-05-05T12:00:47.964Z,58.81
2023-05-05T12:01:47.987Z,58.92
2023-05-05T12:02:48.111Z,59.22
2023-05-05T12:03:48.086Z,59.29
2023-05-05T12:04:47.949Z,59.62
2023-05-05T12:05:47.956Z,59.52
2023-05-05T12:06:47.925Z,59.32
2023-05-05T12:07:47.920Z,59.62
2023-05-05T12:08:47.862Z,59.82
2023-05-05T12:09:47.882Z,59.92
2023-05-05T12:10:47.952Z,59.92
2023-05-05T12:11:47.869Z,60.35
2023-05-05T12:12:48.508Z,60.35
2023-05-05T12:13:47.849Z,61.05
2023-05-05T12:14:47.843Z,61.46
2023-05-05T12:15:47.817Z,62.86
2023-05-05T12:16:47.817Z,65.17
2023-05-05T12:17:47.857Z,68.52
2023-05-05T12:18:47.785Z,72.77
2023-05-05T12:19:47.781Z,75.05
2023-05-05T12:20:47.750Z,77.75
2023-05-05T12:21:47.758Z,77.17
2023-05-05T12:22:47.792Z,81.55
2023-05-05T12:23:47.733Z,81.48
2023-05-05T12:24:47.710Z,82.50
2023-05-05T12:25:47.710Z,82.33
2023-05-05T12:26:47.683Z,82.53
2023-05-05T12:27:47.683Z,83.44
2023-05-05T12:28:47.696Z,84.35
2023-05-05T12:29:47.670Z,85.96
2023-05-05T12:30:47.680Z,85.46
2023-05-05T12:31:47.653Z,84.65
2023-05-05T12:32:47.677Z,82.84
2023-05-05T12:33:54.527Z,84.01
2023-05-05T12:34:47.586Z,83.20
2023-05-05T12:35:47.603Z,82.90
2023-05-05T12:36:47.566Z,83.54
2023-05-05T12:37:47.621Z,83.64
2023-05-05T12:38:47.578Z,84.15
2023-05-05T12:39:47.569Z,84.35
2023-05-05T12:40:47.710Z,83.64
2023-05-05T12:41:47.548Z,84.55
2023-05-05T12:42:47.600Z,82.23
2023-05-05T12:43:47.557Z,83.44
2023-05-05T12:44:47.498Z,84.45
2023-05-05T12:45:47.562Z,85.16
2023-05-05T12:46:47.519Z,85.36
2023-05-05T12:47:47.564Z,82.64
2023-05-05T12:48:48.467Z,83.54
2023-05-05T12:49:47.463Z,83.44
2023-05-05T12:50:47.423Z,84.35
2023-05-05T12:51:47.443Z,84.01
2023-05-05T12:52:47.446Z,85.82
2023-05-05T12:53:47.422Z,83.70
2023-05-05T12:54:47.382Z,82.19
2023-05-05T12:55:47.403Z,82.39
2023-05-05T12:56:47.393Z,82.79