createdAt,value
2019-06-26T00:00:01.002Z,19.90
2019-06-26T00:02:30.045Z,19.90
2019-06-26T00:04:59.084Z,19.90
2019-06-26T00:07:28.104Z,19.80
2019-06-26T00:09:57.425Z,19.70
2019-06-26T00:12:26.372Z,19.70
2019-06-26T00:14:55.477Z,19.60
2019-06-26T00:17:24.470Z,19.60
2019-06-26T00:19:55.707Z,19.60
2019-06-26T00:22:24.886Z,19.50
2019-06-26T00:24:53.961Z,19.50
2019-06-26T00:27:23.070Z,19.50
2019-06-26T00:29:52.278Z,19.50
2019-06-26T00:32:21.187Z,19.40
2019-06-26T00:34:50.101Z,19.40
2019-06-26T00:37:19.272Z,19.40
2019-06-26T00:39:48.293Z,19.40
2019-06-26T00:42:17.256Z,19.40
2019-06-26T00:44:46.120Z,19.40
2019-06-26T00:47:16.371Z,19.40
2019-06-26T00:49:45.375Z,19.40
2019-06-26T00:52:14.245Z,19.50
2019-06-26T00:54:43.189Z,19.50
2019-06-26T00:57:12.228Z,19.60
2019-06-26T00:59:41.299Z,19.70
2019-06-26T01:02:10.380Z,19.70
2019-06-26T01:04:41.960Z,19.60
2019-06-26T01:07:10.889Z,19.60
2019-06-26T01:09:40.025Z,19.60
2019-06-26T01:12:09.159Z,19.60
2019-06-26T01:14:38.498Z,19.60
2019-06-26T01:17:07.623Z,19.60
2019-06-26T01:19:36.555Z,19.50
2019-06-26T01:22:05.715Z,19.60
2019-06-26T01:24:34.725Z,19.60
2019-06-26T01:27:03.656Z,19.60
2019-06-26T01:29:32.776Z,19.70
2019-06-26T01:32:01.894Z,19.70
2019-06-26T01:34:30.860Z,19.80
2019-06-26T01:36:59.876Z,19.80
2019-06-26T01:39:28.781Z,19.80
2019-06-26T01:41:57.907Z,19.80
2019-06-26T01:44:26.813Z,19.70
2019-06-26T01:46:55.761Z,19.60
2019-06-26T01:49:24.721Z,19.50
2019-06-26T01:51:53.736Z,19.50
2019-06-26T01:54:22.651Z,19.50
2019-06-26T01:56:51.669Z,19.50
2019-06-26T01:59:20.643Z,19.40
2019-06-26T02:01:49.623Z,19.30
2019-06-26T02:04:18.561Z,19.30
2019-06-26T02:06:47.658Z,19.30
2019-06-26T02:09:16.664Z,19.30
2019-06-26T02:11:45.734Z,19.30
2019-06-26T02:14:30.132Z,19.30
2019-06-26T02:16:45.413Z,19.30
2019-06-26T02:19:15.561Z,19.30
2019-06-26T02:21:44.769Z,19.40
2019-06-26T02:24:13.710Z,19.40
2019-06-26T02:26:42.627Z,19.50
2019-06-26T02:29:11.666Z,19.50
2019-06-26T02:31:40.741Z,19.60
2019-06-26T02:34:09.912Z,19.60
2019-06-26T02:36:39.062Z,19.60
2019-06-26T02:39:08.030Z,19.50
2019-06-26T02:41:37.176Z,19.50
2019-06-26T02:44:07.465Z,19.50
2019-06-26T02:46:36.437Z,19.50
2019-06-26T02:49:05.608Z,19.50
2019-06-26T02:51:34.777Z,19.40
2019-06-26T02:54:04.323Z,19.30
2019-06-26T02:56:33.397Z,19.20
2019-06-26T02:59:02.327Z,19.30
2019-06-26T03:01:31.461Z,19.30
2019-06-26T03:04:00.534Z,19.40
2019-06-26T03:06:29.735Z,19.30
2019-06-26T03:08:58.702Z,19.20
2019-06-26T03:11:27.784Z,19.20
2019-06-26T03:13:56.740Z,19.30
2019-06-26T03:16:25.653Z,19.30
2019-06-26T03:18:55.035Z,19.40
2019-06-26T03:21:23.968Z,19.40
2019-06-26T03:23:53.098Z,19.40
2019-06-26T03:26:22.141Z,19.30
2019-06-26T03:28:51.238Z,19.30
2019-06-26T03:31:20.297Z,19.30
2019-06-26T03:33:49.226Z,19.30
2019-06-26T03:36:19.528Z,19.30
2019-06-26T03:38:48.539Z,19.30
2019-06-26T03:41:17.546Z,19.20
2019-06-26T03:43:46.401Z,19.20
2019-06-26T03:46:15.294Z,19.20
2019-06-26T03:48:44.200Z,19.20
2019-06-26T03:51:14.215Z,19.10
2019-06-26T03:53:43.385Z,19.10
2019-06-26T03:56:12.294Z,19.00
2019-06-26T03:58:41.242Z,19.00
2019-06-26T04:01:10.322Z,19.00
2019-06-26T04:03:39.379Z,18.90
2019-06-26T04:06:08.398Z,18.90
2019-06-26T04:08:37.494Z,18.80
2019-06-26T04:11:06.551Z,18.80
2019-06-26T04:13:35.549Z,18.80
2019-06-26T04:16:04.891Z,18.80
2019-06-26T04:18:33.863Z,18.80
2019-06-26T04:21:02.817Z,18.80
2019-06-26T04:23:31.932Z,18.90
2019-06-26T04:26:00.840Z,19.00
2019-06-26T04:28:29.667Z,19.00
2019-06-26T04:30:58.517Z,19.00
2019-06-26T04:33:27.397Z,19.00
2019-06-26T04:35:56.582Z,19.00
2019-06-26T04:38:25.418Z,19.00
2019-06-26T04:40:54.477Z,18.90
2019-06-26T04:43:23.333Z,18.90
2019-06-26T04:45:58.262Z,18.90
2019-06-26T04:48:22.865Z,18.90
2019-06-26T04:50:51.723Z,19.00
2019-06-26T04:53:20.758Z,19.00
2019-06-26T04:55:49.688Z,18.90
2019-06-26T04:58:18.614Z,18.90
2019-06-26T05:00:47.641Z,18.80
2019-06-26T05:03:16.547Z,18.80
2019-06-26T05:05:45.538Z,18.80
2019-06-26T05:08:14.470Z,18.80
2019-06-26T05:10:44.936Z,18.90
2019-06-26T05:13:14.098Z,18.90
2019-06-26T05:15:43.011Z,18.90
2019-06-26T05:18:15.370Z,18.80
2019-06-26T05:20:44.557Z,18.70
2019-06-26T05:23:13.526Z,18.80
2019-06-26T05:25:42.870Z,18.80
2019-06-26T05:28:12.151Z,18.70
2019-06-26T05:30:41.161Z,18.70
2019-06-26T05:33:10.208Z,18.70
2019-06-26T05:35:42.157Z,18.70
2019-06-26T05:38:33.341Z,18.70
2019-06-26T05:41:02.249Z,18.70
2019-06-26T05:43:31.254Z,18.70
2019-06-26T05:46:00.163Z,18.70
2019-06-26T05:48:29.175Z,18.70
2019-06-26T05:50:58.454Z,18.70
2019-06-26T05:53:27.529Z,18.80
2019-06-26T05:55:56.605Z,18.80
2019-06-26T05:58:25.521Z,18.90
2019-06-26T06:00:54.862Z,18.90
2019-06-26T06:03:23.892Z,18.90
2019-06-26T06:05:53.100Z,18.90
2019-06-26T06:08:22.056Z,18.80
2019-06-26T06:10:51.184Z,18.80
2019-06-26T06:13:20.150Z,18.90
2019-06-26T06:15:49.053Z,18.90
2019-06-26T06:18:18.077Z,18.90
2019-06-26T06:20:47.172Z,18.90
2019-06-26T06:23:16.285Z,18.90
2019-06-26T06:25:45.229Z,18.90
2019-06-26T06:28:14.322Z,19.00
2019-06-26T06:30:43.370Z,19.00
2019-06-26T06:33:12.425Z,19.10
2019-06-26T06:35:41.430Z,19.10
2019-06-26T06:38:10.433Z,19.20
2019-06-26T06:40:39.420Z,19.20
2019-06-26T06:43:08.397Z,19.20
2019-06-26T06:45:37.381Z,19.20
2019-06-26T06:48:06.303Z,19.20
2019-06-26T06:50:35.374Z,19.20
2019-06-26T06:53:04.648Z,19.20
2019-06-26T06:55:33.694Z,19.20
2019-06-26T06:58:02.945Z,19.20
2019-06-26T07:00:32.228Z,19.20
2019-06-26T07:03:01.283Z,19.30
2019-06-26T07:05:30.399Z,19.30
2019-06-26T07:07:59.605Z,19.30
2019-06-26T07:10:28.627Z,19.30
2019-06-26T07:12:57.598Z,19.40
2019-06-26T07:15:26.781Z,19.40
2019-06-26T07:17:55.845Z,19.40
2019-06-26T07:20:24.996Z,19.50
2019-06-26T07:22:54.099Z,19.60
2019-06-26T07:25:23.079Z,19.70
2019-06-26T07:27:52.118Z,19.80
2019-06-26T07:30:30.487Z,19.90
2019-06-26T07:32:56.818Z,19.90
2019-06-26T07:35:25.799Z,19.90
2019-06-26T07:37:54.985Z,19.90
2019-06-26T07:40:24.001Z,19.90
2019-06-26T07:42:53.083Z,20.00
2019-06-26T07:45:24.189Z,20.00
2019-06-26T07:47:57.061Z,20.00
2019-06-26T07:50:25.936Z,19.80
2019-06-26T07:52:54.969Z,19.80
2019-06-26T07:55:26.179Z,19.70
2019-06-26T07:57:55.467Z,19.70
2019-06-26T08:00:24.435Z,19.80
2019-06-26T08:02:53.474Z,19.90
2019-06-26T08:05:22.635Z,19.90
2019-06-26T08:07:51.687Z,19.90
2019-06-26T08:10:20.778Z,19.90
2019-06-26T08:12:49.668Z,19.80
2019-06-26T08:15:19.251Z,19.90
2019-06-26T08:17:59.980Z,19.90
2019-06-26T08:20:21.799Z,19.80
2019-06-26T08:22:50.825Z,19.90
2019-06-26T08:25:21.024Z,19.80
2019-06-26T08:27:49.995Z,19.70
2019-06-26T08:30:19.922Z,19.80
2019-06-26T08:32:49.248Z,19.70
2019-06-26T08:35:18.377Z,19.90
2019-06-26T08:37:47.633Z,20.00
2019-06-26T08:40:18.779Z,20.00
2019-06-26T08:42:48.103Z,20.00
2019-06-26T08:45:17.428Z,19.90
2019-06-26T08:47:46.414Z,19.80
2019-06-26T08:50:16.120Z,19.80
2019-06-26T08:52:54.840Z,19.80
2019-06-26T08:59:05.238Z,19.60
2019-06-26T09:01:34.500Z,19.40
2019-06-26T09:04:05.281Z,19.50
2019-06-26T09:06:34.165Z,19.40
2019-06-26T09:09:03.284Z,19.40
2019-06-26T09:11:32.217Z,19.40
2019-06-26T09:14:01.252Z,19.30
2019-06-26T09:16:30.774Z,19.40
2019-06-26T09:18:59.648Z,19.40
2019-06-26T09:21:31.016Z,19.30
2019-06-26T09:23:59.222Z,19.20
2019-06-26T09:26:28.190Z,19.20
2019-06-26T09:28:57.109Z,19.30
2019-06-26T09:31:25.958Z,19.30
2019-06-26T09:33:54.975Z,19.30
2019-06-26T09:36:24.036Z,19.30
2019-06-26T09:38:52.928Z,19.40
2019-06-26T09:41:21.982Z,19.40
2019-06-26T09:43:50.994Z,19.40
2019-06-26T09:46:19.906Z,19.50
2019-06-26T09:48:53.145Z,19.60
2019-06-26T09:51:19.576Z,19.60
2019-06-26T09:53:48.450Z,19.60
2019-06-26T09:56:17.256Z,19.60
2019-06-26T09:58:46.291Z,19.60
2019-06-26T10:01:15.285Z,19.70
2019-06-26T10:03:45.377Z,19.80
2019-06-26T10:06:14.642Z,19.90
2019-06-26T10:08:43.564Z,19.90
2019-06-26T10:11:12.806Z,19.90
2019-06-26T10:13:41.795Z,20.00
2019-06-26T10:16:10.672Z,20.00
2019-06-26T10:18:39.671Z,20.20
2019-06-26T10:21:09.095Z,20.20
2019-06-26T10:23:38.230Z,20.20
2019-06-26T10:26:07.224Z,20.30
2019-06-26T10:28:36.160Z,20.30
2019-06-26T10:31:05.155Z,20.40
2019-06-26T10:33:34.141Z,20.60
2019-06-26T10:36:03.281Z,20.60
2019-06-26T10:38:32.191Z,20.50
2019-06-26T10:41:01.180Z,20.60
2019-06-26T10:43:30.246Z,20.50
2019-06-26T10:45:59.128Z,20.60
2019-06-26T10:48:28.216Z,20.70
2019-06-26T10:50:58.754Z,20.80
2019-06-26T10:53:27.721Z,20.80
2019-06-26T10:55:56.683Z,20.80
2019-06-26T10:58:25.767Z,20.80
2019-06-26T11:00:55.221Z,20.90
2019-06-26T11:03:24.915Z,21.00
2019-06-26T11:05:53.861Z,21.20
2019-06-26T11:08:28.303Z,21.30
2019-06-26T11:10:57.474Z,21.20
2019-06-26T11:13:28.199Z,21.20
2019-06-26T11:15:57.471Z,21.20
2019-06-26T11:18:26.665Z,21.30
2019-06-26T11:20:55.834Z,21.40
2019-06-26T11:23:25.023Z,21.60
2019-06-26T11:25:54.251Z,21.90
2019-06-26T11:28:23.645Z,21.90
2019-06-26T11:30:53.322Z,21.90
2019-06-26T11:33:22.682Z,22.00
2019-06-26T11:35:52.184Z,22.00
2019-06-26T11:38:21.274Z,22.00
2019-06-26T11:40:50.421Z,22.00
2019-06-26T11:43:19.542Z,22.00
2019-06-26T11:45:48.810Z,21.90
2019-06-26T11:48:17.974Z,22.00
2019-06-26T11:50:47.124Z,21.90
2019-06-26T11:53:16.314Z,21.90
2019-06-26T11:55:46.018Z,22.00
2019-06-26T11:58:16.036Z,22.10
2019-06-26T12:00:45.307Z,22.20
2019-06-26T12:03:15.000Z,22.30
2019-06-26T12:05:44.096Z,22.30
2019-06-26T12:08:13.210Z,22.30
2019-06-26T12:10:42.466Z,22.50
2019-06-26T12:13:11.727Z,22.80
2019-06-26T12:15:40.989Z,22.90
2019-06-26T12:18:10.103Z,23.10
2019-06-26T12:20:39.494Z,23.10
2019-06-26T12:23:08.498Z,23.10
2019-06-26T12:25:37.671Z,23.10
2019-06-26T12:28:07.135Z,23.00
2019-06-26T12:30:38.596Z,23.10
2019-06-26T12:33:07.546Z,23.20
2019-06-26T12:35:36.586Z,23.40
2019-06-26T12:38:05.656Z,23.30
2019-06-26T12:40:34.754Z,23.40
2019-06-26T12:43:04.303Z,23.40
2019-06-26T12:45:34.958Z,23.60
2019-06-26T12:48:06.113Z,23.70
2019-06-26T12:50:36.288Z,23.80
2019-06-26T12:53:08.090Z,23.70
2019-06-26T12:55:37.643Z,23.70
2019-06-26T12:58:16.076Z,23.80
2019-06-26T13:00:46.720Z,23.80
2019-06-26T13:03:15.924Z,23.80
2019-06-26T13:05:45.238Z,23.90
2019-06-26T13:08:14.587Z,24.00
2019-06-26T13:10:49.871Z,24.10
2019-06-26T13:13:14.925Z,24.30
2019-06-26T13:15:57.814Z,24.20
2019-06-26T13:18:30.008Z,24.10
2019-06-26T13:20:59.303Z,24.20
2019-06-26T13:23:28.534Z,24.30
2019-06-26T13:26:02.359Z,24.30
2019-06-26T13:28:31.838Z,24.10
2019-06-26T13:31:00.902Z,24.00
2019-06-26T13:33:37.974Z,23.80
2019-06-26T13:36:08.886Z,23.80
2019-06-26T13:38:38.256Z,23.80
2019-06-26T13:41:10.971Z,23.80
2019-06-26T13:43:44.161Z,23.70
2019-06-26T13:46:18.937Z,23.60
2019-06-26T13:48:48.289Z,23.50
2019-06-26T13:51:21.479Z,23.60
2019-06-26T13:53:49.609Z,23.70
2019-06-26T13:56:20.476Z,23.80
2019-06-26T13:58:52.898Z,23.80
2019-06-26T14:01:23.204Z,23.90
2019-06-26T14:03:53.858Z,23.80
2019-06-26T14:21:04.203Z,23.90
2019-06-26T14:23:33.365Z,23.90
2019-06-26T14:26:07.590Z,23.90
2019-06-26T14:28:38.559Z,23.90
2019-06-26T14:31:18.254Z,23.90
2019-06-26T14:33:39.315Z,23.90
2019-06-26T14:36:11.725Z,24.00
2019-06-26T14:38:42.643Z,24.10
2019-06-26T14:41:13.261Z,24.00
2019-06-26T14:43:44.285Z,24.00
2019-06-26T14:46:36.795Z,23.90
2019-06-26T14:59:52.186Z,24.10
2019-06-26T15:23:33.060Z,24.30
2019-06-26T15:26:02.243Z,24.40
2019-06-26T15:28:31.223Z,24.30
2019-06-26T15:31:00.479Z,24.30
2019-06-26T15:33:29.499Z,24.30
2019-06-26T15:35:58.638Z,24.30
2019-06-26T15:38:27.845Z,24.30
2019-06-26T15:40:56.886Z,24.40
2019-06-26T15:43:25.806Z,24.30
2019-06-26T15:45:55.014Z,24.20
2019-06-26T15:48:24.045Z,24.00
2019-06-26T15:50:53.242Z,23.90
2019-06-26T15:53:22.361Z,24.00
2019-06-26T15:55:51.214Z,24.00
2019-06-26T15:58:20.257Z,23.80
2019-06-26T16:00:49.196Z,23.60
2019-06-26T16:03:17.968Z,23.50
2019-06-26T16:05:46.782Z,23.30
2019-06-26T16:08:15.572Z,23.10
2019-06-26T16:10:44.432Z,23.20
2019-06-26T16:13:13.944Z,23.30
2019-06-26T16:15:42.940Z,23.40
2019-06-26T16:18:20.007Z,23.40
2019-06-26T16:20:48.857Z,23.40
2019-06-26T16:23:17.737Z,23.40
2019-06-26T16:25:46.644Z,23.50
2019-06-26T16:28:15.594Z,23.60
2019-06-26T16:30:44.372Z,23.60
2019-06-26T16:33:13.360Z,23.60
2019-06-26T16:35:42.218Z,23.50
2019-06-26T16:38:11.067Z,23.40
2019-06-26T16:40:39.986Z,23.40
2019-06-26T16:43:08.828Z,23.40
2019-06-26T16:45:37.616Z,23.30
2019-06-26T16:48:15.025Z,23.20
2019-06-26T16:50:44.541Z,23.20
2019-06-26T16:53:13.832Z,23.20
2019-06-26T16:55:45.479Z,23.20
2019-06-26T16:59:00.850Z,23.20
2019-06-26T17:01:30.171Z,23.30
2019-06-26T17:03:59.191Z,23.60
2019-06-26T17:06:28.333Z,23.50
2019-06-26T17:08:57.565Z,23.50
2019-06-26T17:11:26.885Z,23.50
2019-06-26T17:13:56.345Z,23.60
2019-06-26T17:16:25.837Z,23.60
2019-06-26T17:18:57.984Z,23.60
2019-06-26T17:21:30.120Z,23.60
2019-06-26T17:24:14.068Z,23.50
2019-06-26T17:26:46.090Z,23.60
2019-06-26T17:29:21.011Z,23.70
2019-06-26T17:31:51.598Z,23.90
2019-06-26T17:34:22.833Z,23.90
2019-06-26T17:36:54.062Z,24.00
2019-06-26T17:39:23.736Z,24.10
2019-06-26T17:41:53.302Z,24.00
2019-06-26T17:44:25.977Z,24.00
2019-06-26T17:46:58.543Z,24.00
2019-06-26T17:49:29.069Z,23.80
2019-06-26T17:51:59.575Z,23.70
2019-06-26T17:54:29.126Z,23.60
2019-06-26T17:57:01.463Z,23.60
2019-06-26T17:59:31.611Z,23.70
2019-06-26T18:02:01.513Z,23.70
2019-06-26T18:04:32.352Z,23.50
2019-06-26T18:07:08.373Z,23.30
2019-06-26T18:09:38.226Z,23.20
2019-06-26T18:12:08.413Z,23.10
2019-06-26T18:14:38.071Z,23.10
2019-06-26T18:17:21.883Z,23.10
2019-06-26T18:19:45.256Z,22.90
2019-06-26T18:22:21.053Z,22.80
2019-06-26T18:24:51.317Z,22.60
2019-06-26T18:27:29.662Z,22.60
2019-06-26T18:29:59.569Z,22.50
2019-06-26T18:32:29.482Z,22.50
2019-06-26T18:35:00.466Z,22.50
2019-06-26T18:37:32.532Z,22.70
2019-06-26T18:40:04.364Z,22.80
2019-06-26T18:42:35.436Z,22.70
2019-06-26T18:45:12.351Z,22.80
2019-06-26T18:47:43.533Z,22.80
2019-06-26T18:50:17.211Z,22.70
2019-06-26T18:52:55.706Z,22.50
2019-06-26T18:55:25.849Z,22.60
2019-06-26T18:57:56.736Z,22.80
2019-06-26T19:00:26.558Z,22.70
2019-06-26T19:12:02.770Z,22.10
2019-06-26T19:14:35.396Z,22.10
2019-06-26T19:17:04.950Z,22.10
2019-06-26T19:19:36.910Z,21.90
2019-06-26T19:22:06.735Z,21.70
2019-06-26T19:24:36.571Z,21.60
2019-06-26T19:27:14.953Z,21.40
2019-06-26T19:30:05.214Z,21.40
2019-06-26T19:32:37.387Z,21.30
2019-06-26T19:35:20.225Z,21.10
2019-06-26T19:38:49.088Z,20.90
2019-06-26T19:41:20.506Z,20.70
2019-06-26T19:43:58.162Z,20.50
2019-06-26T19:46:35.949Z,20.30
2019-06-26T19:49:32.876Z,20.20
2019-06-26T19:52:18.777Z,20.00
2019-06-26T19:54:51.438Z,19.90
2019-06-26T19:57:29.330Z,19.80
2019-06-26T19:59:59.892Z,19.80
2019-06-26T20:02:30.933Z,19.70
2019-06-26T20:05:02.319Z,19.60
2019-06-26T20:07:54.997Z,19.40
2019-06-26T20:13:06.631Z,19.30
2019-06-26T20:15:43.456Z,19.10
2019-06-26T20:18:12.563Z,19.10
2019-06-26T20:20:41.643Z,19.10
2019-06-26T20:23:11.189Z,19.00
2019-06-26T20:25:40.677Z,19.00
2019-06-26T20:28:12.782Z,19.10
2019-06-26T20:30:42.278Z,19.00
2019-06-26T20:33:11.517Z,18.90
2019-06-26T20:35:40.756Z,18.80
2019-06-26T20:38:10.330Z,18.80
2019-06-26T20:40:39.840Z,18.70
2019-06-26T20:43:10.125Z,18.60
2019-06-26T20:45:39.250Z,18.60
2019-06-26T20:48:08.499Z,18.60
2019-06-26T20:50:37.720Z,18.60
2019-06-26T20:53:06.872Z,18.50
2019-06-26T20:55:36.018Z,18.50
2019-06-26T20:58:05.308Z,18.50
2019-06-26T21:00:34.478Z,18.50
2019-06-26T21:03:03.585Z,18.50
2019-06-26T21:05:34.019Z,18.50
2019-06-26T21:08:03.166Z,18.40
2019-06-26T21:10:32.568Z,18.40
2019-06-26T21:13:05.918Z,18.30
2019-06-26T21:15:35.070Z,18.30
2019-06-26T21:18:04.170Z,18.30
2019-06-26T21:20:33.256Z,18.30
2019-06-26T21:23:02.214Z,18.30
2019-06-26T21:25:31.308Z,18.30
2019-06-26T21:28:00.567Z,18.20
2019-06-26T21:30:29.591Z,18.20
2019-06-26T21:33:01.633Z,18.20
2019-06-26T21:35:30.719Z,18.20
2019-06-26T21:38:00.322Z,18.30
2019-06-26T21:40:29.514Z,18.30
2019-06-26T21:42:58.708Z,18.30
2019-06-26T21:45:27.890Z,18.30
2019-06-26T21:47:56.969Z,18.30
2019-06-26T21:50:28.880Z,18.20
2019-06-26T21:52:56.890Z,18.20
2019-06-26T21:55:34.338Z,18.20
2019-06-26T21:57:56.860Z,18.10
2019-06-26T22:00:27.814Z,18.10
2019-06-26T22:02:58.065Z,18.10
2019-06-26T22:05:27.385Z,18.00
2019-06-26T22:07:56.806Z,18.10
2019-06-26T22:10:25.932Z,18.00
2019-06-26T22:12:55.254Z,18.00
2019-06-26T22:15:24.472Z,18.00
2019-06-26T22:17:57.066Z,18.00
2019-06-26T22:20:26.316Z,18.00
2019-06-26T22:22:55.788Z,18.00
2019-06-26T22:25:25.088Z,18.00
2019-06-26T22:27:54.244Z,18.00
2019-06-26T22:30:24.089Z,18.00
2019-06-26T22:32:53.405Z,18.00
2019-06-26T22:35:22.688Z,18.00
2019-06-26T22:37:51.788Z,18.00
2019-06-26T22:40:20.963Z,17.90
2019-06-26T22:42:50.138Z,17.90
2019-06-26T22:45:19.950Z,17.90
2019-06-26T22:47:49.145Z,18.00
2019-06-26T22:50:18.476Z,17.90
2019-06-26T22:52:50.037Z,18.00
2019-06-26T22:55:19.569Z,17.90
2019-06-26T22:57:48.613Z,17.90
2019-06-26T23:00:18.290Z,17.80
2019-06-26T23:02:47.409Z,17.80
2019-06-26T23:05:16.955Z,17.80
2019-06-26T23:07:46.380Z,17.80
2019-06-26T23:10:17.115Z,17.80
2019-06-26T23:12:46.367Z,17.80
2019-06-26T23:15:16.046Z,17.80
2019-06-26T23:17:45.289Z,17.80
2019-06-26T23:20:15.148Z,17.80
2019-06-26T23:22:44.280Z,17.80
2019-06-26T23:25:14.015Z,17.70
2019-06-26T23:27:43.204Z,17.80
2019-06-26T23:30:19.074Z,17.70
2019-06-26T23:32:48.387Z,17.70
2019-06-26T23:35:17.658Z,17.70
2019-06-26T23:37:47.154Z,17.70
2019-06-26T23:40:17.359Z,17.60
2019-06-26T23:42:46.566Z,17.60
2019-06-26T23:45:15.848Z,17.60
2019-06-26T23:47:45.048Z,17.60
2019-06-26T23:50:16.458Z,17.60
2019-06-26T23:52:45.728Z,17.60
2019-06-26T23:55:15.119Z,17.50
2019-06-26T23:57:57.890Z,17.60
