createdAt,value
2018-09-22T00:01:27.430Z,11.50
2018-09-22T00:05:35.574Z,11.40
2018-09-22T00:09:43.758Z,11.40
2018-09-22T00:13:51.909Z,11.30
2018-09-22T00:18:00.069Z,11.30
2018-09-22T00:22:08.211Z,11.30
2018-09-22T00:30:24.252Z,11.20
2018-09-22T00:34:32.392Z,11.20
2018-09-22T00:38:40.581Z,11.10
2018-09-22T00:42:48.724Z,11.10
2018-09-22T00:46:56.865Z,11.00
2018-09-22T00:55:13.846Z,11.00
2018-09-22T00:59:22.005Z,11.00
2018-09-22T01:03:30.156Z,10.90
2018-09-22T01:07:38.306Z,10.90
2018-09-22T01:11:52.224Z,10.90
2018-09-22T01:16:00.339Z,10.90
2018-09-22T01:20:08.460Z,10.90
2018-09-22T01:24:16.584Z,10.90
2018-09-22T01:28:24.691Z,10.90
2018-09-22T01:32:32.820Z,10.80
2018-09-22T01:36:41.624Z,10.80
2018-09-22T01:40:49.740Z,10.80
2018-09-22T01:44:57.881Z,10.80
2018-09-22T01:49:06.009Z,10.80
2018-09-22T01:53:14.164Z,10.80
2018-09-22T01:57:22.996Z,10.80
2018-09-22T02:01:31.108Z,10.80
2018-09-22T02:05:39.280Z,10.80
2018-09-22T02:09:47.422Z,10.80
2018-09-22T02:13:55.651Z,10.80
2018-09-22T02:18:03.788Z,10.80
2018-09-22T02:22:11.910Z,10.80
2018-09-22T02:26:20.101Z,10.80
2018-09-22T02:30:28.333Z,10.80
2018-09-22T02:34:36.499Z,10.80
2018-09-22T02:38:44.627Z,10.70
2018-09-22T02:42:52.781Z,10.70
2018-09-22T02:47:00.933Z,10.70
2018-09-22T02:51:09.125Z,10.70
2018-09-22T02:55:17.212Z,10.60
2018-09-22T02:59:25.346Z,10.60
2018-09-22T03:03:33.496Z,10.60
2018-09-22T03:07:41.658Z,10.50
2018-09-22T03:11:49.764Z,10.30
2018-09-22T03:15:57.896Z,10.30
2018-09-22T03:20:06.053Z,10.30
2018-09-22T03:24:14.168Z,10.20
2018-09-22T03:28:22.313Z,10.20
2018-09-22T03:32:30.420Z,10.10
2018-09-22T03:36:38.562Z,10.00
2018-09-22T03:40:46.724Z,10.00
2018-09-22T03:44:54.841Z,9.90
2018-09-22T03:49:02.985Z,9.80
2018-09-22T03:53:11.083Z,9.70
2018-09-22T03:57:19.233Z,9.60
2018-09-22T04:01:27.352Z,9.60
2018-09-22T04:05:35.483Z,9.50
2018-09-22T04:09:43.611Z,9.50
2018-09-22T04:13:51.719Z,9.50
2018-09-22T04:17:59.858Z,9.50
2018-09-22T04:22:08.012Z,9.50
2018-09-22T04:26:16.115Z,9.50
2018-09-22T04:30:24.233Z,9.50
2018-09-22T04:34:32.410Z,9.50
2018-09-22T04:38:40.524Z,9.50
2018-09-22T04:42:48.664Z,9.40
2018-09-22T04:46:56.781Z,9.40
2018-09-22T04:51:04.939Z,9.40
2018-09-22T04:55:13.132Z,9.30
2018-09-22T04:59:21.248Z,9.30
2018-09-22T05:03:29.391Z,9.20
2018-09-22T05:07:37.501Z,9.20
2018-09-22T05:11:45.633Z,9.10
2018-09-22T05:15:53.767Z,9.10
2018-09-22T05:20:01.895Z,9.00
2018-09-22T05:24:10.076Z,9.00
2018-09-22T05:28:18.501Z,9.00
2018-09-22T05:32:26.604Z,9.00
2018-09-22T05:36:34.746Z,9.00
2018-09-22T05:40:42.953Z,9.00
2018-09-22T05:44:51.133Z,9.10
2018-09-22T05:48:59.242Z,9.10
2018-09-22T05:53:07.352Z,9.20
2018-09-22T05:57:15.508Z,9.20
2018-09-22T06:01:23.640Z,9.30
2018-09-22T06:05:31.800Z,9.30
2018-09-22T06:09:39.948Z,9.40
2018-09-22T06:13:48.102Z,9.60
2018-09-22T06:17:56.331Z,9.70
2018-09-22T06:22:04.483Z,9.90
2018-09-22T06:26:12.630Z,10.00
2018-09-22T06:30:20.817Z,10.30
2018-09-22T06:34:28.956Z,10.50
2018-09-22T06:38:37.117Z,10.70
2018-09-22T06:42:45.269Z,11.00
2018-09-22T06:46:53.397Z,11.10
2018-09-22T06:51:01.577Z,11.30
2018-09-22T06:55:09.784Z,11.40
2018-09-22T06:59:17.938Z,11.50
2018-09-22T07:03:26.099Z,11.60
2018-09-22T07:07:34.304Z,11.60
2018-09-22T07:11:42.435Z,11.70
2018-09-22T07:15:50.552Z,11.70
2018-09-22T07:19:58.680Z,11.80
2018-09-22T07:24:06.795Z,12.00
2018-09-22T07:28:14.987Z,12.10
2018-09-22T07:32:23.135Z,12.20
2018-09-22T07:36:31.288Z,12.30
2018-09-22T07:40:39.427Z,12.50
2018-09-22T07:44:47.551Z,12.80
2018-09-22T07:48:55.679Z,12.90
2018-09-22T07:53:03.895Z,12.80
2018-09-22T07:57:12.061Z,12.90
2018-09-22T08:01:20.159Z,13.10
2018-09-22T08:05:28.344Z,13.30
2018-09-22T08:09:36.469Z,13.40
2018-09-22T08:13:44.668Z,13.60
2018-09-22T08:17:52.783Z,13.90
2018-09-22T08:22:00.963Z,14.60
2018-09-22T08:26:09.550Z,14.90
2018-09-22T08:30:17.664Z,14.70
2018-09-22T08:34:25.791Z,14.70
2018-09-22T08:38:33.930Z,14.80
2018-09-22T08:42:42.084Z,14.90
2018-09-22T08:46:50.260Z,14.80
2018-09-22T08:50:58.411Z,14.80
2018-09-22T08:55:06.664Z,14.90
2018-09-22T08:59:14.809Z,14.80
2018-09-22T09:03:22.944Z,14.40
2018-09-22T09:07:31.076Z,14.20
2018-09-22T09:11:39.220Z,14.30
2018-09-22T09:15:47.377Z,14.30
2018-09-22T09:19:55.496Z,14.20
2018-09-22T09:24:03.624Z,14.40
2018-09-22T09:28:11.763Z,15.00
2018-09-22T09:32:19.896Z,15.40
2018-09-22T09:36:28.132Z,15.80
2018-09-22T09:40:36.247Z,15.70
2018-09-22T09:44:44.380Z,15.80
2018-09-22T09:48:52.607Z,15.70
2018-09-22T09:53:00.733Z,15.50
2018-09-22T09:57:08.864Z,15.50
2018-09-22T10:01:17.042Z,15.50
2018-09-22T10:05:25.169Z,15.70
2018-09-22T10:09:33.324Z,16.10
2018-09-22T10:13:41.479Z,16.60
2018-09-22T10:17:49.610Z,16.60
2018-09-22T10:21:57.769Z,16.40
2018-09-22T10:26:05.940Z,16.40
2018-09-22T10:30:14.144Z,16.50
2018-09-22T10:34:22.362Z,16.50
2018-09-22T10:38:30.584Z,16.40
2018-09-22T10:42:38.731Z,16.70
2018-09-22T10:46:46.910Z,16.90
2018-09-22T10:50:55.072Z,17.00
2018-09-22T10:55:03.195Z,17.20
2018-09-22T10:59:11.349Z,17.30
2018-09-22T11:03:19.515Z,17.50
2018-09-22T11:07:27.641Z,17.70
2018-09-22T11:11:35.840Z,18.00
2018-09-22T11:15:44.037Z,18.10
2018-09-22T11:19:52.212Z,18.30
2018-09-22T11:24:00.419Z,18.20
2018-09-22T11:28:08.661Z,18.30
2018-09-22T11:32:16.890Z,18.40
2018-09-22T11:36:25.066Z,18.60
2018-09-22T11:40:33.228Z,19.00
2018-09-22T11:44:41.453Z,19.20
2018-09-22T11:48:49.635Z,19.30
2018-09-22T11:52:57.845Z,19.20
2018-09-22T11:57:06.018Z,19.00
2018-09-22T12:01:14.188Z,18.80
2018-09-22T12:05:22.365Z,18.70
2018-09-22T12:09:30.573Z,18.90
2018-09-22T12:13:38.797Z,19.10
2018-09-22T12:17:47.003Z,19.20
2018-09-22T12:21:55.160Z,19.10
2018-09-22T12:26:03.363Z,18.90
2018-09-22T12:30:11.557Z,18.70
2018-09-22T12:34:19.749Z,18.90
2018-09-22T12:38:27.936Z,19.00
2018-09-22T12:42:36.100Z,19.20
2018-09-22T12:46:44.261Z,19.10
2018-09-22T12:50:52.481Z,18.80
2018-09-22T12:55:00.686Z,18.70
2018-09-22T12:59:09.013Z,18.80
2018-09-22T13:03:17.272Z,18.80
2018-09-22T13:07:25.480Z,18.80
2018-09-22T13:11:33.673Z,18.80
2018-09-22T13:15:41.893Z,18.70
2018-09-22T13:19:50.097Z,18.60
2018-09-22T13:23:58.306Z,18.50
2018-09-22T13:28:06.557Z,18.60
2018-09-22T13:32:14.821Z,18.40
2018-09-22T13:36:23.046Z,18.10
2018-09-22T13:40:31.261Z,18.00
2018-09-22T13:44:39.452Z,17.80
2018-09-22T13:48:47.658Z,17.40
2018-09-22T13:52:55.851Z,17.20
2018-09-22T13:57:04.024Z,17.10
2018-09-22T14:01:12.297Z,17.00
2018-09-22T14:05:20.699Z,17.10
2018-09-22T14:09:28.890Z,17.20
2018-09-22T14:13:37.094Z,17.40
2018-09-22T14:17:45.284Z,17.10
2018-09-22T14:21:53.517Z,16.90
2018-09-22T14:26:01.716Z,16.70
2018-09-22T14:30:09.919Z,16.40
2018-09-22T14:34:18.160Z,16.20
2018-09-22T14:38:26.430Z,16.10
2018-09-22T14:42:34.641Z,16.00
2018-09-22T14:46:42.806Z,15.70
2018-09-22T14:50:51.037Z,15.40
2018-09-22T14:54:59.297Z,15.00
2018-09-22T14:59:07.486Z,14.80
2018-09-22T15:03:15.669Z,14.70
2018-09-22T15:07:23.842Z,14.60
2018-09-22T15:11:32.016Z,14.60
2018-09-22T15:15:40.185Z,14.60
2018-09-22T15:19:48.377Z,14.90
2018-09-22T15:23:56.618Z,15.00
2018-09-22T15:28:04.782Z,14.90
2018-09-22T15:32:13.024Z,14.70
2018-09-22T15:36:21.314Z,14.60
2018-09-22T15:40:29.475Z,14.50
2018-09-22T15:44:38.026Z,14.40
2018-09-22T15:48:46.210Z,14.30
2018-09-22T15:52:54.414Z,14.10
2018-09-22T15:57:02.574Z,13.90
2018-09-22T16:01:10.736Z,13.70
2018-09-22T16:05:18.934Z,13.60
2018-09-22T16:09:27.091Z,13.60
2018-09-22T16:13:35.250Z,13.60
2018-09-22T16:17:43.511Z,13.60
2018-09-22T16:21:51.735Z,13.50
2018-09-22T16:25:59.866Z,13.50
2018-09-22T16:30:08.388Z,13.40
2018-09-22T16:34:16.555Z,13.40
2018-09-22T16:38:25.583Z,13.40
2018-09-22T16:42:33.803Z,13.30
2018-09-22T16:46:41.987Z,13.30
2018-09-22T16:50:50.637Z,13.20
2018-09-22T16:59:07.001Z,13.10
2018-09-22T17:03:15.194Z,13.10
2018-09-22T17:07:23.463Z,13.00
2018-09-22T17:11:31.650Z,13.00
2018-09-22T17:15:39.813Z,12.90
2018-09-22T17:19:48.445Z,12.80
2018-09-22T17:23:56.674Z,12.70
2018-09-22T17:28:05.125Z,12.70
2018-09-22T17:32:13.310Z,12.60
2018-09-22T17:36:21.837Z,12.50
2018-09-22T17:40:30.001Z,12.50
2018-09-22T17:44:38.198Z,12.40
2018-09-22T17:48:47.473Z,12.30
2018-09-22T17:52:55.659Z,12.30
2018-09-22T17:57:03.884Z,12.20
2018-09-22T18:01:12.066Z,12.20
2018-09-22T18:05:20.277Z,12.20
2018-09-22T18:09:28.448Z,12.20
2018-09-22T18:13:36.701Z,12.10
2018-09-22T18:17:44.859Z,12.10
2018-09-22T18:21:53.017Z,12.10
2018-09-22T18:26:01.711Z,12.10
2018-09-22T18:30:09.874Z,12.10
2018-09-22T18:34:18.074Z,12.10
2018-09-22T18:38:26.220Z,12.10
2018-09-22T18:42:34.460Z,12.10
2018-09-22T18:46:42.665Z,12.10
2018-09-22T18:50:50.812Z,12.10
2018-09-22T18:54:59.693Z,12.10
2018-09-22T18:59:07.881Z,12.10
2018-09-22T19:03:16.040Z,12.00
2018-09-22T19:07:24.250Z,12.00
2018-09-22T19:15:44.252Z,12.00
2018-09-22T19:20:05.534Z,12.00
2018-09-22T19:24:16.887Z,11.90
2018-09-22T19:28:30.361Z,11.80
2018-09-22T19:32:43.329Z,11.70
2018-09-22T19:36:54.748Z,11.80
2018-09-22T19:41:08.592Z,11.80
2018-09-22T19:45:20.933Z,11.80
2018-09-22T19:49:34.225Z,11.80
2018-09-22T19:53:43.071Z,11.80
2018-09-22T19:57:51.270Z,11.80
2018-09-22T20:01:59.918Z,11.70
2018-09-22T20:06:08.276Z,11.70
2018-09-22T20:10:16.605Z,11.70
2018-09-22T20:14:24.840Z,11.80
2018-09-22T20:18:33.652Z,11.80
2018-09-22T20:22:42.139Z,11.80
2018-09-22T20:26:50.382Z,11.80
2018-09-22T20:30:58.753Z,11.80
2018-09-22T20:35:07.212Z,11.80
2018-09-22T20:39:15.420Z,11.80
2018-09-22T20:43:23.675Z,11.80
2018-09-22T20:47:32.684Z,11.80
2018-09-22T20:51:40.956Z,11.80
2018-09-22T20:55:49.181Z,11.70
2018-09-22T20:59:57.413Z,11.70
2018-09-22T21:04:06.076Z,11.70
2018-09-22T21:08:14.288Z,11.80
2018-09-22T21:12:22.440Z,11.80
2018-09-22T21:16:32.269Z,11.80
2018-09-22T21:20:40.608Z,11.90
2018-09-22T21:24:48.877Z,11.90
2018-09-22T21:28:57.037Z,11.90
2018-09-22T21:33:05.793Z,11.80
2018-09-22T21:37:14.094Z,11.80
2018-09-22T21:41:22.277Z,11.80
2018-09-22T21:45:30.936Z,11.80
2018-09-22T21:49:39.133Z,11.90
2018-09-22T21:53:47.294Z,11.80
2018-09-22T21:57:55.491Z,11.80
2018-09-22T22:02:03.639Z,11.80
2018-09-22T22:06:11.816Z,11.80
2018-09-22T22:10:20.039Z,11.70
2018-09-22T22:14:28.705Z,11.60
2018-09-22T22:18:37.234Z,11.70
2018-09-22T22:22:45.457Z,11.60
2018-09-22T22:26:53.625Z,11.60
2018-09-22T22:31:02.111Z,11.60
2018-09-22T22:35:10.391Z,11.60
2018-09-22T22:43:26.738Z,11.70
2018-09-22T22:47:35.400Z,11.60
2018-09-22T22:51:43.590Z,11.60
2018-09-22T22:55:51.782Z,11.70
2018-09-22T23:00:00.906Z,11.70
2018-09-22T23:04:09.169Z,11.70
2018-09-22T23:08:17.362Z,11.70
2018-09-22T23:12:25.541Z,11.60
2018-09-22T23:16:34.256Z,11.60
2018-09-22T23:20:42.465Z,11.60
2018-09-22T23:24:50.653Z,11.60
2018-09-22T23:28:59.006Z,11.60
2018-09-22T23:33:07.305Z,11.60
2018-09-22T23:37:15.518Z,11.60
2018-09-22T23:41:23.780Z,11.70
2018-09-22T23:45:32.578Z,11.60
2018-09-22T23:49:40.763Z,11.70
2018-09-22T23:53:48.952Z,11.70
2018-09-22T23:57:57.162Z,11.70
