createdAt,value
2022-10-07T00:01:12.354Z,2.53
2022-10-07T00:03:43.251Z,2.53
2022-10-07T00:06:14.354Z,2.45
2022-10-07T00:08:44.733Z,2.53
2022-10-07T00:11:14.203Z,2.20
2022-10-07T00:13:45.438Z,2.50
2022-10-07T00:16:15.900Z,2.28
2022-10-07T00:18:45.339Z,2.88
2022-10-07T00:21:15.377Z,2.22
2022-10-07T00:23:45.428Z,2.65
2022-10-07T00:26:15.530Z,2.40
2022-10-07T00:28:45.175Z,2.22
2022-10-07T00:31:15.663Z,2.08
2022-10-07T00:33:43.827Z,2.33
2022-10-07T00:36:16.630Z,2.20
2022-10-07T00:38:44.614Z,2.25
2022-10-07T00:41:18.794Z,2.13
2022-10-07T00:43:48.632Z,2.70
2022-10-07T00:46:25.722Z,2.33
2022-10-07T00:48:54.605Z,1.85
2022-10-07T00:51:22.743Z,2.28
2022-10-07T00:53:54.149Z,2.13
2022-10-07T00:56:22.700Z,2.47
2022-10-07T00:58:52.797Z,2.10
2022-10-07T01:01:22.105Z,2.03
2022-10-07T01:03:50.376Z,2.20
2022-10-07T01:06:18.335Z,1.85
2022-10-07T01:08:48.309Z,2.53
2022-10-07T01:11:33.989Z,2.40
2022-10-07T01:14:10.106Z,2.10
2022-10-07T01:16:47.310Z,2.13
2022-10-07T01:19:34.851Z,2.40
2022-10-07T01:22:17.094Z,2.05
2022-10-07T01:24:53.526Z,2.42
2022-10-07T01:27:25.036Z,2.05
2022-10-07T01:29:58.074Z,2.28
2022-10-07T01:32:32.175Z,2.45
2022-10-07T01:35:02.357Z,1.75
2022-10-07T01:37:35.270Z,2.03
2022-10-07T01:40:09.317Z,1.95
2022-10-07T01:42:40.035Z,2.08
2022-10-07T01:45:13.132Z,2.00
2022-10-07T01:47:42.476Z,2.08
2022-10-07T01:50:13.582Z,2.28
2022-10-07T01:53:03.898Z,1.90
2022-10-07T01:55:58.290Z,2.00
2022-10-07T01:58:45.547Z,1.90
2022-10-07T02:01:20.385Z,2.15
2022-10-07T02:04:13.980Z,2.15
2022-10-07T02:06:51.065Z,1.70
2022-10-07T02:09:26.924Z,2.05
2022-10-07T02:12:04.372Z,2.00
2022-10-07T02:14:39.541Z,2.15
2022-10-07T02:17:14.135Z,2.00
2022-10-07T02:19:47.851Z,2.35
2022-10-07T02:22:18.530Z,1.90
2022-10-07T02:24:49.370Z,2.17
2022-10-07T02:27:23.768Z,1.95
2022-10-07T02:30:01.616Z,1.85
2022-10-07T02:32:32.145Z,2.15
2022-10-07T02:35:05.705Z,2.10
2022-10-07T02:37:36.311Z,1.80
2022-10-07T02:40:09.741Z,2.00
2022-10-07T02:42:47.256Z,2.30
2022-10-07T02:45:26.476Z,2.30
2022-10-07T02:48:00.124Z,2.00
2022-10-07T02:50:38.391Z,2.25
2022-10-07T02:53:07.219Z,2.05
2022-10-07T02:55:36.059Z,2.08
2022-10-07T02:58:08.197Z,2.20
2022-10-07T03:00:43.581Z,2.30
2022-10-07T03:03:11.608Z,2.00
2022-10-07T03:05:42.614Z,1.85
2022-10-07T03:08:11.902Z,1.77
2022-10-07T03:10:42.093Z,1.80
2022-10-07T03:13:10.827Z,2.17
2022-10-07T03:15:42.621Z,2.05
2022-10-07T03:18:26.485Z,1.92
2022-10-07T03:20:55.511Z,2.08
2022-10-07T03:23:24.021Z,1.90
2022-10-07T03:25:52.957Z,2.00
2022-10-07T03:28:21.806Z,2.08
2022-10-07T03:30:51.699Z,2.08
2022-10-07T03:33:24.267Z,2.20
2022-10-07T03:38:19.985Z,2.17
2022-10-07T03:40:47.929Z,2.30
2022-10-07T03:43:15.862Z,2.35
2022-10-07T03:45:50.859Z,1.98
2022-10-07T03:48:20.644Z,1.95
2022-10-07T03:50:52.215Z,1.80
2022-10-07T03:53:21.595Z,2.22
2022-10-07T03:55:49.500Z,1.92
2022-10-07T03:58:17.978Z,1.70
2022-10-07T04:00:45.842Z,1.85
2022-10-07T04:03:14.641Z,1.70
2022-10-07T04:05:45.291Z,2.20
2022-10-07T04:08:17.412Z,2.28
2022-10-07T04:10:45.589Z,1.80
2022-10-07T04:13:13.486Z,1.88
2022-10-07T04:15:41.434Z,2.08
2022-10-07T04:18:11.735Z,2.00
2022-10-07T04:20:39.809Z,1.90
2022-10-07T04:23:09.165Z,2.28
2022-10-07T04:25:38.490Z,2.72
2022-10-07T04:28:08.542Z,2.00
2022-10-07T04:30:43.656Z,2.53
2022-10-07T04:33:12.304Z,2.22
2022-10-07T04:35:41.235Z,2.00
2022-10-07T04:38:12.112Z,2.00
2022-10-07T04:40:41.177Z,2.50
2022-10-07T04:43:20.578Z,2.10
2022-10-07T04:45:49.957Z,2.17
2022-10-07T04:48:18.951Z,2.08
2022-10-07T04:50:47.021Z,2.33
2022-10-07T04:53:17.596Z,2.15
2022-10-07T04:55:48.550Z,1.90
2022-10-07T04:58:17.222Z,2.33
2022-10-07T05:00:46.920Z,1.88
2022-10-07T05:03:16.351Z,2.30
2022-10-07T05:05:45.681Z,2.08
2022-10-07T05:08:13.998Z,2.05
2022-10-07T05:10:44.251Z,1.98
2022-10-07T05:13:14.914Z,2.28
2022-10-07T05:15:49.686Z,2.13
2022-10-07T05:18:18.875Z,1.75
2022-10-07T05:20:48.310Z,2.50
2022-10-07T05:23:17.334Z,2.05
2022-10-07T05:25:49.137Z,2.15
2022-10-07T05:28:18.782Z,2.40
2022-10-07T05:30:46.792Z,1.98
2022-10-07T05:33:14.707Z,2.20
2022-10-07T05:35:47.298Z,1.98
2022-10-07T05:38:15.204Z,1.80
2022-10-07T05:40:43.089Z,2.22
2022-10-07T05:43:12.875Z,2.50
2022-10-07T05:45:40.777Z,2.20
2022-10-07T05:48:08.820Z,2.40
2022-10-07T05:50:36.675Z,2.53
2022-10-07T05:53:04.599Z,2.20
2022-10-07T05:55:35.725Z,1.90
2022-10-07T05:58:07.511Z,2.60
2022-10-07T06:00:41.853Z,2.50
2022-10-07T06:03:10.125Z,2.30
2022-10-07T06:05:38.200Z,2.50
2022-10-07T06:08:07.598Z,2.50
2022-10-07T06:10:52.758Z,2.38
2022-10-07T06:13:22.761Z,2.50
2022-10-07T06:15:52.203Z,3.13
2022-10-07T06:18:20.273Z,2.97
2022-10-07T06:20:56.929Z,3.25
2022-10-07T06:23:25.048Z,3.13
2022-10-07T06:25:55.531Z,3.10
2022-10-07T06:28:23.937Z,2.78
2022-10-07T06:30:53.769Z,3.10
2022-10-07T06:33:21.777Z,2.92
2022-10-07T06:35:49.750Z,2.85
2022-10-07T06:38:17.893Z,3.38
2022-10-07T06:40:56.822Z,2.42
2022-10-07T06:43:24.889Z,2.85
2022-10-07T06:45:54.212Z,3.08
2022-10-07T06:48:23.079Z,2.85
2022-10-07T06:50:52.493Z,2.75
2022-10-07T06:53:21.037Z,2.78
2022-10-07T06:55:51.574Z,2.72
2022-10-07T06:58:20.868Z,2.70
2022-10-07T07:00:49.940Z,2.63
2022-10-07T07:03:19.831Z,2.72
2022-10-07T07:05:49.711Z,3.00
2022-10-07T07:08:19.514Z,2.88
2022-10-07T07:10:48.000Z,2.65
2022-10-07T07:13:18.066Z,2.45
2022-10-07T07:15:55.504Z,2.40
2022-10-07T07:18:25.577Z,2.80
2022-10-07T07:20:54.120Z,2.50
2022-10-07T07:23:22.028Z,2.50
2022-10-07T07:25:50.131Z,2.70
2022-10-07T07:28:18.834Z,2.72
2022-10-07T07:30:48.852Z,2.80
2022-10-07T07:33:16.962Z,2.47
2022-10-07T07:35:46.227Z,2.65
2022-10-07T07:38:14.406Z,2.33
2022-10-07T07:40:42.371Z,2.20
2022-10-07T07:43:10.257Z,3.30
2022-10-07T07:45:39.064Z,2.60
2022-10-07T07:48:06.993Z,2.40
2022-10-07T07:50:34.927Z,2.42
2022-10-07T07:53:05.743Z,2.58
2022-10-07T07:55:33.742Z,2.30
2022-10-07T07:58:01.673Z,2.65
2022-10-07T08:00:29.628Z,2.92
2022-10-07T08:02:57.719Z,2.55
2022-10-07T08:05:25.618Z,2.53
2022-10-07T08:07:53.592Z,2.30
2022-10-07T08:10:22.923Z,2.95
2022-10-07T08:12:50.947Z,2.40
2022-10-07T08:15:20.918Z,2.60
2022-10-07T08:17:50.195Z,2.38
2022-10-07T08:20:18.247Z,2.30
2022-10-07T08:22:46.262Z,2.40
2022-10-07T08:25:15.282Z,1.80
2022-10-07T08:27:44.942Z,2.10
2022-10-07T08:30:13.769Z,2.38
2022-10-07T08:32:41.697Z,2.15
2022-10-07T08:35:10.084Z,2.17
2022-10-07T08:37:38.019Z,1.73
2022-10-07T08:40:07.076Z,1.83
2022-10-07T08:42:38.594Z,1.98
2022-10-07T08:45:13.767Z,2.10
2022-10-07T08:47:44.989Z,2.33
2022-10-07T08:50:19.756Z,2.13
2022-10-07T08:52:52.531Z,2.58
2022-10-07T08:55:26.492Z,2.20
2022-10-07T08:58:21.407Z,1.90
2022-10-07T09:00:56.123Z,2.13
2022-10-07T09:03:36.233Z,2.40
2022-10-07T09:06:11.177Z,2.20
2022-10-07T09:08:42.558Z,2.00
2022-10-07T09:11:19.974Z,1.90
2022-10-07T09:13:52.099Z,2.28
2022-10-07T09:16:26.555Z,1.63
2022-10-07T09:18:58.773Z,1.95
2022-10-07T09:24:15.232Z,2.10
2022-10-07T09:26:43.717Z,2.05
2022-10-07T09:29:12.003Z,2.35
2022-10-07T09:31:41.396Z,2.30
2022-10-07T09:34:20.891Z,2.63
2022-10-07T09:37:11.886Z,1.80
2022-10-07T09:39:40.930Z,1.90
2022-10-07T09:42:11.349Z,2.28
2022-10-07T09:44:40.168Z,1.83
2022-10-07T09:47:21.141Z,1.90
2022-10-07T09:49:52.485Z,2.25
2022-10-07T09:52:23.333Z,1.93
2022-10-07T09:54:52.910Z,2.13
2022-10-07T09:57:33.860Z,1.80
2022-10-07T10:00:22.923Z,2.00
2022-10-07T10:02:55.559Z,1.67
2022-10-07T10:05:28.154Z,1.70
2022-10-07T10:08:00.118Z,2.20
2022-10-07T10:10:30.229Z,1.90
2022-10-07T10:13:00.523Z,2.15
2022-10-07T10:15:41.182Z,1.48
2022-10-07T10:18:38.879Z,1.77
2022-10-07T10:21:21.394Z,1.35
2022-10-07T10:23:52.605Z,2.03
2022-10-07T10:26:55.973Z,1.80
2022-10-07T10:29:41.367Z,2.00
2022-10-07T10:32:44.316Z,1.88
2022-10-07T10:35:19.732Z,1.92
2022-10-07T10:38:05.070Z,1.85
2022-10-07T10:40:38.039Z,1.67
2022-10-07T10:43:23.210Z,1.50
2022-10-07T10:46:09.610Z,1.67
2022-10-07T10:48:46.475Z,1.80
2022-10-07T10:51:32.056Z,2.00
2022-10-07T10:54:14.033Z,1.30
2022-10-07T10:56:48.798Z,1.92
2022-10-07T10:59:31.077Z,1.92
2022-10-07T11:02:12.429Z,1.90
2022-10-07T11:04:46.601Z,2.15
2022-10-07T11:07:22.589Z,1.55
2022-10-07T11:09:57.185Z,1.90
2022-10-07T11:12:29.972Z,1.50
2022-10-07T11:15:02.206Z,1.52
2022-10-07T11:17:37.722Z,1.55
2022-10-07T11:20:16.410Z,1.75
2022-10-07T11:22:52.656Z,1.45
2022-10-07T11:25:29.622Z,1.30
2022-10-07T11:28:05.798Z,1.67
2022-10-07T11:30:43.026Z,1.73
2022-10-07T11:33:18.447Z,1.77
2022-10-07T11:35:52.766Z,1.52
2022-10-07T11:38:28.929Z,1.65
2022-10-07T11:41:01.305Z,1.35
2022-10-07T11:43:34.243Z,1.45
2022-10-07T11:46:11.776Z,1.67
2022-10-07T11:48:46.088Z,1.65
2022-10-07T11:51:23.628Z,1.50
2022-10-07T11:53:54.922Z,1.80
2022-10-07T11:56:25.918Z,1.57
2022-10-07T11:59:01.520Z,1.95
2022-10-07T12:01:42.261Z,1.65
2022-10-07T12:04:38.228Z,1.30
2022-10-07T12:07:42.170Z,1.52
2022-10-07T12:10:27.043Z,1.25
2022-10-07T12:12:57.999Z,2.08
2022-10-07T12:15:39.114Z,1.55
2022-10-07T12:18:30.994Z,1.50
2022-10-07T12:21:05.381Z,1.70
2022-10-07T12:24:10.929Z,1.83
2022-10-07T12:26:47.016Z,1.27
2022-10-07T12:29:58.426Z,1.15
2022-10-07T12:32:57.838Z,1.60
2022-10-07T12:35:54.030Z,1.10
2022-10-07T12:38:28.749Z,1.55
2022-10-07T12:41:17.827Z,1.40
2022-10-07T12:43:52.180Z,1.70
2022-10-07T12:46:22.811Z,1.65
2022-10-07T12:48:59.627Z,1.50
2022-10-07T12:51:31.384Z,1.27
2022-10-07T12:54:01.542Z,1.58
2022-10-07T12:56:31.457Z,1.63
2022-10-07T12:59:51.807Z,1.60
2022-10-07T13:02:53.179Z,1.95
2022-10-07T13:06:11.389Z,1.55
2022-10-07T13:09:30.014Z,2.60
2022-10-07T13:12:21.143Z,1.95
2022-10-07T13:14:58.446Z,1.60
2022-10-07T13:17:36.775Z,1.85
2022-10-07T13:20:21.197Z,1.67
2022-10-07T13:22:51.726Z,1.70
2022-10-07T13:25:22.253Z,1.67
2022-10-07T13:27:55.902Z,1.50
2022-10-07T13:30:36.920Z,1.95
2022-10-07T13:33:26.374Z,1.55
2022-10-07T13:36:07.862Z,1.83
2022-10-07T13:38:36.254Z,1.50
2022-10-07T13:41:09.356Z,1.70
2022-10-07T13:43:39.920Z,1.60
2022-10-07T13:46:10.781Z,1.20
2022-10-07T13:48:45.807Z,1.55
2022-10-07T13:51:22.759Z,1.95
2022-10-07T13:53:55.508Z,1.60
2022-10-07T13:56:27.198Z,1.70
2022-10-07T13:58:58.114Z,1.45
2022-10-07T14:01:29.385Z,1.45
2022-10-07T14:04:09.954Z,1.60
2022-10-07T14:06:43.123Z,1.60
2022-10-07T14:09:24.088Z,1.23
2022-10-07T14:11:58.973Z,1.45
2022-10-07T14:14:34.219Z,1.58
2022-10-07T14:17:08.324Z,1.50
2022-10-07T14:19:36.551Z,1.50
2022-10-07T14:22:15.526Z,1.52
2022-10-07T14:24:43.650Z,1.38
2022-10-07T14:27:52.523Z,1.38
2022-10-07T14:30:56.061Z,1.50
2022-10-07T14:33:47.094Z,1.48
2022-10-07T14:36:17.329Z,1.15
2022-10-07T14:38:47.494Z,1.25
2022-10-07T14:41:18.164Z,1.23
2022-10-07T14:43:47.927Z,1.27
2022-10-07T14:46:20.499Z,1.13
2022-10-07T14:48:49.349Z,1.08
2022-10-07T14:51:20.326Z,1.20
2022-10-07T14:53:52.022Z,1.40
2022-10-07T14:56:26.095Z,1.38
2022-10-07T14:58:54.898Z,1.70
2022-10-07T15:01:24.411Z,1.10
2022-10-07T15:03:54.667Z,1.27
2022-10-07T15:06:22.865Z,1.27
2022-10-07T15:08:50.827Z,1.50
2022-10-07T15:11:22.758Z,1.30
2022-10-07T15:13:51.096Z,1.55
2022-10-07T15:16:21.323Z,1.33
2022-10-07T15:18:52.988Z,1.40
2022-10-07T15:21:22.414Z,1.58
2022-10-07T15:23:53.816Z,1.40
2022-10-07T15:26:24.585Z,1.73
2022-10-07T15:28:56.372Z,1.70
2022-10-07T15:31:27.189Z,1.60
2022-10-07T15:33:58.234Z,1.10
2022-10-07T15:36:27.407Z,1.35
2022-10-07T15:38:55.379Z,1.42
2022-10-07T15:41:34.751Z,1.30
2022-10-07T15:44:04.847Z,1.20
2022-10-07T15:46:33.136Z,1.60
2022-10-07T15:49:03.586Z,1.52
2022-10-07T15:51:32.115Z,1.60
2022-10-07T15:54:00.032Z,1.40
2022-10-07T15:56:28.043Z,1.48
2022-10-07T15:58:56.924Z,2.03
2022-10-07T16:01:26.516Z,1.55
2022-10-07T16:03:54.955Z,1.33
2022-10-07T16:06:26.576Z,1.50
2022-10-07T16:08:56.393Z,1.38
2022-10-07T16:11:25.072Z,1.08
2022-10-07T16:13:53.843Z,2.00
2022-10-07T16:16:23.780Z,1.73
2022-10-07T16:18:53.884Z,1.30
2022-10-07T16:21:29.276Z,1.95
2022-10-07T16:26:30.159Z,1.45
2022-10-07T16:29:18.095Z,1.50
2022-10-07T16:31:47.880Z,1.80
2022-10-07T16:34:18.497Z,1.48
2022-10-07T16:36:49.488Z,1.90
2022-10-07T16:39:19.056Z,1.48
2022-10-07T16:41:47.898Z,1.45
2022-10-07T16:44:16.535Z,1.35
2022-10-07T16:46:44.990Z,1.42
2022-10-07T16:49:14.979Z,1.40
2022-10-07T16:51:43.730Z,1.63
2022-10-07T16:54:15.767Z,1.67
2022-10-07T16:56:46.986Z,1.80
2022-10-07T16:59:21.318Z,1.98
2022-10-07T17:01:50.669Z,1.67
2022-10-07T17:04:20.384Z,1.50
2022-10-07T17:06:48.774Z,1.80
2022-10-07T17:09:18.556Z,1.67
2022-10-07T17:11:47.360Z,1.60
2022-10-07T17:14:17.011Z,1.60
2022-10-07T17:16:47.212Z,2.28
2022-10-07T17:19:19.604Z,1.83
2022-10-07T17:21:48.700Z,1.70
2022-10-07T17:24:18.964Z,2.15
2022-10-07T17:26:47.717Z,1.73
2022-10-07T17:29:18.289Z,1.67
2022-10-07T17:31:48.382Z,1.55
2022-10-07T17:34:17.110Z,2.00
2022-10-07T17:36:45.277Z,2.00
2022-10-07T17:39:13.499Z,2.20
2022-10-07T17:41:42.832Z,2.00
2022-10-07T17:44:13.222Z,2.00
2022-10-07T17:46:42.093Z,2.10
2022-10-07T17:49:13.227Z,2.03
2022-10-07T17:51:43.203Z,2.10
2022-10-07T17:54:13.670Z,2.20
2022-10-07T17:56:47.865Z,2.15
2022-10-07T17:59:16.734Z,2.42
2022-10-07T18:01:45.603Z,1.90
2022-10-07T18:04:18.970Z,2.00
2022-10-07T18:06:50.506Z,2.00
2022-10-07T18:09:19.476Z,2.20
2022-10-07T18:12:17.992Z,2.20
2022-10-07T18:15:05.462Z,1.80
2022-10-07T18:17:33.399Z,2.10
2022-10-07T18:20:01.301Z,1.85
2022-10-07T18:22:29.235Z,1.52
2022-10-07T18:24:58.431Z,1.77
2022-10-07T18:27:28.514Z,1.77
2022-10-07T18:29:56.964Z,2.08
2022-10-07T18:32:25.531Z,1.95
2022-10-07T18:34:53.472Z,2.00
2022-10-07T18:37:22.923Z,1.77
2022-10-07T18:39:51.000Z,1.95
2022-10-07T18:42:19.020Z,1.88
2022-10-07T18:44:50.248Z,2.22
2022-10-07T18:47:18.247Z,2.03
2022-10-07T18:49:46.824Z,1.52
2022-10-07T18:52:15.396Z,1.67
2022-10-07T18:54:43.383Z,1.65
2022-10-07T18:57:11.584Z,2.00
2022-10-07T18:59:39.550Z,1.83
2022-10-07T19:02:12.403Z,2.45
2022-10-07T19:04:40.442Z,1.75
2022-10-07T19:07:08.472Z,1.83
2022-10-07T19:09:36.483Z,1.95
2022-10-07T19:12:05.530Z,2.00
2022-10-07T19:14:34.454Z,2.10
2022-10-07T19:17:02.607Z,2.58
2022-10-07T19:19:34.149Z,1.88
2022-10-07T19:22:02.109Z,1.88
2022-10-07T19:24:43.873Z,2.05
2022-10-07T19:27:11.828Z,2.30
2022-10-07T19:29:39.764Z,1.98
2022-10-07T19:32:08.803Z,2.13
2022-10-07T19:34:38.477Z,2.40
2022-10-07T19:37:06.433Z,2.53
2022-10-07T19:39:34.474Z,2.17
2022-10-07T19:42:02.387Z,1.90
2022-10-07T19:44:30.395Z,1.92
2022-10-07T19:46:58.323Z,1.88
2022-10-07T19:49:26.383Z,1.98
2022-10-07T19:51:55.607Z,2.05
2022-10-07T19:54:23.580Z,2.42
2022-10-07T19:56:54.054Z,2.33
2022-10-07T19:59:22.161Z,2.90
2022-10-07T20:01:52.027Z,2.28
2022-10-07T20:04:21.137Z,2.15
2022-10-07T20:06:49.655Z,2.55
2022-10-07T20:09:20.081Z,2.05
2022-10-07T20:11:48.425Z,2.13
2022-10-07T20:14:19.594Z,2.35
2022-10-07T20:16:47.634Z,2.67
2022-10-07T20:19:18.664Z,2.47
2022-10-07T20:21:46.883Z,2.40
2022-10-07T20:24:16.484Z,2.35
2022-10-07T20:26:46.331Z,2.28
2022-10-07T20:29:16.203Z,1.90
2022-10-07T20:31:45.104Z,2.30
2022-10-07T20:34:15.508Z,2.13
2022-10-07T20:36:44.352Z,1.98
2022-10-07T20:39:33.047Z,2.22
2022-10-07T20:42:20.747Z,2.08
2022-10-07T20:44:49.527Z,2.38
2022-10-07T20:47:17.565Z,2.05
2022-10-07T20:49:45.582Z,2.03
2022-10-07T20:52:16.740Z,2.35
2022-10-07T20:54:44.990Z,2.70
2022-10-07T20:57:16.439Z,3.03
2022-10-07T20:59:44.539Z,2.35
2022-10-07T21:02:13.712Z,2.30
2022-10-07T21:04:41.805Z,2.20
2022-10-07T21:07:09.991Z,2.17
2022-10-07T21:09:37.959Z,2.50
2022-10-07T21:12:07.803Z,2.35
2022-10-07T21:14:39.702Z,2.15
2022-10-07T21:17:08.294Z,2.70
2022-10-07T21:19:36.992Z,2.72
2022-10-07T21:22:05.165Z,2.50
2022-10-07T21:24:34.465Z,2.85
2022-10-07T21:27:03.563Z,2.40
2022-10-07T21:29:32.350Z,2.70
2022-10-07T21:32:02.035Z,2.40
2022-10-07T21:34:29.997Z,2.53
2022-10-07T21:36:57.915Z,3.03
2022-10-07T21:39:26.509Z,2.53
2022-10-07T21:41:55.772Z,2.83
2022-10-07T21:46:55.800Z,2.80
2022-10-07T21:49:25.049Z,2.40
2022-10-07T21:51:52.977Z,2.22
2022-10-07T21:54:21.078Z,2.15
2022-10-07T21:56:50.119Z,2.10
2022-10-07T21:59:18.060Z,2.65
2022-10-07T22:01:46.061Z,2.65
2022-10-07T22:04:17.986Z,1.98
2022-10-07T22:07:04.825Z,2.10
2022-10-07T22:09:33.384Z,2.58
2022-10-07T22:12:01.273Z,2.92
2022-10-07T22:14:29.192Z,2.05
2022-10-07T22:16:59.938Z,2.40
2022-10-07T22:19:27.876Z,2.30
2022-10-07T22:21:57.198Z,2.08
2022-10-07T22:24:27.125Z,2.17
2022-10-07T22:26:55.798Z,2.10
2022-10-07T22:29:26.851Z,2.65
2022-10-07T22:31:55.127Z,2.60
2022-10-07T22:34:42.729Z,1.95
2022-10-07T22:37:12.088Z,2.55
2022-10-07T22:39:41.116Z,2.35
2022-10-07T22:42:09.568Z,2.50
2022-10-07T22:44:37.413Z,2.38
2022-10-07T22:47:05.455Z,2.45
2022-10-07T22:49:33.356Z,2.58
2022-10-07T22:52:01.264Z,2.03
2022-10-07T22:54:30.647Z,2.10
2022-10-07T22:56:58.560Z,2.00
2022-10-07T22:59:26.606Z,2.63
2022-10-07T23:01:54.545Z,2.17
2022-10-07T23:04:22.504Z,2.05
2022-10-07T23:06:50.847Z,2.33
2022-10-07T23:09:18.762Z,2.30
2022-10-07T23:11:48.024Z,2.20
2022-10-07T23:14:16.007Z,2.28
2022-10-07T23:16:46.037Z,2.10
2022-10-07T23:19:14.201Z,2.20
2022-10-07T23:21:42.098Z,2.40
2022-10-07T23:24:11.402Z,2.60
2022-10-07T23:26:39.304Z,2.13
2022-10-07T23:29:08.900Z,2.10
2022-10-07T23:31:36.931Z,2.05
2022-10-07T23:34:06.670Z,1.77
2022-10-07T23:36:35.197Z,1.88
2022-10-07T23:39:03.352Z,2.08
2022-10-07T23:41:33.607Z,2.33
2022-10-07T23:44:03.327Z,2.10
2022-10-07T23:46:35.878Z,2.20
2022-10-07T23:49:05.058Z,2.05
2022-10-07T23:51:33.770Z,1.95
2022-10-07T23:54:03.348Z,1.90
2022-10-07T23:56:32.143Z,2.33
2022-10-07T23:59:00.586Z,2.00
