createdAt,value
2022-10-12T00:02:52.854Z,52.20
2022-10-12T00:06:03.110Z,52.42
2022-10-12T00:09:06.208Z,52.37
2022-10-12T00:12:08.738Z,52.22
2022-10-12T00:15:12.872Z,52.54
2022-10-12T00:18:15.341Z,52.77
2022-10-12T00:21:20.677Z,52.99
2022-10-12T00:24:23.174Z,52.88
2022-10-12T00:27:25.660Z,52.50
2022-10-12T00:30:29.523Z,52.91
2022-10-12T00:33:33.436Z,52.66
2022-10-12T00:36:36.570Z,52.62
2022-10-12T00:39:39.364Z,52.46
2022-10-12T00:42:41.830Z,52.29
2022-10-12T00:45:45.767Z,52.35
2022-10-12T00:48:53.610Z,53.61
2022-10-12T00:52:00.270Z,54.01
2022-10-12T00:55:03.720Z,54.81
2022-10-12T00:58:08.299Z,54.56
2022-10-12T01:01:12.358Z,54.29
2022-10-12T01:04:15.020Z,54.03
2022-10-12T01:07:17.612Z,53.28
2022-10-12T01:10:20.815Z,53.74
2022-10-12T01:13:23.315Z,54.31
2022-10-12T01:16:33.392Z,53.87
2022-10-12T01:20:10.207Z,53.42
2022-10-12T01:23:58.373Z,53.39
2022-10-12T01:27:25.161Z,53.47
2022-10-12T01:30:34.379Z,53.52
2022-10-12T01:33:39.971Z,53.68
2022-10-12T01:36:46.899Z,53.89
2022-10-12T01:39:54.206Z,54.50
2022-10-12T01:42:58.658Z,54.49
2022-10-12T01:46:24.213Z,54.67
2022-10-12T01:49:30.545Z,55.54
2022-10-12T01:52:40.392Z,55.54
2022-10-12T01:55:50.656Z,55.56
2022-10-12T01:59:02.474Z,55.15
2022-10-12T02:02:17.698Z,55.52
2022-10-12T02:05:27.496Z,55.47
2022-10-12T02:08:35.078Z,54.76
2022-10-12T02:11:42.986Z,54.37
2022-10-12T02:14:48.114Z,54.60
2022-10-12T02:17:53.566Z,54.45
2022-10-12T02:21:00.461Z,54.92
2022-10-12T02:24:07.357Z,55.03
2022-10-12T02:27:12.393Z,54.37
2022-10-12T02:30:15.005Z,53.87
2022-10-12T02:33:25.774Z,53.83
2022-10-12T02:36:35.315Z,53.39
2022-10-12T02:39:43.277Z,53.86
2022-10-12T02:43:09.955Z,53.33
2022-10-12T02:46:14.692Z,53.28
2022-10-12T02:49:19.417Z,53.77
2022-10-12T02:52:22.373Z,53.75
2022-10-12T02:55:24.822Z,54.31
2022-10-12T02:58:27.278Z,54.34
2022-10-12T03:01:29.798Z,54.14
2022-10-12T03:04:33.672Z,54.27
2022-10-12T03:07:36.495Z,54.42
2022-10-12T03:10:39.235Z,54.73
2022-10-12T03:13:41.673Z,54.73
2022-10-12T03:16:46.488Z,54.63
2022-10-12T03:19:50.250Z,54.38
2022-10-12T03:22:52.830Z,53.87
2022-10-12T03:25:55.275Z,54.02
2022-10-12T03:28:57.829Z,53.80
2022-10-12T03:32:00.325Z,53.54
2022-10-12T03:35:04.504Z,53.98
2022-10-12T03:38:07.071Z,54.32
2022-10-12T03:41:09.504Z,54.40
2022-10-12T03:44:11.955Z,54.04
2022-10-12T03:47:14.385Z,54.02
2022-10-12T03:50:18.264Z,53.64
2022-10-12T03:53:20.864Z,53.66
2022-10-12T03:56:23.293Z,53.04
2022-10-12T03:59:25.769Z,52.97
2022-10-12T04:02:28.370Z,52.93
2022-10-12T04:05:33.111Z,52.34
2022-10-12T04:08:35.652Z,52.37
2022-10-12T04:11:38.159Z,52.65
2022-10-12T04:14:40.794Z,52.78
2022-10-12T04:17:43.258Z,53.03
2022-10-12T04:20:49.950Z,53.29
2022-10-12T04:23:52.541Z,53.60
2022-10-12T04:26:54.981Z,53.58
2022-10-12T04:29:57.426Z,54.61
2022-10-12T04:33:00.212Z,54.51
2022-10-12T04:36:04.114Z,54.74
2022-10-12T04:39:06.579Z,54.49
2022-10-12T04:42:09.163Z,54.70
2022-10-12T04:45:11.897Z,55.01
2022-10-12T04:48:14.331Z,55.28
2022-10-12T04:51:18.101Z,55.24
2022-10-12T04:54:20.544Z,55.14
2022-10-12T04:57:23.021Z,55.27
2022-10-12T05:00:25.452Z,54.88
2022-10-12T05:03:27.926Z,54.90
2022-10-12T05:06:31.833Z,55.00
2022-10-12T05:09:34.320Z,54.90
2022-10-12T05:12:37.022Z,54.01
2022-10-12T05:15:39.662Z,53.85
2022-10-12T05:18:42.118Z,54.28
2022-10-12T05:21:45.881Z,54.94
2022-10-12T05:24:53.674Z,54.66
2022-10-12T05:27:57.097Z,55.06
2022-10-12T05:30:59.523Z,54.67
2022-10-12T05:34:01.961Z,54.41
2022-10-12T05:37:05.890Z,54.67
2022-10-12T05:40:09.121Z,54.31
2022-10-12T05:43:11.609Z,54.06
2022-10-12T05:46:14.669Z,53.51
2022-10-12T05:49:17.186Z,53.43
2022-10-12T05:52:21.017Z,53.39
2022-10-12T05:55:23.459Z,54.11
2022-10-12T05:58:27.003Z,54.94
2022-10-12T06:01:29.460Z,54.54
2022-10-12T06:04:31.948Z,54.96
2022-10-12T06:07:35.748Z,54.66
2022-10-12T06:10:38.899Z,54.52
2022-10-12T06:13:41.402Z,54.15
2022-10-12T06:16:43.879Z,53.79
2022-10-12T06:19:46.359Z,53.37
2022-10-12T06:22:50.125Z,53.54
2022-10-12T06:25:53.253Z,53.35
2022-10-12T06:28:55.809Z,53.21
2022-10-12T06:31:58.349Z,52.99
2022-10-12T06:35:00.772Z,53.11
2022-10-12T06:38:04.896Z,53.43
2022-10-12T06:41:07.359Z,52.67
2022-10-12T06:44:09.938Z,52.42
2022-10-12T06:47:12.351Z,52.01
2022-10-12T06:50:14.846Z,51.94
2022-10-12T06:53:19.443Z,51.18
2022-10-12T06:56:21.921Z,51.51
2022-10-12T06:59:24.865Z,51.38
2022-10-12T07:02:27.394Z,50.91
2022-10-12T07:05:30.235Z,50.86
2022-10-12T07:08:34.065Z,50.85
2022-10-12T07:11:36.560Z,50.50
2022-10-12T07:14:39.004Z,49.92
2022-10-12T07:17:41.499Z,50.57
2022-10-12T07:20:43.984Z,50.26
2022-10-12T07:23:47.742Z,49.56
2022-10-12T07:26:50.488Z,49.66
2022-10-12T07:29:52.971Z,49.44
2022-10-12T07:32:55.452Z,49.30
2022-10-12T07:36:13.200Z,49.67
2022-10-12T07:39:18.245Z,50.08
2022-10-12T07:42:20.646Z,49.73
2022-10-12T07:45:23.861Z,49.36
2022-10-12T07:48:26.312Z,49.33
2022-10-12T07:51:28.756Z,49.05
2022-10-12T07:54:32.935Z,48.88
2022-10-12T07:57:35.543Z,48.21
2022-10-12T08:00:38.037Z,47.55
2022-10-12T08:03:40.600Z,47.69
2022-10-12T08:06:44.551Z,47.49
2022-10-12T08:09:49.457Z,46.89
2022-10-12T08:12:52.343Z,46.62
2022-10-12T08:15:54.857Z,46.95
2022-10-12T08:18:57.292Z,46.44
2022-10-12T08:21:59.721Z,45.67
2022-10-12T08:25:05.414Z,45.37
2022-10-12T08:28:07.946Z,45.17
2022-10-12T08:31:12.198Z,44.83
2022-10-12T08:34:14.854Z,44.98
2022-10-12T08:37:17.281Z,44.40
2022-10-12T08:40:29.807Z,42.63
2022-10-12T08:43:45.180Z,42.97
2022-10-12T08:46:48.355Z,42.96
2022-10-12T08:49:51.907Z,41.53
2022-10-12T08:52:59.176Z,41.40
2022-10-12T08:56:02.986Z,41.20
2022-10-12T08:59:05.469Z,40.30
2022-10-12T09:02:26.370Z,39.96
2022-10-12T09:05:34.724Z,39.31
2022-10-12T09:08:51.214Z,39.67
2022-10-12T09:12:05.219Z,38.34
2022-10-12T09:15:15.680Z,39.08
2022-10-12T09:18:22.365Z,37.76
2022-10-12T09:21:27.961Z,38.36
2022-10-12T09:24:35.911Z,36.69
2022-10-12T09:27:45.091Z,36.14
2022-10-12T09:31:02.842Z,36.07
2022-10-12T09:34:07.356Z,34.65
2022-10-12T09:37:18.159Z,35.23
2022-10-12T09:40:23.973Z,34.95
2022-10-12T09:43:28.090Z,34.12
2022-10-12T09:46:40.205Z,33.91
2022-10-12T09:49:43.420Z,33.26
2022-10-12T09:52:46.489Z,32.53
2022-10-12T09:55:58.874Z,33.35
2022-10-12T09:59:05.135Z,34.09
2022-10-12T10:02:16.624Z,34.78
2022-10-12T10:05:25.971Z,34.10
2022-10-12T10:08:28.472Z,33.71
2022-10-12T10:11:31.999Z,33.53
2022-10-12T10:14:36.911Z,33.58
2022-10-12T10:17:39.923Z,34.78
2022-10-12T10:20:45.819Z,33.37
2022-10-12T10:23:52.841Z,32.25
2022-10-12T10:26:57.825Z,32.77
2022-10-12T10:30:40.573Z,33.17
2022-10-12T10:33:45.059Z,32.56
2022-10-12T10:36:49.559Z,32.45
2022-10-12T10:39:55.555Z,31.91
2022-10-12T10:43:03.728Z,31.93
2022-10-12T10:46:08.391Z,32.15
2022-10-12T10:49:26.056Z,32.51
2022-10-12T10:52:31.694Z,32.98
2022-10-12T10:55:45.847Z,33.09
2022-10-12T10:58:51.992Z,33.10
2022-10-12T11:01:58.580Z,32.29
2022-10-12T11:05:08.870Z,32.69
2022-10-12T11:08:16.854Z,32.49
2022-10-12T11:11:23.201Z,34.16
2022-10-12T11:14:32.035Z,33.12
2022-10-12T11:17:38.985Z,31.79
2022-10-12T11:20:49.636Z,32.33
2022-10-12T11:23:55.623Z,33.33
2022-10-12T11:27:04.094Z,33.89
2022-10-12T11:30:14.429Z,32.51
2022-10-12T11:33:24.145Z,33.60
2022-10-12T11:36:30.689Z,34.20
2022-10-12T11:39:39.170Z,34.74
2022-10-12T11:42:43.729Z,34.59
2022-10-12T11:45:50.466Z,35.39
2022-10-12T11:49:00.371Z,34.07
2022-10-12T11:52:06.938Z,32.98
2022-10-12T11:55:28.565Z,32.60
2022-10-12T11:58:55.971Z,32.44
2022-10-12T12:02:04.777Z,32.05
2022-10-12T12:05:16.310Z,30.81
2022-10-12T12:08:24.136Z,32.48
2022-10-12T12:11:28.800Z,33.28
2022-10-12T12:14:48.887Z,33.96
2022-10-12T12:18:14.380Z,34.01
2022-10-12T12:21:18.136Z,33.42
2022-10-12T12:24:20.916Z,33.64
2022-10-12T12:27:29.749Z,34.63
2022-10-12T12:30:37.672Z,35.29
2022-10-12T12:33:43.421Z,34.66
2022-10-12T12:36:50.977Z,33.68
2022-10-12T12:39:56.150Z,33.10
2022-10-12T12:43:22.403Z,33.40
2022-10-12T12:46:47.308Z,34.92
2022-10-12T12:49:53.652Z,35.20
2022-10-12T12:53:05.489Z,36.57
2022-10-12T12:56:17.489Z,36.52
2022-10-12T12:59:46.889Z,36.24
2022-10-12T13:03:20.137Z,36.23
2022-10-12T13:07:06.982Z,37.11
2022-10-12T13:10:33.114Z,37.04
2022-10-12T13:13:54.693Z,36.50
2022-10-12T13:20:38.396Z,37.54
2022-10-12T13:23:41.343Z,37.43
2022-10-12T13:26:47.701Z,36.23
2022-10-12T13:29:56.267Z,35.95
2022-10-12T13:33:04.540Z,33.71
2022-10-12T13:36:10.210Z,33.17
2022-10-12T13:39:16.430Z,33.45
2022-10-12T13:42:27.603Z,34.62
2022-10-12T13:45:30.037Z,34.99
2022-10-12T13:48:59.242Z,35.03
2022-10-12T13:51:57.637Z,35.44
2022-10-12T13:55:01.149Z,35.14
2022-10-12T13:58:05.223Z,35.34
2022-10-12T14:01:10.817Z,34.97
2022-10-12T14:04:13.339Z,34.89
2022-10-12T14:07:20.856Z,34.92
2022-10-12T14:10:27.202Z,35.54
2022-10-12T14:13:33.112Z,34.49
2022-10-12T14:16:35.587Z,34.88
2022-10-12T14:19:45.123Z,33.65
2022-10-12T14:22:49.707Z,34.81
2022-10-12T14:25:54.209Z,35.21
2022-10-12T14:29:00.285Z,35.54
2022-10-12T14:32:04.681Z,36.23
2022-10-12T14:35:26.069Z,34.36
2022-10-12T14:38:39.073Z,34.17
2022-10-12T14:41:49.953Z,34.77
2022-10-12T14:44:54.286Z,33.46
2022-10-12T14:47:57.429Z,34.26
2022-10-12T14:50:59.928Z,34.93
2022-10-12T14:54:04.173Z,34.65
2022-10-12T14:57:14.177Z,34.06
2022-10-12T15:00:20.437Z,34.65
2022-10-12T15:03:22.903Z,35.58
2022-10-12T15:06:25.424Z,35.17
2022-10-12T15:09:27.899Z,35.80
2022-10-12T15:12:32.979Z,35.95
2022-10-12T15:15:42.190Z,36.39
2022-10-12T15:18:44.634Z,36.48
2022-10-12T15:21:47.778Z,36.45
2022-10-12T15:24:52.117Z,35.99
2022-10-12T15:27:54.607Z,35.84
2022-10-12T15:34:21.528Z,37.44
2022-10-12T15:37:27.714Z,38.92
2022-10-12T15:40:32.446Z,39.11
2022-10-12T15:43:36.944Z,38.08
2022-10-12T15:46:44.628Z,39.03
2022-10-12T15:49:47.055Z,39.16
2022-10-12T15:52:50.067Z,39.52
2022-10-12T15:55:53.077Z,40.47
2022-10-12T15:58:55.577Z,41.40
2022-10-12T16:01:59.409Z,42.24
2022-10-12T16:05:01.931Z,42.38
2022-10-12T16:08:06.862Z,42.59
2022-10-12T16:11:12.681Z,43.11
2022-10-12T16:14:15.589Z,44.03
2022-10-12T16:17:19.364Z,44.84
2022-10-12T16:20:22.665Z,45.20
2022-10-12T16:23:29.658Z,46.06
2022-10-12T16:26:32.142Z,46.78
2022-10-12T16:29:34.605Z,46.96
2022-10-12T16:32:38.405Z,47.42
2022-10-12T16:35:41.054Z,47.75
2022-10-12T16:38:44.323Z,48.66
2022-10-12T16:41:46.787Z,48.54
2022-10-12T16:44:49.489Z,49.31
2022-10-12T16:47:54.063Z,50.17
2022-10-12T16:50:56.513Z,50.27
2022-10-12T16:53:58.935Z,50.31
2022-10-12T16:57:01.389Z,50.30
2022-10-12T17:00:04.929Z,50.87
2022-10-12T17:03:09.295Z,51.15
2022-10-12T17:06:11.960Z,51.32
2022-10-12T17:09:14.378Z,51.96
2022-10-12T17:12:17.246Z,52.39
2022-10-12T17:15:20.222Z,52.45
2022-10-12T17:18:23.990Z,52.40
2022-10-12T17:21:26.491Z,52.02
2022-10-12T17:24:31.136Z,52.02
2022-10-12T17:27:33.577Z,52.40
2022-10-12T17:30:38.338Z,52.67
2022-10-12T17:33:42.170Z,52.74
2022-10-12T17:36:44.698Z,52.65
2022-10-12T17:39:48.310Z,52.72
2022-10-12T17:42:50.737Z,53.15
2022-10-12T17:45:53.190Z,52.90
2022-10-12T17:48:59.208Z,52.13
2022-10-12T17:52:01.656Z,52.59
2022-10-12T17:55:04.444Z,52.76
2022-10-12T17:58:06.906Z,52.83
2022-10-12T18:01:11.481Z,53.16
2022-10-12T18:04:15.329Z,53.31
2022-10-12T18:07:18.116Z,54.22
2022-10-12T18:10:23.459Z,53.20
2022-10-12T18:13:29.027Z,52.52
2022-10-12T18:16:34.092Z,52.76
2022-10-12T18:19:38.002Z,53.39
2022-10-12T18:22:40.634Z,53.35
2022-10-12T18:25:44.001Z,53.42
2022-10-12T18:28:46.650Z,53.59
2022-10-12T18:31:49.233Z,53.77
2022-10-12T18:34:53.616Z,53.53
2022-10-12T18:37:56.470Z,52.71
2022-10-12T18:41:03.735Z,53.16
2022-10-12T18:44:06.213Z,54.38
2022-10-12T18:47:08.817Z,54.61
2022-10-12T18:50:12.687Z,54.94
2022-10-12T18:53:15.277Z,55.11
2022-10-12T18:56:18.267Z,55.95
2022-10-12T18:59:20.805Z,55.61
2022-10-12T19:02:23.527Z,55.41
2022-10-12T19:05:27.350Z,55.54
2022-10-12T19:08:29.925Z,54.67
2022-10-12T19:11:32.965Z,54.33
2022-10-12T19:14:35.498Z,54.48
2022-10-12T19:17:37.941Z,54.54
2022-10-12T19:20:41.728Z,54.27
2022-10-12T19:23:45.075Z,55.66
2022-10-12T19:26:48.692Z,55.22
2022-10-12T19:29:51.406Z,56.51
2022-10-12T19:32:53.917Z,56.39
2022-10-12T19:35:57.781Z,56.94
2022-10-12T19:39:02.599Z,58.02
2022-10-12T19:42:05.352Z,57.29
2022-10-12T19:45:09.023Z,56.82
2022-10-12T19:48:11.538Z,56.98
2022-10-12T19:51:15.533Z,57.20
2022-10-12T19:54:18.098Z,57.30
2022-10-12T19:57:20.605Z,57.37
2022-10-12T20:00:23.110Z,57.49
2022-10-12T20:03:25.627Z,56.98
2022-10-12T20:06:31.019Z,56.99
2022-10-12T20:09:33.579Z,56.69
2022-10-12T20:12:36.162Z,57.27
2022-10-12T20:15:38.812Z,57.77
2022-10-12T20:18:42.144Z,57.32
2022-10-12T20:21:46.010Z,57.33
2022-10-12T20:24:49.067Z,57.22
2022-10-12T20:27:51.539Z,57.53
2022-10-12T20:30:59.174Z,57.87
2022-10-12T20:34:01.674Z,57.21
2022-10-12T20:37:05.553Z,56.25
2022-10-12T20:40:09.217Z,57.51
2022-10-12T20:43:11.778Z,56.67
2022-10-12T20:46:16.130Z,56.39
2022-10-12T20:49:18.662Z,57.04
2022-10-12T20:52:22.614Z,57.23
2022-10-12T20:55:25.221Z,57.17
2022-10-12T20:58:28.409Z,57.80
2022-10-12T21:01:30.887Z,57.88
2022-10-12T21:04:38.160Z,57.96
2022-10-12T21:07:42.265Z,57.82
2022-10-12T21:10:47.212Z,58.29
2022-10-12T21:13:50.113Z,57.81
2022-10-12T21:16:52.695Z,57.89
2022-10-12T21:19:55.183Z,57.48
2022-10-12T21:22:58.969Z,57.72
2022-10-12T21:26:09.918Z,57.51
2022-10-12T21:29:12.669Z,57.89
2022-10-12T21:32:15.646Z,57.61
2022-10-12T21:35:18.294Z,57.53
2022-10-12T21:38:22.299Z,57.02
2022-10-12T21:41:26.234Z,57.10
2022-10-12T21:44:28.732Z,57.89
2022-10-12T21:47:31.230Z,57.65
2022-10-12T21:50:34.780Z,57.11
2022-10-12T21:53:40.038Z,57.39
2022-10-12T21:56:42.961Z,57.31
2022-10-12T21:59:45.497Z,57.46
2022-10-12T22:02:49.403Z,57.04
2022-10-12T22:05:52.001Z,57.17
2022-10-12T22:08:57.475Z,57.35
2022-10-12T22:11:59.939Z,58.05
2022-10-12T22:15:02.603Z,57.63
2022-10-12T22:18:05.302Z,57.57
2022-10-12T22:21:11.170Z,57.31
2022-10-12T22:24:15.331Z,57.03
2022-10-12T22:27:17.781Z,56.96
2022-10-12T22:30:20.239Z,56.64
2022-10-12T22:33:22.957Z,55.19
2022-10-12T22:36:25.896Z,55.54
2022-10-12T22:39:29.726Z,56.75
2022-10-12T22:42:32.306Z,57.18
2022-10-12T22:45:34.757Z,57.43
2022-10-12T22:48:38.125Z,57.23
2022-10-12T22:51:40.633Z,57.04
2022-10-12T22:54:44.622Z,56.69
2022-10-12T22:57:47.077Z,57.97
2022-10-12T23:00:49.553Z,58.30
2022-10-12T23:03:52.470Z,57.54
2022-10-12T23:06:54.904Z,57.39
2022-10-12T23:09:58.858Z,57.26
2022-10-12T23:13:01.261Z,57.56
2022-10-12T23:16:04.785Z,57.12
2022-10-12T23:19:07.351Z,57.67
2022-10-12T23:22:09.771Z,58.34
2022-10-12T23:25:13.595Z,58.53
2022-10-12T23:28:16.050Z,57.96
2022-10-12T23:31:20.705Z,57.94
2022-10-12T23:34:23.154Z,57.24
2022-10-12T23:37:25.874Z,57.74
2022-10-12T23:40:29.974Z,57.71
2022-10-12T23:43:33.044Z,58.25
2022-10-12T23:46:35.641Z,57.48
2022-10-12T23:49:38.246Z,56.55
2022-10-12T23:52:40.707Z,56.91
2022-10-12T23:55:44.661Z,56.72
2022-10-12T23:58:47.137Z,57.34
