createdAt,value
2018-12-10T00:01:36.130Z,101492.86
2018-12-10T00:04:04.920Z,101496.87
2018-12-10T00:06:33.751Z,101497.52
2018-12-10T00:09:02.613Z,101500.30
2018-12-10T00:11:31.402Z,101510.78
2018-12-10T00:14:00.211Z,101516.38
2018-12-10T00:16:28.999Z,101519.23
2018-12-10T00:18:57.805Z,101520.18
2018-12-10T00:21:26.618Z,101518.33
2018-12-10T00:23:55.455Z,101525.98
2018-12-10T00:26:24.308Z,101524.13
2018-12-10T00:28:53.107Z,101535.13
2018-12-10T00:31:21.961Z,101538.16
2018-12-10T00:33:51.399Z,101538.78
2018-12-10T00:36:20.191Z,101530.62
2018-12-10T00:38:49.003Z,101537.67
2018-12-10T00:41:17.831Z,101542.81
2018-12-10T00:43:46.914Z,101547.41
2018-12-10T00:46:16.530Z,101560.28
2018-12-10T00:48:45.392Z,101564.37
2018-12-10T00:51:14.221Z,101563.78
2018-12-10T00:53:43.059Z,101558.71
2018-12-10T00:56:12.496Z,101565.95
2018-12-10T00:58:41.312Z,101574.70
2018-12-10T01:01:10.130Z,101572.00
2018-12-10T01:03:38.931Z,101568.23
2018-12-10T01:06:07.732Z,101577.06
2018-12-10T01:08:39.462Z,101578.16
2018-12-10T01:11:08.276Z,101570.09
2018-12-10T01:13:37.158Z,101569.77
2018-12-10T01:16:05.904Z,101577.02
2018-12-10T01:18:34.681Z,101584.66
2018-12-10T01:21:03.478Z,101580.89
2018-12-10T01:23:32.268Z,101586.55
2018-12-10T01:26:02.224Z,101584.28
2018-12-10T01:28:31.014Z,101590.77
2018-12-10T01:30:59.842Z,101587.34
2018-12-10T01:33:28.637Z,101599.22
2018-12-10T01:35:57.479Z,101605.09
2018-12-10T01:38:26.285Z,101602.83
2018-12-10T01:40:55.095Z,101606.09
2018-12-10T01:43:23.967Z,101610.41
2018-12-10T01:45:52.780Z,101606.89
2018-12-10T01:48:21.623Z,101604.41
2018-12-10T01:50:50.422Z,101606.52
2018-12-10T01:53:19.222Z,101615.20
2018-12-10T01:55:48.060Z,101616.36
2018-12-10T01:58:17.500Z,101625.42
2018-12-10T02:00:47.578Z,101623.60
2018-12-10T02:03:16.508Z,101627.98
2018-12-10T02:05:46.239Z,101638.67
2018-12-10T02:08:16.006Z,101637.39
2018-12-10T02:10:45.972Z,101646.35
2018-12-10T02:13:14.783Z,101666.73
2018-12-10T02:15:43.575Z,101684.70
2018-12-10T02:18:12.378Z,101673.20
2018-12-10T02:20:41.179Z,101662.80
2018-12-10T02:23:09.999Z,101659.23
2018-12-10T02:25:38.794Z,101649.12
2018-12-10T02:28:07.671Z,101642.00
2018-12-10T02:30:37.075Z,101645.09
2018-12-10T02:33:05.871Z,101641.03
2018-12-10T02:35:34.672Z,101646.83
2018-12-10T02:38:03.484Z,101655.88
2018-12-10T02:40:32.288Z,101653.40
2018-12-10T02:43:01.329Z,101652.89
2018-12-10T02:45:30.120Z,101650.53
2018-12-10T02:47:59.010Z,101655.30
2018-12-10T02:50:27.780Z,101658.53
2018-12-10T02:52:56.598Z,101656.80
2018-12-10T02:55:25.387Z,101662.09
2018-12-10T02:57:54.198Z,101667.69
2018-12-10T03:00:23.097Z,101670.55
2018-12-10T03:02:51.901Z,101661.00
2018-12-10T03:05:20.697Z,101665.69
2018-12-10T03:07:49.506Z,101662.12
2018-12-10T03:10:18.291Z,101667.27
2018-12-10T03:12:47.108Z,101669.41
2018-12-10T03:15:15.986Z,101669.19
2018-12-10T03:17:44.781Z,101675.69
2018-12-10T03:20:13.587Z,101680.66
2018-12-10T03:22:43.137Z,101679.91
2018-12-10T03:25:12.010Z,101682.77
2018-12-10T03:27:40.825Z,101692.05
2018-12-10T03:30:10.437Z,101716.04
2018-12-10T03:32:39.272Z,101720.89
2018-12-10T03:35:08.085Z,101741.27
2018-12-10T03:37:37.280Z,101721.77
2018-12-10T03:40:05.759Z,101714.85
2018-12-10T03:42:34.566Z,101722.47
2018-12-10T03:45:03.368Z,101722.92
2018-12-10T03:47:32.154Z,101721.34
2018-12-10T03:50:00.956Z,101727.02
2018-12-10T03:52:29.760Z,101717.11
2018-12-10T03:54:58.598Z,101717.86
2018-12-10T03:57:27.427Z,101718.92
2018-12-10T03:59:56.634Z,101724.38
2018-12-10T04:02:25.439Z,101728.87
2018-12-10T04:04:54.293Z,101732.06
2018-12-10T04:07:23.153Z,101722.41
2018-12-10T04:09:51.952Z,101728.15
2018-12-10T04:12:21.001Z,101735.31
2018-12-10T04:14:49.836Z,101737.50
2018-12-10T04:17:18.615Z,101738.08
2018-12-10T04:19:47.411Z,101744.44
2018-12-10T04:22:16.250Z,101754.16
2018-12-10T04:24:45.826Z,101760.50
2018-12-10T04:27:13.863Z,101757.09
2018-12-10T04:29:42.678Z,101754.59
2018-12-10T04:32:11.499Z,101758.52
2018-12-10T04:34:40.312Z,101766.65
2018-12-10T04:37:09.143Z,101758.65
2018-12-10T04:39:37.972Z,101756.52
2018-12-10T04:42:06.797Z,101757.44
2018-12-10T04:44:35.607Z,101757.97
2018-12-10T04:47:04.564Z,101763.47
2018-12-10T04:49:33.383Z,101766.78
2018-12-10T04:52:02.206Z,101760.06
2018-12-10T04:54:31.041Z,101757.33
2018-12-10T04:56:59.856Z,101761.78
2018-12-10T04:59:28.679Z,101764.17
2018-12-10T05:01:58.115Z,101770.65
2018-12-10T05:04:27.551Z,101765.52
2018-12-10T05:06:56.358Z,101775.71
2018-12-10T05:09:25.168Z,101784.48
2018-12-10T05:11:53.972Z,101794.75
2018-12-10T05:14:22.836Z,101799.34
2018-12-10T05:16:51.637Z,101790.42
2018-12-10T05:19:20.499Z,101796.83
2018-12-10T05:21:49.352Z,101797.20
2018-12-10T05:24:18.161Z,101804.53
2018-12-10T05:26:47.020Z,101809.28
2018-12-10T05:29:15.985Z,101811.30
2018-12-10T05:31:44.863Z,101808.98
2018-12-10T05:34:13.675Z,101804.82
2018-12-10T05:36:42.496Z,101812.52
2018-12-10T05:39:11.307Z,101813.80
2018-12-10T05:41:40.115Z,101813.42
2018-12-10T05:44:10.063Z,101812.28
2018-12-10T05:46:38.997Z,101813.50
2018-12-10T05:49:24.128Z,101821.67
2018-12-10T05:51:53.094Z,101821.61
2018-12-10T05:54:22.033Z,101828.77
2018-12-10T05:56:51.227Z,101831.13
2018-12-10T05:59:20.151Z,101834.20
2018-12-10T06:01:49.063Z,101842.02
2018-12-10T06:04:18.003Z,101844.34
2018-12-10T06:06:46.928Z,101849.58
2018-12-10T06:09:15.852Z,101847.70
2018-12-10T06:11:45.320Z,101849.29
2018-12-10T06:14:14.242Z,101850.20
2018-12-10T06:16:43.164Z,101851.25
2018-12-10T06:19:12.586Z,101843.41
2018-12-10T06:21:41.482Z,101850.20
2018-12-10T06:24:10.636Z,101856.30
2018-12-10T06:26:39.525Z,101859.61
2018-12-10T06:29:08.420Z,101862.55
2018-12-10T06:31:37.361Z,101854.17
2018-12-10T06:34:06.301Z,101862.98
2018-12-10T06:36:35.963Z,101864.13
2018-12-10T06:39:08.617Z,101864.36
2018-12-10T06:41:37.588Z,101866.52
2018-12-10T06:44:06.487Z,101881.03
2018-12-10T06:46:35.414Z,101884.16
2018-12-10T06:49:04.406Z,101869.86
2018-12-10T06:51:33.374Z,101869.25
2018-12-10T06:54:02.172Z,101875.00
2018-12-10T06:56:31.100Z,101877.37
2018-12-10T06:59:00.119Z,101883.61
2018-12-10T07:01:29.451Z,101889.17
2018-12-10T07:03:58.362Z,101886.84
2018-12-10T07:06:27.269Z,101887.81
2018-12-10T07:08:56.241Z,101890.94
2018-12-10T07:11:25.171Z,101889.89
2018-12-10T07:13:56.170Z,101893.91
2018-12-10T07:16:25.131Z,101899.47
2018-12-10T07:18:54.584Z,101903.69
2018-12-10T07:21:23.517Z,101909.01
2018-12-10T07:23:52.444Z,101917.25
2018-12-10T07:26:21.319Z,101918.53
2018-12-10T07:28:50.229Z,101912.66
2018-12-10T07:31:19.166Z,101912.66
2018-12-10T07:33:48.078Z,101908.08
2018-12-10T07:36:17.035Z,101905.83
2018-12-10T07:38:46.074Z,101913.66
2018-12-10T07:41:15.796Z,101916.59
2018-12-10T07:43:44.727Z,101914.94
2018-12-10T07:46:13.662Z,101923.72
2018-12-10T07:48:49.052Z,101929.16
2018-12-10T07:51:18.551Z,101935.83
2018-12-10T07:53:47.463Z,101939.88
2018-12-10T07:56:17.158Z,101941.16
2018-12-10T07:58:46.174Z,101936.89
2018-12-10T08:01:15.116Z,101939.47
2018-12-10T08:03:44.058Z,101938.46
2018-12-10T08:06:13.004Z,101944.58
2018-12-10T08:08:41.916Z,101934.61
2018-12-10T08:11:10.891Z,101935.89
2018-12-10T08:13:39.819Z,101944.34
2018-12-10T08:16:08.807Z,101934.61
2018-12-10T08:18:37.740Z,101949.05
2018-12-10T08:21:06.679Z,101949.95
2018-12-10T08:23:35.865Z,101953.27
2018-12-10T08:26:04.836Z,101958.81
2018-12-10T08:28:33.748Z,101955.16
2018-12-10T08:31:03.605Z,101960.29
2018-12-10T08:33:31.588Z,101958.09
2018-12-10T08:36:00.537Z,101967.39
2018-12-10T08:38:29.472Z,101955.20
2018-12-10T08:40:58.425Z,101966.31
2018-12-10T08:43:27.356Z,101972.77
2018-12-10T08:45:56.216Z,101973.03
2018-12-10T08:48:25.048Z,101986.34
2018-12-10T08:50:53.931Z,101996.93
2018-12-10T08:53:22.844Z,102004.41
2018-12-10T08:55:51.668Z,102005.08
2018-12-10T08:58:20.523Z,102011.59
2018-12-10T09:00:49.355Z,102011.36
2018-12-10T09:03:18.179Z,102023.47
2018-12-10T09:05:47.187Z,102026.72
2018-12-10T09:08:16.855Z,102028.38
2018-12-10T09:10:45.687Z,102028.61
2018-12-10T09:13:14.506Z,102030.14
2018-12-10T09:15:43.322Z,102027.39
2018-12-10T09:18:12.166Z,102017.66
2018-12-10T09:20:40.974Z,102014.30
2018-12-10T09:23:09.800Z,102011.16
2018-12-10T09:25:38.671Z,102025.89
2018-12-10T09:28:07.795Z,102013.59
2018-12-10T09:30:36.668Z,102015.94
2018-12-10T09:33:05.490Z,102012.79
2018-12-10T09:35:34.791Z,102012.38
2018-12-10T09:38:03.630Z,102021.38
2018-12-10T09:40:32.472Z,102011.95
2018-12-10T09:43:01.299Z,102016.03
2018-12-10T09:45:30.159Z,102021.23
2018-12-10T09:47:58.938Z,102020.09
2018-12-10T09:50:27.795Z,102018.05
2018-12-10T09:52:56.724Z,102010.01
2018-12-10T09:55:25.551Z,102007.97
2018-12-10T09:57:54.487Z,102006.52
2018-12-10T10:00:23.400Z,102016.03
2018-12-10T10:02:52.243Z,102019.81
2018-12-10T10:05:21.120Z,102023.42
2018-12-10T10:07:49.985Z,102028.57
2018-12-10T10:10:18.872Z,102031.14
2018-12-10T10:12:47.751Z,102035.84
2018-12-10T10:15:16.642Z,102025.53
2018-12-10T10:17:47.275Z,102029.49
2018-12-10T10:20:17.437Z,102035.08
2018-12-10T10:22:46.468Z,102019.58
2018-12-10T10:25:21.462Z,102021.33
2018-12-10T10:27:50.450Z,102019.64
2018-12-10T10:30:19.351Z,102018.67
2018-12-10T10:32:56.643Z,102004.94
2018-12-10T10:35:34.793Z,102000.98
2018-12-10T10:38:03.691Z,102003.59
2018-12-10T10:40:32.580Z,102014.62
2018-12-10T10:43:01.476Z,102008.55
2018-12-10T10:45:34.743Z,102014.27
2018-12-10T10:48:01.350Z,102019.78
2018-12-10T10:50:30.233Z,102010.00
2018-12-10T10:52:59.173Z,102000.61
2018-12-10T10:55:28.083Z,102012.70
2018-12-10T10:57:56.985Z,102007.08
2018-12-10T11:00:31.285Z,102005.41
2018-12-10T11:03:06.168Z,102005.31
2018-12-10T11:05:35.098Z,102009.72
2018-12-10T11:08:03.898Z,102010.47
2018-12-10T11:10:33.400Z,102017.01
2018-12-10T11:13:03.292Z,102029.62
2018-12-10T11:15:32.102Z,102031.62
2018-12-10T11:18:00.955Z,102030.11
2018-12-10T11:20:29.891Z,102042.80
2018-12-10T11:22:58.712Z,102034.03
2018-12-10T11:25:27.523Z,102039.66
2018-12-10T11:27:56.355Z,102038.20
2018-12-10T11:30:25.724Z,102017.11
2018-12-10T11:32:54.544Z,102018.65
2018-12-10T11:35:23.414Z,102016.45
2018-12-10T11:37:52.539Z,102016.11
2018-12-10T11:40:21.392Z,102010.50
2018-12-10T11:42:50.208Z,102006.63
2018-12-10T11:45:19.002Z,102009.17
2018-12-10T11:47:47.917Z,102004.03
2018-12-10T11:50:16.780Z,102007.41
2018-12-10T11:52:45.483Z,102001.77
2018-12-10T11:55:14.314Z,101994.91
2018-12-10T11:57:43.129Z,101998.52
2018-12-10T12:00:11.920Z,101993.00
2018-12-10T12:02:40.716Z,102001.61
2018-12-10T12:05:09.504Z,102000.20
2018-12-10T12:07:38.302Z,102002.58
2018-12-10T12:10:08.344Z,102007.06
2018-12-10T12:12:38.600Z,102002.20
2018-12-10T12:15:07.391Z,102002.34
2018-12-10T12:17:36.248Z,102005.84
2018-12-10T12:20:06.943Z,102000.81
2018-12-10T12:22:35.741Z,101999.25
2018-12-10T12:25:04.591Z,102007.98
2018-12-10T12:27:33.398Z,102006.67
2018-12-10T12:30:03.093Z,102010.22
2018-12-10T12:32:31.882Z,102016.00
2018-12-10T12:35:00.688Z,102011.51
2018-12-10T12:37:30.203Z,102008.39
2018-12-10T12:39:59.020Z,102007.05
2018-12-10T12:42:27.856Z,102008.17
2018-12-10T12:44:56.744Z,102009.36
2018-12-10T12:47:26.291Z,102000.73
2018-12-10T12:49:55.139Z,101998.66
2018-12-10T12:52:23.982Z,101998.34
2018-12-10T12:54:52.801Z,101996.81
2018-12-10T12:57:28.105Z,101993.61
2018-12-10T12:59:56.927Z,101994.77
2018-12-10T13:02:25.732Z,101999.20
2018-12-10T13:04:54.546Z,102004.64
2018-12-10T13:07:23.400Z,102002.22
2018-12-10T13:09:52.224Z,102006.74
2018-12-10T13:12:21.096Z,102006.87
2018-12-10T13:14:49.871Z,102001.04
2018-12-10T13:17:18.760Z,102004.92
2018-12-10T13:19:47.531Z,102009.56
2018-12-10T13:22:16.364Z,102013.95
2018-12-10T13:24:45.247Z,102013.68
2018-12-10T13:27:15.736Z,102011.31
2018-12-10T13:29:44.544Z,102013.95
2018-12-10T13:32:13.328Z,102007.46
2018-12-10T13:34:43.465Z,102012.78
2018-12-10T13:37:12.541Z,102017.83
2018-12-10T13:39:41.328Z,102026.00
2018-12-10T13:42:10.155Z,102022.53
2018-12-10T13:44:38.935Z,102026.26
2018-12-10T13:47:08.820Z,102021.33
2018-12-10T13:49:38.867Z,102025.89
2018-12-10T13:52:09.185Z,102030.73
2018-12-10T13:54:36.401Z,102029.86
2018-12-10T13:57:05.849Z,102025.22
2018-12-10T13:59:34.703Z,102026.44
2018-12-10T14:02:04.537Z,102032.03
2018-12-10T14:04:37.597Z,102034.99
2018-12-10T14:07:06.394Z,102035.27
2018-12-10T14:09:35.188Z,102036.17
2018-12-10T14:12:04.431Z,102038.76
2018-12-10T14:14:33.265Z,102035.91
2018-12-10T14:17:08.706Z,102045.70
2018-12-10T14:19:37.512Z,102058.40
2018-12-10T14:22:06.324Z,102058.06
2018-12-10T14:24:35.165Z,102066.45
2018-12-10T14:27:03.933Z,102061.50
2018-12-10T14:29:32.760Z,102064.58
2018-12-10T14:32:01.537Z,102056.25
2018-12-10T14:34:30.329Z,102059.92
2018-12-10T14:36:59.168Z,102063.23
2018-12-10T14:39:28.038Z,102069.75
2018-12-10T14:41:56.852Z,102068.61
2018-12-10T14:44:25.672Z,102071.91
2018-12-10T14:46:54.489Z,102070.37
2018-12-10T14:49:23.344Z,102064.22
2018-12-10T14:51:52.157Z,102068.19
2018-12-10T14:54:20.947Z,102074.19
2018-12-10T14:56:49.750Z,102065.89
2018-12-10T14:59:18.568Z,102080.55
2018-12-10T15:01:47.371Z,102079.23
2018-12-10T15:04:16.204Z,102083.84
2018-12-10T15:06:45.071Z,102089.00
2018-12-10T15:09:13.961Z,102093.50
2018-12-10T15:11:42.778Z,102099.12
2018-12-10T15:14:11.587Z,102100.50
2018-12-10T15:16:41.074Z,102108.16
2018-12-10T15:19:09.896Z,102113.69
2018-12-10T15:21:38.680Z,102114.78
2018-12-10T15:24:07.498Z,102119.28
2018-12-10T15:26:38.736Z,102122.06
2018-12-10T15:29:07.771Z,102122.02
2018-12-10T15:31:36.608Z,102131.11
2018-12-10T15:34:05.430Z,102127.85
2018-12-10T15:36:34.271Z,102119.98
2018-12-10T15:39:03.892Z,102114.99
2018-12-10T15:41:32.724Z,102112.73
2018-12-10T15:44:01.540Z,102130.08
2018-12-10T15:46:30.371Z,102136.14
2018-12-10T15:48:59.194Z,102134.52
2018-12-10T15:51:28.004Z,102133.61
2018-12-10T15:53:56.863Z,102133.21
2018-12-10T15:56:25.685Z,102137.21
2018-12-10T15:58:54.499Z,102134.41
2018-12-10T16:01:23.364Z,102141.47
2018-12-10T16:03:52.180Z,102144.86
2018-12-10T16:06:20.995Z,102147.73
2018-12-10T16:08:49.863Z,102146.34
2018-12-10T16:11:18.664Z,102149.95
2018-12-10T16:13:47.462Z,102155.59
2018-12-10T16:16:16.260Z,102157.54
2018-12-10T16:18:45.080Z,102165.17
2018-12-10T16:21:13.943Z,102156.06
2018-12-10T16:23:42.730Z,102159.80
2018-12-10T16:26:11.570Z,102161.33
2018-12-10T16:28:40.375Z,102162.84
2018-12-10T16:31:09.208Z,102160.33
2018-12-10T16:33:38.015Z,102165.98
2018-12-10T16:36:06.807Z,102167.44
2018-12-10T16:38:35.654Z,102161.50
2018-12-10T16:41:04.540Z,102159.80
2018-12-10T16:43:33.332Z,102154.59
2018-12-10T16:46:02.146Z,102154.47
2018-12-10T16:48:30.955Z,102150.59
2018-12-10T16:50:59.775Z,102154.33
2018-12-10T16:53:28.575Z,102159.75
2018-12-10T16:55:57.373Z,102159.63
2018-12-10T16:58:26.289Z,102164.30
2018-12-10T17:00:55.100Z,102161.80
2018-12-10T17:03:23.996Z,102172.11
2018-12-10T17:05:56.479Z,102179.87
2018-12-10T17:08:25.294Z,102181.20
2018-12-10T17:10:54.119Z,102183.81
2018-12-10T17:13:23.112Z,102184.23
2018-12-10T17:15:52.327Z,102182.08
2018-12-10T17:18:39.941Z,102185.25
2018-12-10T17:28:05.195Z,102187.72
2018-12-10T17:30:33.985Z,102183.73
2018-12-10T17:33:03.343Z,102180.84
2018-12-10T17:35:32.134Z,102172.05
2018-12-10T17:38:00.968Z,102172.27
2018-12-10T17:40:29.828Z,102180.70
2018-12-10T17:42:58.634Z,102182.77
2018-12-10T17:45:27.436Z,102185.10
2018-12-10T17:47:56.253Z,102185.33
2018-12-10T17:50:25.087Z,102177.08
2018-12-10T17:52:53.865Z,102172.31
2018-12-10T17:55:22.731Z,102171.41
2018-12-10T17:57:51.564Z,102163.93
2018-12-10T18:00:20.354Z,102176.94
2018-12-10T18:02:49.234Z,102179.73
2018-12-10T18:05:18.031Z,102176.84
2018-12-10T18:07:47.101Z,102180.14
2018-12-10T18:10:15.823Z,102186.19
2018-12-10T18:12:44.703Z,102181.79
2018-12-10T18:15:13.878Z,102183.62
2018-12-10T18:17:42.656Z,102185.41
2018-12-10T18:20:12.343Z,102186.28
2018-12-10T18:22:41.143Z,102187.48
2018-12-10T18:25:11.561Z,102189.64
2018-12-10T18:27:40.672Z,102193.86
2018-12-10T18:30:11.296Z,102200.09
2018-12-10T18:32:40.273Z,102196.56
2018-12-10T18:35:10.351Z,102198.72
2018-12-10T18:37:39.168Z,102201.93
2018-12-10T18:40:11.677Z,102219.81
2018-12-10T18:42:41.645Z,102225.08
2018-12-10T18:45:14.208Z,102220.27
2018-12-10T18:47:50.490Z,102228.29
2018-12-10T18:50:19.371Z,102231.91
2018-12-10T18:52:48.210Z,102212.30
2018-12-10T18:55:17.036Z,102214.86
2018-12-10T18:57:45.906Z,102214.39
2018-12-10T19:00:14.950Z,102208.39
2018-12-10T19:02:44.247Z,102183.69
2018-12-10T19:05:13.077Z,102194.69
2018-12-10T19:07:41.896Z,102189.60
2018-12-10T19:10:10.710Z,102202.63
2018-12-10T19:12:39.511Z,102203.07
2018-12-10T19:15:09.636Z,102193.73
2018-12-10T19:17:39.083Z,102198.02
2018-12-10T19:20:13.577Z,102198.95
2018-12-10T19:22:37.981Z,102203.39
2018-12-10T19:25:06.850Z,102203.43
2018-12-10T19:30:10.644Z,102201.49
2018-12-10T19:32:39.462Z,102206.66
2018-12-10T19:35:14.522Z,102204.83
2018-12-10T19:37:43.350Z,102208.53
2018-12-10T19:40:12.135Z,102214.40
2018-12-10T19:42:40.925Z,102215.90
2018-12-10T19:45:09.791Z,102218.10
2018-12-10T19:47:38.604Z,102215.39
2018-12-10T19:50:08.145Z,102219.42
2018-12-10T19:52:36.987Z,102212.50
2018-12-10T19:55:06.446Z,102218.36
2018-12-10T19:57:35.347Z,102200.22
2018-12-10T20:00:04.713Z,102204.25
2018-12-10T20:02:33.532Z,102201.47
2018-12-10T20:05:02.329Z,102211.55
2018-12-10T20:07:31.111Z,102214.11
2018-12-10T20:09:59.904Z,102222.72
2018-12-10T20:12:28.710Z,102230.23
2018-12-10T20:14:57.502Z,102218.54
2018-12-10T20:17:26.330Z,102216.70
2018-12-10T20:19:55.792Z,102214.88
2018-12-10T20:22:24.584Z,102219.86
2018-12-10T20:24:53.388Z,102218.77
2018-12-10T20:27:22.254Z,102222.61
2018-12-10T20:29:51.068Z,102224.62
2018-12-10T20:32:21.064Z,102224.11
2018-12-10T20:34:49.985Z,102217.52
2018-12-10T20:37:18.775Z,102225.91
2018-12-10T20:39:47.561Z,102226.45
2018-12-10T20:42:16.367Z,102232.50
2018-12-10T20:44:45.192Z,102223.16
2018-12-10T20:47:13.988Z,102218.77
2018-12-10T20:49:42.796Z,102225.54
2018-12-10T20:52:13.474Z,102228.33
2018-12-10T20:54:42.863Z,102235.09
2018-12-10T20:57:11.662Z,102233.81
2018-12-10T20:59:40.458Z,102227.22
2018-12-10T21:02:09.551Z,102225.24
2018-12-10T21:04:42.079Z,102224.70
2018-12-10T21:07:22.434Z,102227.66
2018-12-10T21:09:51.209Z,102228.76
2018-12-10T21:12:20.016Z,102221.25
2018-12-10T21:14:52.050Z,102228.20
2018-12-10T21:17:20.944Z,102227.51
2018-12-10T21:19:49.740Z,102228.24
2018-12-10T21:22:22.032Z,102229.52
2018-12-10T21:24:51.613Z,102227.33
2018-12-10T21:27:20.426Z,102230.08
2018-12-10T21:29:50.110Z,102232.83
2018-12-10T21:32:18.965Z,102226.78
2018-12-10T21:34:48.443Z,102226.59
2018-12-10T21:37:18.117Z,102221.31
2018-12-10T21:39:47.315Z,102222.20
2018-12-10T21:42:16.124Z,102220.59
2018-12-10T21:44:45.000Z,102219.34
2018-12-10T21:47:13.794Z,102221.39
2018-12-10T21:49:42.570Z,102233.66
2018-12-10T21:52:11.359Z,102227.46
2018-12-10T21:54:40.164Z,102232.41
2018-12-10T21:57:08.995Z,102223.65
2018-12-10T21:59:37.795Z,102229.14
2018-12-10T22:02:06.600Z,102225.84
2018-12-10T22:04:35.426Z,102215.80
2018-12-10T22:07:05.107Z,102219.87
2018-12-10T22:09:33.974Z,102225.88
2018-12-10T22:12:02.797Z,102230.12
2018-12-10T22:14:31.586Z,102230.12
2018-12-10T22:17:01.263Z,102223.89
2018-12-10T22:19:30.071Z,102227.19
2018-12-10T22:21:58.927Z,102234.36
2018-12-10T22:24:28.351Z,102238.02
2018-12-10T22:26:57.149Z,102238.38
2018-12-10T22:29:25.957Z,102239.87
2018-12-10T22:31:54.803Z,102240.05
2018-12-10T22:34:23.678Z,102246.86
2018-12-10T22:36:52.464Z,102240.05
2018-12-10T22:39:22.241Z,102247.74
2018-12-10T22:41:50.557Z,102242.83
2018-12-10T22:44:19.394Z,102246.67
2018-12-10T22:46:48.179Z,102248.51
2018-12-10T22:49:16.963Z,102250.86
2018-12-10T22:51:45.768Z,102255.62
2018-12-10T22:54:15.276Z,102251.98
2018-12-10T22:56:44.109Z,102257.66
2018-12-10T22:59:13.545Z,102260.80
2018-12-10T23:01:42.356Z,102251.13
2018-12-10T23:04:11.184Z,102255.70
2018-12-10T23:06:40.019Z,102261.03
2018-12-10T23:09:08.874Z,102264.33
2018-12-10T23:11:37.713Z,102253.55
2018-12-10T23:14:06.561Z,102267.28
2018-12-10T23:16:36.419Z,102266.20
2018-12-10T23:19:05.300Z,102275.35
2018-12-10T23:21:34.975Z,102273.91
2018-12-10T23:24:03.896Z,102278.47
2018-12-10T23:26:32.680Z,102276.97
2018-12-10T23:29:01.527Z,102277.86
2018-12-10T23:31:30.346Z,102278.41
2018-12-10T23:33:59.156Z,102281.88
2018-12-10T23:36:27.986Z,102282.96
2018-12-10T23:38:56.804Z,102274.55
2018-12-10T23:41:25.615Z,102271.80
2018-12-10T23:43:55.043Z,102270.37
2018-12-10T23:46:23.883Z,102278.23
2018-12-10T23:48:52.678Z,102275.69
2018-12-10T23:51:21.628Z,102273.34
2018-12-10T23:53:50.497Z,102270.80
2018-12-10T23:56:19.395Z,102270.27
2018-12-10T23:58:48.235Z,102270.66
