createdAt,value
2022-09-17T00:11:48.372Z,203.76083
2022-09-17T00:26:50.740Z,191.7749
2022-09-17T00:41:52.943Z,257.69754
2022-09-17T00:56:55.199Z,612.48108
2022-09-17T01:11:57.586Z,238.52003
2022-09-17T01:26:59.823Z,172.59741
2022-09-17T01:42:02.127Z,87.4973
2022-09-17T01:57:04.380Z,20.37608
2022-09-17T02:12:06.602Z,7.19156
2022-09-17T02:27:08.887Z,0
2022-09-17T02:42:11.258Z,0
2022-09-17T02:57:13.728Z,0
2022-09-17T03:12:16.206Z,0
2022-09-17T03:27:18.478Z,0
2022-09-17T03:42:20.711Z,0
2022-09-17T03:57:22.950Z,0
2022-09-17T04:12:25.274Z,0
2022-09-17T04:27:27.490Z,0
2022-09-17T04:42:29.698Z,0
2022-09-17T04:57:31.944Z,0
2022-09-17T05:12:34.680Z,0
2022-09-17T05:27:37.157Z,0
2022-09-17T05:42:39.384Z,0
2022-09-17T05:57:41.617Z,0
2022-09-17T06:12:43.798Z,0
2022-09-17T06:27:46.100Z,0
2022-09-17T06:42:48.326Z,0
2022-09-17T06:57:50.597Z,0
2022-09-17T07:12:52.964Z,0
2022-09-17T07:27:55.202Z,0
2022-09-17T07:42:57.435Z,0
2022-09-17T07:57:59.957Z,0
2022-09-17T08:13:02.189Z,0
2022-09-17T08:28:04.402Z,0
2022-09-17T08:43:06.622Z,0
2022-09-17T08:58:09.072Z,0
2022-09-17T09:13:11.297Z,0
2022-09-17T09:28:13.486Z,0
2022-09-17T09:43:15.696Z,0
2022-09-17T09:58:17.890Z,0
2022-09-17T10:13:20.139Z,0
2022-09-17T10:28:22.420Z,0
2022-09-17T10:43:24.684Z,0
2022-09-17T10:58:26.903Z,0
2022-09-17T11:13:29.164Z,0
2022-09-17T11:28:31.435Z,0
2022-09-17T11:43:33.734Z,0
2022-09-17T11:58:35.952Z,0
2022-09-17T12:13:38.401Z,0
2022-09-17T12:28:40.740Z,0
2022-09-17T12:43:43.011Z,0
2022-09-17T12:58:45.327Z,0
2022-09-17T13:13:47.610Z,4.79437
2022-09-17T13:28:49.801Z,33.56061
2022-09-17T13:43:52.186Z,113.86635
2022-09-17T13:58:54.475Z,311.63422
2022-09-17T14:13:56.731Z,565.73596
2022-09-17T14:28:58.939Z,915.72516
2022-09-17T14:44:01.155Z,3618.55273
2022-09-17T14:59:03.379Z,1876.99683
2022-09-17T15:14:05.532Z,2880.21924
2022-09-17T15:29:07.789Z,2630.91187
2022-09-17T15:44:29.052Z,1965.69275
2022-09-17T15:59:33.010Z,3095.96606
2022-09-17T16:14:35.218Z,4210.65771
2022-09-17T16:29:37.500Z,3298.52832
2022-09-17T16:44:39.723Z,3489.10474
2022-09-17T16:59:42.005Z,3581.39624
2022-09-17T17:14:44.278Z,4010.49268
2022-09-17T17:29:46.498Z,3731.22046
2022-09-17T17:44:48.751Z,2857.44604
2022-09-17T17:59:51.218Z,3664.09912
2022-09-17T18:14:53.474Z,3909.81079
2022-09-17T18:29:55.882Z,4005.69824
2022-09-17T18:44:58.094Z,4172.30273
2022-09-17T19:00:00.524Z,4328.11963
2022-09-17T19:15:02.822Z,4477.94385
2022-09-17T19:30:05.052Z,4235.82812
2022-09-17T19:45:07.518Z,4640.95264
2022-09-17T20:00:09.725Z,4450.37646
2022-09-17T20:15:11.928Z,4920.22461
2022-09-17T20:30:14.169Z,4775.19531
2022-09-17T20:45:16.407Z,4868.68555
2022-09-17T21:00:18.580Z,4446.78076
2022-09-17T21:15:20.802Z,4829.13184
2022-09-17T21:30:23.075Z,4675.71191
2022-09-17T21:45:25.355Z,4975.36035
2022-09-17T22:00:27.698Z,2954.53198
2022-09-17T22:15:29.993Z,3759.98657
2022-09-17T22:30:32.358Z,3996.10962
2022-09-17T22:45:34.716Z,3215.82544
2022-09-17T23:00:36.952Z,4014.08838
2022-09-17T23:15:39.263Z,2104.72949
2022-09-17T23:30:41.579Z,2449.92432
2022-09-17T23:45:43.821Z,1860.21655
