createdAt,value
2023-04-29T00:02:02.628Z,33.13
2023-04-29T00:04:29.720Z,38.00
2023-04-29T00:06:56.570Z,25.90
2023-04-29T00:35:11.169Z,30.55
2023-04-29T00:37:38.216Z,37.00
2023-04-29T00:40:06.597Z,34.70
2023-04-29T00:42:33.875Z,27.05
2023-04-29T00:45:00.538Z,40.92
2023-04-29T01:10:44.776Z,45.97
2023-04-29T01:13:50.408Z,30.08
2023-04-29T01:16:37.416Z,37.17
2023-04-29T01:19:23.053Z,38.60
2023-04-29T01:29:59.826Z,33.35
2023-04-29T02:17:40.240Z,34.70
2023-04-29T02:20:10.101Z,31.30
2023-04-29T02:22:36.778Z,35.05
2023-04-29T02:25:03.740Z,39.90
2023-04-29T02:27:30.369Z,37.55
2023-04-29T02:41:31.146Z,41.92
2023-04-29T02:43:57.984Z,41.80
2023-04-29T02:46:24.672Z,33.05
2023-04-29T03:19:51.307Z,34.65
2023-04-29T03:22:19.088Z,32.72
2023-04-29T03:24:45.808Z,27.52
2023-04-29T04:29:34.503Z,30.80
2023-04-29T04:32:01.240Z,38.42
2023-04-29T04:34:27.949Z,36.03
2023-04-29T04:44:37.840Z,39.55
2023-04-29T04:47:05.286Z,38.47
2023-04-29T04:49:31.958Z,44.35
2023-04-29T04:59:31.083Z,31.70
2023-04-29T05:01:57.860Z,30.52
2023-04-29T05:04:24.897Z,29.70
2023-04-29T05:06:51.876Z,35.38
2023-04-29T05:09:18.506Z,35.78
2023-04-29T05:11:46.622Z,34.58
2023-04-29T05:36:33.253Z,38.47
2023-04-29T05:38:59.860Z,37.85
2023-04-29T05:41:26.825Z,32.05
2023-04-29T05:43:53.596Z,44.40
2023-04-29T05:46:20.677Z,47.13
2023-04-29T05:48:47.327Z,40.65
2023-04-29T11:08:24.128Z,14.95
2023-04-29T11:11:00.460Z,14.23
2023-04-29T11:13:29.681Z,13.73
2023-04-29T11:16:10.023Z,14.35
2023-04-29T11:18:57.481Z,11.02
2023-04-29T11:21:24.165Z,7.68
2023-04-29T11:23:52.250Z,12.88
2023-04-29T11:26:22.917Z,8.77
2023-04-29T11:28:52.107Z,10.38
2023-04-29T11:31:18.684Z,13.90
2023-04-29T11:33:47.238Z,13.35
2023-04-29T11:36:14.297Z,16.05
2023-04-29T11:38:41.894Z,10.88
2023-04-29T11:41:11.203Z,5.53
2023-04-29T11:43:39.855Z,8.13
2023-04-29T11:46:13.854Z,9.52
2023-04-29T11:48:50.726Z,8.43
2023-04-29T11:51:19.057Z,10.77
2023-04-29T11:53:46.235Z,9.23
2023-04-29T11:56:13.024Z,10.98
2023-04-29T11:58:39.909Z,11.60
2023-04-29T12:01:06.694Z,8.30
2023-04-29T12:03:34.436Z,10.20
2023-04-29T12:06:02.574Z,12.50
2023-04-29T12:08:30.194Z,11.43
2023-04-29T12:10:58.413Z,10.10
2023-04-29T12:13:28.975Z,10.15
2023-04-29T12:15:56.927Z,8.50
2023-04-29T12:18:24.167Z,10.85
2023-04-29T12:20:58.541Z,12.00
2023-04-29T12:23:28.720Z,12.00
2023-04-29T12:26:00.678Z,11.63
2023-04-29T12:28:27.684Z,6.65
2023-04-29T12:30:55.224Z,9.32
2023-04-29T12:33:27.217Z,8.77
2023-04-29T12:35:57.571Z,10.02
2023-04-29T12:38:29.855Z,8.48
2023-04-29T12:41:04.047Z,8.55
2023-04-29T12:43:32.130Z,5.75
2023-04-29T12:46:06.141Z,7.38
2023-04-29T12:48:34.286Z,10.32
2023-04-29T12:51:01.972Z,9.93
2023-04-29T12:53:32.560Z,12.85
2023-04-29T12:55:59.455Z,10.35
2023-04-29T12:58:29.207Z,9.15
2023-04-29T13:00:56.357Z,7.70
2023-04-29T13:03:24.009Z,5.78
2023-04-29T13:05:53.569Z,7.35
2023-04-29T13:08:20.421Z,7.75
2023-04-29T13:10:47.239Z,12.07
2023-04-29T13:13:13.981Z,8.10
2023-04-29T13:15:40.646Z,7.40
2023-04-29T13:18:07.572Z,5.13
2023-04-29T13:20:40.966Z,8.68
2023-04-29T13:23:09.279Z,9.65
2023-04-29T13:25:36.274Z,5.88
2023-04-29T13:28:02.991Z,12.38
2023-04-29T13:30:29.656Z,9.25
2023-04-29T13:33:00.464Z,5.63
2023-04-29T13:35:36.230Z,8.18
2023-04-29T13:38:03.096Z,10.10
2023-04-29T13:40:30.804Z,7.18
2023-04-29T13:43:05.003Z,5.50
2023-04-29T13:45:38.829Z,7.88
2023-04-29T13:48:17.053Z,6.93
2023-04-29T13:53:50.049Z,5.70
2023-04-29T13:59:19.806Z,9.23
2023-04-29T14:02:15.037Z,3.78
2023-04-29T14:04:12.607Z,3.65
2023-04-29T14:06:39.720Z,4.10
2023-04-29T14:09:07.085Z,3.95
2023-04-29T14:11:36.588Z,3.90
2023-04-29T14:14:03.616Z,3.13
2023-04-29T14:16:30.717Z,4.03
2023-04-29T14:18:57.508Z,5.75
2023-04-29T14:21:24.456Z,7.75
2023-04-29T14:23:51.367Z,4.97
2023-04-29T14:26:27.822Z,4.78
2023-04-29T14:28:59.688Z,3.92
2023-04-29T14:31:31.409Z,8.32
2023-04-29T14:33:58.791Z,4.72
2023-04-29T14:36:26.639Z,5.97
2023-04-29T14:38:53.809Z,3.42
2023-04-29T14:41:23.239Z,4.03
2023-04-29T14:43:49.967Z,6.82
2023-04-29T14:46:17.087Z,7.30
2023-04-29T14:48:43.919Z,4.50
2023-04-29T14:51:10.694Z,4.10
2023-04-29T14:53:37.358Z,4.32
2023-04-29T14:56:04.203Z,6.53
2023-04-29T14:58:31.186Z,5.05
2023-04-29T15:00:57.853Z,4.40
2023-04-29T15:03:24.894Z,3.67
2023-04-29T15:05:51.954Z,6.65
2023-04-29T15:08:19.441Z,7.55
2023-04-29T15:10:47.829Z,7.88
2023-04-29T15:13:15.070Z,7.35
2023-04-29T15:15:42.126Z,8.52
2023-04-29T15:18:09.290Z,7.93
2023-04-29T15:20:37.430Z,9.10
2023-04-29T15:23:05.544Z,9.50
2023-04-29T15:25:36.383Z,11.27
2023-04-29T15:28:04.859Z,11.38
2023-04-29T15:30:32.377Z,15.07
2023-04-29T15:32:59.224Z,10.20
2023-04-29T15:35:26.084Z,8.43
2023-04-29T15:37:52.740Z,9.13
2023-04-29T15:40:20.091Z,16.73
2023-04-29T15:42:46.962Z,8.30
2023-04-29T15:45:13.829Z,9.68
2023-04-29T15:47:40.510Z,8.90
2023-04-29T15:50:09.479Z,11.57
2023-04-29T15:52:36.810Z,10.27
2023-04-29T15:55:04.017Z,13.93
2023-04-29T15:57:30.701Z,12.85
2023-04-29T15:59:57.401Z,14.00
2023-04-29T16:02:24.091Z,11.20
2023-04-29T16:04:50.838Z,13.25
2023-04-29T16:07:18.453Z,15.18
2023-04-29T16:09:46.754Z,9.27
2023-04-29T16:12:14.207Z,20.15
2023-04-29T16:14:40.852Z,10.38
2023-04-29T16:17:07.974Z,12.23
2023-04-29T16:19:36.776Z,11.75
2023-04-29T16:22:04.582Z,11.35
2023-04-29T16:24:31.263Z,7.45
2023-04-29T16:27:12.585Z,11.60
2023-04-29T16:29:39.160Z,9.73
2023-04-29T16:32:06.274Z,10.45
2023-04-29T16:34:32.934Z,13.30
2023-04-29T16:36:59.716Z,13.90
2023-04-29T16:39:26.715Z,12.93
2023-04-29T16:41:53.289Z,11.52
2023-04-29T16:44:19.920Z,11.40
2023-04-29T16:46:46.737Z,14.98
2023-04-29T16:49:15.488Z,17.05
2023-04-29T16:51:42.080Z,10.00
2023-04-29T16:54:08.802Z,16.75
2023-04-29T16:56:35.466Z,11.40
2023-04-29T16:59:02.097Z,12.75
2023-04-29T17:01:28.783Z,14.20
2023-04-29T17:03:55.620Z,11.75
2023-04-29T17:06:23.255Z,11.90
2023-04-29T17:08:51.551Z,8.45
2023-04-29T17:11:18.612Z,10.52
2023-04-29T17:13:46.248Z,10.23
2023-04-29T17:16:14.391Z,17.17
2023-04-29T17:18:41.629Z,12.70
2023-04-29T17:21:08.871Z,18.00
2023-04-29T17:23:36.228Z,10.10
2023-04-29T17:26:04.440Z,9.27
2023-04-29T17:28:31.100Z,10.60
2023-04-29T17:31:00.899Z,7.55
2023-04-29T17:33:33.954Z,8.88
2023-04-29T17:36:06.079Z,11.02
2023-04-29T17:38:36.077Z,7.75
2023-04-29T17:41:03.533Z,14.75
2023-04-29T17:43:33.031Z,6.70
2023-04-29T17:48:26.393Z,10.45
2023-04-29T17:50:53.958Z,6.88
2023-04-29T17:53:20.765Z,9.52
2023-04-29T17:55:47.356Z,9.65
2023-04-29T17:58:13.924Z,5.65
2023-04-29T18:00:41.718Z,10.20
2023-04-29T18:03:08.586Z,4.07
2023-04-29T18:05:35.442Z,4.95
2023-04-29T18:08:02.084Z,5.45
2023-04-29T18:10:28.746Z,9.23
2023-04-29T18:12:55.420Z,4.95
2023-04-29T18:15:23.076Z,14.15
2023-04-29T18:17:49.895Z,4.28
2023-04-29T18:20:16.664Z,8.43
2023-04-29T18:22:43.365Z,4.72
2023-04-29T18:25:11.133Z,5.18
2023-04-29T18:27:37.902Z,4.22
2023-04-29T18:30:05.032Z,6.95
2023-04-29T18:32:31.809Z,6.80
2023-04-29T18:34:59.528Z,7.97
2023-04-29T18:37:26.731Z,4.13
2023-04-29T18:39:53.608Z,5.93
2023-04-29T18:42:21.094Z,5.03
2023-04-29T18:44:49.308Z,5.25
2023-04-29T18:47:16.028Z,5.63
2023-04-29T18:49:42.680Z,7.35
2023-04-29T18:52:09.356Z,6.38
2023-04-29T18:54:36.132Z,8.82
2023-04-29T18:57:03.784Z,12.18
2023-04-29T18:59:30.522Z,8.68
2023-04-29T19:01:57.225Z,6.70
2023-04-29T19:04:23.981Z,8.68
2023-04-29T19:06:50.681Z,4.90
2023-04-29T19:09:17.296Z,5.45
2023-04-29T19:11:44.255Z,7.60
2023-04-29T19:14:10.963Z,6.63
2023-04-29T19:16:38.227Z,6.82
2023-04-29T19:19:04.971Z,9.05
2023-04-29T19:21:33.283Z,7.97
2023-04-29T19:24:00.238Z,10.93
2023-04-29T19:26:26.994Z,7.47
2023-04-29T19:28:53.568Z,7.75
2023-04-29T19:31:20.630Z,7.88
2023-04-29T19:33:47.985Z,11.32
2023-04-29T19:36:14.700Z,12.63
2023-04-29T19:38:41.408Z,9.75
2023-04-29T19:41:08.390Z,7.78
2023-04-29T19:43:35.203Z,8.13
2023-04-29T19:46:01.959Z,8.75
2023-04-29T19:48:28.585Z,7.95
2023-04-29T19:50:55.317Z,10.02
2023-04-29T19:53:21.950Z,12.30
2023-04-29T19:55:50.564Z,8.15
2023-04-29T19:58:18.294Z,12.52
2023-04-29T20:00:45.149Z,9.38
2023-04-29T20:03:12.632Z,13.93
2023-04-29T20:05:40.124Z,17.33
2023-04-29T20:08:07.224Z,11.73
2023-04-29T20:10:34.008Z,12.13
2023-04-29T20:13:00.978Z,13.20
2023-04-29T20:15:27.637Z,9.10
2023-04-29T20:17:54.583Z,7.15
2023-04-29T20:20:21.299Z,12.10
2023-04-29T20:22:47.986Z,13.40
2023-04-29T20:25:14.647Z,10.98
2023-04-29T20:27:41.506Z,15.40
2023-04-29T20:30:11.647Z,13.18
2023-04-29T20:32:38.657Z,14.77
2023-04-29T20:35:05.809Z,11.93
2023-04-29T20:37:32.641Z,13.73
2023-04-29T20:39:59.711Z,12.23
2023-04-29T20:42:26.951Z,10.57
2023-04-29T20:44:53.527Z,12.63
2023-04-29T20:47:20.626Z,12.18
2023-04-29T20:49:47.315Z,11.98
2023-04-29T20:52:13.966Z,8.98
2023-04-29T20:54:40.595Z,11.55
2023-04-29T20:57:07.282Z,9.52
2023-04-29T20:59:34.042Z,13.07
2023-04-29T21:02:00.762Z,13.23
2023-04-29T21:04:27.524Z,7.53
2023-04-29T21:06:54.236Z,12.32
2023-04-29T21:09:21.549Z,11.25
2023-04-29T21:11:48.459Z,14.13
2023-04-29T21:14:15.267Z,10.43
2023-04-29T21:16:42.742Z,11.57
2023-04-29T21:19:09.545Z,11.27
2023-04-29T21:21:36.163Z,10.77
2023-04-29T21:24:02.974Z,9.90
2023-04-29T21:26:29.694Z,11.32
2023-04-29T21:28:56.514Z,10.63
2023-04-29T21:31:23.219Z,12.95
2023-04-29T21:33:49.943Z,12.75
2023-04-29T21:36:16.625Z,12.45
2023-04-29T21:38:43.232Z,15.35
2023-04-29T21:41:29.817Z,12.90
2023-04-29T21:44:01.222Z,12.40
2023-04-29T21:46:28.970Z,13.65
2023-04-29T21:48:57.520Z,15.38
2023-04-29T21:51:24.473Z,19.05
2023-04-29T21:53:51.434Z,12.23
2023-04-29T21:56:18.708Z,16.17
2023-04-29T21:58:45.962Z,13.95
2023-04-29T22:01:26.652Z,14.88
2023-04-29T22:03:55.183Z,13.23
2023-04-29T22:06:22.214Z,15.82
2023-04-29T22:08:48.948Z,11.93
2023-04-29T22:11:15.956Z,11.93
2023-04-29T22:13:42.648Z,11.50
2023-04-29T22:16:09.344Z,16.20
2023-04-29T22:18:35.989Z,13.50
2023-04-29T22:21:02.671Z,12.50
2023-04-29T22:23:29.334Z,18.23
2023-04-29T22:25:56.199Z,11.88
2023-04-29T22:28:23.340Z,14.10
2023-04-29T22:30:49.987Z,12.70
2023-04-29T22:33:16.734Z,12.02
2023-04-29T22:35:43.452Z,13.90
2023-04-29T22:38:10.373Z,20.52
2023-04-29T22:40:38.080Z,12.25
2023-04-29T22:43:04.808Z,17.13
2023-04-29T22:45:32.034Z,13.07
2023-04-29T22:47:58.686Z,11.73
2023-04-29T22:50:25.563Z,16.52
2023-04-29T22:52:52.197Z,16.52
2023-04-29T22:55:18.979Z,17.10
2023-04-29T22:57:45.784Z,15.65
2023-04-29T23:00:13.163Z,13.38
2023-04-29T23:02:40.618Z,13.80
2023-04-29T23:05:08.419Z,16.10
2023-04-29T23:07:35.681Z,14.52
2023-04-29T23:10:02.502Z,14.48
2023-04-29T23:12:30.427Z,14.93
2023-04-29T23:14:57.162Z,17.23
2023-04-29T23:17:24.069Z,15.52
2023-04-29T23:19:51.108Z,20.58
2023-04-29T23:22:17.928Z,15.18
2023-04-29T23:24:44.839Z,18.58
2023-04-29T23:27:11.581Z,14.52
2023-04-29T23:29:39.014Z,19.00
2023-04-29T23:32:05.869Z,16.15
2023-04-29T23:34:32.432Z,15.32
2023-04-29T23:37:01.303Z,17.70
2023-04-29T23:39:28.057Z,13.93
2023-04-29T23:41:54.723Z,11.77
2023-04-29T23:44:21.455Z,15.43
2023-04-29T23:46:48.156Z,16.15
2023-04-29T23:49:14.846Z,19.38
2023-04-29T23:51:41.523Z,15.88
2023-04-29T23:54:08.187Z,19.20
2023-04-29T23:56:34.830Z,18.33
2023-04-29T23:59:01.463Z,17.35
