createdAt,value
2023-06-12T00:00:25.156Z,17.35
2023-06-12T00:00:56.071Z,17.33
2023-06-12T00:01:27.015Z,17.32
2023-06-12T00:01:57.815Z,17.32
2023-06-12T00:02:28.756Z,17.33
2023-06-12T00:02:59.583Z,17.30
2023-06-12T00:03:30.444Z,17.30
2023-06-12T00:04:01.096Z,17.27
2023-06-12T00:04:30.909Z,17.30
2023-06-12T00:05:02.372Z,17.30
2023-06-12T00:05:33.257Z,17.28
2023-06-12T00:06:04.167Z,17.28
2023-06-12T00:06:34.962Z,17.25
2023-06-12T00:07:05.878Z,17.25
2023-06-12T00:07:35.491Z,17.25
2023-06-12T00:08:07.411Z,17.25
2023-06-12T00:08:38.360Z,17.24
2023-06-12T00:09:09.284Z,17.24
2023-06-12T00:09:40.204Z,17.21
2023-06-12T00:10:09.874Z,17.21
2023-06-12T00:10:41.519Z,17.20
2023-06-12T00:11:12.486Z,17.17
2023-06-12T00:11:45.520Z,17.17
2023-06-12T00:12:12.891Z,17.17
2023-06-12T00:12:44.806Z,17.17
2023-06-12T00:13:14.324Z,17.18
2023-06-12T00:13:46.209Z,17.17
2023-06-12T00:14:17.152Z,17.17
2023-06-12T00:14:46.715Z,17.14
2023-06-12T00:15:18.634Z,17.17
2023-06-12T00:15:49.556Z,17.15
2023-06-12T00:16:20.500Z,17.12
2023-06-12T00:16:51.429Z,17.15
2023-06-12T00:17:21.054Z,17.14
2023-06-12T00:17:52.997Z,17.14
2023-06-12T00:18:23.945Z,17.10
2023-06-12T00:18:53.549Z,17.14
2023-06-12T00:19:25.462Z,17.15
2023-06-12T00:19:55.099Z,17.17
2023-06-12T00:20:27.031Z,17.15
2023-06-12T00:20:56.543Z,17.15
2023-06-12T00:21:28.490Z,17.12
2023-06-12T00:21:59.412Z,17.14
2023-06-12T00:22:30.327Z,17.14
2023-06-12T00:22:59.928Z,17.12
2023-06-12T00:23:31.863Z,17.12
2023-06-12T00:24:02.852Z,17.12
2023-06-12T00:24:33.770Z,17.14
2023-06-12T00:25:03.672Z,17.12
2023-06-12T00:25:35.622Z,17.09
2023-06-12T00:26:08.898Z,17.09
2023-06-12T00:26:37.433Z,17.09
2023-06-12T00:27:06.918Z,17.07
2023-06-12T00:27:38.833Z,17.03
2023-06-12T00:28:09.732Z,17.02
2023-06-12T00:28:40.670Z,17.00
2023-06-12T00:29:11.563Z,17.00
2023-06-12T00:29:42.480Z,17.03
2023-06-12T00:30:13.604Z,17.05
2023-06-12T00:30:44.206Z,17.03
2023-06-12T00:31:15.132Z,17.02
2023-06-12T00:31:46.061Z,17.00
2023-06-12T00:32:15.599Z,16.99
2023-06-12T00:32:47.567Z,16.99
2023-06-12T00:33:18.497Z,17.00
2023-06-12T00:33:49.398Z,16.99
2023-06-12T00:34:20.378Z,16.99
2023-06-12T00:34:51.286Z,16.99
2023-06-12T00:35:22.124Z,16.98
2023-06-12T00:35:53.071Z,16.96
2023-06-12T00:36:23.971Z,16.95
2023-06-12T00:36:54.879Z,16.91
2023-06-12T00:37:25.845Z,16.92
2023-06-12T00:37:56.568Z,16.92
2023-06-12T00:38:26.415Z,16.95
2023-06-12T00:38:58.358Z,16.96
2023-06-12T00:39:27.977Z,16.95
2023-06-12T00:39:59.772Z,16.92
2023-06-12T00:40:29.410Z,16.91
2023-06-12T00:41:00.283Z,16.90
2023-06-12T00:41:32.229Z,16.90
2023-06-12T00:42:03.120Z,16.90
2023-06-12T00:42:32.619Z,16.88
2023-06-12T00:43:04.543Z,16.88
2023-06-12T00:43:34.143Z,16.87
2023-06-12T00:44:06.062Z,16.90
2023-06-12T00:44:37.004Z,16.88
2023-06-12T00:45:07.933Z,16.91
2023-06-12T00:45:39.000Z,16.92
2023-06-12T00:46:09.504Z,16.92
2023-06-12T00:46:40.423Z,16.91
2023-06-12T00:47:11.332Z,16.90
2023-06-12T00:47:42.274Z,16.92
2023-06-12T00:48:13.072Z,16.91
2023-06-12T00:48:43.913Z,16.88
2023-06-12T00:49:13.549Z,16.90
2023-06-12T00:49:46.040Z,16.88
2023-06-12T00:50:15.762Z,16.90
2023-06-12T00:50:46.644Z,16.90
2023-06-12T00:51:16.225Z,16.88
2023-06-12T00:51:46.747Z,16.88
2023-06-12T00:52:18.649Z,16.88
2023-06-12T00:52:49.566Z,16.88
2023-06-12T00:53:20.454Z,16.90
2023-06-12T00:53:51.262Z,16.88
2023-06-12T00:54:22.206Z,16.88
2023-06-12T00:54:51.849Z,16.85
2023-06-12T00:55:22.472Z,16.85
2023-06-12T00:55:54.371Z,16.88
2023-06-12T00:56:25.274Z,16.87
2023-06-12T00:56:55.273Z,16.87
2023-06-12T00:57:27.212Z,16.87
2023-06-12T00:57:58.141Z,16.87
2023-06-12T00:58:29.058Z,16.88
2023-06-12T00:58:59.888Z,16.91
2023-06-12T00:59:30.497Z,16.91
2023-06-12T01:00:01.397Z,16.90
2023-06-12T01:00:32.333Z,16.90
2023-06-12T01:01:03.187Z,16.95
2023-06-12T01:01:33.658Z,16.95
2023-06-12T01:02:04.685Z,16.92
2023-06-12T01:02:35.281Z,16.92
2023-06-12T01:03:04.927Z,16.91
2023-06-12T01:03:35.689Z,16.90
2023-06-12T01:04:07.611Z,16.90
2023-06-12T01:04:38.454Z,16.90
2023-06-12T01:05:09.344Z,16.91
2023-06-12T01:05:39.054Z,16.88
2023-06-12T01:06:10.503Z,16.87
2023-06-12T01:06:41.439Z,16.84
2023-06-12T01:07:12.374Z,16.82
2023-06-12T01:07:43.188Z,16.84
2023-06-12T01:08:14.116Z,16.84
2023-06-12T01:08:43.637Z,16.80
2023-06-12T01:09:15.557Z,16.80
2023-06-12T01:09:46.494Z,16.77
2023-06-12T01:10:17.529Z,16.73
2023-06-12T01:10:48.454Z,16.73
2023-06-12T01:11:18.943Z,16.73
2023-06-12T01:11:49.846Z,16.75
2023-06-12T01:12:20.747Z,16.80
2023-06-12T01:12:51.558Z,16.78
2023-06-12T01:13:22.490Z,16.78
2023-06-12T01:13:53.393Z,16.77
2023-06-12T01:14:24.305Z,16.81
2023-06-12T01:14:55.210Z,16.80
2023-06-12T01:15:24.744Z,16.80
2023-06-12T01:15:56.707Z,16.78
2023-06-12T01:16:27.548Z,16.78
2023-06-12T01:16:58.339Z,16.78
2023-06-12T01:17:27.980Z,16.78
2023-06-12T01:17:59.943Z,16.77
2023-06-12T01:18:30.904Z,16.78
2023-06-12T01:19:01.850Z,16.77
2023-06-12T01:19:32.631Z,16.75
2023-06-12T01:20:03.431Z,16.75
2023-06-12T01:20:34.395Z,16.75
2023-06-12T01:21:05.309Z,16.75
2023-06-12T01:21:36.218Z,16.73
2023-06-12T01:22:07.110Z,16.72
2023-06-12T01:22:38.045Z,16.70
2023-06-12T01:23:08.974Z,16.69
2023-06-12T01:23:39.942Z,16.66
2023-06-12T01:24:10.725Z,16.63
2023-06-12T01:24:41.663Z,16.63
2023-06-12T01:25:12.577Z,16.62
2023-06-12T01:25:42.141Z,16.62
2023-06-12T01:26:14.071Z,16.59
2023-06-12T01:26:45.062Z,16.57
2023-06-12T01:27:15.987Z,16.55
2023-06-12T01:27:46.930Z,16.55
2023-06-12T01:28:17.859Z,16.55
2023-06-12T01:28:48.785Z,16.57
2023-06-12T01:29:19.699Z,16.55
2023-06-12T01:29:49.299Z,16.57
2023-06-12T01:30:21.213Z,16.59
2023-06-12T01:30:50.780Z,16.57
2023-06-12T01:31:22.819Z,16.60
2023-06-12T01:31:53.325Z,16.59
2023-06-12T01:32:23.063Z,16.59
2023-06-12T01:32:55.038Z,16.57
2023-06-12T01:33:26.000Z,16.57
2023-06-12T01:33:56.937Z,16.54
2023-06-12T01:34:27.863Z,16.55
2023-06-12T01:34:58.986Z,16.55
2023-06-12T01:35:29.456Z,16.55
2023-06-12T01:36:00.377Z,16.57
2023-06-12T01:36:29.980Z,16.59
2023-06-12T01:37:01.882Z,16.59
2023-06-12T01:37:32.821Z,16.60
2023-06-12T01:38:03.770Z,16.60
2023-06-12T01:38:34.689Z,16.60
2023-06-12T01:39:05.606Z,16.62
2023-06-12T01:39:35.131Z,16.63
2023-06-12T01:40:07.088Z,16.62
2023-06-12T01:40:38.014Z,16.62
2023-06-12T01:41:09.016Z,16.63
2023-06-12T01:41:39.964Z,16.60
2023-06-12T01:42:09.520Z,16.60
2023-06-12T01:42:41.436Z,16.59
2023-06-12T01:43:12.342Z,16.57
2023-06-12T01:43:41.957Z,16.60
2023-06-12T01:44:13.871Z,16.57
2023-06-12T01:44:44.813Z,16.55
2023-06-12T01:45:15.731Z,16.52
2023-06-12T01:45:46.663Z,16.51
2023-06-12T01:46:17.618Z,16.52
2023-06-12T01:46:48.578Z,16.51
2023-06-12T01:47:19.085Z,16.48
2023-06-12T01:47:50.047Z,16.48
2023-06-12T01:48:20.951Z,16.50
2023-06-12T01:48:51.774Z,16.48
2023-06-12T01:49:22.687Z,16.48
2023-06-12T01:49:52.291Z,16.47
2023-06-12T01:50:23.172Z,16.47
2023-06-12T01:50:56.112Z,16.47
2023-06-12T01:51:25.044Z,16.47
2023-06-12T01:51:56.955Z,16.45
2023-06-12T01:52:27.851Z,16.45
2023-06-12T01:52:57.397Z,16.45
2023-06-12T01:53:29.339Z,16.47
2023-06-12T01:53:58.987Z,16.47
2023-06-12T01:54:30.940Z,16.44
2023-06-12T01:55:02.026Z,16.44
2023-06-12T01:55:31.842Z,16.42
2023-06-12T01:56:03.800Z,16.44
2023-06-12T01:56:34.734Z,16.44
2023-06-12T01:57:05.673Z,16.42
2023-06-12T01:57:35.250Z,16.44
2023-06-12T01:58:05.830Z,16.45
2023-06-12T01:58:37.773Z,16.44
2023-06-12T01:59:07.288Z,16.45
2023-06-12T01:59:39.216Z,16.45
2023-06-12T02:00:10.468Z,16.50
2023-06-12T02:00:40.709Z,16.51
2023-06-12T02:01:11.604Z,16.51
2023-06-12T02:01:42.616Z,16.55
2023-06-12T02:02:13.156Z,16.52
2023-06-12T02:02:42.853Z,16.51
2023-06-12T02:03:14.901Z,16.50
2023-06-12T02:03:45.632Z,16.48
2023-06-12T02:04:16.536Z,16.48
2023-06-12T02:04:47.468Z,16.51
2023-06-12T02:05:18.394Z,16.50
2023-06-12T02:05:49.205Z,16.47
2023-06-12T02:06:20.131Z,16.44
2023-06-12T02:06:50.933Z,16.41
2023-06-12T02:07:21.871Z,16.36
2023-06-12T02:07:52.774Z,16.34
2023-06-12T02:08:23.747Z,16.34
2023-06-12T02:08:54.657Z,16.33
2023-06-12T02:09:25.638Z,16.32
2023-06-12T02:09:56.574Z,16.29
2023-06-12T02:10:26.216Z,16.27
2023-06-12T02:10:58.135Z,16.30
2023-06-12T02:11:27.763Z,16.27
2023-06-12T02:11:58.402Z,16.26
2023-06-12T02:12:28.926Z,16.26
2023-06-12T02:13:01.701Z,16.27
2023-06-12T02:13:31.581Z,16.26
2023-06-12T02:14:01.132Z,16.26
2023-06-12T02:14:31.698Z,16.25
2023-06-12T02:15:03.611Z,16.23
2023-06-12T02:15:33.238Z,16.22
2023-06-12T02:16:05.159Z,16.22
2023-06-12T02:16:36.149Z,16.18
2023-06-12T02:17:06.944Z,16.17
2023-06-12T02:17:37.456Z,16.17
2023-06-12T02:18:09.607Z,16.17
2023-06-12T02:18:39.059Z,16.17
2023-06-12T02:19:09.978Z,16.18
2023-06-12T02:19:40.886Z,16.18
2023-06-12T02:20:12.018Z,16.18
2023-06-12T02:20:42.660Z,16.16
2023-06-12T02:21:13.616Z,16.17
2023-06-12T02:21:44.554Z,16.14
2023-06-12T02:22:15.496Z,16.14
2023-06-12T02:22:46.417Z,16.11
2023-06-12T02:23:17.246Z,16.14
2023-06-12T02:23:48.295Z,16.14
2023-06-12T02:24:19.065Z,16.13
2023-06-12T02:24:49.549Z,16.13
2023-06-12T02:25:20.437Z,16.14
2023-06-12T02:25:51.365Z,16.11
2023-06-12T02:26:22.269Z,16.10
2023-06-12T02:26:53.168Z,16.10
2023-06-12T02:27:24.159Z,16.08
2023-06-12T02:27:54.954Z,16.08
2023-06-12T02:28:25.966Z,16.08
2023-06-12T02:28:56.429Z,16.11
2023-06-12T02:29:27.354Z,16.10
2023-06-12T02:29:58.293Z,16.08
2023-06-12T02:30:29.214Z,16.07
2023-06-12T02:31:00.132Z,16.08
2023-06-12T02:31:29.855Z,16.07
2023-06-12T02:32:01.299Z,16.04
2023-06-12T02:32:30.927Z,16.04
2023-06-12T02:33:02.893Z,16.06
2023-06-12T02:33:33.832Z,16.04
2023-06-12T02:34:04.625Z,16.06
2023-06-12T02:34:35.546Z,16.04
2023-06-12T02:35:05.158Z,16.03
2023-06-12T02:35:37.068Z,16.03
2023-06-12T02:36:07.985Z,16.03
2023-06-12T02:36:38.887Z,15.99
2023-06-12T02:37:11.951Z,15.98
2023-06-12T02:37:40.491Z,15.96
2023-06-12T02:38:10.003Z,15.96
2023-06-12T02:38:41.948Z,15.96
2023-06-12T02:39:11.560Z,15.98
2023-06-12T02:39:42.184Z,15.93
2023-06-12T02:40:14.515Z,15.93
2023-06-12T02:40:44.672Z,15.92
2023-06-12T02:41:15.567Z,15.89
2023-06-12T02:41:46.522Z,15.91
2023-06-12T02:42:17.429Z,15.91
2023-06-12T02:42:48.359Z,15.89
2023-06-12T02:43:17.992Z,15.88
2023-06-12T02:43:49.866Z,15.86
2023-06-12T02:44:19.718Z,15.85
2023-06-12T02:44:51.529Z,15.84
2023-06-12T02:45:21.131Z,15.84
2023-06-12T02:45:53.023Z,15.84
2023-06-12T02:46:23.556Z,15.81
2023-06-12T02:46:53.111Z,15.85
2023-06-12T02:47:25.025Z,15.85
2023-06-12T02:47:55.994Z,15.84
2023-06-12T02:48:25.501Z,15.85
2023-06-12T02:48:56.088Z,15.85
2023-06-12T02:49:27.842Z,15.86
2023-06-12T02:49:58.679Z,15.85
2023-06-12T02:50:29.544Z,15.86
2023-06-12T02:51:00.477Z,15.86
2023-06-12T02:51:31.420Z,15.86
2023-06-12T02:52:02.375Z,15.85
2023-06-12T02:52:33.285Z,15.84
2023-06-12T02:53:04.158Z,15.84
2023-06-12T02:53:35.057Z,15.84
2023-06-12T02:54:04.735Z,15.81
2023-06-12T02:54:36.604Z,15.85
2023-06-12T02:55:07.485Z,15.85
2023-06-12T02:55:38.377Z,15.85
2023-06-12T02:56:09.287Z,15.88
2023-06-12T02:56:40.222Z,15.88
2023-06-12T02:57:11.067Z,15.88
2023-06-12T02:57:40.665Z,15.86
2023-06-12T02:58:12.611Z,15.88
2023-06-12T02:58:43.471Z,15.89
2023-06-12T02:59:14.333Z,15.91
2023-06-12T02:59:45.119Z,15.91
2023-06-12T03:00:14.934Z,15.88
2023-06-12T03:00:46.466Z,15.86
2023-06-12T03:01:16.446Z,15.85
2023-06-12T03:01:48.385Z,15.86
2023-06-12T03:02:19.310Z,15.86
2023-06-12T03:02:50.186Z,15.89
2023-06-12T03:03:21.072Z,15.88
2023-06-12T03:03:51.980Z,15.88
2023-06-12T03:04:22.870Z,15.85
2023-06-12T03:04:53.710Z,15.85
2023-06-12T03:05:24.577Z,15.81
2023-06-12T03:05:55.493Z,15.80
2023-06-12T03:06:26.372Z,15.80
2023-06-12T03:06:57.213Z,15.76
2023-06-12T03:07:28.062Z,15.77
2023-06-12T03:07:58.811Z,15.76
2023-06-12T03:08:29.709Z,15.74
2023-06-12T03:09:00.606Z,15.74
2023-06-12T03:09:31.465Z,15.74
2023-06-12T03:10:02.341Z,15.77
2023-06-12T03:10:33.217Z,15.77
2023-06-12T03:11:04.067Z,15.77
2023-06-12T03:11:34.948Z,15.77
2023-06-12T03:12:05.726Z,15.76
2023-06-12T03:12:36.615Z,15.71
2023-06-12T03:13:07.456Z,15.76
2023-06-12T03:13:38.365Z,15.71
2023-06-12T03:14:09.216Z,15.71
2023-06-12T03:14:39.976Z,15.73
2023-06-12T03:15:10.859Z,15.73
2023-06-12T03:15:40.435Z,15.73
2023-06-12T03:16:12.332Z,15.71
2023-06-12T03:16:43.188Z,15.73
2023-06-12T03:17:12.760Z,15.71
2023-06-12T03:17:44.680Z,15.71
2023-06-12T03:18:15.575Z,15.70
2023-06-12T03:18:46.441Z,15.70
2023-06-12T03:19:16.001Z,15.68
2023-06-12T03:19:46.944Z,15.68
2023-06-12T03:20:18.824Z,15.67
2023-06-12T03:20:49.686Z,15.66
2023-06-12T03:21:19.260Z,15.66
2023-06-12T03:21:49.818Z,15.62
2023-06-12T03:22:21.781Z,15.62
2023-06-12T03:22:52.528Z,15.62
2023-06-12T03:23:23.435Z,15.60
2023-06-12T03:23:54.331Z,15.60
2023-06-12T03:24:25.325Z,15.59
2023-06-12T03:24:55.963Z,15.58
2023-06-12T03:25:26.717Z,15.58
2023-06-12T03:25:56.293Z,15.58
2023-06-12T03:26:26.873Z,15.58
2023-06-12T03:26:58.782Z,15.55
2023-06-12T03:27:29.668Z,15.56
2023-06-12T03:28:00.521Z,15.56
2023-06-12T03:28:30.135Z,15.56
2023-06-12T03:29:02.018Z,15.55
2023-06-12T03:29:32.889Z,15.53
2023-06-12T03:30:03.740Z,15.53
2023-06-12T03:30:34.619Z,15.52
2023-06-12T03:31:04.187Z,15.53
2023-06-12T03:31:36.066Z,15.53
2023-06-12T03:32:06.945Z,15.58
2023-06-12T03:32:37.941Z,15.56
2023-06-12T03:33:08.849Z,15.55
2023-06-12T03:33:38.702Z,15.53
2023-06-12T03:34:10.575Z,15.55
2023-06-12T03:34:41.328Z,15.55
2023-06-12T03:35:11.308Z,15.53
2023-06-12T03:35:43.156Z,15.53
2023-06-12T03:36:12.725Z,15.55
2023-06-12T03:36:44.583Z,15.55
2023-06-12T03:37:15.443Z,15.56
2023-06-12T03:37:46.326Z,15.52
2023-06-12T03:38:17.155Z,15.52
2023-06-12T03:38:48.698Z,15.53
2023-06-12T03:39:18.463Z,15.53
2023-06-12T03:39:48.018Z,15.55
2023-06-12T03:40:19.886Z,15.55
2023-06-12T03:40:50.724Z,15.53
2023-06-12T03:41:21.594Z,15.56
2023-06-12T03:41:52.521Z,15.56
2023-06-12T03:42:24.078Z,15.56
2023-06-12T03:42:53.763Z,15.56
2023-06-12T03:43:24.689Z,15.56
2023-06-12T03:43:54.675Z,15.56
2023-06-12T03:44:26.543Z,15.56
2023-06-12T03:44:57.373Z,15.56
2023-06-12T03:45:28.219Z,15.56
2023-06-12T03:45:57.780Z,15.53
2023-06-12T03:46:29.720Z,15.53
2023-06-12T03:47:00.481Z,15.55
2023-06-12T03:47:31.384Z,15.55
2023-06-12T03:48:02.360Z,15.55
2023-06-12T03:48:33.087Z,15.53
2023-06-12T03:49:03.964Z,15.52
2023-06-12T03:49:34.855Z,15.52
2023-06-12T03:50:05.700Z,15.52
2023-06-12T03:50:36.563Z,15.52
2023-06-12T03:51:06.102Z,15.51
2023-06-12T03:51:37.990Z,15.51
2023-06-12T03:52:08.951Z,15.52
2023-06-12T03:52:39.402Z,15.51
2023-06-12T03:53:08.896Z,15.52
2023-06-12T03:53:40.836Z,15.52
2023-06-12T03:54:11.573Z,15.53
2023-06-12T03:54:42.423Z,15.53
2023-06-12T03:55:12.000Z,15.52
2023-06-12T03:55:42.571Z,15.52
2023-06-12T03:56:14.325Z,15.53
2023-06-12T03:56:45.193Z,15.55
2023-06-12T03:57:15.967Z,15.53
2023-06-12T03:57:46.813Z,15.52
2023-06-12T03:58:16.786Z,15.52
2023-06-12T03:58:48.691Z,15.52
2023-06-12T03:59:18.139Z,15.53
2023-06-12T03:59:50.053Z,15.53
2023-06-12T04:00:20.778Z,15.53
2023-06-12T04:00:51.637Z,15.52
2023-06-12T04:01:22.529Z,15.51
2023-06-12T04:01:53.405Z,15.51
2023-06-12T04:02:24.340Z,15.53
2023-06-12T04:02:54.954Z,15.53
2023-06-12T04:03:24.672Z,15.53
2023-06-12T04:03:56.242Z,15.53
2023-06-12T04:04:27.167Z,15.53
2023-06-12T04:04:56.794Z,15.53
2023-06-12T04:05:27.432Z,15.53
2023-06-12T04:05:57.938Z,15.53
2023-06-12T04:06:28.513Z,15.55
2023-06-12T04:07:00.249Z,15.55
2023-06-12T04:07:31.116Z,15.56
2023-06-12T04:08:01.984Z,15.55
2023-06-12T04:08:32.732Z,15.56
2023-06-12T04:09:03.512Z,15.55
2023-06-12T04:09:34.389Z,15.56
2023-06-12T04:10:04.330Z,15.58
2023-06-12T04:10:36.327Z,15.58
2023-06-12T04:11:05.956Z,15.59
2023-06-12T04:11:36.935Z,15.58
2023-06-12T04:12:08.825Z,15.59
2023-06-12T04:12:39.660Z,15.58
2023-06-12T04:13:10.503Z,15.58
2023-06-12T04:13:40.074Z,15.58
2023-06-12T04:14:12.017Z,15.59
2023-06-12T04:14:41.621Z,15.59
2023-06-12T04:15:13.488Z,15.60
2023-06-12T04:15:44.402Z,15.60
2023-06-12T04:16:15.287Z,15.62
2023-06-12T04:16:44.799Z,15.60
2023-06-12T04:17:16.699Z,15.59
2023-06-12T04:17:47.549Z,15.59
2023-06-12T04:18:18.415Z,15.60
2023-06-12T04:18:49.288Z,15.59
2023-06-12T04:19:20.161Z,15.59
2023-06-12T04:19:50.893Z,15.59
2023-06-12T04:20:21.760Z,15.59
2023-06-12T04:20:52.633Z,15.59
2023-06-12T04:21:23.473Z,15.59
2023-06-12T04:21:53.429Z,15.60
2023-06-12T04:22:25.342Z,15.58
2023-06-12T04:22:56.196Z,15.60
2023-06-12T04:23:26.953Z,15.64
2023-06-12T04:23:57.842Z,15.64
2023-06-12T04:24:28.725Z,15.67
2023-06-12T04:24:59.436Z,15.64
2023-06-12T04:25:30.285Z,15.62
2023-06-12T04:26:01.144Z,15.62
2023-06-12T04:26:31.993Z,15.62
2023-06-12T04:27:02.807Z,15.60
2023-06-12T04:27:33.744Z,15.62
2023-06-12T04:28:04.615Z,15.60
2023-06-12T04:28:35.494Z,15.60
2023-06-12T04:29:05.039Z,15.60
2023-06-12T04:29:35.597Z,15.62
2023-06-12T04:30:07.466Z,15.62
2023-06-12T04:30:38.351Z,15.64
2023-06-12T04:31:09.273Z,15.62
2023-06-12T04:31:40.207Z,15.64
2023-06-12T04:32:09.850Z,15.67
2023-06-12T04:32:41.364Z,15.70
2023-06-12T04:33:11.792Z,15.70
2023-06-12T04:33:42.517Z,15.68
2023-06-12T04:34:13.370Z,15.70
2023-06-12T04:34:44.238Z,15.70
2023-06-12T04:35:15.122Z,15.71
2023-06-12T04:35:45.888Z,15.71
2023-06-12T04:36:16.726Z,15.71
2023-06-12T04:36:47.585Z,15.68
2023-06-12T04:37:18.176Z,15.71
2023-06-12T04:37:48.887Z,15.70
2023-06-12T04:38:19.814Z,15.70
2023-06-12T04:38:50.685Z,15.70
2023-06-12T04:39:21.538Z,15.71
2023-06-12T04:39:52.406Z,15.71
2023-06-12T04:40:25.149Z,15.73
2023-06-12T04:40:54.251Z,15.73
2023-06-12T04:41:26.770Z,15.73
2023-06-12T04:41:55.984Z,15.73
2023-06-12T04:42:26.852Z,15.73
2023-06-12T04:42:58.050Z,15.74
2023-06-12T04:43:28.558Z,15.76
2023-06-12T04:43:58.126Z,15.76
2023-06-12T04:44:30.025Z,15.76
2023-06-12T04:45:00.906Z,15.77
2023-06-12T04:45:31.659Z,15.78
2023-06-12T04:46:02.564Z,15.78
2023-06-12T04:46:33.446Z,15.80
2023-06-12T04:47:02.951Z,15.80
2023-06-12T04:47:34.902Z,15.78
2023-06-12T04:48:04.565Z,15.81
2023-06-12T04:48:36.078Z,15.81
2023-06-12T04:49:07.021Z,15.81
2023-06-12T04:49:37.894Z,15.84
2023-06-12T04:50:08.810Z,15.84
2023-06-12T04:50:39.522Z,15.85
2023-06-12T04:51:10.361Z,15.85
2023-06-12T04:51:41.233Z,15.86
2023-06-12T04:52:12.100Z,15.86
2023-06-12T04:52:42.973Z,15.85
2023-06-12T04:53:13.865Z,15.86
2023-06-12T04:53:44.802Z,15.88
2023-06-12T04:54:15.669Z,15.89
2023-06-12T04:54:46.537Z,15.92
2023-06-12T04:55:17.385Z,15.92
2023-06-12T04:55:48.137Z,15.92
2023-06-12T04:56:18.992Z,15.93
2023-06-12T04:56:49.849Z,15.96
2023-06-12T04:57:20.691Z,15.96
2023-06-12T04:57:50.277Z,15.96
2023-06-12T04:58:22.176Z,15.98
2023-06-12T04:58:53.101Z,15.99
2023-06-12T04:59:23.991Z,15.98
2023-06-12T04:59:54.830Z,15.99
2023-06-12T05:00:25.674Z,16.01
2023-06-12T05:00:57.003Z,16.03
2023-06-12T05:01:27.506Z,16.04
2023-06-12T05:01:58.129Z,16.04
2023-06-12T05:02:29.015Z,16.07
2023-06-12T05:02:59.777Z,16.07
2023-06-12T05:03:29.480Z,16.08
2023-06-12T05:04:00.954Z,16.10
2023-06-12T05:04:31.970Z,16.08
2023-06-12T05:05:02.444Z,16.10
2023-06-12T05:05:32.412Z,16.10
2023-06-12T05:06:03.428Z,16.08
2023-06-12T05:06:33.995Z,16.10
2023-06-12T05:07:04.805Z,16.11
2023-06-12T05:07:36.750Z,16.10
2023-06-12T05:08:07.605Z,16.11
2023-06-12T05:08:38.490Z,16.14
2023-06-12T05:09:08.462Z,16.17
2023-06-12T05:09:40.330Z,16.17
2023-06-12T05:10:10.091Z,16.17
2023-06-12T05:10:40.845Z,16.16
2023-06-12T05:11:12.737Z,16.18
2023-06-12T05:11:42.287Z,16.18
2023-06-12T05:12:14.176Z,16.18
2023-06-12T05:12:45.065Z,16.22
2023-06-12T05:13:15.943Z,16.25
2023-06-12T05:13:46.832Z,16.26
2023-06-12T05:14:17.589Z,16.30
2023-06-12T05:14:48.432Z,16.30
2023-06-12T05:15:18.384Z,16.33
2023-06-12T05:15:50.252Z,16.34
2023-06-12T05:16:21.050Z,16.34
2023-06-12T05:16:52.002Z,16.36
2023-06-12T05:17:21.596Z,16.40
2023-06-12T05:17:53.565Z,16.40
2023-06-12T05:18:24.451Z,16.40
2023-06-12T05:18:55.301Z,16.41
2023-06-12T05:19:26.194Z,16.41
2023-06-12T05:19:55.745Z,16.45
2023-06-12T05:20:27.600Z,16.42
2023-06-12T05:20:58.442Z,16.44
2023-06-12T05:21:29.319Z,16.45
2023-06-12T05:21:59.276Z,16.45
2023-06-12T05:22:31.129Z,16.45
2023-06-12T05:23:02.005Z,16.47
2023-06-12T05:23:32.847Z,16.47
2023-06-12T05:24:03.778Z,16.48
2023-06-12T05:24:34.648Z,16.48
2023-06-12T05:25:05.655Z,16.50
2023-06-12T05:25:36.051Z,16.51
2023-06-12T05:26:06.783Z,16.51
2023-06-12T05:26:37.559Z,16.52
2023-06-12T05:27:08.473Z,16.54
2023-06-12T05:27:41.771Z,16.54
2023-06-12T05:28:10.378Z,16.55
2023-06-12T05:28:41.123Z,16.55
2023-06-12T05:29:12.010Z,16.59
2023-06-12T05:29:42.845Z,16.57
2023-06-12T05:30:13.964Z,16.60
2023-06-12T05:30:44.544Z,16.60
2023-06-12T05:31:15.444Z,16.63
2023-06-12T05:31:48.433Z,16.63
2023-06-12T05:32:17.113Z,16.65
2023-06-12T05:32:47.982Z,16.66
2023-06-12T05:33:18.963Z,16.66
2023-06-12T05:33:49.852Z,16.67
2023-06-12T05:34:20.618Z,16.67
2023-06-12T05:34:51.472Z,16.69
2023-06-12T05:35:22.442Z,16.70
2023-06-12T05:35:53.287Z,16.72
2023-06-12T05:36:23.090Z,16.73
2023-06-12T05:36:54.945Z,16.73
2023-06-12T05:37:25.699Z,16.73
2023-06-12T05:37:55.264Z,16.73
2023-06-12T05:38:27.163Z,16.75
2023-06-12T05:38:57.906Z,16.77
2023-06-12T05:39:28.753Z,16.77
2023-06-12T05:39:59.520Z,16.77
2023-06-12T05:40:30.395Z,16.80
2023-06-12T05:41:01.241Z,16.81
2023-06-12T05:41:32.111Z,16.81
2023-06-12T05:42:03.007Z,16.82
2023-06-12T05:42:33.882Z,16.84
2023-06-12T05:43:04.756Z,16.85
2023-06-12T05:43:34.304Z,16.87
2023-06-12T05:44:06.136Z,16.90
2023-06-12T05:44:36.989Z,16.91
2023-06-12T05:45:07.879Z,16.91
2023-06-12T05:45:38.709Z,16.92
2023-06-12T05:46:09.465Z,16.96
2023-06-12T05:46:40.265Z,16.98
2023-06-12T05:47:11.627Z,16.98
2023-06-12T05:47:42.190Z,16.99
2023-06-12T05:48:13.093Z,16.98
2023-06-12T05:48:43.963Z,16.99
2023-06-12T05:49:14.808Z,16.99
2023-06-12T05:49:45.707Z,17.00
2023-06-12T05:50:16.773Z,17.00
2023-06-12T05:50:47.329Z,17.03
2023-06-12T05:51:16.798Z,17.05
2023-06-12T05:51:48.649Z,17.07
2023-06-12T05:52:19.535Z,17.07
2023-06-12T05:52:50.447Z,17.07
2023-06-12T05:53:21.417Z,17.09
2023-06-12T05:53:52.616Z,17.10
2023-06-12T05:54:22.610Z,17.10
2023-06-12T05:54:53.942Z,17.14
2023-06-12T05:55:24.135Z,17.12
2023-06-12T05:55:55.024Z,17.12
2023-06-12T05:56:25.209Z,17.15
2023-06-12T05:56:56.659Z,17.15
2023-06-12T05:57:27.403Z,17.18
2023-06-12T05:57:57.378Z,17.17
2023-06-12T05:58:29.265Z,17.17
2023-06-12T05:59:00.180Z,17.21
2023-06-12T05:59:31.026Z,17.21
2023-06-12T06:00:01.901Z,17.24
2023-06-12T06:00:32.781Z,17.25
2023-06-12T06:01:03.538Z,17.27
2023-06-12T06:01:34.399Z,17.27
2023-06-12T06:02:05.275Z,17.28
2023-06-12T06:02:36.201Z,17.30
2023-06-12T06:03:05.938Z,17.32
2023-06-12T06:03:37.439Z,17.33
2023-06-12T06:04:08.156Z,17.33
2023-06-12T06:04:39.907Z,17.36
2023-06-12T06:05:09.617Z,17.36
2023-06-12T06:05:40.060Z,17.38
2023-06-12T06:06:10.936Z,17.40
2023-06-12T06:06:40.475Z,17.40
2023-06-12T06:07:18.106Z,17.43
2023-06-12T06:07:43.149Z,17.43
2023-06-12T06:08:14.001Z,17.46
2023-06-12T06:08:44.916Z,17.46
2023-06-12T06:09:15.818Z,17.49
2023-06-12T06:09:46.696Z,17.49
2023-06-12T06:10:17.558Z,17.53
2023-06-12T06:10:48.404Z,17.49
2023-06-12T06:11:19.255Z,17.51
2023-06-12T06:11:50.121Z,17.49
2023-06-12T06:12:20.905Z,17.51
2023-06-12T06:12:51.758Z,17.51
2023-06-12T06:13:22.634Z,17.54
2023-06-12T06:13:53.493Z,17.53
2023-06-12T06:14:24.357Z,17.54
2023-06-12T06:14:55.233Z,17.54
2023-06-12T06:15:26.092Z,17.55
2023-06-12T06:15:56.989Z,17.57
2023-06-12T06:16:36.936Z,17.58
2023-06-12T06:16:58.693Z,17.57
2023-06-12T06:17:29.659Z,17.58
2023-06-12T06:18:00.211Z,17.58
2023-06-12T06:18:30.654Z,17.60
2023-06-12T06:19:00.170Z,17.60
2023-06-12T06:19:30.707Z,17.60
2023-06-12T06:20:02.611Z,17.62
2023-06-12T06:20:33.457Z,17.62
2023-06-12T06:21:04.325Z,17.63
2023-06-12T06:21:35.213Z,17.63
2023-06-12T06:22:04.765Z,17.66
2023-06-12T06:22:36.517Z,17.68
2023-06-12T06:23:07.405Z,17.70
2023-06-12T06:23:38.335Z,17.70
2023-06-12T06:24:09.242Z,17.71
2023-06-12T06:24:40.128Z,17.76
2023-06-12T06:25:11.511Z,17.74
2023-06-12T06:25:41.699Z,17.74
2023-06-12T06:26:12.554Z,17.76
2023-06-12T06:26:43.501Z,17.77
2023-06-12T06:27:13.130Z,17.79
2023-06-12T06:27:44.105Z,17.80
2023-06-12T06:28:15.985Z,17.80
2023-06-12T06:28:55.989Z,17.81
2023-06-12T06:29:17.623Z,17.84
2023-06-12T06:29:48.410Z,17.86
2023-06-12T06:30:19.281Z,17.87
2023-06-12T06:30:48.844Z,17.89
2023-06-12T06:31:20.712Z,17.89
2023-06-12T06:31:51.657Z,17.91
2023-06-12T06:32:22.569Z,17.94
2023-06-12T06:32:53.330Z,17.92
2023-06-12T06:33:24.045Z,17.96
2023-06-12T06:33:54.931Z,17.99
2023-06-12T06:34:25.794Z,17.98
2023-06-12T06:34:56.655Z,18.01
2023-06-12T06:35:27.500Z,18.01
2023-06-12T06:35:58.343Z,18.01
2023-06-12T06:36:29.180Z,18.01
2023-06-12T06:36:59.944Z,18.01