createdAt,value
2023-03-26T00:01:21.549Z,95.78
2023-03-26T00:03:53.698Z,96.41
2023-03-26T00:06:34.906Z,97.21
2023-03-26T00:09:01.536Z,97.24
2023-03-26T00:11:30.048Z,96.92
2023-03-26T00:13:57.748Z,96.98
2023-03-26T00:16:28.013Z,97.75
2023-03-26T00:18:55.362Z,98.31
2023-03-26T00:21:29.032Z,97.84
2023-03-26T00:23:59.675Z,97.13
2023-03-26T00:26:26.816Z,97.26
2023-03-26T00:28:54.622Z,98.80
2023-03-26T00:31:21.429Z,100.00
2023-03-26T00:33:48.164Z,100.00
2023-03-26T00:36:17.357Z,100.00
2023-03-26T00:38:45.137Z,100.00
2023-03-26T00:41:25.257Z,100.00
2023-03-26T00:43:56.290Z,100.00
2023-03-26T00:46:24.677Z,100.00
2023-03-26T00:48:51.685Z,100.00
2023-03-26T00:51:20.673Z,100.00
2023-03-26T00:53:49.132Z,100.00
2023-03-26T00:56:16.481Z,100.00
2023-03-26T00:58:43.787Z,100.00
2023-03-26T01:01:16.381Z,100.00
2023-03-26T01:04:00.870Z,100.00
2023-03-26T01:06:36.158Z,100.00
2023-03-26T01:09:20.199Z,100.00
2023-03-26T01:11:48.868Z,100.00
2023-03-26T01:14:19.248Z,100.00
2023-03-26T01:16:55.092Z,100.00
2023-03-26T01:19:25.013Z,100.00
2023-03-26T01:21:52.044Z,100.00
2023-03-26T01:24:18.617Z,100.00
2023-03-26T01:27:07.947Z,100.00
2023-03-26T01:29:54.144Z,100.00
2023-03-26T01:32:27.082Z,100.00
2023-03-26T01:35:02.922Z,100.00
2023-03-26T01:37:46.806Z,100.00
2023-03-26T01:40:42.844Z,100.00
2023-03-26T01:43:31.571Z,100.00
2023-03-26T01:46:05.383Z,100.00
2023-03-26T01:48:39.502Z,100.00
2023-03-26T01:51:07.171Z,100.00
2023-03-26T01:53:37.629Z,100.00
2023-03-26T01:56:13.394Z,100.00
2023-03-26T01:58:51.905Z,100.00
2023-03-26T02:01:31.060Z,100.00
2023-03-26T02:04:32.985Z,100.00
2023-03-26T02:07:20.896Z,100.00
2023-03-26T02:09:52.733Z,100.00
2023-03-26T02:12:22.811Z,100.00
2023-03-26T02:14:49.885Z,100.00
2023-03-26T02:17:17.162Z,100.00
2023-03-26T02:19:43.745Z,100.00
2023-03-26T02:22:15.830Z,100.00
2023-03-26T02:24:43.641Z,100.00
2023-03-26T02:27:12.374Z,100.00
2023-03-26T02:29:39.954Z,100.00
2023-03-26T02:32:08.438Z,100.00
2023-03-26T02:34:35.080Z,100.00
2023-03-26T02:37:01.618Z,100.00
2023-03-26T02:39:28.265Z,100.00
2023-03-26T02:41:54.924Z,100.00
2023-03-26T02:44:21.602Z,100.00
2023-03-26T02:46:48.231Z,100.00
2023-03-26T02:49:14.821Z,100.00
2023-03-26T02:51:41.404Z,100.00
2023-03-26T02:54:08.200Z,100.00
2023-03-26T02:56:34.805Z,100.00
2023-03-26T02:59:01.978Z,100.00
2023-03-26T03:01:30.957Z,100.00
2023-03-26T03:03:57.731Z,100.00
2023-03-26T03:06:26.512Z,100.00
2023-03-26T03:08:54.147Z,100.00
2023-03-26T03:11:27.176Z,100.00
2023-03-26T03:13:54.181Z,100.00
2023-03-26T03:16:20.934Z,100.00
2023-03-26T03:18:54.579Z,100.00
2023-03-26T03:21:21.957Z,100.00
2023-03-26T03:23:48.664Z,100.00
2023-03-26T03:26:21.671Z,100.00
2023-03-26T03:28:51.801Z,100.00
2023-03-26T03:31:18.650Z,100.00
2023-03-26T03:33:46.537Z,100.00
2023-03-26T03:36:19.951Z,100.00
2023-03-26T03:38:47.529Z,100.00
2023-03-26T03:41:14.324Z,100.00
2023-03-26T03:43:41.243Z,100.00
2023-03-26T03:46:07.863Z,100.00
2023-03-26T03:48:38.156Z,100.00
2023-03-26T03:51:06.156Z,100.00
2023-03-26T03:53:37.108Z,100.00
2023-03-26T03:56:04.776Z,100.00
2023-03-26T03:58:31.467Z,100.00
2023-03-26T04:01:01.005Z,100.00
2023-03-26T04:03:33.757Z,100.00
2023-03-26T04:06:01.424Z,100.00
2023-03-26T04:08:28.070Z,100.00
2023-03-26T04:10:54.793Z,100.00
2023-03-26T04:13:21.621Z,100.00
2023-03-26T04:15:48.333Z,100.00
2023-03-26T04:18:15.243Z,100.00
2023-03-26T04:20:46.853Z,100.00
2023-03-26T04:23:14.749Z,100.00
2023-03-26T04:25:53.897Z,100.00
2023-03-26T04:28:48.549Z,100.00
2023-03-26T04:31:24.370Z,100.00
2023-03-26T04:33:55.284Z,100.00
2023-03-26T04:36:29.082Z,100.00
2023-03-26T04:38:58.468Z,100.00
2023-03-26T04:41:29.032Z,100.00
2023-03-26T04:43:56.819Z,100.00
2023-03-26T04:46:24.142Z,100.00
2023-03-26T04:48:52.230Z,100.00
2023-03-26T04:51:24.534Z,100.00
2023-03-26T04:53:58.310Z,100.00
2023-03-26T04:56:24.806Z,100.00
2023-03-26T04:58:51.905Z,100.00
2023-03-26T05:01:18.605Z,100.00
2023-03-26T05:03:45.885Z,100.00
2023-03-26T05:06:13.872Z,100.00
2023-03-26T05:08:41.995Z,100.00
2023-03-26T05:11:11.666Z,100.00
2023-03-26T05:13:39.071Z,100.00
2023-03-26T05:16:05.986Z,100.00
2023-03-26T05:18:33.508Z,100.00
2023-03-26T05:21:00.249Z,100.00
2023-03-26T05:23:27.060Z,100.00
2023-03-26T05:25:53.622Z,100.00
2023-03-26T05:28:23.321Z,100.00
2023-03-26T05:30:53.588Z,100.00
2023-03-26T05:33:21.180Z,100.00
2023-03-26T05:35:49.482Z,100.00
2023-03-26T05:38:16.194Z,100.00
2023-03-26T05:40:43.095Z,100.00
2023-03-26T05:43:09.670Z,100.00
2023-03-26T05:45:36.273Z,100.00
2023-03-26T05:48:02.842Z,100.00
2023-03-26T05:50:29.404Z,96.63
2023-03-26T05:52:56.008Z,92.10
2023-03-26T05:55:25.683Z,91.24
2023-03-26T05:57:52.291Z,91.48
2023-03-26T06:00:18.966Z,93.61
2023-03-26T06:02:46.820Z,94.53
2023-03-26T06:05:13.626Z,94.64
2023-03-26T06:07:40.325Z,85.29
2023-03-26T06:10:07.419Z,74.70
2023-03-26T06:12:34.057Z,66.62
2023-03-26T06:15:00.704Z,60.79
2023-03-26T06:17:30.286Z,56.05
2023-03-26T06:19:56.899Z,54.50
2023-03-26T06:22:23.426Z,49.57
2023-03-26T06:24:52.844Z,47.95
2023-03-26T06:27:19.474Z,44.85
2023-03-26T06:29:46.116Z,42.28
2023-03-26T06:32:19.604Z,41.68
2023-03-26T06:34:47.404Z,40.32
2023-03-26T06:37:14.040Z,42.86
2023-03-26T06:39:40.747Z,37.59
2023-03-26T06:42:07.868Z,37.85
2023-03-26T06:44:34.488Z,35.26
2023-03-26T06:47:01.131Z,34.51
2023-03-26T06:49:27.759Z,35.27
2023-03-26T06:51:54.305Z,37.14
2023-03-26T06:54:20.955Z,36.93
2023-03-26T06:56:47.641Z,35.08
2023-03-26T06:59:14.209Z,38.31
2023-03-26T07:01:40.813Z,40.20
2023-03-26T07:04:07.451Z,37.78
2023-03-26T07:06:34.077Z,36.02
2023-03-26T07:09:00.725Z,35.80
2023-03-26T07:11:27.327Z,35.41
2023-03-26T07:13:56.240Z,35.38
2023-03-26T07:16:22.969Z,37.24
2023-03-26T07:18:49.599Z,37.55
2023-03-26T07:21:16.438Z,40.25
2023-03-26T07:23:43.472Z,39.49
2023-03-26T07:26:18.804Z,40.28
2023-03-26T07:29:04.512Z,41.60
2023-03-26T07:31:52.195Z,40.73
2023-03-26T07:34:18.773Z,41.51
2023-03-26T07:37:13.217Z,40.35
2023-03-26T07:39:58.292Z,39.68
2023-03-26T07:42:55.500Z,36.89
2023-03-26T07:45:44.338Z,37.92
2023-03-26T07:48:36.702Z,39.74
2023-03-26T07:51:03.749Z,37.21
2023-03-26T07:53:30.599Z,39.36
2023-03-26T07:56:11.865Z,37.49
2023-03-26T07:58:38.423Z,39.58
2023-03-26T08:01:32.807Z,40.83
2023-03-26T08:04:23.651Z,40.24
2023-03-26T08:07:15.664Z,45.76
2023-03-26T08:10:05.722Z,45.15
2023-03-26T08:12:41.988Z,47.51
2023-03-26T08:15:29.481Z,46.10
2023-03-26T08:18:16.081Z,48.25
2023-03-26T08:20:47.942Z,46.77
2023-03-26T08:23:27.650Z,42.35
2023-03-26T08:26:25.228Z,43.66
2023-03-26T08:29:11.686Z,41.20
2023-03-26T08:31:41.464Z,40.50
2023-03-26T08:34:11.476Z,41.66
2023-03-26T08:36:37.990Z,44.07
2023-03-26T08:39:05.492Z,45.96
2023-03-26T08:42:19.800Z,48.41
2023-03-26T08:45:20.028Z,48.32
2023-03-26T08:48:05.585Z,47.30
2023-03-26T09:24:40.706Z,39.78
2023-03-26T09:31:09.108Z,36.88
2023-03-26T09:44:27.750Z,32.92
2023-03-26T09:54:52.625Z,33.79
2023-03-26T09:59:06.420Z,32.86
2023-03-26T10:23:32.749Z,43.99
2023-03-26T10:26:40.253Z,43.99
2023-03-26T10:29:58.920Z,44.84
2023-03-26T10:32:57.102Z,47.72
2023-03-26T10:35:56.280Z,47.93
2023-03-26T10:39:36.360Z,58.09
2023-03-26T10:42:14.162Z,66.00
2023-03-26T10:45:00.643Z,69.72
2023-03-26T10:47:30.921Z,69.42
2023-03-26T10:50:24.016Z,70.56
2023-03-26T10:53:19.641Z,73.49
2023-03-26T10:55:53.247Z,77.59
2023-03-26T10:58:48.453Z,78.44
2023-03-26T11:01:35.451Z,79.22
2023-03-26T11:04:34.226Z,77.95
2023-03-26T11:07:30.475Z,79.53
2023-03-26T11:10:09.952Z,75.63
2023-03-26T11:13:42.346Z,67.88
2023-03-26T11:16:34.416Z,54.66
2023-03-26T11:19:28.656Z,53.10
2023-03-26T11:30:31.565Z,59.00
2023-03-26T11:37:43.515Z,56.16
2023-03-26T11:40:55.381Z,57.53
2023-03-26T11:49:05.706Z,55.51
2023-03-26T12:17:49.124Z,49.10
2023-03-26T12:21:33.171Z,44.65
2023-03-26T12:40:10.094Z,33.53
2023-03-26T12:51:26.839Z,30.28
2023-03-26T12:54:46.756Z,32.53
2023-03-26T13:03:04.628Z,32.67
2023-03-26T13:57:53.772Z,33.18
2023-03-26T14:01:19.964Z,34.14
2023-03-26T14:10:57.097Z,32.88
2023-03-26T14:27:42.889Z,28.30
2023-03-26T14:46:52.437Z,30.76
2023-03-26T14:49:34.482Z,29.34
2023-03-26T14:52:16.203Z,30.06
2023-03-26T14:54:45.624Z,30.71
2023-03-26T14:57:25.034Z,32.22
2023-03-26T15:00:15.675Z,31.94
2023-03-26T15:02:46.269Z,32.27
2023-03-26T15:05:25.408Z,33.42
2023-03-26T15:08:16.119Z,33.81
2023-03-26T15:11:05.455Z,34.26
2023-03-26T15:14:01.127Z,34.35
2023-03-26T15:17:09.490Z,34.51
2023-03-26T15:19:57.936Z,34.67
2023-03-26T15:22:43.097Z,35.90
2023-03-26T15:25:37.115Z,35.34
2023-03-26T15:28:41.539Z,35.57
2023-03-26T15:31:18.589Z,35.90
2023-03-26T15:33:48.775Z,36.67
2023-03-26T15:36:24.755Z,36.92
2023-03-26T15:39:21.929Z,35.19
2023-03-26T15:42:13.407Z,35.13
2023-03-26T15:45:22.443Z,35.23
2023-03-26T15:47:57.912Z,35.57
2023-03-26T15:50:43.267Z,35.57
2023-03-26T15:53:31.322Z,36.43
2023-03-26T15:56:00.816Z,36.56
2023-03-26T15:58:56.746Z,37.30
2023-03-26T16:01:38.028Z,38.45
2023-03-26T16:04:11.028Z,38.27
2023-03-26T16:06:41.602Z,39.37
2023-03-26T16:09:20.266Z,39.65
2023-03-26T16:11:55.088Z,40.08
2023-03-26T16:14:24.547Z,40.80
2023-03-26T16:17:00.015Z,39.69
2023-03-26T16:19:41.031Z,39.50
2023-03-26T16:22:15.493Z,40.22
2023-03-26T16:24:46.880Z,40.25
2023-03-26T16:27:13.524Z,40.41
2023-03-26T16:30:11.915Z,40.46
2023-03-26T16:32:45.525Z,42.36
2023-03-26T16:35:14.910Z,42.00
2023-03-26T16:37:52.172Z,42.02
2023-03-26T16:40:20.713Z,42.14
2023-03-26T16:43:20.631Z,42.16
2023-03-26T16:46:19.929Z,42.89
2023-03-26T16:49:08.294Z,44.64
2023-03-26T16:52:02.461Z,44.60
2023-03-26T17:13:44.392Z,49.22
2023-03-26T17:31:19.802Z,55.66
2023-03-26T17:33:50.025Z,57.36
2023-03-26T17:36:41.861Z,58.56
2023-03-26T17:39:20.461Z,57.52
2023-03-26T17:42:19.099Z,57.22
2023-03-26T17:45:10.287Z,58.31
2023-03-26T17:48:04.712Z,59.20
2023-03-26T17:50:47.147Z,59.09
2023-03-26T17:53:24.891Z,60.49
2023-03-26T17:55:52.582Z,58.88
2023-03-26T17:58:28.002Z,60.21
2023-03-26T18:01:22.446Z,60.70
2023-03-26T18:03:55.710Z,61.02
2023-03-26T18:06:40.712Z,62.38
2023-03-26T18:09:34.658Z,61.84
2023-03-26T18:12:28.614Z,63.01
2023-03-26T18:15:33.908Z,61.58
2023-03-26T18:18:18.046Z,61.69
2023-03-26T18:20:47.197Z,61.49
2023-03-26T18:23:29.546Z,61.89
2023-03-26T18:25:59.099Z,62.86
2023-03-26T18:28:40.388Z,61.94
2023-03-26T18:31:19.412Z,62.42
2023-03-26T18:33:48.479Z,63.60
2023-03-26T18:36:18.586Z,62.96
2023-03-26T18:38:46.799Z,64.28
2023-03-26T18:41:30.417Z,65.08
2023-03-26T18:44:02.062Z,63.52
2023-03-26T18:46:29.066Z,64.08
2023-03-26T18:48:56.892Z,62.56
2023-03-26T18:51:26.505Z,61.30
2023-03-26T18:53:59.572Z,61.73
2023-03-26T18:56:41.815Z,60.22
2023-03-26T18:59:28.055Z,61.24
2023-03-26T19:02:05.254Z,60.26
2023-03-26T19:04:33.930Z,61.91
2023-03-26T19:07:01.852Z,56.73
2023-03-26T19:09:32.255Z,55.59
2023-03-26T19:12:06.453Z,55.97
2023-03-26T19:14:36.930Z,58.13
2023-03-26T19:17:07.015Z,56.34
2023-03-26T19:19:37.797Z,55.71
2023-03-26T19:22:07.210Z,56.49
2023-03-26T19:24:34.472Z,57.41
2023-03-26T19:27:01.302Z,55.86
2023-03-26T19:29:32.606Z,55.89
2023-03-26T19:32:05.454Z,55.09
2023-03-26T19:34:35.511Z,55.25
2023-03-26T19:37:04.522Z,55.23
2023-03-26T19:39:41.683Z,55.52
2023-03-26T19:42:14.819Z,54.57
2023-03-26T19:44:42.815Z,55.34
2023-03-26T19:47:26.785Z,56.46
2023-03-26T19:50:04.305Z,57.16
2023-03-26T19:52:37.360Z,56.17
2023-03-26T19:55:18.866Z,57.06
2023-03-26T19:57:45.462Z,55.99
2023-03-26T20:00:14.172Z,56.87
2023-03-26T20:02:42.342Z,56.21
2023-03-26T20:05:19.388Z,57.35
2023-03-26T20:07:45.982Z,57.90
2023-03-26T20:10:12.536Z,57.55
2023-03-26T20:12:39.125Z,57.50
2023-03-26T20:15:27.957Z,58.96
2023-03-26T20:17:55.590Z,59.48
2023-03-26T20:20:27.350Z,59.30
2023-03-26T20:22:54.777Z,61.78
2023-03-26T20:25:28.708Z,60.79
2023-03-26T20:27:59.751Z,60.39
2023-03-26T20:30:37.351Z,60.06
2023-03-26T20:33:12.457Z,58.44
2023-03-26T20:35:41.012Z,59.53
2023-03-26T20:38:11.992Z,60.64
2023-03-26T20:40:39.949Z,58.42
2023-03-26T20:43:12.412Z,58.68
2023-03-26T20:45:39.633Z,59.49
2023-03-26T20:48:08.496Z,58.81
2023-03-26T20:50:35.968Z,57.63
2023-03-26T20:53:05.428Z,56.99
2023-03-26T20:55:32.035Z,57.03
2023-03-26T20:57:58.653Z,56.36
2023-03-26T21:00:26.116Z,59.58
2023-03-26T21:02:57.473Z,58.67
2023-03-26T21:05:26.830Z,57.60
2023-03-26T21:08:00.312Z,59.54
2023-03-26T21:10:29.826Z,58.59
2023-03-26T21:13:00.260Z,58.52
2023-03-26T21:15:30.083Z,56.24
2023-03-26T21:17:57.045Z,56.84
2023-03-26T21:20:27.901Z,56.57
2023-03-26T21:23:16.668Z,57.14
2023-03-26T21:26:09.475Z,55.50
2023-03-26T21:28:42.761Z,55.93
2023-03-26T21:31:21.547Z,55.29
2023-03-26T21:33:49.598Z,57.13
2023-03-26T21:36:21.248Z,59.57
2023-03-26T21:38:48.396Z,64.21
2023-03-26T21:41:36.499Z,70.17
2023-03-26T21:44:03.713Z,75.20
2023-03-26T21:46:31.865Z,80.00
2023-03-26T21:48:58.756Z,86.26
2023-03-26T21:51:25.765Z,88.87
2023-03-26T21:53:53.060Z,91.42
2023-03-26T21:56:31.385Z,95.75
2023-03-26T21:59:19.344Z,100.00
2023-03-26T22:02:10.446Z,100.00
2023-03-26T22:05:06.668Z,100.00
2023-03-26T22:07:44.239Z,100.00
2023-03-26T22:10:10.786Z,100.00
2023-03-26T22:12:37.396Z,100.00
2023-03-26T22:15:04.733Z,100.00
2023-03-26T22:17:32.631Z,100.00
2023-03-26T22:20:01.236Z,100.00
2023-03-26T22:22:28.682Z,100.00
2023-03-26T22:24:55.649Z,100.00
2023-03-26T22:27:22.226Z,100.00
2023-03-26T22:29:49.093Z,100.00
2023-03-26T22:32:15.724Z,100.00
2023-03-26T22:34:42.282Z,100.00
2023-03-26T22:37:08.987Z,100.00
2023-03-26T22:39:36.168Z,100.00
2023-03-26T22:42:03.791Z,100.00
2023-03-26T22:44:31.304Z,100.00
2023-03-26T22:46:57.884Z,100.00
2023-03-26T22:49:30.097Z,100.00
2023-03-26T22:51:57.131Z,100.00
2023-03-26T22:54:24.077Z,100.00
2023-03-26T22:59:19.022Z,100.00
2023-03-26T23:01:45.865Z,100.00
2023-03-26T23:04:12.962Z,100.00
2023-03-26T23:06:58.447Z,100.00
2023-03-26T23:09:25.040Z,100.00
2023-03-26T23:11:51.812Z,100.00
2023-03-26T23:14:19.113Z,100.00
2023-03-26T23:16:48.274Z,100.00
2023-03-26T23:19:14.852Z,100.00
2023-03-26T23:21:41.487Z,100.00
2023-03-26T23:24:08.231Z,100.00
2023-03-26T23:26:43.900Z,100.00
2023-03-26T23:29:16.625Z,100.00
2023-03-26T23:31:43.215Z,100.00
2023-03-26T23:34:10.958Z,100.00
2023-03-26T23:36:37.561Z,100.00
2023-03-26T23:39:04.845Z,100.00
2023-03-26T23:41:31.500Z,100.00
2023-03-26T23:43:58.165Z,100.00
2023-03-26T23:46:30.842Z,100.00
2023-03-26T23:48:59.969Z,100.00
2023-03-26T23:51:27.129Z,100.00
2023-03-26T23:53:53.812Z,100.00
2023-03-26T23:56:20.852Z,100.00
2023-03-26T23:58:48.941Z,100.00
