createdAt,value
2022-09-17T00:00:26.604Z,117.40
2022-09-17T00:03:00.796Z,122.20
2022-09-17T00:05:38.681Z,114.83
2022-09-17T00:08:16.057Z,120.63
2022-09-17T00:10:50.523Z,118.10
2022-09-17T00:13:29.589Z,113.50
2022-09-17T00:16:04.736Z,105.97
2022-09-17T00:19:00.466Z,101.60
2022-09-17T00:21:47.511Z,114.53
2022-09-17T00:24:22.693Z,101.70
2022-09-17T00:26:56.405Z,105.33
2022-09-17T00:29:30.943Z,99.43
2022-09-17T00:32:05.293Z,97.83
2022-09-17T00:34:41.724Z,95.60
2022-09-17T00:37:18.270Z,95.70
2022-09-17T00:39:53.243Z,104.23
2022-09-17T00:42:28.087Z,100.13
2022-09-17T00:45:02.597Z,104.23
2022-09-17T00:47:39.621Z,104.77
2022-09-17T00:50:34.809Z,100.23
2022-09-17T00:53:23.350Z,105.17
2022-09-17T00:56:03.426Z,107.00
2022-09-17T00:58:41.456Z,106.23
2022-09-17T01:01:17.758Z,92.03
2022-09-17T01:03:54.289Z,100.43
2022-09-17T01:06:38.719Z,87.87
2022-09-17T01:09:30.137Z,83.43
2022-09-17T01:12:22.399Z,89.97
2022-09-17T01:15:10.552Z,80.90
2022-09-17T01:17:51.297Z,87.57
2022-09-17T01:21:12.755Z,82.00
2022-09-17T01:24:21.611Z,84.33
2022-09-17T01:27:46.182Z,80.50
2022-09-17T01:30:40.072Z,84.33
2022-09-17T01:33:24.698Z,84.10
2022-09-17T01:36:14.262Z,88.80
2022-09-17T01:38:55.692Z,89.57
2022-09-17T01:41:44.736Z,88.97
2022-09-17T01:44:24.416Z,92.83
2022-09-17T01:47:03.280Z,91.60
2022-09-17T01:49:43.241Z,91.70
2022-09-17T01:52:28.316Z,93.13
2022-09-17T01:55:11.277Z,96.87
2022-09-17T01:57:54.264Z,100.27
2022-09-17T02:00:31.036Z,90.93
2022-09-17T02:03:15.691Z,103.03
2022-09-17T02:05:56.581Z,94.67
2022-09-17T02:08:36.418Z,96.27
2022-09-17T02:11:15.922Z,88.27
2022-09-17T02:14:21.377Z,92.13
2022-09-17T02:17:46.565Z,91.60
2022-09-17T02:20:37.554Z,96.43
2022-09-17T02:23:17.276Z,95.30
2022-09-17T02:25:57.268Z,98.60
2022-09-17T02:28:38.237Z,98.87
2022-09-17T02:31:11.940Z,102.17
2022-09-17T02:33:50.712Z,100.13
2022-09-17T02:36:30.864Z,96.47
2022-09-17T02:39:18.578Z,100.83
2022-09-17T02:42:09.175Z,102.97
2022-09-17T02:44:55.062Z,112.10
2022-09-17T02:47:51.065Z,101.00
2022-09-17T02:50:38.981Z,97.83
2022-09-17T02:53:32.808Z,105.23
2022-09-17T02:56:20.953Z,98.17
2022-09-17T02:59:00.578Z,104.10
2022-09-17T03:01:48.505Z,97.83
2022-09-17T03:04:28.840Z,93.93
2022-09-17T03:07:04.751Z,89.60
2022-09-17T03:09:38.918Z,88.10
2022-09-17T03:12:16.969Z,94.03
2022-09-17T03:14:56.280Z,84.33
2022-09-17T03:17:30.663Z,81.43
2022-09-17T03:20:07.687Z,83.57
2022-09-17T03:22:42.454Z,78.20
2022-09-17T03:25:35.651Z,81.43
2022-09-17T03:28:12.691Z,80.10
2022-09-17T03:30:47.612Z,80.33
2022-09-17T03:33:22.303Z,77.60
2022-09-17T03:35:57.498Z,81.13
2022-09-17T03:38:40.164Z,81.23
2022-09-17T03:41:15.574Z,71.73
2022-09-17T03:43:51.161Z,72.33
2022-09-17T03:46:25.516Z,68.00
2022-09-17T03:49:02.245Z,75.27
2022-09-17T03:51:42.600Z,72.97
2022-09-17T03:54:23.561Z,66.90
2022-09-17T03:57:03.634Z,67.50
2022-09-17T03:59:47.905Z,67.33
2022-09-17T04:02:24.677Z,72.77
2022-09-17T04:05:11.951Z,79.63
2022-09-17T04:07:51.157Z,75.10
2022-09-17T04:10:27.821Z,79.13
2022-09-17T04:13:06.101Z,72.20
2022-09-17T04:15:51.735Z,72.33
2022-09-17T04:18:28.788Z,70.07
2022-09-17T04:21:03.839Z,74.53
2022-09-17T04:23:42.716Z,75.43
2022-09-17T04:26:20.627Z,70.07
2022-09-17T04:28:59.800Z,71.87
2022-09-17T04:31:42.163Z,73.17
2022-09-17T04:34:16.934Z,72.10
2022-09-17T04:36:52.986Z,66.90
2022-09-17T04:39:30.338Z,63.50
2022-09-17T04:42:05.716Z,66.20
2022-09-17T04:44:43.785Z,64.53
2022-09-17T04:47:25.367Z,64.50
2022-09-17T04:50:01.745Z,69.43
2022-09-17T04:52:35.780Z,73.53
2022-09-17T04:55:10.928Z,66.90
2022-09-17T04:57:52.857Z,66.40
2022-09-17T05:00:31.679Z,69.77
2022-09-17T05:03:15.261Z,71.13
2022-09-17T05:05:52.179Z,72.83
2022-09-17T05:08:26.923Z,72.50
2022-09-17T05:11:11.800Z,73.07
2022-09-17T05:13:49.322Z,70.33
2022-09-17T05:16:26.747Z,73.07
2022-09-17T05:19:03.784Z,71.73
2022-09-17T05:21:43.572Z,75.43
2022-09-17T05:24:19.952Z,79.20
2022-09-17T05:26:55.295Z,83.33
2022-09-17T05:29:29.945Z,76.10
2022-09-17T05:32:04.764Z,74.27
2022-09-17T05:34:51.653Z,77.07
2022-09-17T05:37:26.368Z,75.20
2022-09-17T05:40:03.523Z,72.57
2022-09-17T05:42:39.341Z,69.57
2022-09-17T05:45:19.092Z,72.90
2022-09-17T05:48:01.286Z,72.70
2022-09-17T05:50:39.546Z,69.80
2022-09-17T05:53:16.807Z,68.37
2022-09-17T05:55:58.581Z,72.70
2022-09-17T05:58:33.852Z,72.17
2022-09-17T06:01:07.955Z,76.80
2022-09-17T06:03:46.272Z,70.53
2022-09-17T06:06:22.787Z,75.13
2022-09-17T06:09:01.485Z,76.57
2022-09-17T06:11:40.218Z,71.23
2022-09-17T06:14:15.922Z,72.10
2022-09-17T06:16:52.287Z,67.37
2022-09-17T06:19:26.752Z,68.73
2022-09-17T06:22:10.878Z,66.50
2022-09-17T06:24:47.677Z,63.97
2022-09-17T06:27:37.444Z,52.93
2022-09-17T06:30:11.763Z,59.87
2022-09-17T06:32:49.302Z,60.97
2022-09-17T06:35:42.155Z,57.80
2022-09-17T06:38:20.021Z,61.83
2022-09-17T06:40:59.272Z,55.00
2022-09-17T06:43:34.051Z,55.17
2022-09-17T06:46:12.370Z,53.10
2022-09-17T06:48:59.207Z,50.40
2022-09-17T06:51:39.557Z,51.90
2022-09-17T06:54:20.987Z,54.83
2022-09-17T06:56:59.020Z,53.23
2022-09-17T06:59:34.718Z,55.40
2022-09-17T07:02:10.017Z,53.43
2022-09-17T07:04:56.629Z,53.90
2022-09-17T07:07:31.002Z,54.57
2022-09-17T07:10:10.739Z,53.03
2022-09-17T07:12:50.043Z,52.53
2022-09-17T07:15:26.445Z,50.53
2022-09-17T07:18:03.803Z,50.27
2022-09-17T07:20:48.300Z,51.10
2022-09-17T07:23:25.254Z,51.27
2022-09-17T07:26:06.381Z,51.93
2022-09-17T07:28:47.225Z,51.27
2022-09-17T07:31:25.705Z,44.37
2022-09-17T07:34:04.214Z,42.63
2022-09-17T07:36:40.674Z,42.43
2022-09-17T07:39:16.535Z,42.10
2022-09-17T07:41:56.265Z,43.50
2022-09-17T07:44:33.927Z,40.03
2022-09-17T07:47:09.261Z,41.87
2022-09-17T07:49:46.969Z,45.03
2022-09-17T07:52:30.927Z,42.40
2022-09-17T07:55:05.463Z,40.47
2022-09-17T07:57:56.604Z,43.27
2022-09-17T08:00:31.254Z,40.80
2022-09-17T08:03:12.709Z,40.37
2022-09-17T08:05:49.534Z,48.27
2022-09-17T08:08:26.692Z,41.47
2022-09-17T08:11:05.812Z,44.37
2022-09-17T08:13:45.834Z,45.47
2022-09-17T08:16:23.134Z,46.07
2022-09-17T08:19:08.469Z,43.70
2022-09-17T08:21:43.986Z,44.47
2022-09-17T08:24:20.031Z,48.20
2022-09-17T08:27:00.024Z,51.43
2022-09-17T08:29:40.852Z,50.20
2022-09-17T08:32:19.260Z,49.27
2022-09-17T08:34:56.808Z,48.50
2022-09-17T08:37:37.934Z,48.87
2022-09-17T08:40:14.094Z,48.70
2022-09-17T08:43:00.807Z,48.53
2022-09-17T08:45:39.264Z,47.13
2022-09-17T08:48:23.096Z,44.73
2022-09-17T08:51:03.289Z,47.10
2022-09-17T08:53:57.584Z,49.43
2022-09-17T08:56:48.944Z,46.63
2022-09-17T08:59:37.822Z,41.30
2022-09-17T09:02:36.765Z,46.03
2022-09-17T09:05:17.395Z,44.90
2022-09-17T09:07:57.211Z,41.47
2022-09-17T09:10:35.224Z,47.27
2022-09-17T09:13:10.569Z,46.23
2022-09-17T09:15:49.545Z,45.70
2022-09-17T09:18:29.101Z,45.83
2022-09-17T09:21:16.630Z,44.83
2022-09-17T09:24:00.105Z,45.37
2022-09-17T09:26:56.498Z,45.93
2022-09-17T09:29:58.287Z,44.50
2022-09-17T09:32:56.406Z,40.63
2022-09-17T09:35:34.497Z,39.70
2022-09-17T09:38:26.123Z,39.33
2022-09-17T09:41:09.419Z,43.93
2022-09-17T09:44:05.032Z,36.50
2022-09-17T09:46:59.324Z,41.30
2022-09-17T09:49:55.425Z,35.70
2022-09-17T09:52:44.484Z,36.47
2022-09-17T09:55:44.822Z,37.73
2022-09-17T09:58:38.553Z,33.47
2022-09-17T10:01:22.146Z,37.60
2022-09-17T10:04:00.097Z,37.83
2022-09-17T10:06:43.018Z,33.70
2022-09-17T10:09:23.464Z,38.07
2022-09-17T10:12:12.423Z,39.87
2022-09-17T10:15:02.401Z,36.33
2022-09-17T10:17:37.275Z,37.17
2022-09-17T10:20:23.233Z,37.93
2022-09-17T10:22:59.769Z,36.47
2022-09-17T10:25:38.650Z,36.03
2022-09-17T10:28:34.975Z,37.10
2022-09-17T10:31:13.499Z,37.47
2022-09-17T10:34:01.418Z,40.63
2022-09-17T10:36:46.383Z,40.10
2022-09-17T10:39:37.987Z,35.77
2022-09-17T10:42:19.736Z,36.83
2022-09-17T10:44:59.389Z,35.87
2022-09-17T10:47:38.401Z,37.10
2022-09-17T10:50:32.741Z,34.47
2022-09-17T10:53:10.280Z,30.03
2022-09-17T10:55:53.621Z,33.27
2022-09-17T10:58:46.461Z,31.07
2022-09-17T11:01:39.673Z,30.60
2022-09-17T11:04:27.384Z,30.67
2022-09-17T11:07:33.252Z,32.73
2022-09-17T11:10:20.343Z,30.23
2022-09-17T11:13:19.136Z,32.80
2022-09-17T11:16:09.665Z,33.17
2022-09-17T11:18:49.790Z,32.37
2022-09-17T11:21:35.967Z,32.90
2022-09-17T11:24:51.691Z,31.93
2022-09-17T11:27:51.081Z,31.27
2022-09-17T11:30:31.198Z,33.53
2022-09-17T11:33:33.226Z,31.33
2022-09-17T11:36:15.849Z,26.60
2022-09-17T11:38:53.452Z,27.00
2022-09-17T11:41:37.877Z,26.03
2022-09-17T11:44:22.212Z,24.33
2022-09-17T11:47:07.593Z,23.50
2022-09-17T11:49:53.794Z,24.33
2022-09-17T11:52:38.064Z,25.90
2022-09-17T11:55:27.452Z,22.67
2022-09-17T11:58:11.665Z,23.70
2022-09-17T12:00:55.525Z,21.77
2022-09-17T12:03:36.876Z,20.70
2022-09-17T12:06:20.749Z,17.53
2022-09-17T12:09:05.014Z,19.80
2022-09-17T12:11:51.151Z,17.13
2022-09-17T12:14:30.235Z,20.10
2022-09-17T12:17:15.816Z,20.03
2022-09-17T12:19:57.162Z,16.17
2022-09-17T12:22:43.233Z,18.57
2022-09-17T12:25:32.894Z,16.23
2022-09-17T12:28:21.491Z,17.47
2022-09-17T12:31:00.409Z,14.57
2022-09-17T12:33:43.144Z,13.63
2022-09-17T12:36:39.477Z,18.30
2022-09-17T12:39:49.764Z,14.67
2022-09-17T12:42:56.282Z,13.17
2022-09-17T12:45:52.010Z,14.27
2022-09-17T12:48:57.865Z,17.67
2022-09-17T12:51:58.128Z,14.57
2022-09-17T12:55:10.723Z,12.93
2022-09-17T12:57:56.878Z,14.77
2022-09-17T13:00:33.527Z,19.03
2022-09-17T13:03:12.831Z,14.63
2022-09-17T13:06:13.798Z,16.37
2022-09-17T13:09:31.713Z,19.90
2022-09-17T13:12:32.473Z,15.90
2022-09-17T13:15:57.853Z,15.00
2022-09-17T13:19:05.709Z,12.53
2022-09-17T13:21:51.345Z,19.93
2022-09-17T13:24:31.406Z,17.23
2022-09-17T13:27:15.369Z,16.43
2022-09-17T13:30:31.086Z,16.07
2022-09-17T13:33:16.443Z,16.70
2022-09-17T13:36:02.524Z,16.43
2022-09-17T13:38:52.382Z,12.63
2022-09-17T13:41:32.948Z,16.60
2022-09-17T13:44:10.801Z,13.60
2022-09-17T13:47:12.722Z,18.27
2022-09-17T13:49:53.891Z,16.37
2022-09-17T13:52:44.855Z,17.87
2022-09-17T13:55:43.096Z,13.23
2022-09-17T13:58:31.418Z,13.83
2022-09-17T14:01:15.867Z,18.53
2022-09-17T14:04:39.517Z,18.60
2022-09-17T14:07:50.716Z,17.23
2022-09-17T14:10:41.176Z,15.57
2022-09-17T14:14:01.010Z,18.20
2022-09-17T14:16:54.214Z,18.77
2022-09-17T14:20:05.152Z,26.30
2022-09-17T14:22:39.576Z,15.77
2022-09-17T14:25:23.902Z,17.40
2022-09-17T14:28:04.714Z,19.77
2022-09-17T14:30:39.466Z,20.03
2022-09-17T14:33:24.494Z,19.17
2022-09-17T14:36:06.863Z,22.63
2022-09-17T14:38:56.649Z,24.27
2022-09-17T14:41:52.997Z,17.27
2022-09-17T14:44:34.846Z,22.47
2022-09-17T14:50:34.786Z,28.97
2022-09-17T14:53:39.351Z,24.97
2022-09-17T14:56:19.224Z,22.30
2022-09-17T14:59:00.856Z,21.00
2022-09-17T15:01:40.538Z,20.00
2022-09-17T15:04:44.628Z,26.03
2022-09-17T15:07:22.262Z,22.87
2022-09-17T15:10:12.840Z,19.23
2022-09-17T15:13:07.866Z,20.43
2022-09-17T15:15:56.622Z,19.53
2022-09-17T15:18:43.760Z,20.83
2022-09-17T15:21:29.626Z,21.10
2022-09-17T15:24:25.570Z,18.73
2022-09-17T15:27:30.745Z,20.20
2022-09-17T15:30:16.693Z,21.70
2022-09-17T15:32:59.932Z,20.73
2022-09-17T15:35:39.742Z,20.97
2022-09-17T15:38:36.253Z,20.37
2022-09-17T15:41:38.499Z,17.20
2022-09-17T15:44:40.914Z,16.77
2022-09-17T15:48:02.126Z,20.23
2022-09-17T15:50:57.018Z,21.43
2022-09-17T15:53:34.188Z,24.57
2022-09-17T15:56:19.573Z,24.13
2022-09-17T15:59:06.817Z,24.60
2022-09-17T16:01:59.305Z,22.07
2022-09-17T16:04:40.071Z,25.50
2022-09-17T16:07:39.064Z,20.67
2022-09-17T16:10:19.153Z,18.30
2022-09-17T16:13:03.178Z,19.80
2022-09-17T16:15:40.045Z,17.67
2022-09-17T16:18:25.494Z,15.93
2022-09-17T16:21:05.939Z,19.70
2022-09-17T16:23:48.643Z,19.13
2022-09-17T16:26:25.558Z,20.27
2022-09-17T16:29:20.692Z,15.17
2022-09-17T16:32:02.199Z,15.93
2022-09-17T16:34:42.162Z,17.20
2022-09-17T16:37:25.063Z,15.67
2022-09-17T16:40:04.939Z,18.77
2022-09-17T16:42:44.089Z,17.70
2022-09-17T16:45:18.715Z,18.37
2022-09-17T16:50:49.772Z,14.40
2022-09-17T16:53:28.174Z,17.90
2022-09-17T16:56:05.878Z,15.87
2022-09-17T16:58:45.887Z,15.97
2022-09-17T17:01:25.000Z,14.13
2022-09-17T17:04:01.234Z,15.43
2022-09-17T17:06:38.389Z,20.80
2022-09-17T17:09:13.971Z,21.63
2022-09-17T17:12:01.736Z,18.70
2022-09-17T17:14:38.966Z,18.40
2022-09-17T17:17:26.074Z,19.43
2022-09-17T17:20:01.078Z,18.03
2022-09-17T17:22:41.143Z,17.63
2022-09-17T17:25:19.433Z,19.00
2022-09-17T17:27:55.553Z,18.53
2022-09-17T17:30:35.005Z,19.17
2022-09-17T17:33:09.832Z,20.83
2022-09-17T17:35:49.962Z,15.60
2022-09-17T17:38:28.362Z,20.37
2022-09-17T17:41:10.229Z,15.20
2022-09-17T17:43:45.480Z,12.53
2022-09-17T17:46:32.211Z,9.77
2022-09-17T17:49:10.264Z,11.50
2022-09-17T17:51:44.150Z,9.63
2022-09-17T17:54:20.341Z,10.40
2022-09-17T17:56:59.244Z,16.53
2022-09-17T17:59:34.337Z,11.83
2022-09-17T18:02:09.380Z,15.20
2022-09-17T18:04:44.239Z,13.57
2022-09-17T18:07:19.968Z,16.70
2022-09-17T18:10:01.460Z,18.63
2022-09-17T18:12:36.399Z,18.33
2022-09-17T18:15:12.643Z,11.77
2022-09-17T18:17:49.299Z,12.93
2022-09-17T18:20:23.997Z,12.17
2022-09-17T18:22:59.687Z,13.37
2022-09-17T18:25:38.409Z,14.77
2022-09-17T18:28:29.703Z,17.93
2022-09-17T18:31:17.713Z,15.67
2022-09-17T18:34:02.681Z,17.13
2022-09-17T18:36:39.052Z,15.47
2022-09-17T18:39:57.425Z,15.27
2022-09-17T18:42:24.819Z,17.97
2022-09-17T18:45:04.536Z,18.23
2022-09-17T18:47:43.722Z,18.23
2022-09-17T18:50:20.055Z,17.17
2022-09-17T18:53:02.194Z,14.10
2022-09-17T18:55:40.607Z,18.77
2022-09-17T18:58:22.232Z,18.53
2022-09-17T19:00:56.847Z,14.10
2022-09-17T19:03:38.093Z,18.43
2022-09-17T19:06:22.687Z,20.67
2022-09-17T19:08:58.290Z,17.80
2022-09-17T19:11:32.897Z,17.33
2022-09-17T19:14:10.457Z,18.70
2022-09-17T19:16:47.379Z,17.93
2022-09-17T19:19:24.361Z,16.90
2022-09-17T19:21:59.378Z,17.20
2022-09-17T19:24:34.814Z,19.53
2022-09-17T19:27:12.074Z,22.90
2022-09-17T19:29:52.991Z,19.40
2022-09-17T19:32:26.808Z,21.63
2022-09-17T19:35:02.268Z,18.83
2022-09-17T19:37:49.300Z,20.97
2022-09-17T19:40:29.532Z,18.00
2022-09-17T19:43:05.115Z,17.00
2022-09-17T19:45:43.276Z,18.13
2022-09-17T19:48:20.982Z,17.93
2022-09-17T19:51:00.547Z,16.63
2022-09-17T19:53:36.535Z,18.83
2022-09-17T19:56:11.676Z,20.30
2022-09-17T19:58:46.409Z,18.83
2022-09-17T20:01:30.501Z,16.03
2022-09-17T20:04:05.447Z,16.67
2022-09-17T20:06:40.464Z,19.57
2022-09-17T20:09:16.169Z,19.03
2022-09-17T20:11:51.552Z,17.10
2022-09-17T20:14:26.597Z,18.97
2022-09-17T20:17:03.064Z,15.60
2022-09-17T20:19:38.285Z,17.90
2022-09-17T20:22:13.031Z,19.63
2022-09-17T20:24:51.065Z,19.30
2022-09-17T20:27:27.378Z,18.93
2022-09-17T20:30:02.104Z,21.17
2022-09-17T20:32:38.576Z,15.63
2022-09-17T20:35:13.255Z,19.17
2022-09-17T20:38:57.498Z,18.33
2022-09-17T20:40:43.703Z,16.50
2022-09-17T20:43:18.146Z,16.20
2022-09-17T20:46:00.567Z,18.20
2022-09-17T20:48:37.625Z,19.00
2022-09-17T20:51:14.712Z,19.57
2022-09-17T20:53:49.903Z,23.03
2022-09-17T20:56:27.495Z,18.97
2022-09-17T20:59:09.510Z,19.23
2022-09-17T21:01:46.098Z,21.90
2022-09-17T21:04:28.498Z,20.90
2022-09-17T21:07:07.175Z,20.37
2022-09-17T21:09:43.195Z,19.77
2022-09-17T21:12:17.741Z,18.57
2022-09-17T21:14:52.360Z,19.03
2022-09-17T21:17:28.016Z,18.87
2022-09-17T21:20:04.133Z,23.10
2022-09-17T21:22:38.547Z,20.37
2022-09-17T21:25:13.273Z,18.13
2022-09-17T21:27:48.735Z,20.23
2022-09-17T21:30:24.344Z,19.70
2022-09-17T21:33:01.963Z,19.20
2022-09-17T21:35:44.657Z,19.80
2022-09-17T21:38:20.704Z,21.93
2022-09-17T21:41:01.124Z,21.27
2022-09-17T21:43:36.857Z,21.23
2022-09-17T21:46:12.833Z,20.50
2022-09-17T21:48:49.666Z,25.83
2022-09-17T21:51:27.289Z,20.17
2022-09-17T21:54:01.877Z,23.23
2022-09-17T21:56:36.498Z,22.50
2022-09-17T21:59:12.751Z,23.00
2022-09-17T22:01:48.648Z,19.63
2022-09-17T22:04:24.132Z,21.60
2022-09-17T22:07:00.550Z,25.13
2022-09-17T22:09:34.327Z,20.07
2022-09-17T22:12:08.863Z,21.10
2022-09-17T22:14:42.598Z,20.60
2022-09-17T22:17:17.492Z,18.87
2022-09-17T22:19:51.698Z,22.17
2022-09-17T22:22:28.029Z,25.67
2022-09-17T22:25:02.445Z,21.23
2022-09-17T22:27:37.132Z,22.90
2022-09-17T22:30:11.997Z,16.67
2022-09-17T22:32:46.139Z,23.57
2022-09-17T22:35:21.213Z,22.80
2022-09-17T22:37:57.532Z,21.57
2022-09-17T22:40:31.777Z,24.47
2022-09-17T22:43:07.511Z,24.17
2022-09-17T22:45:41.716Z,21.70
2022-09-17T22:48:16.874Z,23.40
2022-09-17T22:50:55.272Z,25.37
2022-09-17T22:53:31.865Z,20.83
2022-09-17T22:56:05.829Z,22.70
2022-09-17T22:58:39.845Z,23.97
2022-09-17T23:01:17.129Z,24.07
2022-09-17T23:03:52.232Z,22.50
2022-09-17T23:06:28.383Z,22.60
2022-09-17T23:09:05.120Z,23.80
2022-09-17T23:11:41.918Z,29.70
2022-09-17T23:14:18.133Z,26.17
2022-09-17T23:16:53.578Z,23.93
2022-09-17T23:19:28.747Z,24.03
2022-09-17T23:22:02.617Z,22.27
2022-09-17T23:24:40.646Z,26.10
2022-09-17T23:27:16.526Z,22.33
2022-09-17T23:29:50.518Z,25.40
2022-09-17T23:32:24.913Z,23.03
2022-09-17T23:34:58.644Z,23.00
2022-09-17T23:37:34.246Z,20.43
2022-09-17T23:40:11.061Z,23.83
2022-09-17T23:42:45.531Z,26.00
2022-09-17T23:45:19.514Z,23.13
2022-09-17T23:47:53.881Z,24.47
2022-09-17T23:50:30.605Z,24.10
2022-09-17T23:53:05.086Z,22.90
2022-09-17T23:55:49.304Z,25.33
2022-09-17T23:58:23.412Z,25.40
