createdAt,value
2023-04-25T00:00:22.081Z,8.66
2023-04-25T00:02:22.407Z,8.76
2023-04-25T00:04:23.210Z,8.79
2023-04-25T00:06:23.673Z,8.81
2023-04-25T00:08:23.976Z,8.81
2023-04-25T00:10:24.250Z,8.74
2023-04-25T00:12:24.598Z,8.73
2023-04-25T00:14:24.886Z,8.76
2023-04-25T00:16:25.214Z,8.70
2023-04-25T00:18:25.560Z,8.69
2023-04-25T00:20:25.901Z,8.69
2023-04-25T00:22:26.178Z,8.73
2023-04-25T00:24:33.100Z,8.67
2023-04-25T00:26:33.387Z,8.70
2023-04-25T00:28:33.728Z,8.69
2023-04-25T00:30:34.048Z,8.69
2023-04-25T00:32:34.354Z,8.66
2023-04-25T00:34:35.533Z,8.67
2023-04-25T00:36:35.820Z,8.66
2023-04-25T00:38:36.123Z,8.64
2023-04-25T00:40:36.446Z,8.61
2023-04-25T00:42:36.731Z,8.63
2023-04-25T00:44:37.048Z,8.67
2023-04-25T00:46:37.394Z,8.63
2023-04-25T00:48:37.651Z,8.61
2023-04-25T00:50:37.942Z,8.64
2023-04-25T00:52:38.259Z,8.66
2023-04-25T00:54:38.579Z,8.63
2023-04-25T00:56:38.832Z,8.70
2023-04-25T00:58:39.157Z,8.74
2023-04-25T01:00:39.454Z,8.76
2023-04-25T01:02:39.903Z,8.70
2023-04-25T01:04:40.218Z,8.74
2023-04-25T01:06:40.534Z,8.74
2023-04-25T01:08:40.788Z,8.73
2023-04-25T01:10:41.135Z,8.71
2023-04-25T01:12:41.444Z,8.71
2023-04-25T01:14:41.712Z,8.69
2023-04-25T01:16:42.044Z,8.69
2023-04-25T01:18:42.347Z,8.69
2023-04-25T01:20:42.651Z,8.64
2023-04-25T01:22:42.937Z,8.66
2023-04-25T01:24:43.196Z,8.64
2023-04-25T01:26:43.494Z,8.64
2023-04-25T01:28:43.791Z,8.63
2023-04-25T01:30:44.076Z,8.56
2023-04-25T01:32:44.438Z,8.55
2023-04-25T01:34:44.734Z,8.56
2023-04-25T01:36:45.051Z,8.61
2023-04-25T01:38:45.327Z,8.58
2023-04-25T01:40:45.680Z,8.60
2023-04-25T01:42:45.986Z,8.53
2023-04-25T01:44:46.292Z,8.56
2023-04-25T01:46:47.045Z,8.56
2023-04-25T01:48:47.371Z,8.55
2023-04-25T01:50:47.661Z,8.58
2023-04-25T01:52:47.969Z,8.63
2023-04-25T01:54:48.277Z,8.58
2023-04-25T01:56:48.609Z,8.58
2023-04-25T01:58:48.889Z,8.56
2023-04-25T02:00:49.157Z,8.55
2023-04-25T02:02:49.541Z,8.53
2023-04-25T02:04:49.962Z,8.52
2023-04-25T02:06:50.224Z,8.51
2023-04-25T02:08:50.538Z,8.53
2023-04-25T02:10:51.327Z,8.49
2023-04-25T02:12:51.638Z,8.48
2023-04-25T02:14:51.935Z,8.42
2023-04-25T02:16:52.334Z,8.46
2023-04-25T02:18:52.760Z,8.38
2023-04-25T02:20:53.090Z,8.33
2023-04-25T02:22:53.359Z,8.30
2023-04-25T02:24:53.647Z,8.34
2023-04-25T02:26:54.189Z,8.34
2023-04-25T02:28:54.433Z,8.33
2023-04-25T02:30:54.798Z,8.34
2023-04-25T02:32:55.167Z,8.31
2023-04-25T02:34:55.552Z,8.31
2023-04-25T02:37:00.717Z,8.30
2023-04-25T02:39:00.966Z,8.24
2023-04-25T02:41:01.249Z,8.20
2023-04-25T02:43:01.626Z,8.18
2023-04-25T02:45:01.880Z,8.20
2023-04-25T02:47:02.250Z,8.20
2023-04-25T02:49:02.543Z,8.19
2023-04-25T02:51:02.878Z,8.19
2023-04-25T02:53:03.185Z,8.20
2023-04-25T02:55:03.539Z,8.16
2023-04-25T02:57:03.847Z,8.18
2023-04-25T02:59:04.143Z,8.19
2023-04-25T03:01:04.437Z,8.15
2023-04-25T03:03:04.886Z,8.20
2023-04-25T03:05:05.246Z,8.18
2023-04-25T03:07:05.531Z,8.18
2023-04-25T03:09:05.822Z,8.18
2023-04-25T03:11:06.093Z,8.18
2023-04-25T03:13:06.519Z,8.18
2023-04-25T03:15:06.827Z,8.18
2023-04-25T03:17:07.107Z,8.13
2023-04-25T03:19:07.415Z,8.15
2023-04-25T03:21:07.736Z,8.13
2023-04-25T03:23:07.972Z,8.12
2023-04-25T03:25:08.255Z,8.09
2023-04-25T03:27:08.553Z,8.05
2023-04-25T03:29:08.868Z,8.06
2023-04-25T03:31:09.197Z,8.09
2023-04-25T03:33:09.581Z,8.05
2023-04-25T03:35:09.899Z,8.00
2023-04-25T03:37:10.234Z,8.00
2023-04-25T03:39:10.499Z,7.97
2023-04-25T03:41:10.819Z,7.98
2023-04-25T03:43:11.122Z,8.01
2023-04-25T03:45:11.476Z,7.94
2023-04-25T03:47:11.772Z,7.95
2023-04-25T03:49:12.048Z,7.95
2023-04-25T03:51:12.352Z,7.98
2023-04-25T03:53:12.686Z,7.98
2023-04-25T03:55:12.938Z,7.95
2023-04-25T03:57:13.289Z,7.94
2023-04-25T03:59:13.587Z,7.97
2023-04-25T04:01:13.877Z,7.95
2023-04-25T04:03:14.264Z,8.00
2023-04-25T04:05:14.711Z,7.97
2023-04-25T04:07:15.053Z,7.94
2023-04-25T04:09:15.354Z,7.91
2023-04-25T04:11:15.618Z,7.88
2023-04-25T04:13:15.948Z,7.94
2023-04-25T04:15:16.256Z,7.94
2023-04-25T04:17:16.533Z,7.93
2023-04-25T04:19:16.868Z,7.95
2023-04-25T04:21:17.172Z,7.97
2023-04-25T04:23:17.450Z,7.97
2023-04-25T04:25:17.750Z,7.95
2023-04-25T04:27:18.067Z,7.97
2023-04-25T04:29:18.306Z,7.95
2023-04-25T04:31:18.627Z,7.98
2023-04-25T04:33:18.946Z,8.01
2023-04-25T04:35:19.303Z,8.00
2023-04-25T04:37:19.587Z,8.01
2023-04-25T04:39:19.879Z,8.03
2023-04-25T04:41:20.187Z,8.06
2023-04-25T04:43:20.544Z,8.08
2023-04-25T04:45:20.858Z,8.09
2023-04-25T04:47:21.189Z,8.08
2023-04-25T04:49:21.515Z,8.06
2023-04-25T04:51:21.793Z,8.08
2023-04-25T04:53:22.086Z,8.08
2023-04-25T04:55:22.397Z,8.12
2023-04-25T04:57:22.772Z,8.10
2023-04-25T04:59:23.062Z,8.10
2023-04-25T05:01:23.335Z,8.10
2023-04-25T05:03:23.823Z,8.13
2023-04-25T05:05:24.215Z,8.12
2023-04-25T05:07:24.509Z,8.12
2023-04-25T05:09:24.807Z,8.16
2023-04-25T05:11:25.123Z,8.19
2023-04-25T05:13:25.449Z,8.24
2023-04-25T05:15:25.852Z,8.18
2023-04-25T05:17:26.159Z,8.18
2023-04-25T05:19:26.424Z,8.19
2023-04-25T05:21:26.774Z,8.23
2023-04-25T05:23:27.065Z,8.26
2023-04-25T05:25:32.313Z,8.28
2023-04-25T05:27:32.606Z,8.33
2023-04-25T05:29:32.942Z,8.36
2023-04-25T05:31:33.250Z,8.41
2023-04-25T05:33:33.547Z,8.42
2023-04-25T05:35:33.861Z,8.45
2023-04-25T05:37:34.283Z,8.46
2023-04-25T05:39:34.539Z,8.52
2023-04-25T05:41:34.823Z,8.56
2023-04-25T05:43:35.175Z,8.63
2023-04-25T05:45:35.497Z,8.67
2023-04-25T05:47:35.824Z,8.71
2023-04-25T05:49:36.225Z,8.79
2023-04-25T05:51:36.466Z,8.89
2023-04-25T05:53:36.807Z,8.94
2023-04-25T05:55:37.110Z,8.97
2023-04-25T05:57:37.443Z,8.92
2023-04-25T05:59:37.768Z,8.99
2023-04-25T06:01:38.035Z,8.92
2023-04-25T06:03:38.645Z,8.91
2023-04-25T06:05:39.223Z,9.02
2023-04-25T06:07:39.535Z,9.03
2023-04-25T06:09:39.877Z,9.02
2023-04-25T06:11:40.171Z,9.02
2023-04-25T06:13:40.458Z,9.08
2023-04-25T06:15:40.800Z,9.06
2023-04-25T06:17:41.112Z,9.02
2023-04-25T06:19:41.519Z,8.95
2023-04-25T06:21:41.824Z,9.04
2023-04-25T06:23:42.093Z,9.03
2023-04-25T06:25:42.464Z,9.00
2023-04-25T06:27:42.718Z,8.92
2023-04-25T06:29:42.972Z,8.99
2023-04-25T06:31:43.361Z,9.02
2023-04-25T06:33:43.726Z,9.06
2023-04-25T06:35:44.075Z,9.04
2023-04-25T06:37:44.386Z,8.97
2023-04-25T06:39:44.765Z,8.94
2023-04-25T06:41:45.179Z,8.89
2023-04-25T06:43:45.565Z,8.88
2023-04-25T06:45:48.372Z,8.88
2023-04-25T06:47:49.265Z,8.89
2023-04-25T06:49:49.630Z,8.89
2023-04-25T06:51:49.894Z,8.81
2023-04-25T06:53:50.270Z,8.79
2023-04-25T06:55:50.556Z,8.76
2023-04-25T06:57:50.892Z,8.74
2023-04-25T06:59:51.286Z,8.67
2023-04-25T07:01:51.664Z,8.71
2023-04-25T07:03:52.225Z,8.71
2023-04-25T07:05:52.701Z,8.66
2023-04-25T07:07:53.017Z,8.67
2023-04-25T07:09:53.292Z,8.60
2023-04-25T07:11:53.719Z,8.64
2023-04-25T07:13:53.977Z,8.69
2023-04-25T07:15:56.694Z,8.73
2023-04-25T07:17:57.651Z,8.66
2023-04-25T07:19:58.207Z,8.66
2023-04-25T07:21:58.481Z,8.67
2023-04-25T07:23:58.785Z,8.63
2023-04-25T07:25:59.165Z,8.55
2023-04-25T07:27:59.487Z,8.64
2023-04-25T07:29:59.807Z,8.60
2023-04-25T07:32:00.133Z,8.66
2023-04-25T07:34:02.002Z,8.58
2023-04-25T07:36:02.595Z,8.64
2023-04-25T07:38:02.892Z,8.63
2023-04-25T07:40:03.239Z,8.56
2023-04-25T07:42:03.622Z,8.67
2023-04-25T07:44:03.899Z,8.70
2023-04-25T07:46:04.246Z,8.81
2023-04-25T07:48:04.603Z,8.81
2023-04-25T07:50:04.999Z,8.87
2023-04-25T07:52:05.297Z,8.78
2023-04-25T07:54:05.604Z,8.73
2023-04-25T07:56:05.942Z,8.82
2023-04-25T07:58:06.239Z,8.85
2023-04-25T08:00:06.544Z,8.82
2023-04-25T08:02:11.743Z,8.91
2023-04-25T08:04:12.324Z,8.99
2023-04-25T08:06:17.482Z,9.10
2023-04-25T08:08:17.833Z,9.14
2023-04-25T08:10:18.108Z,9.25
2023-04-25T08:12:18.414Z,9.34
2023-04-25T08:14:18.842Z,9.43
2023-04-25T08:16:19.158Z,9.41
2023-04-25T08:18:19.479Z,9.50
2023-04-25T08:20:19.901Z,9.50
2023-04-25T08:22:20.188Z,9.55
2023-04-25T08:24:20.469Z,9.56
2023-04-25T08:26:20.776Z,9.68
2023-04-25T08:28:21.117Z,9.66
2023-04-25T08:30:26.280Z,9.69
2023-04-25T08:32:27.190Z,9.69
2023-04-25T08:34:29.409Z,9.76
2023-04-25T08:38:35.044Z,9.73
2023-04-25T08:40:35.427Z,9.65
2023-04-25T08:42:35.721Z,9.62
2023-04-25T08:44:39.281Z,9.72
2023-04-25T08:46:39.603Z,9.64
2023-04-25T08:48:40.268Z,9.73
2023-04-25T08:50:40.579Z,9.79
2023-04-25T08:52:40.886Z,9.82
2023-04-25T08:54:42.061Z,9.91
2023-04-25T08:56:42.648Z,9.91
2023-04-25T08:58:42.956Z,9.89
2023-04-25T09:00:43.399Z,10.09
2023-04-25T09:02:43.892Z,10.31
2023-04-25T09:04:44.377Z,10.60
2023-04-25T09:06:44.643Z,10.84
2023-04-25T09:08:45.088Z,10.90
2023-04-25T09:10:50.206Z,11.30
2023-04-25T09:12:50.567Z,11.66
2023-04-25T09:14:50.927Z,11.73
2023-04-25T09:16:51.224Z,11.72
2023-04-25T09:18:51.506Z,11.78
2023-04-25T09:22:57.006Z,11.57
2023-04-25T09:24:57.365Z,11.32
2023-04-25T09:26:57.664Z,11.43
2023-04-25T09:28:57.934Z,11.66
2023-04-25T09:30:58.257Z,11.72
2023-04-25T09:32:58.649Z,11.62
2023-04-25T09:34:58.999Z,11.72
2023-04-25T09:36:59.355Z,11.73
2023-04-25T09:38:59.616Z,11.88
2023-04-25T09:40:59.978Z,12.15
2023-04-25T09:43:00.483Z,12.21
2023-04-25T09:45:00.982Z,12.24
2023-04-25T09:47:01.365Z,11.95
2023-04-25T09:49:01.648Z,11.73
2023-04-25T09:51:01.976Z,11.77
2023-04-25T09:53:02.405Z,11.72
2023-04-25T09:55:02.820Z,11.99
2023-04-25T09:57:03.202Z,12.24
2023-04-25T09:59:03.451Z,12.53
2023-04-25T10:01:03.843Z,12.21
2023-04-25T10:03:04.293Z,12.25
2023-04-25T10:05:04.863Z,12.57
2023-04-25T10:07:05.224Z,12.64
2023-04-25T10:09:05.550Z,12.47
2023-04-25T10:11:05.917Z,12.31
2023-04-25T10:13:06.173Z,12.43
2023-04-25T10:15:06.566Z,12.76
2023-04-25T10:17:06.900Z,12.78
2023-04-25T10:19:07.226Z,12.55
2023-04-25T10:21:07.538Z,12.60
2023-04-25T10:23:07.810Z,12.82
2023-04-25T10:25:08.115Z,12.67
2023-04-25T10:27:08.452Z,12.82
2023-04-25T10:29:08.782Z,13.08
2023-04-25T10:31:09.164Z,13.16
2023-04-25T10:33:09.531Z,13.31
2023-04-25T10:35:09.845Z,12.98
2023-04-25T10:37:10.120Z,12.42
2023-04-25T10:39:10.411Z,12.13
2023-04-25T10:41:10.714Z,12.06
2023-04-25T10:43:11.046Z,12.02
2023-04-25T10:45:11.325Z,12.22
2023-04-25T10:47:11.794Z,12.60
2023-04-25T10:49:14.364Z,12.72
2023-04-25T10:51:15.916Z,12.97
2023-04-25T10:53:16.238Z,13.39
2023-04-25T10:55:16.540Z,13.65
2023-04-25T10:57:16.863Z,13.57
2023-04-25T10:59:17.150Z,13.49
2023-04-25T11:01:17.625Z,13.41
2023-04-25T11:03:18.169Z,13.30
2023-04-25T11:05:20.310Z,13.38
2023-04-25T11:07:21.649Z,13.44
2023-04-25T11:09:21.957Z,13.59
2023-04-25T11:11:22.287Z,13.35
2023-04-25T11:13:22.544Z,13.00
2023-04-25T11:15:22.867Z,12.54
2023-04-25T11:17:23.282Z,12.58
2023-04-25T11:19:23.813Z,12.87
2023-04-25T11:21:24.164Z,13.15
2023-04-25T11:23:24.449Z,13.22
2023-04-25T11:25:24.761Z,13.20
2023-04-25T11:27:25.066Z,13.04
2023-04-25T11:29:25.369Z,12.90
2023-04-25T11:31:25.864Z,12.64
2023-04-25T11:33:26.248Z,12.61
2023-04-25T11:35:26.748Z,12.70
2023-04-25T11:37:27.140Z,13.09
2023-04-25T11:39:27.386Z,13.35
2023-04-25T11:41:27.733Z,13.27
2023-04-25T11:43:28.030Z,13.47
2023-04-25T11:45:28.331Z,13.16
2023-04-25T11:47:28.737Z,12.95
2023-04-25T11:49:29.096Z,13.18
2023-04-25T11:51:29.389Z,13.37
2023-04-25T11:53:29.758Z,13.52
2023-04-25T11:55:30.099Z,13.53
2023-04-25T11:57:30.418Z,13.49
2023-04-25T11:59:30.720Z,13.77
2023-04-25T12:01:31.964Z,14.03
2023-04-25T12:03:35.399Z,14.03
2023-04-25T12:05:36.005Z,14.23
2023-04-25T12:07:40.982Z,14.00
2023-04-25T12:09:41.322Z,13.79
2023-04-25T12:11:41.666Z,13.71
2023-04-25T12:13:41.958Z,13.53
2023-04-25T12:15:42.378Z,13.53
2023-04-25T12:17:42.896Z,13.52
2023-04-25T12:19:43.219Z,12.95
2023-04-25T12:21:54.534Z,12.91
2023-04-25T12:23:48.718Z,12.75
2023-04-25T12:25:49.068Z,12.72
2023-04-25T12:27:49.556Z,12.72
2023-04-25T12:29:50.129Z,12.73
2023-04-25T12:31:50.527Z,12.78
2023-04-25T12:33:51.176Z,12.67
2023-04-25T12:35:51.474Z,12.55
2023-04-25T12:37:51.792Z,12.54
2023-04-25T12:39:52.178Z,12.67
2023-04-25T12:41:52.470Z,12.72
2023-04-25T12:43:52.753Z,12.87
2023-04-25T12:45:53.080Z,12.82
2023-04-25T12:47:53.486Z,12.90
2023-04-25T12:49:53.785Z,12.94
2023-04-25T12:51:54.100Z,12.78
2023-04-25T12:53:54.417Z,12.78
2023-04-25T12:57:56.082Z,12.72
2023-04-25T12:59:57.317Z,12.75
2023-04-25T13:01:57.701Z,12.76
2023-04-25T13:03:58.156Z,12.86
2023-04-25T13:05:58.469Z,13.03
2023-04-25T13:07:58.780Z,13.11
2023-04-25T13:09:59.055Z,13.53
2023-04-25T13:11:59.563Z,13.87
2023-04-25T13:13:59.968Z,14.05
2023-04-25T13:16:00.323Z,14.25
2023-04-25T13:18:00.726Z,14.20
2023-04-25T13:20:01.075Z,14.33
2023-04-25T13:22:01.510Z,14.20
2023-04-25T13:24:01.784Z,14.17
2023-04-25T13:26:02.065Z,14.14
2023-04-25T13:28:02.387Z,14.15
2023-04-25T13:30:02.732Z,14.07
2023-04-25T13:32:03.057Z,13.95
2023-04-25T13:34:03.319Z,13.79
2023-04-25T13:36:03.692Z,13.97
2023-04-25T13:38:03.973Z,14.14
2023-04-25T13:40:04.353Z,14.04
2023-04-25T13:42:04.627Z,13.75
2023-04-25T13:44:04.976Z,13.81
2023-04-25T13:46:05.415Z,13.93
2023-04-25T13:48:05.701Z,13.75
2023-04-25T13:50:06.068Z,13.78
2023-04-25T13:52:06.407Z,13.70
2023-04-25T13:54:06.698Z,13.60
2023-04-25T13:56:07.017Z,13.44
2023-04-25T13:58:07.368Z,13.37
2023-04-25T14:00:07.754Z,13.42
2023-04-25T14:02:08.214Z,13.42
2023-04-25T14:04:08.541Z,13.39
2023-04-25T14:06:09.853Z,13.56
2023-04-25T14:08:10.517Z,13.53
2023-04-25T14:10:11.083Z,13.56
2023-04-25T14:12:11.380Z,13.59
2023-04-25T14:14:11.790Z,13.72
2023-04-25T14:16:12.157Z,13.81
2023-04-25T14:18:12.534Z,13.71
2023-04-25T14:20:12.875Z,13.71
2023-04-25T14:22:18.030Z,13.65
2023-04-25T14:24:18.374Z,13.68
2023-04-25T14:26:18.739Z,13.44
2023-04-25T14:28:19.057Z,13.23
2023-04-25T14:30:19.388Z,13.08
2023-04-25T14:32:19.762Z,12.80
2023-04-25T14:34:20.017Z,12.49
2023-04-25T14:36:20.296Z,12.35
2023-04-25T14:38:20.672Z,12.43
2023-04-25T14:40:20.947Z,12.37
2023-04-25T14:42:21.265Z,12.35
2023-04-25T14:44:21.617Z,12.31
2023-04-25T14:46:22.058Z,12.37
2023-04-25T14:48:22.429Z,12.49
2023-04-25T14:50:22.826Z,12.36
2023-04-25T14:52:23.109Z,12.32
2023-04-25T14:54:23.484Z,12.29
2023-04-25T14:56:23.892Z,12.27
2023-04-25T14:58:24.149Z,12.27
2023-04-25T15:00:24.518Z,12.24
2023-04-25T15:02:24.859Z,12.29
2023-04-25T15:04:25.342Z,12.45
2023-04-25T15:06:25.730Z,12.57
2023-04-25T15:08:26.126Z,12.70
2023-04-25T15:10:26.395Z,12.82
2023-04-25T15:12:26.737Z,13.04
2023-04-25T15:14:27.047Z,13.19
2023-04-25T15:16:27.423Z,13.39
2023-04-25T15:18:27.881Z,13.54
2023-04-25T15:20:28.250Z,13.53
2023-04-25T15:22:28.738Z,13.49
2023-04-25T15:24:29.040Z,13.46
2023-04-25T15:26:29.438Z,13.62
2023-04-25T15:28:29.775Z,13.72
2023-04-25T15:30:30.075Z,13.68
2023-04-25T15:32:30.392Z,13.87
2023-04-25T15:34:30.690Z,13.60
2023-04-25T15:36:30.993Z,13.46
2023-04-25T15:38:31.321Z,13.33
2023-04-25T15:40:31.594Z,13.35
2023-04-25T15:42:31.922Z,13.49
2023-04-25T15:44:32.256Z,13.59
2023-04-25T15:46:32.667Z,13.77
2023-04-25T15:48:33.004Z,13.92
2023-04-25T15:50:38.794Z,13.93
2023-04-25T15:52:39.064Z,13.78
2023-04-25T15:54:39.411Z,13.60
2023-04-25T15:56:39.688Z,13.50
2023-04-25T15:58:39.966Z,13.38
2023-04-25T16:00:40.268Z,13.41
2023-04-25T16:02:41.015Z,13.42
2023-04-25T16:04:41.509Z,13.35
2023-04-25T16:06:41.944Z,13.31
2023-04-25T16:08:42.230Z,13.27
2023-04-25T16:10:42.537Z,13.22
2023-04-25T16:12:42.878Z,12.94
2023-04-25T16:14:43.131Z,12.87
2023-04-25T16:16:43.451Z,12.78
2023-04-25T16:18:43.786Z,12.67
2023-04-25T16:20:44.111Z,12.58
2023-04-25T16:22:44.414Z,12.45
2023-04-25T16:24:44.776Z,12.32
2023-04-25T16:26:45.122Z,12.25
2023-04-25T16:28:45.443Z,12.20
2023-04-25T16:30:45.736Z,12.06
2023-04-25T16:32:46.047Z,12.00
2023-04-25T16:34:46.344Z,11.99
2023-04-25T16:36:46.650Z,11.90
2023-04-25T16:38:46.936Z,11.81
2023-04-25T16:40:47.375Z,11.80
2023-04-25T16:42:47.639Z,11.77
2023-04-25T16:44:47.969Z,11.80
2023-04-25T16:46:48.291Z,11.77
2023-04-25T16:48:48.851Z,11.72
2023-04-25T16:50:49.416Z,11.68
2023-04-25T16:52:49.698Z,11.63
2023-04-25T16:54:50.008Z,11.62
2023-04-25T16:56:50.361Z,11.57
2023-04-25T16:58:50.847Z,11.55
2023-04-25T17:00:51.271Z,11.55
2023-04-25T17:02:51.657Z,11.52
2023-04-25T17:04:51.963Z,11.50
2023-04-25T17:06:52.301Z,11.52
2023-04-25T17:08:52.907Z,11.51
2023-04-25T17:10:53.598Z,11.47
2023-04-25T17:12:53.960Z,11.45
2023-04-25T17:14:54.215Z,11.44
2023-04-25T17:16:54.581Z,11.37
2023-04-25T17:18:55.204Z,11.36
2023-04-25T17:20:55.746Z,11.29
2023-04-25T17:22:56.047Z,11.27
2023-04-25T17:24:56.332Z,11.25
2023-04-25T17:26:56.900Z,11.22
2023-04-25T17:28:57.210Z,11.14
2023-04-25T17:30:57.636Z,11.10
2023-04-25T17:32:58.163Z,11.10
2023-04-25T17:34:58.465Z,11.08
2023-04-25T17:36:58.738Z,11.07
2023-04-25T17:38:59.078Z,11.02
2023-04-25T17:40:59.416Z,10.99
2023-04-25T17:42:59.907Z,10.97
2023-04-25T17:45:00.208Z,10.92
2023-04-25T17:47:00.502Z,10.90
2023-04-25T17:49:00.767Z,10.87
2023-04-25T17:51:01.114Z,10.86
2023-04-25T17:53:01.461Z,10.86
2023-04-25T17:55:01.766Z,10.81
2023-04-25T17:57:02.069Z,10.81
2023-04-25T17:59:02.342Z,10.76
2023-04-25T18:01:02.681Z,10.75
2023-04-25T18:03:03.108Z,10.74
2023-04-25T18:05:03.469Z,10.72
2023-04-25T18:07:03.781Z,10.72
2023-04-25T18:09:04.186Z,10.63
2023-04-25T18:11:04.474Z,10.63
2023-04-25T18:13:04.842Z,10.61
2023-04-25T18:15:05.092Z,10.54
2023-04-25T18:17:05.393Z,10.57
2023-04-25T18:19:05.752Z,10.57
2023-04-25T18:21:06.062Z,10.54
2023-04-25T18:23:06.370Z,10.53
2023-04-25T18:25:06.704Z,10.51
2023-04-25T18:27:07.013Z,10.48
2023-04-25T18:29:07.661Z,10.46
2023-04-25T18:31:08.024Z,10.42
2023-04-25T18:33:08.381Z,10.44
2023-04-25T18:35:08.775Z,10.44
2023-04-25T18:37:09.118Z,10.49
2023-04-25T18:39:21.458Z,10.42
2023-04-25T18:41:34.362Z,10.42
2023-04-25T18:43:19.843Z,10.40
2023-04-25T18:45:20.167Z,10.34
2023-04-25T18:47:20.482Z,10.34
2023-04-25T18:49:20.974Z,10.31
2023-04-25T18:51:21.528Z,10.30
2023-04-25T18:53:26.520Z,10.33
2023-04-25T18:55:27.826Z,10.34
2023-04-25T18:57:28.145Z,10.34
2023-04-25T18:59:28.489Z,10.31
2023-04-25T19:01:28.905Z,10.25
2023-04-25T19:03:29.398Z,10.25
2023-04-25T19:05:29.937Z,10.22
2023-04-25T19:07:30.335Z,10.17
2023-04-25T19:09:30.656Z,10.15
2023-04-25T19:11:30.964Z,10.16
2023-04-25T19:13:31.219Z,10.12
2023-04-25T19:15:31.666Z,10.10
2023-04-25T19:17:32.118Z,10.07
2023-04-25T19:19:32.529Z,10.09
2023-04-25T19:21:32.830Z,10.05
2023-04-25T19:23:33.305Z,10.02
2023-04-25T19:25:33.756Z,9.98
2023-04-25T19:27:34.085Z,9.92
2023-04-25T19:29:34.322Z,9.94
2023-04-25T19:31:34.806Z,9.87
2023-04-25T19:33:35.152Z,9.89
2023-04-25T19:35:35.510Z,9.86
2023-04-25T19:37:35.829Z,9.84
2023-04-25T19:39:36.198Z,9.83
2023-04-25T19:41:36.525Z,9.79
2023-04-25T19:43:36.864Z,9.74
2023-04-25T19:45:37.171Z,9.69
2023-04-25T19:47:37.470Z,9.76
2023-04-25T19:49:37.789Z,9.72
2023-04-25T19:51:38.253Z,9.69
2023-04-25T19:53:38.560Z,9.64
2023-04-25T19:55:38.862Z,9.59
2023-04-25T19:57:39.454Z,9.54
2023-04-25T19:59:44.358Z,9.54
2023-04-25T20:01:45.010Z,9.50
2023-04-25T20:03:45.483Z,9.46
2023-04-25T20:05:45.770Z,9.44
2023-04-25T20:07:46.089Z,9.44
2023-04-25T20:09:46.406Z,9.44
2023-04-25T20:11:46.705Z,9.44
2023-04-25T20:13:47.072Z,9.43
2023-04-25T20:15:47.377Z,9.43
2023-04-25T20:17:47.669Z,9.44
2023-04-25T20:19:47.966Z,9.44
2023-04-25T20:21:48.246Z,9.41
2023-04-25T20:23:48.607Z,9.37
2023-04-25T20:25:48.896Z,9.34
2023-04-25T20:27:49.233Z,9.31
2023-04-25T20:29:49.544Z,9.31
2023-04-25T20:31:49.935Z,9.26
2023-04-25T20:33:50.236Z,9.26
2023-04-25T20:35:50.571Z,9.23
2023-04-25T20:37:50.845Z,9.23
2023-04-25T20:39:51.168Z,9.22
2023-04-25T20:41:51.544Z,9.19
2023-04-25T20:43:51.899Z,9.18
2023-04-25T20:45:52.310Z,9.19
2023-04-25T20:47:52.750Z,9.19
2023-04-25T20:49:57.819Z,9.16
2023-04-25T20:51:58.101Z,9.10
2023-04-25T20:53:58.363Z,9.08
2023-04-25T20:55:58.834Z,8.99
2023-04-25T20:57:59.090Z,8.99
2023-04-25T20:59:59.399Z,8.99
2023-04-25T21:01:59.739Z,8.91
2023-04-25T21:04:00.223Z,8.91
2023-04-25T21:06:00.762Z,8.88
2023-04-25T21:08:01.126Z,8.88
2023-04-25T21:10:01.365Z,8.84
2023-04-25T21:12:01.697Z,8.76
2023-04-25T21:14:02.024Z,8.71
2023-04-25T21:16:02.333Z,8.67
2023-04-25T21:18:02.662Z,8.66
2023-04-25T21:20:03.079Z,8.56
2023-04-25T21:22:03.370Z,8.53
2023-04-25T21:24:03.678Z,8.51
2023-04-25T21:26:03.979Z,8.42
2023-04-25T21:28:04.319Z,8.34
2023-04-25T21:30:04.586Z,8.30
2023-04-25T21:32:04.901Z,8.23
2023-04-25T21:34:05.191Z,8.08
2023-04-25T21:36:05.584Z,7.91
2023-04-25T21:38:05.885Z,7.80
2023-04-25T21:40:06.166Z,7.67
2023-04-25T21:42:06.475Z,7.54
2023-04-25T21:44:06.842Z,7.43
2023-04-25T21:46:22.262Z,7.32
2023-04-25T21:48:12.401Z,7.20
2023-04-25T21:50:12.735Z,7.05
2023-04-25T21:52:13.055Z,6.95
2023-04-25T21:54:13.332Z,6.84
2023-04-25T21:56:13.655Z,6.69
2023-04-25T21:58:13.956Z,6.67
2023-04-25T22:00:14.267Z,6.60
2023-04-25T22:02:14.849Z,6.48
2023-04-25T22:04:15.619Z,6.48
2023-04-25T22:06:16.017Z,6.49
2023-04-25T22:08:16.375Z,6.49
2023-04-25T22:10:16.675Z,6.45
2023-04-25T22:12:16.972Z,6.44
2023-04-25T22:14:17.272Z,6.41
2023-04-25T22:16:17.617Z,6.38
2023-04-25T22:18:18.004Z,6.41
2023-04-25T22:20:18.326Z,6.46
2023-04-25T22:22:18.620Z,6.45
2023-04-25T22:24:18.925Z,6.45
2023-04-25T22:26:19.199Z,6.46
2023-04-25T22:28:19.525Z,6.51
2023-04-25T22:30:19.843Z,6.46
2023-04-25T22:32:20.133Z,6.46
2023-04-25T22:34:20.681Z,6.48
2023-04-25T22:36:21.009Z,6.44
2023-04-25T22:38:21.289Z,6.41
2023-04-25T22:40:21.789Z,6.38
2023-04-25T22:42:22.070Z,6.41
2023-04-25T22:44:22.356Z,6.39
2023-04-25T22:46:22.780Z,6.38
2023-04-25T22:48:23.112Z,6.36
2023-04-25T22:50:23.468Z,6.33
2023-04-25T22:52:23.810Z,6.35
2023-04-25T22:54:24.098Z,6.38
2023-04-25T22:56:24.399Z,6.36
2023-04-25T22:58:24.758Z,6.35
2023-04-25T23:00:25.061Z,6.35
2023-04-25T23:02:25.530Z,6.33
2023-04-25T23:04:26.137Z,6.33
2023-04-25T23:06:26.551Z,6.36
2023-04-25T23:08:26.874Z,6.42
2023-04-25T23:10:27.206Z,6.49
2023-04-25T23:12:27.488Z,6.56
2023-04-25T23:14:27.836Z,6.57
2023-04-25T23:16:28.248Z,6.69
2023-04-25T23:18:33.353Z,6.63
2023-04-25T23:20:33.810Z,6.60
2023-04-25T23:22:34.178Z,6.51
2023-04-25T23:24:34.576Z,6.46
2023-04-25T23:26:34.875Z,6.52
2023-04-25T23:28:35.159Z,6.51
2023-04-25T23:30:35.452Z,6.51
2023-04-25T23:32:35.802Z,6.48
2023-04-25T23:34:36.103Z,6.44
2023-04-25T23:36:36.483Z,6.41
2023-04-25T23:38:36.771Z,6.42
2023-04-25T23:40:37.253Z,6.41
2023-04-25T23:42:37.591Z,6.33
2023-04-25T23:44:37.910Z,6.24
2023-04-25T23:46:38.228Z,6.20
2023-04-25T23:48:38.547Z,6.16
2023-04-25T23:50:38.864Z,6.20
2023-04-25T23:52:39.271Z,6.14
2023-04-25T23:54:39.587Z,6.11
2023-04-25T23:56:39.883Z,6.08
2023-04-25T23:58:40.195Z,6.04
