createdAt,value
2022-07-29T00:01:58.966Z,101974.88
2022-07-29T00:04:31.041Z,101979.31
2022-07-29T00:07:04.263Z,101977.63
2022-07-29T00:09:41.897Z,101972.13
2022-07-29T00:12:26.461Z,101974.25
2022-07-29T00:14:58.757Z,101977.84
2022-07-29T00:17:30.712Z,101971.53
2022-07-29T00:20:02.844Z,101972.56
2022-07-29T00:22:38.503Z,101962.66
2022-07-29T00:25:10.689Z,101967.50
2022-07-29T00:27:42.561Z,101970.25
2022-07-29T00:30:14.498Z,101968.94
2022-07-29T00:32:46.422Z,101967.66
2022-07-29T00:35:37.169Z,101964.69
2022-07-29T00:38:09.014Z,101960.50
2022-07-29T00:40:44.089Z,101951.63
2022-07-29T00:43:16.830Z,101950.78
2022-07-29T00:45:48.712Z,101953.75
2022-07-29T00:48:20.574Z,101953.53
2022-07-29T00:50:52.563Z,101961.72
2022-07-29T00:53:25.950Z,101942.81
2022-07-29T00:55:59.911Z,101944.88
2022-07-29T00:58:32.354Z,101948.84
2022-07-29T01:01:04.300Z,101946.13
2022-07-29T01:03:36.244Z,101948.22
2022-07-29T01:06:08.162Z,101941.06
2022-07-29T01:08:41.068Z,101943.81
2022-07-29T01:11:13.476Z,101935.59
2022-07-29T01:13:47.036Z,101933.91
2022-07-29T01:16:27.053Z,101936.84
2022-07-29T01:19:08.978Z,101930.53
2022-07-29T01:21:56.399Z,101927.78
2022-07-29T01:24:56.214Z,101928.81
2022-07-29T01:27:59.032Z,101925.91
2022-07-29T01:30:31.940Z,101915.78
2022-07-29T01:33:07.910Z,101915.16
2022-07-29T01:35:41.544Z,101914.13
2022-07-29T01:38:21.746Z,101910.72
2022-07-29T01:40:57.411Z,101906.28
2022-07-29T01:43:43.180Z,101906.28
2022-07-29T01:46:21.416Z,101916.81
2022-07-29T01:48:57.287Z,101903.97
2022-07-29T01:51:42.643Z,101900.41
2022-07-29T01:54:14.835Z,101906.06
2022-07-29T01:56:50.170Z,101907.75
2022-07-29T01:59:22.814Z,101893.47
2022-07-29T02:01:56.047Z,101893.66
2022-07-29T02:04:30.198Z,101890.91
2022-07-29T02:07:06.363Z,101885.66
2022-07-29T02:09:39.690Z,101881.84
2022-07-29T02:12:12.852Z,101883.72
2022-07-29T02:14:53.080Z,101889.41
2022-07-29T02:17:28.427Z,101880.38
2022-07-29T02:20:04.030Z,101885.84
2022-07-29T02:22:38.646Z,101878.66
2022-07-29T02:25:13.881Z,101884.13
2022-07-29T02:27:48.404Z,101871.50
2022-07-29T02:30:23.136Z,101873.63
2022-07-29T02:32:58.865Z,101881.59
2022-07-29T02:35:34.528Z,101879.25
2022-07-29T02:38:25.841Z,101871.44
2022-07-29T02:40:58.007Z,101873.97
2022-07-29T02:43:31.770Z,101873.16
2022-07-29T02:46:12.698Z,101876.91
2022-07-29T02:49:20.484Z,101875.88
2022-07-29T02:51:56.786Z,101876.91
2022-07-29T02:54:32.813Z,101876.91
2022-07-29T02:57:10.723Z,101864.94
2022-07-29T02:59:44.369Z,101871.22
2022-07-29T03:02:17.478Z,101859.47
2022-07-29T03:04:51.556Z,101860.72
2022-07-29T03:07:23.886Z,101862.59
2022-07-29T03:09:56.733Z,101863.03
2022-07-29T03:12:29.705Z,101860.31
2022-07-29T03:15:02.332Z,101856.09
2022-07-29T03:17:34.898Z,101854.03
2022-07-29T03:20:08.598Z,101861.38
2022-07-29T03:22:44.534Z,101863.69
2022-07-29T03:25:19.264Z,101859.47
2022-07-29T03:27:51.236Z,101856.34
2022-07-29T03:30:23.694Z,101856.34
2022-07-29T03:32:56.680Z,101856.13
2022-07-29T03:35:32.605Z,101858.03
2022-07-29T03:38:04.464Z,101853.41
2022-07-29T03:40:43.630Z,101848.78
2022-07-29T03:43:16.825Z,101850.44
2022-07-29T03:45:52.036Z,101843.31
2022-07-29T03:48:25.367Z,101848.78
2022-07-29T03:50:57.510Z,101848.78
2022-07-29T03:53:29.794Z,101851.72
2022-07-29T03:56:22.856Z,101850.44
2022-07-29T03:58:55.712Z,101837.44
2022-07-29T04:01:29.184Z,101850.06
2022-07-29T04:04:02.209Z,101850.06
2022-07-29T04:06:40.944Z,101848.78
2022-07-29T04:09:13.361Z,101847.94
2022-07-29T04:12:00.715Z,101855.91
2022-07-29T04:14:36.329Z,101852.16
2022-07-29T04:17:08.837Z,101842.91
2022-07-29T04:19:40.777Z,101847.94
2022-07-29T04:22:12.701Z,101842.09
2022-07-29T04:24:44.712Z,101843.38
2022-07-29T04:27:16.644Z,101844.63
2022-07-29T04:29:56.371Z,101844.44
2022-07-29T04:32:29.401Z,101846.97
2022-07-29T04:35:01.298Z,101845.53
2022-07-29T04:37:33.147Z,101848.88
2022-07-29T04:40:05.756Z,101843.88
2022-07-29T04:42:46.451Z,101843.66
2022-07-29T04:45:22.663Z,101839.69
2022-07-29T04:47:55.912Z,101849.59
2022-07-29T04:50:27.868Z,101846.44
2022-07-29T04:52:59.749Z,101844.13
2022-07-29T04:55:31.978Z,101847.72
2022-07-29T04:58:03.854Z,101857.41
2022-07-29T05:00:35.826Z,101849.19
2022-07-29T05:03:09.787Z,101853.19
2022-07-29T05:05:41.938Z,101847.53
2022-07-29T05:08:14.002Z,101844.19
2022-07-29T05:10:46.568Z,101855.75
2022-07-29T05:13:18.608Z,101857.00
2022-07-29T05:15:51.368Z,101853.03
2022-07-29T05:18:26.197Z,101850.50
2022-07-29T05:21:01.494Z,101849.88
2022-07-29T05:23:33.909Z,101851.56
2022-07-29T05:26:06.150Z,101857.06
2022-07-29T05:28:38.687Z,101853.88
2022-07-29T05:31:10.593Z,101838.50
2022-07-29T05:33:43.086Z,101849.47
2022-07-29T05:36:15.115Z,101852.66
2022-07-29T05:38:47.011Z,101854.53
2022-07-29T05:41:19.772Z,101855.81
2022-07-29T05:43:51.843Z,101847.16
2022-07-29T05:46:23.798Z,101840.44
2022-07-29T05:48:55.735Z,101852.25
2022-07-29T05:51:27.668Z,101857.72
2022-07-29T05:53:59.586Z,101850.75
2022-07-29T05:56:31.560Z,101852.25
2022-07-29T05:59:04.197Z,101850.78
2022-07-29T06:01:50.650Z,101849.50
2022-07-29T06:04:23.089Z,101848.50
2022-07-29T06:06:55.096Z,101843.22
2022-07-29T06:09:27.082Z,101849.94
2022-07-29T06:11:59.385Z,101843.63
2022-07-29T06:14:31.404Z,101848.03
2022-07-29T06:17:03.260Z,101848.66
2022-07-29T06:19:36.349Z,101847.59
2022-07-29T06:22:08.208Z,101839.38
2022-07-29T06:24:42.519Z,101833.88
2022-07-29T06:27:14.770Z,101844.41
2022-07-29T06:29:46.666Z,101843.56
2022-07-29T06:32:18.763Z,101848.38
2022-07-29T06:35:11.875Z,101849.63
2022-07-29T06:37:46.689Z,101840.34
2022-07-29T06:40:39.524Z,101846.47
2022-07-29T06:43:11.870Z,101841.38
2022-07-29T06:45:44.325Z,101840.50
2022-07-29T06:48:16.302Z,101842.38
2022-07-29T06:50:48.285Z,101842.16
2022-07-29T06:53:20.157Z,101838.78
2022-07-29T06:55:52.483Z,101840.88
2022-07-29T06:58:24.803Z,101840.63
2022-07-29T07:01:05.221Z,101836.63
2022-07-29T07:03:37.297Z,101834.06
2022-07-29T07:06:14.630Z,101833.84
2022-07-29T07:08:47.031Z,101831.50
2022-07-29T07:11:19.056Z,101833.78
2022-07-29T07:13:51.228Z,101831.88
2022-07-29T07:16:23.619Z,101826.72
2022-07-29T07:18:55.685Z,101833.63
2022-07-29T07:21:30.301Z,101824.06
2022-07-29T07:24:02.878Z,101826.97
2022-07-29T07:26:34.905Z,101819.38
2022-07-29T07:29:06.959Z,101818.91
2022-07-29T07:31:39.169Z,101818.06
2022-07-29T07:34:11.273Z,101820.41
2022-07-29T07:36:43.102Z,101816.72
2022-07-29T07:39:15.078Z,101811.88
2022-07-29T07:41:47.302Z,101813.34
2022-07-29T07:44:19.485Z,101819.41
2022-07-29T07:46:51.524Z,101819.97
2022-07-29T07:49:24.873Z,101818.59
2022-07-29T07:51:57.314Z,101821.50
2022-07-29T07:54:29.240Z,101817.88
2022-07-29T07:57:01.569Z,101819.72
2022-07-29T07:59:33.686Z,101817.97
2022-07-29T08:02:06.314Z,101821.69
2022-07-29T08:04:38.941Z,101823.78
2022-07-29T08:07:10.953Z,101826.22
2022-07-29T08:09:42.968Z,101818.97
2022-07-29T08:12:14.932Z,101812.78
2022-07-29T08:14:46.805Z,101805.78
2022-07-29T08:17:18.781Z,101802.97
2022-07-29T08:19:50.905Z,101806.69
2022-07-29T08:22:22.935Z,101805.31
2022-07-29T08:24:56.976Z,101802.59
2022-07-29T08:27:43.540Z,101798.63
2022-07-29T08:30:16.701Z,101796.28
2022-07-29T08:32:54.060Z,101800.97
2022-07-29T08:35:26.509Z,101801.03
2022-07-29T08:37:59.278Z,101797.91
2022-07-29T08:40:32.433Z,101801.66
2022-07-29T08:43:09.290Z,101801.78
2022-07-29T08:45:48.072Z,101796.66
2022-07-29T08:48:22.432Z,101794.38
2022-07-29T08:50:56.896Z,101802.28
2022-07-29T08:53:30.349Z,101809.13
2022-07-29T08:56:02.961Z,101800.50
2022-07-29T08:58:36.915Z,101795.47
2022-07-29T09:01:12.643Z,101791.06
2022-07-29T09:03:47.280Z,101789.00
2022-07-29T09:06:22.467Z,101785.28
2022-07-29T09:08:57.162Z,101787.06
2022-07-29T09:11:29.546Z,101786.47
2022-07-29T09:14:01.908Z,101790.28
2022-07-29T09:16:53.597Z,101791.09
2022-07-29T09:19:28.908Z,101789.72
2022-07-29T09:22:03.721Z,101794.97
2022-07-29T09:24:36.136Z,101787.50
2022-07-29T09:27:12.194Z,101782.97
2022-07-29T09:29:44.356Z,101772.94
2022-07-29T09:32:16.432Z,101779.75
2022-07-29T09:34:48.694Z,101779.34
2022-07-29T09:37:29.890Z,101775.06
2022-07-29T09:40:12.963Z,101776.88
2022-07-29T09:42:46.870Z,101779.72
2022-07-29T09:45:33.298Z,101775.34
2022-07-29T09:48:16.270Z,101776.28
2022-07-29T09:50:51.967Z,101778.88
2022-07-29T09:53:36.860Z,101771.47
2022-07-29T09:56:09.241Z,101776.75
2022-07-29T09:58:41.600Z,101778.94
2022-07-29T10:01:13.598Z,101778.94
2022-07-29T10:03:53.102Z,101775.66
2022-07-29T10:06:25.118Z,101781.28
2022-07-29T10:09:09.278Z,101781.34
2022-07-29T10:11:49.319Z,101779.44
2022-07-29T10:14:29.489Z,101776.41
2022-07-29T10:17:04.692Z,101778.84
2022-07-29T10:19:37.963Z,101771.31
2022-07-29T10:22:11.086Z,101764.59
2022-07-29T10:24:43.081Z,101764.00
2022-07-29T10:27:15.117Z,101756.25
2022-07-29T10:29:47.079Z,101754.56
2022-07-29T10:32:30.832Z,101749.88
2022-07-29T10:35:21.795Z,101759.59
2022-07-29T10:38:08.083Z,101756.31
2022-07-29T10:41:09.558Z,101757.16
2022-07-29T10:43:44.411Z,101753.88
2022-07-29T10:46:16.761Z,101744.03
2022-07-29T10:49:15.436Z,101748.88
2022-07-29T10:52:10.298Z,101763.97
2022-07-29T10:54:54.693Z,101760.84
2022-07-29T10:57:53.711Z,101748.34
2022-07-29T11:00:27.700Z,101749.13
2022-07-29T11:03:04.505Z,101751.72
2022-07-29T11:05:59.924Z,101763.28
2022-07-29T11:08:32.289Z,101745.97
2022-07-29T11:14:55.731Z,101733.16
2022-07-29T11:17:47.127Z,101739.34
2022-07-29T11:20:50.878Z,101731.97
2022-07-29T11:23:40.364Z,101736.84
2022-07-29T11:26:26.107Z,101731.34
2022-07-29T11:29:07.415Z,101732.84
2022-07-29T11:31:43.920Z,101730.44
2022-07-29T11:34:33.388Z,101727.19
2022-07-29T11:37:13.665Z,101722.81
2022-07-29T11:40:09.223Z,101714.50
2022-07-29T11:42:46.335Z,101717.34
2022-07-29T11:45:43.055Z,101720.16
2022-07-29T11:48:31.920Z,101714.06
2022-07-29T11:51:11.047Z,101707.44
2022-07-29T11:56:45.657Z,101706.41
2022-07-29T11:59:20.619Z,101692.09
2022-07-29T12:02:18.521Z,101686.75
2022-07-29T12:04:58.105Z,101691.69
2022-07-29T12:07:02.299Z,101708.28
2022-07-29T12:07:35.705Z,101685.78
2022-07-29T12:10:11.648Z,101679.31
2022-07-29T12:12:53.788Z,101677.13
2022-07-29T12:15:45.698Z,101675.38
2022-07-29T12:18:24.370Z,101672.69
2022-07-29T12:21:03.265Z,101672.69
2022-07-29T12:23:35.807Z,101669.59
2022-07-29T12:26:11.019Z,101671.41
2022-07-29T12:28:53.594Z,101667.19
2022-07-29T12:31:43.757Z,101671.22
2022-07-29T12:34:17.199Z,101664.91
2022-07-29T12:36:49.369Z,101655.53
2022-07-29T12:39:21.641Z,101655.97
2022-07-29T12:42:04.631Z,101662.00
2022-07-29T12:44:46.734Z,101652.00
2022-07-29T12:47:19.439Z,101646.69
2022-07-29T12:49:52.107Z,101658.53
2022-07-29T12:52:25.480Z,101652.41
2022-07-29T12:54:58.174Z,101648.84
2022-07-29T12:57:30.238Z,101652.47
2022-07-29T13:00:13.617Z,101647.41
2022-07-29T13:02:56.110Z,101638.91
2022-07-29T13:05:49.186Z,101640.69
2022-07-29T13:08:22.284Z,101637.94
2022-07-29T13:10:55.019Z,101634.59
2022-07-29T13:13:26.880Z,101638.50
2022-07-29T13:16:08.846Z,101626.88
2022-07-29T13:18:42.213Z,101631.16
2022-07-29T13:21:16.595Z,101626.31
2022-07-29T13:23:50.818Z,101619.06
2022-07-29T13:26:22.962Z,101615.25
2022-07-29T13:28:55.974Z,101611.03
2022-07-29T13:31:28.066Z,101617.22
2022-07-29T13:34:00.053Z,101623.59
2022-07-29T13:36:32.067Z,101608.59
2022-07-29T13:39:04.423Z,101598.97
2022-07-29T13:41:36.393Z,101605.22
2022-07-29T13:44:09.028Z,101607.81
2022-07-29T13:46:42.247Z,101605.34
2022-07-29T13:49:14.203Z,101603.78
2022-07-29T13:51:46.199Z,101615.25
2022-07-29T13:54:18.434Z,101609.47
2022-07-29T13:56:51.584Z,101619.22
2022-07-29T13:59:23.999Z,101618.47
2022-07-29T14:01:58.723Z,101621.22
2022-07-29T14:04:31.153Z,101624.66
2022-07-29T14:07:04.001Z,101615.22
2022-07-29T14:09:41.051Z,101618.09
2022-07-29T14:12:14.015Z,101624.50
2022-07-29T14:14:47.294Z,101623.22
2022-07-29T14:17:19.478Z,101620.44
2022-07-29T14:19:51.443Z,101620.28
2022-07-29T14:22:25.363Z,101626.56
2022-07-29T14:24:57.543Z,101619.28
2022-07-29T14:27:37.410Z,101622.78
2022-07-29T14:30:11.148Z,101625.06
2022-07-29T14:32:43.245Z,101614.69
2022-07-29T14:35:15.585Z,101624.59
2022-07-29T14:37:47.698Z,101621.25
2022-07-29T14:40:19.662Z,101619.56
2022-07-29T14:42:51.546Z,101608.94
2022-07-29T14:45:23.794Z,101609.50
2022-07-29T14:47:57.155Z,101612.06
2022-07-29T14:50:31.891Z,101606.13
2022-07-29T14:53:04.586Z,101602.81
2022-07-29T14:55:36.657Z,101597.88
2022-07-29T14:58:13.248Z,101591.19
2022-07-29T15:00:48.259Z,101602.16
2022-07-29T15:03:23.769Z,101596.41
2022-07-29T15:05:56.449Z,101588.84
2022-07-29T15:08:30.841Z,101597.19
2022-07-29T15:11:02.872Z,101604.97
2022-07-29T15:13:35.706Z,101596.88
2022-07-29T15:16:08.474Z,101592.94
2022-07-29T15:18:40.500Z,101603.16
2022-07-29T15:21:12.708Z,101603.28
2022-07-29T15:23:44.994Z,101596.13
2022-07-29T15:26:17.083Z,101595.91
2022-07-29T15:28:49.182Z,101593.09
2022-07-29T15:31:21.405Z,101593.34
2022-07-29T15:33:58.108Z,101591.44
2022-07-29T15:39:23.590Z,101590.03
2022-07-29T15:41:56.073Z,101588.34
2022-07-29T15:44:28.544Z,101591.13
2022-07-29T15:47:03.682Z,101595.94
2022-07-29T15:49:46.439Z,101584.88
2022-07-29T15:52:25.356Z,101587.19
2022-07-29T15:54:58.437Z,101587.97
2022-07-29T15:57:30.375Z,101581.41
2022-07-29T16:00:02.889Z,101587.09
2022-07-29T16:02:40.082Z,101584.91
2022-07-29T16:05:11.961Z,101586.06
2022-07-29T16:07:44.338Z,101581.69
2022-07-29T16:10:16.393Z,101575.59
2022-07-29T16:12:48.437Z,101576.84
2022-07-29T16:15:20.528Z,101572.59
2022-07-29T16:17:52.575Z,101577.16
2022-07-29T16:20:24.496Z,101565.47
2022-07-29T16:22:56.541Z,101567.75
2022-07-29T16:25:50.311Z,101565.00
2022-07-29T16:28:20.737Z,101570.84
2022-07-29T16:30:52.844Z,101562.50
2022-07-29T16:33:25.099Z,101561.09
2022-07-29T16:35:57.263Z,101565.00
2022-07-29T16:38:29.319Z,101562.75
2022-07-29T16:41:01.384Z,101559.72
2022-07-29T16:43:33.419Z,101559.44
2022-07-29T16:46:09.011Z,101563.91
2022-07-29T16:48:45.414Z,101565.59
2022-07-29T16:51:17.560Z,101569.78
2022-07-29T16:53:50.429Z,101569.50
2022-07-29T16:56:22.499Z,101560.06
2022-07-29T16:58:54.393Z,101566.72
2022-07-29T17:01:26.529Z,101567.84
2022-07-29T17:04:07.587Z,101567.31
2022-07-29T17:06:40.834Z,101564.28
2022-07-29T17:09:15.229Z,101565.41
2022-07-29T17:11:54.920Z,101560.69
2022-07-29T17:14:30.482Z,101559.28
2022-07-29T17:17:03.145Z,101556.78
2022-07-29T17:19:35.884Z,101559.00
2022-07-29T17:22:14.036Z,101562.31
2022-07-29T17:24:50.694Z,101557.25
2022-07-29T17:27:22.855Z,101551.13
2022-07-29T17:29:55.009Z,101563.31
2022-07-29T17:32:27.069Z,101567.72
2022-07-29T17:34:59.029Z,101561.56
2022-07-29T17:37:31.184Z,101569.56
2022-07-29T17:40:03.209Z,101576.50
2022-07-29T17:42:35.081Z,101574.25
2022-07-29T17:45:07.586Z,101565.06
2022-07-29T17:47:39.511Z,101571.47
2022-07-29T17:50:11.808Z,101583.16
2022-07-29T17:52:43.744Z,101584.25
2022-07-29T17:55:15.858Z,101571.50
2022-07-29T17:57:47.710Z,101571.25
2022-07-29T18:00:22.890Z,101574.84
2022-07-29T18:02:55.051Z,101571.75
2022-07-29T18:05:27.152Z,101562.63
2022-07-29T18:07:59.275Z,101565.41
2022-07-29T18:10:31.377Z,101564.22
2022-07-29T18:13:04.963Z,101561.44
2022-07-29T18:15:36.773Z,101555.31
2022-07-29T18:18:09.141Z,101558.56
2022-07-29T18:20:42.718Z,101555.78
2022-07-29T18:23:14.981Z,101548.81
2022-07-29T18:25:46.813Z,101540.41
2022-07-29T18:28:19.215Z,101552.84
2022-07-29T18:30:53.048Z,101555.56
2022-07-29T18:33:25.283Z,101560.78
2022-07-29T18:36:10.675Z,101558.31
2022-07-29T18:38:43.952Z,101556.56
2022-07-29T18:41:16.072Z,101553.75
2022-07-29T18:43:48.187Z,101549.00
2022-07-29T18:46:20.401Z,101548.97
2022-07-29T18:48:53.502Z,101552.25
2022-07-29T18:51:27.701Z,101550.28
2022-07-29T18:53:59.742Z,101542.50
2022-07-29T18:56:32.425Z,101543.31
2022-07-29T18:59:04.624Z,101547.97
2022-07-29T19:01:37.880Z,101556.81
2022-07-29T19:04:10.153Z,101551.78
2022-07-29T19:06:42.061Z,101550.63
2022-07-29T19:09:14.146Z,101554.19
2022-07-29T19:11:46.040Z,101568.81
2022-07-29T19:14:18.000Z,101566.56
2022-07-29T19:16:50.003Z,101571.19
2022-07-29T19:19:21.983Z,101573.06
2022-07-29T19:21:53.970Z,101584.63
2022-07-29T19:24:25.934Z,101580.97
2022-07-29T19:26:58.422Z,101590.91
2022-07-29T19:29:32.277Z,101593.59
2022-07-29T19:32:04.320Z,101587.75
2022-07-29T19:34:36.668Z,101586.34
2022-07-29T19:37:08.556Z,101593.47
2022-07-29T19:39:40.797Z,101600.03
2022-07-29T19:42:12.750Z,101609.09
2022-07-29T19:44:44.844Z,101595.22
2022-07-29T19:47:17.261Z,101598.44
2022-07-29T19:49:49.613Z,101607.81
2022-07-29T19:52:21.514Z,101602.81
2022-07-29T19:54:53.571Z,101602.81
2022-07-29T19:57:25.489Z,101594.44
2022-07-29T19:59:58.573Z,101599.38
2022-07-29T20:02:30.502Z,101597.09
2022-07-29T20:05:03.121Z,101589.31
2022-07-29T20:07:35.591Z,101585.97
2022-07-29T20:10:08.425Z,101588.16
2022-07-29T20:12:42.577Z,101589.25
2022-07-29T20:15:16.321Z,101591.94
2022-07-29T20:17:48.553Z,101588.00
2022-07-29T20:20:22.390Z,101592.38
2022-07-29T20:22:54.615Z,101589.28
2022-07-29T20:25:27.448Z,101588.44
2022-07-29T20:28:00.100Z,101593.97
2022-07-29T20:30:32.348Z,101588.97
2022-07-29T20:33:05.174Z,101586.22
2022-07-29T20:35:37.559Z,101590.06
2022-07-29T20:38:09.704Z,101591.13
2022-07-29T20:40:42.139Z,101593.31
2022-07-29T20:43:14.924Z,101593.59
2022-07-29T20:45:48.607Z,101593.81
2022-07-29T20:48:20.888Z,101600.19
2022-07-29T20:50:55.003Z,101599.34
2022-07-29T20:53:27.472Z,101601.28
2022-07-29T20:56:00.034Z,101600.44
2022-07-29T20:58:34.079Z,101594.91
2022-07-29T21:01:07.355Z,101599.59
2022-07-29T21:03:40.003Z,101597.09
2022-07-29T21:06:12.530Z,101596.50
2022-07-29T21:08:44.632Z,101597.03
2022-07-29T21:11:17.127Z,101604.13
2022-07-29T21:13:54.059Z,101601.88
2022-07-29T21:16:28.914Z,101604.03
2022-07-29T21:19:02.518Z,101609.22
2022-07-29T21:21:34.945Z,101597.03
2022-07-29T21:24:08.287Z,101600.03
2022-07-29T21:26:50.743Z,101604.97
2022-07-29T21:29:31.960Z,101597.19
2022-07-29T21:32:04.602Z,101603.78
2022-07-29T21:34:36.824Z,101599.81
2022-07-29T21:37:09.155Z,101598.13
2022-07-29T21:39:41.488Z,101603.34
2022-07-29T21:42:13.861Z,101601.66
2022-07-29T21:44:46.093Z,101593.66
2022-07-29T21:47:18.924Z,101605.16
2022-07-29T21:49:52.910Z,101604.00
2022-07-29T21:52:25.215Z,101594.56
2022-07-29T21:54:58.060Z,101608.88
2022-07-29T21:57:30.320Z,101599.97
2022-07-29T22:00:03.462Z,101601.06
2022-07-29T22:02:45.275Z,101601.56
2022-07-29T22:05:17.587Z,101605.66
2022-07-29T22:07:54.277Z,101601.47
2022-07-29T22:10:30.944Z,101593.44
2022-07-29T22:13:03.507Z,101601.97
2022-07-29T22:15:35.810Z,101592.50
2022-07-29T22:18:08.037Z,101594.44
2022-07-29T22:20:42.518Z,101589.41
2022-07-29T22:23:15.000Z,101592.41
2022-07-29T22:25:47.357Z,101594.09
2022-07-29T22:28:19.670Z,101591.34
2022-07-29T22:30:52.013Z,101584.13
2022-07-29T22:33:24.258Z,101592.41
2022-07-29T22:35:56.415Z,101590.72
2022-07-29T22:38:29.315Z,101592.41
2022-07-29T22:41:01.716Z,101596.00
2022-07-29T22:43:35.898Z,101592.41
2022-07-29T22:46:09.936Z,101594.59
2022-07-29T22:48:42.644Z,101594.00
2022-07-29T22:51:14.989Z,101587.88
2022-07-29T22:53:47.351Z,101585.38
2022-07-29T22:56:20.827Z,101580.09
2022-07-29T22:58:55.586Z,101585.03
2022-07-29T23:01:37.301Z,101582.78
2022-07-29T23:04:10.567Z,101578.84
2022-07-29T23:06:42.799Z,101578.22
2022-07-29T23:09:15.331Z,101581.72
2022-07-29T23:11:47.659Z,101581.16
2022-07-29T23:14:19.894Z,101584.13
2022-07-29T23:16:52.153Z,101578.00
2022-07-29T23:19:24.428Z,101581.25
2022-07-29T23:21:56.754Z,101585.00
2022-07-29T23:24:29.126Z,101591.59
2022-07-29T23:27:01.795Z,101592.09
2022-07-29T23:29:36.780Z,101583.22
2022-07-29T23:32:09.397Z,101589.22
2022-07-29T23:34:41.571Z,101594.75
2022-07-29T23:37:14.116Z,101589.47
2022-07-29T23:39:46.428Z,101597.72
2022-07-29T23:42:18.700Z,101593.06
2022-07-29T23:44:50.921Z,101599.41
2022-07-29T23:47:23.226Z,101589.22
2022-07-29T23:49:56.181Z,101591.16
2022-07-29T23:52:28.503Z,101580.13
2022-07-29T23:55:37.157Z,101587.53
2022-07-29T23:57:53.635Z,101582.88
