createdAt,value
2023-05-19T00:01:32.043Z,13.28
2023-05-19T00:04:02.715Z,13.25
2023-05-19T00:06:32.644Z,13.22
2023-05-19T00:09:02.175Z,13.21
2023-05-19T00:11:30.661Z,13.17
2023-05-19T00:14:00.042Z,13.13
2023-05-19T00:16:30.107Z,13.07
2023-05-19T00:19:00.253Z,13.06
2023-05-19T00:21:28.342Z,13.05
2023-05-19T00:23:56.090Z,13.02
2023-05-19T00:26:24.068Z,13.00
2023-05-19T00:28:52.072Z,13.00
2023-05-19T00:31:19.831Z,12.95
2023-05-19T00:33:48.939Z,12.98
2023-05-19T00:36:16.669Z,12.96
2023-05-19T00:38:44.356Z,12.95
2023-05-19T00:41:12.165Z,12.91
2023-05-19T00:43:39.884Z,12.88
2023-05-19T00:46:08.277Z,12.88
2023-05-19T00:48:36.046Z,12.90
2023-05-19T00:51:06.655Z,12.87
2023-05-19T00:53:35.444Z,12.88
2023-05-19T00:56:04.356Z,12.87
2023-05-19T00:58:32.772Z,12.85
2023-05-19T01:01:03.661Z,12.85
2023-05-19T01:03:32.766Z,12.84
2023-05-19T01:06:05.143Z,12.83
2023-05-19T01:08:35.645Z,12.79
2023-05-19T01:11:03.656Z,12.77
2023-05-19T01:13:31.615Z,12.75
2023-05-19T01:16:03.059Z,12.74
2023-05-19T01:18:40.617Z,12.72
2023-05-19T01:21:36.463Z,12.72
2023-05-19T01:24:18.304Z,12.67
2023-05-19T01:27:02.805Z,12.63
2023-05-19T01:29:44.266Z,12.62
2023-05-19T01:32:14.586Z,12.61
2023-05-19T01:34:47.423Z,12.60
2023-05-19T01:37:16.215Z,12.58
2023-05-19T01:39:44.072Z,12.57
2023-05-19T01:42:12.136Z,12.56
2023-05-19T01:44:40.035Z,12.53
2023-05-19T01:47:08.488Z,12.51
2023-05-19T01:49:37.696Z,12.45
2023-05-19T01:52:05.733Z,12.44
2023-05-19T01:54:33.475Z,12.42
2023-05-19T01:57:07.179Z,12.40
2023-05-19T01:59:42.984Z,12.38
2023-05-19T02:02:17.952Z,12.37
2023-05-19T02:04:52.685Z,12.36
2023-05-19T02:07:28.436Z,12.29
2023-05-19T02:10:03.972Z,12.31
2023-05-19T02:12:34.982Z,12.30
2023-05-19T02:15:06.605Z,12.30
2023-05-19T02:17:37.576Z,12.29
2023-05-19T02:20:08.858Z,12.28
2023-05-19T02:22:37.007Z,12.28
2023-05-19T02:25:04.991Z,12.29
2023-05-19T02:27:32.704Z,12.28
2023-05-19T02:30:00.393Z,12.28
2023-05-19T02:32:28.214Z,12.28
2023-05-19T02:34:56.607Z,12.27
2023-05-19T02:37:28.352Z,12.26
2023-05-19T02:39:56.559Z,12.24
2023-05-19T02:42:24.260Z,12.23
2023-05-19T02:44:52.445Z,12.20
2023-05-19T02:47:20.109Z,12.22
2023-05-19T02:49:47.794Z,12.22
2023-05-19T02:52:15.500Z,12.22
2023-05-19T02:54:44.652Z,12.21
2023-05-19T02:57:12.450Z,12.17
2023-05-19T02:59:40.189Z,12.16
2023-05-19T03:02:07.889Z,12.14
2023-05-19T03:04:42.153Z,12.09
2023-05-19T03:07:11.145Z,12.10
2023-05-19T03:09:38.906Z,12.08
2023-05-19T03:12:08.630Z,12.07
2023-05-19T03:14:38.521Z,12.05
2023-05-19T03:17:08.447Z,12.03
2023-05-19T03:19:36.345Z,11.99
2023-05-19T03:22:04.092Z,11.98
2023-05-19T03:24:31.868Z,11.96
2023-05-19T03:26:59.590Z,11.94
2023-05-19T03:29:28.706Z,11.92
2023-05-19T03:31:56.460Z,11.92
2023-05-19T03:34:24.170Z,11.92
2023-05-19T03:36:51.905Z,11.89
2023-05-19T03:39:19.565Z,11.89
2023-05-19T03:41:47.276Z,11.87
2023-05-19T03:44:15.034Z,11.87
2023-05-19T03:46:44.128Z,11.87
2023-05-19T03:49:11.886Z,11.87
2023-05-19T03:51:39.661Z,11.87
2023-05-19T03:54:07.373Z,11.86
2023-05-19T03:56:35.151Z,11.85
2023-05-19T03:59:02.838Z,11.84
2023-05-19T04:01:30.691Z,11.85
2023-05-19T04:03:59.791Z,11.86
2023-05-19T04:06:27.634Z,11.87
2023-05-19T04:08:55.818Z,11.87
2023-05-19T04:11:23.567Z,11.88
2023-05-19T04:13:51.266Z,11.89
2023-05-19T04:16:19.119Z,11.87
2023-05-19T04:18:46.904Z,11.85
2023-05-19T04:21:15.972Z,11.84
2023-05-19T04:23:43.658Z,11.83
2023-05-19T04:26:12.261Z,11.81
2023-05-19T04:28:42.403Z,11.80
2023-05-19T04:31:11.002Z,11.80
2023-05-19T04:33:38.905Z,11.81
2023-05-19T04:36:08.601Z,11.84
2023-05-19T04:38:40.407Z,11.87
2023-05-19T04:41:10.698Z,11.88
2023-05-19T04:43:41.824Z,11.90
2023-05-19T04:46:12.231Z,11.93
2023-05-19T04:48:41.263Z,11.95
2023-05-19T04:51:09.041Z,11.93
2023-05-19T04:53:40.206Z,11.91
2023-05-19T04:56:08.287Z,11.92
2023-05-19T04:58:36.038Z,11.91
2023-05-19T05:01:04.416Z,11.93
2023-05-19T05:03:34.422Z,11.93
2023-05-19T05:06:02.291Z,11.94
2023-05-19T05:08:30.310Z,11.98
2023-05-19T05:11:00.127Z,12.01
2023-05-19T05:13:28.520Z,11.99
2023-05-19T05:15:56.866Z,12.04
2023-05-19T05:18:25.088Z,12.06
2023-05-19T05:20:54.185Z,12.09
2023-05-19T05:23:22.405Z,12.11
2023-05-19T05:25:50.626Z,12.14
2023-05-19T05:28:19.782Z,12.19
2023-05-19T05:30:47.516Z,12.20
2023-05-19T05:33:15.290Z,12.20
2023-05-19T05:35:43.038Z,12.23
2023-05-19T05:38:11.537Z,12.24
2023-05-19T05:40:39.348Z,12.30
2023-05-19T05:43:07.088Z,12.30
2023-05-19T05:45:36.183Z,12.31
2023-05-19T05:48:04.523Z,12.37
2023-05-19T05:50:32.916Z,12.38
2023-05-19T05:53:02.829Z,12.38
2023-05-19T05:55:31.633Z,12.43
2023-05-19T05:58:02.077Z,12.45
2023-05-19T06:00:30.024Z,12.46
2023-05-19T06:02:59.432Z,12.51
2023-05-19T06:05:27.393Z,12.56
2023-05-19T06:07:55.200Z,12.59
2023-05-19T06:10:23.226Z,12.64
2023-05-19T06:12:50.955Z,12.68
2023-05-19T06:15:18.692Z,12.72
2023-05-19T06:17:46.372Z,12.79
2023-05-19T06:20:16.301Z,12.84
2023-05-19T06:22:44.031Z,12.89
2023-05-19T06:25:11.809Z,12.94
2023-05-19T06:27:39.579Z,12.99
2023-05-19T06:30:10.557Z,13.05
2023-05-19T06:32:38.525Z,13.10
2023-05-19T06:35:07.144Z,13.14
2023-05-19T06:37:36.524Z,13.20
2023-05-19T06:40:05.682Z,13.19
2023-05-19T06:42:33.467Z,13.25
2023-05-19T06:45:01.245Z,13.27
2023-05-19T06:47:29.084Z,13.28
2023-05-19T06:49:57.080Z,13.27
2023-05-19T06:52:25.496Z,13.34
2023-05-19T06:54:54.611Z,13.39
2023-05-19T06:57:22.410Z,13.43
2023-05-19T06:59:50.146Z,13.46
2023-05-19T07:02:17.946Z,13.51
2023-05-19T07:04:45.948Z,13.56
2023-05-19T07:07:13.646Z,13.59
2023-05-19T07:09:41.370Z,13.60
2023-05-19T07:12:10.577Z,13.60
2023-05-19T07:14:38.919Z,13.66
2023-05-19T07:17:06.645Z,13.64
2023-05-19T07:19:34.324Z,13.69
2023-05-19T07:22:02.048Z,13.72
2023-05-19T07:24:30.493Z,13.78
2023-05-19T07:26:58.162Z,13.88
2023-05-19T07:29:27.315Z,13.95
2023-05-19T07:31:57.986Z,14.01
2023-05-19T07:34:26.241Z,14.05
2023-05-19T07:36:54.033Z,14.07
2023-05-19T07:39:21.894Z,14.11
2023-05-19T07:41:52.837Z,14.15
2023-05-19T07:44:20.654Z,14.17
2023-05-19T07:46:49.738Z,14.20
2023-05-19T07:49:17.496Z,14.19
2023-05-19T07:51:45.328Z,14.23
2023-05-19T07:54:12.975Z,14.27
2023-05-19T07:56:40.691Z,14.32
2023-05-19T07:59:08.511Z,14.38
2023-05-19T08:01:36.542Z,14.46
2023-05-19T08:04:06.197Z,14.48
2023-05-19T08:06:35.174Z,14.50
2023-05-19T08:09:03.714Z,14.53
2023-05-19T08:11:31.651Z,14.56
2023-05-19T08:13:59.433Z,14.58
2023-05-19T08:16:27.546Z,14.68
2023-05-19T08:18:55.470Z,14.72
2023-05-19T08:21:24.609Z,14.78
2023-05-19T08:23:52.337Z,14.90
2023-05-19T08:26:19.987Z,15.04
2023-05-19T08:28:47.708Z,15.19
2023-05-19T08:31:15.574Z,15.27
2023-05-19T08:33:43.352Z,15.33
2023-05-19T08:36:11.067Z,15.31
2023-05-19T08:38:40.386Z,15.30
2023-05-19T08:41:08.364Z,15.31
2023-05-19T08:43:36.108Z,15.37
2023-05-19T08:46:06.324Z,15.47
2023-05-19T08:48:34.724Z,15.64
2023-05-19T08:51:15.819Z,15.72
2023-05-19T08:53:50.213Z,15.88
2023-05-19T08:56:22.646Z,15.96
2023-05-19T08:58:51.164Z,16.00
2023-05-19T09:01:19.718Z,15.97
2023-05-19T09:03:49.891Z,15.95
2023-05-19T09:06:17.969Z,16.00
2023-05-19T09:08:47.153Z,16.03
2023-05-19T09:11:15.001Z,16.04
2023-05-19T09:13:42.867Z,16.06
2023-05-19T09:16:10.824Z,16.03
2023-05-19T09:18:40.658Z,16.03
2023-05-19T09:21:10.255Z,16.17
2023-05-19T09:23:38.050Z,16.31
2023-05-19T09:26:07.749Z,16.42
2023-05-19T09:28:36.805Z,16.51
2023-05-19T09:31:05.432Z,16.51
2023-05-19T09:33:34.698Z,16.55
2023-05-19T09:36:05.919Z,16.70
2023-05-19T09:38:33.819Z,16.82
2023-05-19T09:41:02.291Z,16.89
2023-05-19T09:43:33.491Z,16.98
2023-05-19T09:46:02.341Z,17.02
2023-05-19T09:48:30.287Z,17.03
2023-05-19T09:50:58.164Z,17.01
2023-05-19T09:53:26.280Z,17.02
2023-05-19T09:55:57.543Z,17.13
2023-05-19T09:58:26.333Z,17.23
2023-05-19T10:00:56.872Z,17.27
2023-05-19T10:03:24.999Z,17.23
2023-05-19T10:05:53.902Z,17.17
2023-05-19T10:08:21.986Z,17.13
2023-05-19T10:10:49.708Z,17.11
2023-05-19T10:13:17.616Z,17.05
2023-05-19T10:15:57.178Z,17.07
2023-05-19T10:18:29.370Z,17.14
2023-05-19T10:20:57.832Z,17.21
2023-05-19T10:23:25.678Z,17.34
2023-05-19T10:25:55.380Z,17.41
2023-05-19T10:28:25.338Z,17.52
2023-05-19T10:30:56.128Z,17.60
2023-05-19T10:33:34.346Z,17.62
2023-05-19T10:36:15.022Z,17.57
2023-05-19T10:38:44.100Z,17.58
2023-05-19T10:41:17.821Z,17.69
2023-05-19T10:43:52.422Z,17.75
2023-05-19T10:46:25.030Z,17.66
2023-05-19T10:48:55.016Z,17.52
2023-05-19T10:51:22.874Z,17.57
2023-05-19T10:53:50.963Z,17.64
2023-05-19T10:56:37.972Z,17.82
2023-05-19T10:59:05.931Z,17.99
2023-05-19T11:01:34.651Z,18.18
2023-05-19T11:04:09.126Z,18.33
2023-05-19T11:06:37.889Z,18.29
2023-05-19T11:09:13.290Z,18.22
2023-05-19T11:11:48.979Z,18.23
2023-05-19T11:14:19.101Z,18.11
2023-05-19T11:16:48.727Z,18.21
2023-05-19T11:19:28.857Z,18.32
2023-05-19T11:21:57.658Z,18.36
2023-05-19T11:24:35.856Z,18.45
2023-05-19T11:27:19.087Z,18.56
2023-05-19T11:29:48.322Z,18.68
2023-05-19T11:32:16.649Z,18.82
2023-05-19T11:34:46.742Z,18.94
2023-05-19T11:37:14.439Z,19.01
2023-05-19T11:39:43.693Z,19.02
2023-05-19T11:42:11.834Z,18.98
2023-05-19T11:44:41.172Z,19.09
2023-05-19T11:47:09.056Z,19.20
2023-05-19T11:49:36.770Z,19.22
2023-05-19T11:52:07.315Z,19.25
2023-05-19T11:54:36.734Z,19.29
2023-05-19T11:57:05.419Z,19.26
2023-05-19T11:59:35.843Z,19.17
2023-05-19T12:02:06.360Z,19.04
2023-05-19T12:04:34.154Z,18.94
2023-05-19T12:07:01.888Z,18.92
2023-05-19T12:09:31.042Z,18.95
2023-05-19T12:11:58.776Z,19.04
2023-05-19T12:14:27.348Z,19.15
2023-05-19T12:16:55.138Z,19.19
2023-05-19T12:19:24.622Z,19.22
2023-05-19T12:21:52.576Z,19.39
2023-05-19T12:24:20.823Z,19.60
2023-05-19T12:26:50.391Z,19.69
2023-05-19T12:29:18.245Z,19.63
2023-05-19T12:33:52.432Z,19.32
2023-05-19T12:36:20.286Z,19.36
2023-05-19T12:38:48.697Z,19.51
2023-05-19T12:41:16.797Z,19.66
2023-05-19T12:43:44.552Z,19.72
2023-05-19T12:46:12.683Z,19.73
2023-05-19T12:48:45.853Z,19.65
2023-05-19T12:51:18.899Z,19.54
2023-05-19T12:53:47.299Z,19.52
2023-05-19T12:56:16.269Z,19.55
2023-05-19T12:58:44.062Z,19.54
2023-05-19T13:01:17.861Z,19.44
2023-05-19T13:03:46.144Z,19.33
2023-05-19T13:06:13.998Z,19.30
2023-05-19T13:08:43.181Z,19.31
2023-05-19T13:11:10.875Z,19.44
2023-05-19T13:13:38.629Z,19.63
2023-05-19T13:16:07.208Z,19.81
2023-05-19T13:18:37.592Z,19.80
2023-05-19T13:22:26.801Z,19.71
2023-05-19T13:25:28.669Z,19.64
2023-05-19T13:27:56.784Z,19.62
2023-05-19T13:30:25.723Z,19.56
2023-05-19T13:32:53.481Z,19.55
2023-05-19T13:35:21.375Z,19.50
2023-05-19T13:37:51.201Z,19.58
2023-05-19T13:40:19.210Z,19.74
2023-05-19T13:42:48.378Z,19.88
2023-05-19T13:45:16.174Z,20.00
2023-05-19T13:47:43.897Z,20.11
2023-05-19T13:50:12.301Z,20.21
2023-05-19T13:52:40.136Z,20.17
2023-05-19T13:55:08.571Z,20.10
2023-05-19T13:57:36.973Z,20.07
2023-05-19T14:00:07.789Z,20.10
2023-05-19T14:02:36.255Z,20.18
2023-05-19T14:05:04.097Z,20.24
2023-05-19T14:07:34.645Z,20.35
2023-05-19T14:10:02.681Z,20.49
2023-05-19T14:12:41.470Z,20.63
2023-05-19T14:15:16.526Z,20.56
2023-05-19T14:17:44.372Z,20.37
2023-05-19T14:20:12.834Z,20.16
2023-05-19T14:22:40.512Z,20.01
2023-05-19T14:25:09.212Z,19.92
2023-05-19T14:27:37.011Z,19.94
2023-05-19T14:30:05.282Z,20.02
2023-05-19T14:32:34.366Z,20.12
2023-05-19T14:37:32.424Z,20.28
2023-05-19T14:40:00.825Z,20.42
2023-05-19T14:42:28.503Z,20.58
2023-05-19T14:44:56.323Z,20.59
2023-05-19T14:47:26.173Z,20.56
2023-05-19T14:49:54.810Z,20.45
2023-05-19T14:52:22.950Z,20.31
2023-05-19T14:54:52.167Z,20.27
2023-05-19T14:57:19.808Z,20.34
2023-05-19T14:59:47.547Z,20.42
2023-05-19T15:02:15.354Z,20.46
2023-05-19T15:04:43.103Z,20.43
2023-05-19T15:07:11.236Z,20.46
2023-05-19T15:09:39.158Z,20.51
2023-05-19T15:12:08.479Z,20.58
2023-05-19T15:14:36.465Z,20.56
2023-05-19T15:17:04.371Z,20.45
2023-05-19T15:19:32.268Z,20.31
2023-05-19T15:22:00.100Z,20.16
2023-05-19T15:25:34.625Z,20.19
2023-05-19T15:28:02.367Z,20.25
2023-05-19T15:30:30.068Z,20.34
2023-05-19T15:32:57.927Z,20.34
2023-05-19T15:35:25.700Z,20.30
2023-05-19T15:37:53.495Z,20.21
2023-05-19T15:40:21.472Z,20.14
2023-05-19T15:42:50.712Z,20.10
2023-05-19T15:45:18.682Z,20.17
2023-05-19T15:47:46.444Z,20.30
2023-05-19T15:50:14.864Z,20.31
2023-05-19T15:52:43.326Z,20.21
2023-05-19T15:55:11.388Z,20.14
2023-05-19T15:57:39.130Z,20.06
2023-05-19T16:00:09.745Z,20.01
2023-05-19T16:02:37.597Z,19.96
2023-05-19T16:05:05.954Z,19.90
2023-05-19T16:07:33.708Z,19.82
2023-05-19T16:10:01.468Z,19.84
2023-05-19T16:12:29.607Z,19.87
2023-05-19T16:14:57.296Z,19.98
2023-05-19T16:17:26.482Z,20.11
2023-05-19T16:19:54.492Z,20.06
2023-05-19T16:22:24.630Z,19.96
2023-05-19T16:24:52.583Z,19.88
2023-05-19T16:27:20.361Z,19.86
2023-05-19T16:31:31.851Z,19.83
2023-05-19T16:33:59.591Z,19.82
2023-05-19T16:36:27.353Z,19.81
2023-05-19T16:39:11.792Z,19.78
2023-05-19T16:41:39.453Z,19.76
2023-05-19T16:46:31.551Z,19.72
2023-05-19T16:48:59.560Z,19.77
2023-05-19T16:51:27.359Z,19.88
2023-05-19T16:53:55.115Z,19.87
2023-05-19T17:10:12.015Z,18.08
2023-05-19T17:12:39.793Z,18.17
2023-05-19T17:15:08.627Z,18.29
2023-05-19T17:17:36.374Z,18.43
2023-05-19T17:20:04.391Z,18.53
2023-05-19T17:22:32.128Z,18.60
2023-05-19T17:24:59.845Z,18.64
2023-05-19T17:27:29.002Z,18.64
2023-05-19T17:30:53.801Z,19.07
2023-05-19T17:33:21.541Z,19.16
2023-05-19T17:35:49.345Z,19.16
2023-05-19T17:38:17.076Z,19.24
2023-05-19T17:40:44.808Z,19.28
2023-05-19T17:43:12.731Z,19.29
2023-05-19T17:45:40.478Z,19.30
2023-05-19T17:48:09.663Z,19.28
2023-05-19T17:50:37.382Z,19.28
2023-05-19T17:53:05.512Z,19.28
2023-05-19T17:55:34.115Z,19.27
2023-05-19T17:58:02.577Z,19.32
2023-05-19T18:00:30.910Z,19.34
2023-05-19T18:02:59.882Z,19.37
2023-05-19T18:05:29.770Z,19.42
2023-05-19T18:07:57.657Z,19.43
2023-05-19T18:10:26.573Z,19.46
2023-05-19T18:12:54.331Z,19.44
2023-05-19T18:15:22.160Z,19.44
2023-05-19T18:17:50.150Z,19.40
2023-05-19T18:20:18.004Z,19.38
2023-05-19T18:22:47.524Z,19.39
2023-05-19T18:25:16.892Z,19.35
2023-05-19T18:27:44.583Z,19.31
2023-05-19T18:30:12.785Z,19.30
2023-05-19T18:32:40.622Z,19.29
2023-05-19T18:35:09.521Z,19.29
2023-05-19T18:37:37.222Z,19.26
2023-05-19T18:40:07.985Z,19.25
2023-05-19T18:42:35.681Z,19.24
2023-05-19T18:45:03.660Z,19.22
2023-05-19T18:47:31.371Z,19.20
2023-05-19T18:49:59.114Z,19.16
2023-05-19T18:52:28.547Z,19.14
2023-05-19T18:54:56.684Z,19.11
2023-05-19T18:57:25.973Z,19.08
2023-05-19T18:59:53.691Z,19.05
2023-05-19T19:02:21.360Z,19.03
2023-05-19T19:04:49.166Z,19.01
2023-05-19T19:07:17.031Z,18.97
2023-05-19T19:09:45.129Z,18.91
2023-05-19T19:12:12.821Z,18.87
2023-05-19T19:14:42.004Z,18.83
2023-05-19T19:17:09.748Z,18.82
2023-05-19T19:19:37.587Z,18.81
2023-05-19T19:22:05.914Z,18.78
2023-05-19T19:24:33.648Z,18.75
2023-05-19T19:27:01.377Z,18.74
2023-05-19T19:29:29.101Z,18.72
2023-05-19T19:31:58.277Z,18.69
2023-05-19T19:34:26.221Z,18.64
2023-05-19T19:36:54.005Z,18.62
2023-05-19T19:39:21.737Z,18.60
2023-05-19T19:41:49.500Z,18.57
2023-05-19T19:44:17.372Z,18.52
2023-05-19T19:46:45.099Z,18.50
2023-05-19T19:49:14.201Z,18.47
2023-05-19T19:51:42.454Z,18.40
2023-05-19T19:54:10.272Z,18.41
2023-05-19T19:56:38.029Z,18.38
2023-05-19T19:59:05.753Z,18.37
2023-05-19T20:01:33.760Z,18.36
2023-05-19T20:04:01.738Z,18.31
2023-05-19T20:06:31.121Z,18.26
2023-05-19T20:08:58.875Z,18.23
2023-05-19T20:11:26.859Z,18.19
2023-05-19T20:13:54.619Z,18.14
2023-05-19T20:16:24.051Z,18.09
2023-05-19T20:18:52.010Z,18.05
2023-05-19T20:21:19.819Z,17.98
2023-05-19T20:23:50.375Z,17.95
2023-05-19T20:26:18.225Z,17.91
2023-05-19T20:28:46.388Z,17.87
2023-05-19T20:31:14.096Z,17.82
2023-05-19T20:33:41.853Z,17.76
2023-05-19T20:36:10.920Z,17.73
2023-05-19T20:38:38.692Z,17.72
2023-05-19T20:41:07.783Z,17.70
2023-05-19T20:43:35.702Z,17.66
2023-05-19T20:46:03.794Z,17.61
2023-05-19T20:48:31.648Z,17.60
2023-05-19T20:50:59.466Z,17.57
2023-05-19T20:53:27.259Z,17.56
2023-05-19T20:55:55.082Z,17.50
2023-05-19T20:58:26.912Z,17.50
2023-05-19T21:00:57.863Z,17.46
2023-05-19T21:03:26.975Z,17.42
2023-05-19T21:05:55.269Z,17.38
2023-05-19T21:08:23.039Z,17.35
2023-05-19T21:10:50.704Z,17.34
2023-05-19T21:13:18.986Z,17.34
2023-05-19T21:15:48.136Z,17.31
2023-05-19T21:18:15.939Z,17.28
2023-05-19T21:20:43.618Z,17.27
2023-05-19T21:23:11.342Z,17.21
2023-05-19T21:25:40.747Z,17.15
2023-05-19T21:28:08.434Z,17.13
2023-05-19T21:30:36.231Z,17.10
2023-05-19T21:33:05.602Z,17.08
2023-05-19T21:35:33.532Z,17.02
2023-05-19T21:38:11.937Z,16.97
2023-05-19T21:40:43.675Z,16.99
2023-05-19T21:43:12.543Z,16.98
2023-05-19T21:45:40.258Z,16.93
2023-05-19T21:48:09.452Z,16.94
2023-05-19T21:50:38.353Z,16.96
2023-05-19T21:53:06.476Z,16.93
2023-05-19T21:55:34.271Z,16.90
2023-05-19T21:58:02.761Z,16.87
2023-05-19T22:00:30.600Z,16.83
2023-05-19T22:02:58.456Z,16.82
2023-05-19T22:05:27.747Z,16.79
2023-05-19T22:07:55.612Z,16.74
2023-05-19T22:10:23.416Z,16.72
2023-05-19T22:12:51.176Z,16.68
2023-05-19T22:15:19.205Z,16.65
2023-05-19T22:17:47.093Z,16.66
2023-05-19T22:20:14.895Z,16.64
2023-05-19T22:22:44.040Z,16.62
2023-05-19T22:25:11.738Z,16.60
2023-05-19T22:27:39.471Z,16.57
2023-05-19T22:30:08.599Z,16.53
2023-05-19T22:32:36.667Z,16.48
2023-05-19T22:35:06.310Z,16.48
2023-05-19T22:37:34.082Z,16.47
2023-05-19T22:40:03.378Z,16.48
2023-05-19T22:42:31.126Z,16.44
2023-05-19T22:44:59.058Z,16.44
2023-05-19T22:47:27.014Z,16.43
2023-05-19T22:49:55.673Z,16.37
2023-05-19T22:52:24.847Z,16.32
2023-05-19T22:54:52.595Z,16.30
2023-05-19T22:57:21.838Z,16.26
2023-05-19T22:59:49.636Z,16.23
2023-05-19T23:02:17.383Z,16.24
2023-05-19T23:04:45.203Z,16.24
2023-05-19T23:07:12.923Z,16.25
2023-05-19T23:09:40.645Z,16.23
2023-05-19T23:12:08.400Z,16.18
2023-05-19T23:14:37.539Z,16.12
2023-05-19T23:17:05.582Z,16.12
2023-05-19T23:19:35.006Z,16.15
2023-05-19T23:22:02.719Z,16.13
2023-05-19T23:24:30.521Z,16.11
2023-05-19T23:26:58.210Z,16.05
2023-05-19T23:29:26.247Z,16.12
2023-05-19T23:31:55.406Z,16.10
2023-05-19T23:34:23.183Z,16.09
2023-05-19T23:36:50.872Z,16.08
2023-05-19T23:39:18.613Z,16.08
2023-05-19T23:41:46.350Z,16.04
2023-05-19T23:44:14.003Z,16.00
2023-05-19T23:46:41.969Z,16.01
2023-05-19T23:49:11.162Z,16.01
2023-05-19T23:51:38.886Z,16.00
2023-05-19T23:54:06.683Z,16.02
2023-05-19T23:56:34.419Z,16.01
2023-05-19T23:59:02.254Z,16.02
