createdAt,value
2018-08-28T00:01:43.899Z,1.30
2018-08-28T00:04:11.569Z,1.30
2018-08-28T00:06:39.175Z,1.43
2018-08-28T00:09:06.839Z,1.60
2018-08-28T00:11:34.464Z,1.53
2018-08-28T00:14:02.102Z,1.60
2018-08-28T00:16:29.730Z,1.70
2018-08-28T00:18:57.391Z,1.50
2018-08-28T00:21:25.024Z,1.80
2018-08-28T00:23:52.647Z,1.40
2018-08-28T00:26:20.271Z,1.80
2018-08-28T00:28:47.903Z,1.53
2018-08-28T00:31:15.587Z,1.43
2018-08-28T00:33:43.244Z,1.70
2018-08-28T00:36:10.875Z,1.60
2018-08-28T00:38:38.487Z,1.50
2018-08-28T00:41:06.359Z,1.50
2018-08-28T00:43:33.998Z,1.60
2018-08-28T00:46:01.653Z,1.40
2018-08-28T00:48:29.287Z,1.60
2018-08-28T00:50:56.895Z,1.73
2018-08-28T00:53:24.512Z,1.30
2018-08-28T00:55:52.130Z,1.53
2018-08-28T00:58:19.757Z,1.53
2018-08-28T01:00:47.404Z,1.63
2018-08-28T01:03:15.007Z,1.33
2018-08-28T01:05:42.634Z,1.60
2018-08-28T01:08:10.259Z,1.63
2018-08-28T01:10:37.868Z,1.53
2018-08-28T01:13:05.526Z,1.83
2018-08-28T01:15:33.155Z,1.70
2018-08-28T01:18:00.810Z,1.40
2018-08-28T01:20:28.443Z,1.93
2018-08-28T01:22:56.094Z,2.00
2018-08-28T01:25:23.722Z,1.57
2018-08-28T01:27:51.377Z,1.77
2018-08-28T01:30:23.596Z,1.93
2018-08-28T01:32:51.290Z,1.70
2018-08-28T01:35:18.886Z,1.63
2018-08-28T01:37:46.539Z,1.90
2018-08-28T01:40:14.172Z,2.17
2018-08-28T01:42:41.811Z,1.90
2018-08-28T01:45:16.001Z,1.80
2018-08-28T01:47:43.601Z,1.80
2018-08-28T01:50:11.219Z,1.70
2018-08-28T01:52:38.871Z,2.00
2018-08-28T01:55:06.530Z,1.97
2018-08-28T01:57:34.180Z,1.80
2018-08-28T02:00:01.886Z,1.93
2018-08-28T02:02:29.508Z,1.80
2018-08-28T02:04:57.157Z,1.67
2018-08-28T02:07:24.787Z,1.50
2018-08-28T02:09:52.438Z,1.90
2018-08-28T02:12:20.184Z,1.87
2018-08-28T02:14:47.823Z,2.40
2018-08-28T02:17:15.449Z,1.90
2018-08-28T02:19:43.103Z,1.87
2018-08-28T02:22:10.719Z,1.87
2018-08-28T02:24:38.370Z,2.20
2018-08-28T02:27:06.089Z,1.63
2018-08-28T02:29:33.701Z,1.63
2018-08-28T02:32:01.298Z,2.23
2018-08-28T02:34:28.973Z,1.90
2018-08-28T02:36:56.622Z,1.87
2018-08-28T02:39:24.320Z,1.70
2018-08-28T02:41:52.046Z,2.00
2018-08-28T02:44:19.679Z,1.70
2018-08-28T02:46:47.353Z,1.90
2018-08-28T02:49:14.974Z,1.73
2018-08-28T02:51:42.607Z,1.90
2018-08-28T02:54:10.278Z,1.87
2018-08-28T02:56:37.899Z,2.07
2018-08-28T02:59:05.552Z,2.30
2018-08-28T03:01:33.195Z,1.63
2018-08-28T03:04:01.494Z,1.93
2018-08-28T03:06:29.172Z,1.93
2018-08-28T03:08:56.858Z,2.07
2018-08-28T03:11:24.588Z,2.03
2018-08-28T03:13:52.222Z,2.07
2018-08-28T03:16:19.814Z,2.23
2018-08-28T03:18:47.443Z,2.30
2018-08-28T03:21:15.095Z,2.13
2018-08-28T03:23:42.741Z,2.00
2018-08-28T03:26:10.417Z,1.60
2018-08-28T03:28:38.306Z,1.97
2018-08-28T03:31:12.507Z,1.90
2018-08-28T03:33:40.136Z,1.97
2018-08-28T03:36:07.750Z,1.47
2018-08-28T03:38:35.367Z,1.80
2018-08-28T03:41:03.008Z,1.80
2018-08-28T03:43:30.634Z,1.93
2018-08-28T03:45:58.267Z,1.97
2018-08-28T03:48:25.892Z,1.87
2018-08-28T03:50:53.567Z,1.70
2018-08-28T03:53:21.466Z,2.13
2018-08-28T03:55:49.359Z,2.40
2018-08-28T03:58:16.973Z,2.10
2018-08-28T04:00:44.614Z,1.93
2018-08-28T04:03:12.294Z,2.30
2018-08-28T04:05:39.982Z,2.73
2018-08-28T04:08:07.616Z,1.80
2018-08-28T04:10:35.299Z,2.27
2018-08-28T04:13:02.960Z,1.70
2018-08-28T04:15:30.588Z,2.00
2018-08-28T04:17:58.203Z,2.27
2018-08-28T04:20:25.856Z,2.37
2018-08-28T04:22:53.530Z,1.80
2018-08-28T04:25:21.131Z,2.20
2018-08-28T04:27:48.726Z,2.33
2018-08-28T04:30:16.741Z,2.20
2018-08-28T04:32:44.383Z,2.10
2018-08-28T04:35:12.009Z,2.10
2018-08-28T04:37:39.626Z,2.10
2018-08-28T04:40:07.331Z,2.00
2018-08-28T04:42:34.954Z,2.10
2018-08-28T04:45:02.679Z,2.50
2018-08-28T04:47:30.290Z,2.00
2018-08-28T04:49:57.939Z,2.20
2018-08-28T04:52:25.662Z,2.30
2018-08-28T04:54:53.314Z,2.23
2018-08-28T04:57:20.978Z,2.10
2018-08-28T04:59:48.642Z,3.40
2018-08-28T05:02:16.504Z,3.97
2018-08-28T05:04:44.140Z,7.07
2018-08-28T05:07:11.752Z,6.33
2018-08-28T05:09:39.392Z,2.70
2018-08-28T05:12:07.914Z,3.80
2018-08-28T05:14:35.554Z,6.17
2018-08-28T05:17:03.324Z,5.00
2018-08-28T05:19:30.980Z,5.27
2018-08-28T05:21:58.681Z,4.80
2018-08-28T05:24:26.306Z,3.87
2018-08-28T05:26:54.030Z,2.73
2018-08-28T05:29:22.004Z,2.70
2018-08-28T05:31:49.656Z,2.77
2018-08-28T05:34:17.335Z,3.37
2018-08-28T05:36:44.966Z,3.27
2018-08-28T05:39:13.026Z,3.90
2018-08-28T05:41:40.634Z,3.30
2018-08-28T05:44:08.295Z,2.80
2018-08-28T05:46:35.944Z,3.27
2018-08-28T05:49:03.619Z,2.97
2018-08-28T05:51:31.227Z,2.97
2018-08-28T05:53:58.922Z,2.90
2018-08-28T05:56:26.546Z,3.03
2018-08-28T05:58:54.243Z,2.83
2018-08-28T06:01:21.876Z,2.97
2018-08-28T06:03:49.522Z,3.50
2018-08-28T06:06:17.216Z,4.20
2018-08-28T06:08:44.865Z,3.15
2018-08-28T06:11:12.571Z,3.10
2018-08-28T06:13:40.263Z,3.55
2018-08-28T06:16:07.870Z,3.77
2018-08-28T06:18:35.597Z,2.80
2018-08-28T06:21:03.259Z,2.77
2018-08-28T06:23:30.922Z,2.80
2018-08-28T06:25:59.419Z,2.83
2018-08-28T06:28:27.047Z,8.60
2018-08-28T06:30:54.739Z,6.53
2018-08-28T06:33:22.369Z,3.65
2018-08-28T06:35:50.136Z,3.62
2018-08-28T06:38:17.798Z,2.80
2018-08-28T06:40:45.414Z,2.92
2018-08-28T06:43:13.022Z,2.02
2018-08-28T06:45:40.682Z,2.40
2018-08-28T06:48:08.310Z,3.42
2018-08-28T06:50:35.934Z,2.70
2018-08-28T06:53:03.625Z,2.55
2018-08-28T06:55:31.248Z,3.02
2018-08-28T06:57:58.887Z,3.00
2018-08-28T07:00:26.565Z,2.12
2018-08-28T07:02:54.191Z,2.80
2018-08-28T07:05:21.896Z,3.17
2018-08-28T07:07:49.557Z,2.60
2018-08-28T07:10:17.217Z,2.20
2018-08-28T07:12:44.838Z,2.52
2018-08-28T07:15:12.470Z,2.40
2018-08-28T07:17:40.154Z,2.37
2018-08-28T07:20:07.809Z,1.98
2018-08-28T07:22:35.473Z,2.17
2018-08-28T07:25:03.165Z,2.77
2018-08-28T07:27:30.856Z,2.12
2018-08-28T07:29:58.502Z,2.10
2018-08-28T07:32:26.126Z,2.12
2018-08-28T07:34:53.748Z,2.02
2018-08-28T07:37:21.444Z,2.70
2018-08-28T07:39:49.138Z,2.33
2018-08-28T07:42:16.738Z,2.27
2018-08-28T07:44:44.356Z,2.40
2018-08-28T07:47:11.998Z,2.20
2018-08-28T07:49:39.645Z,2.47
2018-08-28T07:52:07.300Z,2.50
2018-08-28T07:54:34.927Z,2.08
2018-08-28T07:57:02.541Z,2.67
2018-08-28T07:59:30.164Z,2.45
2018-08-28T08:01:57.814Z,2.22
2018-08-28T08:04:25.488Z,2.47
2018-08-28T08:06:53.079Z,2.58
2018-08-28T08:09:20.689Z,2.47
2018-08-28T08:11:48.355Z,2.17
2018-08-28T08:14:15.975Z,2.90
2018-08-28T08:16:43.593Z,2.90
2018-08-28T08:19:11.231Z,2.90
2018-08-28T08:21:38.893Z,2.55
2018-08-28T08:24:06.706Z,2.95
2018-08-28T08:26:34.358Z,2.70
2018-08-28T08:29:01.985Z,2.60
2018-08-28T08:31:29.622Z,3.17
2018-08-28T08:33:57.306Z,2.77
2018-08-28T08:36:24.938Z,2.58
2018-08-28T08:38:52.564Z,2.90
2018-08-28T08:41:20.340Z,4.28
2018-08-28T08:43:47.960Z,3.50
2018-08-28T08:46:15.494Z,3.50
2018-08-28T08:48:43.050Z,3.05
2018-08-28T08:51:10.694Z,3.00
2018-08-28T08:53:38.308Z,3.75
2018-08-28T08:56:05.995Z,2.98
2018-08-28T08:58:33.643Z,2.70
2018-08-28T09:01:01.297Z,3.30
2018-08-28T09:03:28.975Z,3.10
2018-08-28T09:05:56.708Z,2.83
2018-08-28T09:08:24.330Z,3.20
2018-08-28T09:10:51.970Z,3.50
2018-08-28T09:13:19.614Z,3.55
2018-08-28T09:15:47.268Z,3.37
2018-08-28T09:18:14.928Z,3.10
2018-08-28T09:20:42.566Z,4.15
2018-08-28T09:23:10.179Z,3.70
2018-08-28T09:25:37.801Z,3.80
2018-08-28T09:28:05.409Z,2.98
2018-08-28T09:30:33.035Z,3.20
2018-08-28T09:33:00.654Z,3.20
2018-08-28T09:35:28.257Z,3.25
2018-08-28T09:37:55.878Z,3.40
2018-08-28T09:40:23.491Z,3.33
2018-08-28T09:42:51.108Z,3.70
2018-08-28T09:45:18.739Z,3.47
2018-08-28T09:47:46.356Z,3.55
2018-08-28T09:50:13.974Z,3.22
2018-08-28T09:52:41.622Z,3.45
2018-08-28T09:55:09.315Z,3.95
2018-08-28T09:57:36.967Z,3.95
2018-08-28T10:00:05.177Z,3.65
2018-08-28T10:02:32.858Z,3.30
2018-08-28T10:05:00.500Z,3.67
2018-08-28T10:07:28.176Z,4.25
2018-08-28T10:09:55.799Z,3.98
2018-08-28T10:12:23.431Z,3.45
2018-08-28T10:14:51.058Z,3.92
2018-08-28T10:17:18.689Z,3.67
2018-08-28T10:19:46.321Z,4.37
2018-08-28T10:22:14.009Z,4.47
2018-08-28T10:24:41.646Z,4.72
2018-08-28T10:27:09.291Z,4.22
2018-08-28T10:29:36.904Z,4.50
2018-08-28T10:32:04.664Z,4.37
2018-08-28T10:34:32.294Z,4.65
2018-08-28T10:36:59.924Z,4.55
2018-08-28T10:39:27.527Z,4.22
2018-08-28T10:41:55.147Z,4.72
2018-08-28T10:44:22.776Z,4.35
2018-08-28T10:46:50.569Z,4.33
2018-08-28T10:49:18.055Z,4.95
2018-08-28T10:51:45.714Z,4.90
2018-08-28T10:54:13.360Z,4.53
2018-08-28T10:56:40.962Z,4.50
2018-08-28T10:59:08.623Z,5.60
2018-08-28T11:01:36.251Z,5.05
2018-08-28T11:04:03.902Z,4.70
2018-08-28T11:06:31.534Z,4.60
2018-08-28T11:08:59.172Z,5.42
2018-08-28T11:11:26.807Z,5.47
2018-08-28T11:13:54.432Z,4.67
2018-08-28T11:16:22.044Z,4.75
2018-08-28T11:18:49.769Z,4.92
2018-08-28T11:21:17.396Z,5.25
2018-08-28T11:23:45.011Z,5.33
2018-08-28T11:26:12.650Z,4.42
2018-08-28T11:28:40.273Z,5.17
2018-08-28T11:31:07.890Z,4.62
2018-08-28T11:33:35.611Z,4.42
2018-08-28T11:36:03.379Z,4.53
2018-08-28T11:38:31.097Z,5.25
2018-08-28T11:40:58.719Z,3.98
2018-08-28T11:43:26.319Z,4.90
2018-08-28T11:45:53.967Z,4.95
2018-08-28T11:48:21.601Z,4.72
2018-08-28T11:50:49.214Z,5.00
2018-08-28T11:53:16.892Z,4.53
2018-08-28T11:55:44.607Z,4.60
2018-08-28T11:58:12.276Z,5.72
2018-08-28T12:00:39.935Z,4.22
2018-08-28T12:03:07.547Z,5.47
2018-08-28T12:05:35.209Z,5.50
2018-08-28T12:08:02.956Z,6.12
2018-08-28T12:10:30.628Z,5.58
2018-08-28T12:12:58.403Z,5.67
2018-08-28T12:15:26.048Z,5.47
2018-08-28T12:17:53.652Z,5.62
2018-08-28T12:20:21.371Z,4.87
2018-08-28T12:22:49.007Z,5.25
2018-08-28T12:25:16.632Z,5.30
2018-08-28T12:27:44.240Z,5.15
2018-08-28T12:30:11.922Z,5.10
2018-08-28T12:32:39.539Z,4.90
2018-08-28T12:35:07.387Z,4.87
2018-08-28T12:37:35.003Z,5.92
2018-08-28T12:40:02.646Z,5.12
2018-08-28T12:42:30.734Z,4.78
2018-08-28T12:44:58.368Z,4.78
2018-08-28T12:47:25.987Z,4.70
2018-08-28T12:49:53.614Z,4.78
2018-08-28T12:52:21.146Z,6.62
2018-08-28T12:54:48.907Z,4.83
2018-08-28T12:57:16.761Z,5.25
2018-08-28T12:59:44.404Z,5.28
2018-08-28T13:02:12.039Z,4.78
2018-08-28T13:04:39.595Z,4.65
2018-08-28T13:07:07.731Z,6.20
2018-08-28T13:09:35.616Z,5.55
2018-08-28T13:12:03.608Z,5.00
2018-08-28T13:14:33.330Z,5.03
2018-08-28T13:17:00.941Z,5.92
2018-08-28T13:19:28.571Z,5.50
2018-08-28T13:21:56.191Z,4.35
2018-08-28T13:24:23.819Z,5.03
2018-08-28T13:26:52.553Z,4.30
2018-08-28T13:29:20.187Z,5.03
2018-08-28T13:31:47.806Z,4.28
2018-08-28T13:34:15.395Z,4.55
2018-08-28T13:36:43.034Z,5.20
2018-08-28T13:39:10.654Z,4.95
2018-08-28T13:41:38.297Z,4.87
2018-08-28T13:44:06.040Z,4.40
2018-08-28T13:46:33.670Z,4.97
2018-08-28T13:49:01.286Z,4.22
2018-08-28T13:51:28.942Z,4.95
2018-08-28T13:53:56.657Z,4.50
2018-08-28T13:56:24.211Z,4.55
2018-08-28T13:58:51.858Z,4.33
2018-08-28T14:01:19.650Z,4.70
2018-08-28T14:03:47.246Z,4.47
2018-08-28T14:06:14.884Z,4.33
2018-08-28T14:08:42.514Z,4.62
2018-08-28T14:11:10.438Z,4.33
2018-08-28T14:13:38.450Z,4.90
2018-08-28T14:16:06.941Z,4.12
2018-08-28T14:18:35.408Z,4.50
2018-08-28T14:21:03.142Z,4.90
2018-08-28T14:23:31.977Z,4.70
2018-08-28T14:26:00.732Z,4.87
2018-08-28T14:28:28.438Z,4.92
2018-08-28T14:30:56.361Z,4.78
2018-08-28T14:33:24.031Z,4.53
2018-08-28T14:35:51.667Z,4.92
2018-08-28T14:38:19.651Z,4.70
2018-08-28T14:40:47.864Z,4.53
2018-08-28T14:43:16.332Z,4.53
2018-08-28T14:45:44.977Z,4.95
2018-08-28T14:48:14.031Z,5.03
2018-08-28T14:50:43.001Z,5.08
2018-08-28T14:53:12.711Z,4.78
2018-08-28T14:55:41.572Z,4.97
2018-08-28T14:58:09.741Z,5.30
2018-08-28T15:00:39.877Z,5.83
2018-08-28T15:03:07.983Z,5.72
2018-08-28T15:05:35.988Z,4.90
2018-08-28T15:08:04.289Z,5.15
2018-08-28T15:10:32.077Z,5.45
2018-08-28T15:13:00.043Z,5.10
2018-08-28T15:15:28.062Z,5.55
2018-08-28T15:17:56.789Z,5.37
2018-08-28T15:20:24.979Z,4.17
2018-08-28T15:22:53.925Z,4.90
2018-08-28T15:25:22.419Z,5.20
2018-08-28T15:27:50.831Z,4.55
2018-08-28T15:30:19.299Z,4.80
2018-08-28T15:32:47.827Z,5.37
2018-08-28T15:35:16.460Z,4.70
2018-08-28T15:37:44.933Z,5.08
2018-08-28T15:40:13.279Z,5.33
2018-08-28T15:42:41.967Z,4.90
2018-08-28T15:45:10.463Z,4.17
2018-08-28T15:47:38.961Z,4.70
2018-08-28T15:50:07.676Z,4.37
2018-08-28T15:52:35.364Z,4.67
2018-08-28T15:55:03.052Z,4.08
2018-08-28T15:57:30.757Z,5.28
2018-08-28T15:59:58.439Z,4.72
2018-08-28T16:02:26.141Z,4.90
2018-08-28T16:04:53.766Z,5.42
2018-08-28T16:07:21.456Z,5.65
2018-08-28T16:09:49.111Z,4.67
2018-08-28T16:12:17.758Z,4.80
2018-08-28T16:14:46.313Z,3.98
2018-08-28T16:17:15.637Z,4.47
2018-08-28T16:19:44.026Z,4.25
2018-08-28T16:22:12.939Z,4.22
2018-08-28T16:24:40.785Z,4.55
2018-08-28T16:27:09.335Z,4.70
2018-08-28T16:29:37.738Z,4.45
2018-08-28T16:32:07.404Z,5.10
2018-08-28T16:34:36.064Z,5.05
2018-08-28T16:37:05.285Z,5.53
2018-08-28T16:39:35.434Z,5.72
2018-08-28T16:42:04.331Z,5.80
2018-08-28T16:44:32.300Z,5.10
2018-08-28T16:47:00.182Z,5.00
2018-08-28T16:49:28.710Z,5.58
2018-08-28T16:51:57.504Z,5.35
2018-08-28T16:54:26.627Z,4.40
2018-08-28T16:56:54.610Z,3.87
2018-08-28T16:59:22.546Z,4.45
2018-08-28T17:01:50.507Z,4.47
2018-08-28T17:04:18.953Z,4.87
2018-08-28T17:06:47.463Z,4.20
2018-08-28T17:09:15.740Z,4.40
2018-08-28T17:11:44.393Z,5.00
2018-08-28T17:14:13.453Z,5.10
2018-08-28T17:16:41.995Z,4.37
2018-08-28T17:19:11.274Z,4.22
2018-08-28T17:21:39.599Z,5.40
2018-08-28T17:24:09.233Z,5.03
2018-08-28T17:26:37.178Z,4.33
2018-08-28T17:29:05.070Z,5.17
2018-08-28T17:31:32.710Z,4.58
2018-08-28T17:34:00.399Z,4.62
2018-08-28T17:36:28.023Z,4.58
2018-08-28T17:38:55.725Z,4.03
2018-08-28T17:41:23.366Z,4.20
2018-08-28T17:43:50.976Z,4.78
2018-08-28T17:46:18.715Z,4.50
2018-08-28T17:48:46.381Z,5.23
2018-08-28T17:51:14.051Z,6.77
2018-08-28T17:53:41.666Z,6.10
2018-08-28T17:56:09.495Z,5.62
2018-08-28T17:58:37.143Z,4.53
2018-08-28T18:01:04.918Z,4.73
2018-08-28T18:03:32.633Z,4.47
2018-08-28T18:06:00.291Z,4.60
2018-08-28T18:08:28.760Z,4.23
2018-08-28T18:10:56.475Z,4.27
2018-08-28T18:13:24.189Z,3.53
2018-08-28T18:15:51.802Z,4.53
2018-08-28T18:18:19.414Z,4.13
2018-08-28T18:20:47.172Z,4.10
2018-08-28T18:23:15.052Z,4.47
2018-08-28T18:25:43.071Z,4.23
2018-08-28T18:28:12.251Z,4.57
2018-08-28T18:30:41.406Z,5.10
2018-08-28T18:33:10.280Z,4.70
2018-08-28T18:35:38.867Z,5.03
2018-08-28T18:38:07.138Z,5.07
2018-08-28T18:40:35.834Z,4.70
2018-08-28T18:43:04.119Z,4.93
2018-08-28T18:45:32.640Z,5.03
2018-08-28T18:48:01.222Z,4.73
2018-08-28T18:50:29.148Z,4.50
2018-08-28T18:52:57.068Z,5.60
2018-08-28T18:55:25.175Z,4.37
2018-08-28T18:57:53.420Z,4.87
2018-08-28T19:00:22.005Z,4.63
2018-08-28T19:02:50.554Z,4.63
2018-08-28T19:05:18.850Z,4.47
2018-08-28T19:07:47.312Z,4.80
2018-08-28T19:10:15.788Z,4.50
2018-08-28T19:12:43.831Z,4.33
2018-08-28T19:15:12.409Z,4.57
2018-08-28T19:17:42.180Z,4.40
2018-08-28T19:20:18.879Z,4.80
2018-08-28T19:22:48.910Z,4.47
2018-08-28T19:25:18.474Z,4.50
2018-08-28T19:27:47.009Z,4.23
2018-08-28T19:30:16.006Z,4.57
2018-08-28T19:32:43.717Z,4.17
2018-08-28T19:35:11.666Z,3.93
2018-08-28T19:37:39.396Z,4.10
2018-08-28T19:40:07.122Z,4.80
2018-08-28T19:42:34.858Z,4.00
2018-08-28T19:45:02.544Z,4.00
2018-08-28T19:47:30.226Z,4.20
2018-08-28T19:49:58.246Z,3.90
2018-08-28T19:52:26.062Z,4.03
2018-08-28T19:54:54.219Z,3.63
2018-08-28T19:57:22.171Z,4.03
2018-08-28T19:59:49.870Z,4.07
2018-08-28T20:02:18.379Z,4.03
2018-08-28T20:04:47.031Z,4.03
2018-08-28T20:07:18.373Z,3.40
2018-08-28T20:09:46.582Z,3.93
2018-08-28T20:12:14.257Z,3.67
2018-08-28T20:14:41.919Z,3.57
2018-08-28T20:17:09.637Z,3.33
2018-08-28T20:19:37.275Z,3.80
2018-08-28T20:22:07.403Z,3.93
2018-08-28T20:24:35.076Z,3.80
2018-08-28T20:27:03.533Z,4.27
2018-08-28T20:29:31.235Z,4.10
2018-08-28T20:31:58.922Z,3.80
2018-08-28T20:34:26.548Z,3.50
2018-08-28T20:36:54.174Z,3.77
2018-08-28T20:39:21.848Z,3.50
2018-08-28T20:41:49.572Z,3.87
2018-08-28T20:44:17.212Z,3.30
2018-08-28T20:46:44.835Z,3.80
2018-08-28T20:49:12.490Z,3.40
2018-08-28T20:51:40.095Z,3.50
2018-08-28T20:54:07.715Z,3.83
2018-08-28T20:56:35.351Z,3.57
2018-08-28T20:59:03.042Z,4.10
2018-08-28T21:01:30.667Z,3.93
2018-08-28T21:03:58.276Z,3.60
2018-08-28T21:06:25.925Z,4.03
2018-08-28T21:08:53.568Z,3.67
2018-08-28T21:11:21.213Z,3.90
2018-08-28T21:13:49.168Z,3.43
2018-08-28T21:16:16.823Z,3.63
2018-08-28T21:18:44.494Z,3.90
2018-08-28T21:21:12.114Z,4.13
2018-08-28T21:23:39.798Z,3.63
2018-08-28T21:26:07.703Z,3.63
2018-08-28T21:28:35.363Z,4.13
2018-08-28T21:31:03.046Z,3.53
2018-08-28T21:33:30.754Z,3.97
2018-08-28T21:35:58.368Z,3.63
2018-08-28T21:38:25.966Z,3.33
2018-08-28T21:40:53.641Z,3.93
2018-08-28T21:43:21.228Z,2.90
2018-08-28T21:45:48.946Z,4.17
2018-08-28T21:48:16.624Z,3.27
2018-08-28T21:50:44.199Z,3.37
2018-08-28T21:53:11.806Z,3.80
2018-08-28T21:55:39.479Z,3.50
2018-08-28T21:58:07.104Z,4.00
2018-08-28T22:00:34.710Z,3.53
2018-08-28T22:03:02.434Z,3.13
2018-08-28T22:05:31.135Z,3.20
2018-08-28T22:08:00.792Z,3.40
2018-08-28T22:10:28.997Z,3.50
2018-08-28T22:12:56.707Z,2.93
2018-08-28T22:15:24.343Z,3.73
2018-08-28T22:17:52.167Z,2.87
2018-08-28T22:20:19.824Z,3.00
2018-08-28T22:22:47.490Z,3.50
2018-08-28T22:25:15.322Z,3.03
2018-08-28T22:27:42.994Z,2.80
2018-08-28T22:30:11.063Z,3.70
2018-08-28T22:32:39.567Z,3.33
2018-08-28T22:35:07.296Z,3.93
2018-08-28T22:37:35.187Z,3.40
2018-08-28T22:40:03.207Z,3.97
2018-08-28T22:42:30.828Z,3.37
2018-08-28T22:44:58.495Z,3.30
2018-08-28T22:47:26.108Z,3.63
2018-08-28T22:49:53.808Z,3.60
2018-08-28T22:52:21.393Z,3.40
2018-08-28T22:54:49.042Z,3.57
2018-08-28T22:57:16.664Z,4.00
2018-08-28T22:59:44.286Z,3.90
2018-08-28T23:02:11.935Z,3.70
2018-08-28T23:04:39.582Z,3.93
2018-08-28T23:07:07.260Z,3.90
2018-08-28T23:09:34.846Z,3.17
2018-08-28T23:12:02.459Z,3.50
2018-08-28T23:14:30.112Z,3.80
2018-08-28T23:16:57.795Z,4.07
2018-08-28T23:19:25.447Z,4.70
2018-08-28T23:21:53.085Z,4.30
2018-08-28T23:24:20.729Z,4.17
2018-08-28T23:26:48.368Z,4.73
2018-08-28T23:29:16.119Z,4.00
2018-08-28T23:31:43.750Z,3.90
2018-08-28T23:34:11.374Z,4.50
2018-08-28T23:36:39.006Z,4.33
2018-08-28T23:39:07.070Z,4.80
2018-08-28T23:41:34.699Z,4.33
2018-08-28T23:44:02.449Z,4.40
2018-08-28T23:46:30.071Z,4.23
2018-08-28T23:48:57.705Z,4.60
2018-08-28T23:51:25.311Z,4.80
2018-08-28T23:53:52.940Z,4.53
2018-08-28T23:56:20.546Z,4.97
2018-08-28T23:58:48.163Z,4.33
